createdAt,value
2019-03-30T00:00:51.607Z,26.20
2019-03-30T00:03:22.111Z,26.30
2019-03-30T00:05:52.525Z,26.30
2019-03-30T00:08:22.834Z,26.40
2019-03-30T00:10:52.981Z,26.50
2019-03-30T00:13:23.474Z,26.60
2019-03-30T00:15:53.621Z,26.60
2019-03-30T00:18:23.929Z,26.70
2019-03-30T00:20:54.301Z,26.70
2019-03-30T00:23:24.541Z,26.80
2019-03-30T00:25:54.750Z,26.80
2019-03-30T00:28:25.321Z,26.90
2019-03-30T00:30:55.656Z,27.00
2019-03-30T00:33:25.966Z,27.10
2019-03-30T00:35:56.460Z,27.10
2019-03-30T00:38:27.431Z,27.20
2019-03-30T00:40:57.669Z,27.30
2019-03-30T00:43:28.017Z,27.30
2019-03-30T00:45:58.382Z,27.30
2019-03-30T00:48:28.662Z,27.40
2019-03-30T00:50:59.122Z,27.60
2019-03-30T00:53:29.494Z,27.70
2019-03-30T00:55:59.768Z,27.80
2019-03-30T00:58:30.890Z,27.90
2019-03-30T01:01:01.424Z,27.90
2019-03-30T01:03:31.729Z,28.00
2019-03-30T01:06:02.103Z,28.10
2019-03-30T01:08:32.327Z,28.30
2019-03-30T01:11:02.536Z,28.40
2019-03-30T01:13:32.882Z,28.50
2019-03-30T01:16:03.391Z,28.60
2019-03-30T01:18:33.823Z,28.70
2019-03-30T01:21:04.639Z,28.70
2019-03-30T01:23:34.851Z,28.70
2019-03-30T01:26:05.155Z,28.70
2019-03-30T01:28:36.809Z,28.80
2019-03-30T01:31:07.173Z,28.80
2019-03-30T01:33:37.371Z,28.90
2019-03-30T01:36:07.531Z,29.00
2019-03-30T01:38:37.897Z,29.00
2019-03-30T01:41:08.687Z,29.10
2019-03-30T01:43:39.237Z,29.10
2019-03-30T01:46:09.714Z,29.10
2019-03-30T01:48:40.256Z,29.10
2019-03-30T01:51:10.622Z,29.20
2019-03-30T01:53:41.065Z,29.20
2019-03-30T01:56:12.799Z,29.30
2019-03-30T01:58:43.198Z,29.30
2019-03-30T02:01:13.590Z,29.40
2019-03-30T02:03:44.167Z,29.50
2019-03-30T02:06:14.474Z,29.60
2019-03-30T02:08:44.963Z,29.70
2019-03-30T02:11:15.370Z,29.80
2019-03-30T02:13:45.562Z,29.90
2019-03-30T02:16:15.854Z,29.90
2019-03-30T02:18:46.628Z,30.00
2019-03-30T02:21:17.092Z,30.10
2019-03-30T02:23:47.620Z,30.20
2019-03-30T02:26:17.951Z,30.30
2019-03-30T02:28:48.311Z,30.30
2019-03-30T02:31:18.499Z,30.40
2019-03-30T02:33:49.526Z,30.40
2019-03-30T02:36:20.110Z,30.40
2019-03-30T02:38:50.410Z,30.50
2019-03-30T02:41:20.900Z,30.60
2019-03-30T02:43:51.426Z,30.60
2019-03-30T02:46:22.062Z,30.60
2019-03-30T02:48:52.100Z,30.70
2019-03-30T02:51:22.505Z,30.80
2019-03-30T02:53:52.842Z,30.80
2019-03-30T02:58:15.849Z,30.90
2019-03-30T03:00:46.528Z,31.10
2019-03-30T03:03:16.735Z,31.20
2019-03-30T03:05:47.048Z,31.70
2019-03-30T03:08:17.710Z,31.30
2019-03-30T03:10:48.026Z,31.10
2019-03-30T03:15:48.148Z,31.40
2019-03-30T03:18:18.442Z,31.40
2019-03-30T03:23:23.844Z,31.70
2019-03-30T03:25:54.011Z,31.80
2019-03-30T03:28:24.368Z,31.80
2019-03-30T03:30:54.538Z,31.90
2019-03-30T03:33:24.754Z,32.00
2019-03-30T03:35:55.091Z,32.10
2019-03-30T03:38:25.350Z,32.20
2019-03-30T03:40:55.770Z,32.20
2019-03-30T03:43:26.498Z,32.30
2019-03-30T03:45:56.919Z,32.40
2019-03-30T03:48:27.212Z,32.50
2019-03-30T03:51:00.331Z,32.50
2019-03-30T03:53:31.145Z,32.60
2019-03-30T03:56:03.137Z,32.60
2019-03-30T03:58:35.699Z,32.70
2019-03-30T04:01:06.375Z,32.70
2019-03-30T04:03:37.105Z,32.80
2019-03-30T04:06:08.463Z,32.90
2019-03-30T04:08:39.389Z,33.00
2019-03-30T04:11:11.660Z,33.10
2019-03-30T04:13:43.979Z,33.20
2019-03-30T04:16:14.600Z,33.30
2019-03-30T04:18:48.175Z,33.40
2019-03-30T04:21:16.555Z,33.50
2019-03-30T04:23:46.825Z,33.60
2019-03-30T04:26:17.083Z,33.70
2019-03-30T04:28:47.216Z,33.70
2019-03-30T04:31:17.689Z,33.80
2019-03-30T04:36:17.763Z,33.80
2019-03-30T04:38:48.273Z,33.80
2019-03-30T04:41:18.541Z,33.90
2019-03-30T04:43:48.915Z,33.80
2019-03-30T04:46:19.918Z,33.90
2019-03-30T04:48:50.291Z,34.00
2019-03-30T04:51:20.607Z,34.00
2019-03-30T04:53:50.864Z,34.10
2019-03-30T04:56:21.330Z,34.10
2019-03-30T04:58:51.654Z,34.20
2019-03-30T05:01:22.028Z,34.20
2019-03-30T05:03:52.454Z,34.30
2019-03-30T05:06:22.755Z,34.40
2019-03-30T05:08:52.970Z,34.40
2019-03-30T05:11:23.187Z,34.40
2019-03-30T05:13:53.537Z,34.40
2019-03-30T05:16:23.809Z,34.50
2019-03-30T05:18:54.098Z,34.50
2019-03-30T05:21:24.451Z,34.60
2019-03-30T05:23:55.043Z,34.70
2019-03-30T05:26:25.222Z,34.70
2019-03-30T05:28:55.527Z,34.70
2019-03-30T05:31:25.914Z,34.70
2019-03-30T05:33:56.106Z,34.80
2019-03-30T05:36:26.381Z,34.80
2019-03-30T05:38:56.888Z,34.80
2019-03-30T05:41:27.350Z,34.80
2019-03-30T05:43:58.510Z,34.90
2019-03-30T05:46:28.777Z,34.90
2019-03-30T05:51:28.925Z,35.00
2019-03-30T05:53:59.139Z,35.00
2019-03-30T05:56:29.362Z,35.10
2019-03-30T05:58:59.608Z,35.20
2019-03-30T06:01:29.816Z,35.20
2019-03-30T06:04:00.125Z,35.30
2019-03-30T06:06:30.546Z,35.30
2019-03-30T06:09:01.087Z,35.40
2019-03-30T06:11:31.289Z,35.40
2019-03-30T06:14:01.611Z,35.60
2019-03-30T06:16:31.867Z,35.70
2019-03-30T06:21:32.034Z,35.90
2019-03-30T06:24:02.476Z,36.10
2019-03-30T06:26:32.862Z,36.10
2019-03-30T06:29:03.076Z,36.20
2019-03-30T06:31:33.480Z,36.20
2019-03-30T06:34:03.681Z,36.20
2019-03-30T06:36:34.014Z,36.20
2019-03-30T06:39:05.503Z,36.20
2019-03-30T06:41:36.029Z,36.20
2019-03-30T06:44:06.377Z,36.20
2019-03-30T06:46:39.344Z,36.20
2019-03-30T06:49:08.336Z,36.20
2019-03-30T06:51:38.676Z,36.30
2019-03-30T06:54:08.978Z,36.40
2019-03-30T06:56:40.116Z,36.40
2019-03-30T06:59:10.308Z,36.40
2019-03-30T07:01:40.911Z,36.40
2019-03-30T07:04:11.433Z,36.50
2019-03-30T07:06:42.210Z,36.50
2019-03-30T07:09:12.525Z,36.60
2019-03-30T07:11:46.754Z,36.60
2019-03-30T07:14:17.353Z,36.60
2019-03-30T07:16:49.304Z,36.70
2019-03-30T07:19:22.052Z,36.70
2019-03-30T07:21:52.234Z,36.70
2019-03-30T07:24:22.546Z,36.70
2019-03-30T07:26:52.890Z,36.70
2019-03-30T07:29:23.050Z,36.70
2019-03-30T07:31:53.332Z,36.60
2019-03-30T07:34:23.663Z,36.50
2019-03-30T07:36:53.930Z,36.50
2019-03-30T07:39:24.443Z,36.30
2019-03-30T07:41:54.738Z,36.30
2019-03-30T07:44:24.936Z,36.20
2019-03-30T07:46:55.354Z,36.10
2019-03-30T07:49:25.641Z,36.00
2019-03-30T07:51:55.836Z,36.00
2019-03-30T07:54:26.283Z,36.10
2019-03-30T07:57:05.009Z,36.00
2019-03-30T07:59:28.640Z,36.00
2019-03-30T08:01:59.042Z,36.00
2019-03-30T08:04:29.261Z,36.00
2019-03-30T08:06:59.646Z,35.90
2019-03-30T08:09:30.214Z,35.90
2019-03-30T08:12:00.860Z,35.90
2019-03-30T08:14:30.971Z,35.90
2019-03-30T08:17:01.349Z,35.90
2019-03-30T08:19:31.612Z,35.90
2019-03-30T08:22:02.000Z,35.90
2019-03-30T08:24:32.209Z,35.80
2019-03-30T08:27:02.583Z,35.80
2019-03-30T08:29:33.154Z,35.80
2019-03-30T08:32:03.606Z,35.70
2019-03-30T08:34:35.339Z,35.70
2019-03-30T08:37:06.420Z,35.80
2019-03-30T08:39:36.730Z,35.80
2019-03-30T08:42:07.096Z,35.80
2019-03-30T08:44:37.413Z,35.80
2019-03-30T08:47:08.040Z,35.80
2019-03-30T08:49:38.347Z,35.70
2019-03-30T08:52:08.476Z,35.70
2019-03-30T08:54:38.954Z,35.70
2019-03-30T08:57:09.320Z,35.70
2019-03-30T08:59:40.154Z,35.70
2019-03-30T09:02:10.696Z,35.70
2019-03-30T09:04:41.102Z,35.70
2019-03-30T09:07:11.486Z,35.80
2019-03-30T09:09:41.958Z,35.80
2019-03-30T09:12:12.156Z,35.90
2019-03-30T09:14:42.511Z,35.90
2019-03-30T09:17:12.915Z,35.90
2019-03-30T09:19:44.198Z,36.10
2019-03-30T09:22:14.377Z,36.10
2019-03-30T09:24:44.971Z,36.20
2019-03-30T09:27:15.183Z,36.10
2019-03-30T09:29:45.324Z,36.20
2019-03-30T09:32:15.763Z,36.20
2019-03-30T09:34:46.225Z,36.20
2019-03-30T09:37:17.510Z,36.20
2019-03-30T09:39:47.973Z,36.20
2019-03-30T09:42:18.450Z,36.20
2019-03-30T09:44:48.674Z,36.20
2019-03-30T09:47:19.098Z,36.20
2019-03-30T09:49:51.105Z,36.20
2019-03-30T09:52:21.324Z,36.20
2019-03-30T09:54:52.696Z,36.20
2019-03-30T09:57:23.001Z,36.20
2019-03-30T09:59:53.314Z,36.10
2019-03-30T10:02:23.803Z,36.10
2019-03-30T10:04:53.991Z,36.10
2019-03-30T10:07:24.492Z,36.10
2019-03-30T10:09:54.968Z,36.10
2019-03-30T10:12:25.408Z,36.00
2019-03-30T10:14:55.987Z,36.00
2019-03-30T10:17:26.191Z,36.00
2019-03-30T10:20:04.133Z,36.00
2019-03-30T10:22:28.129Z,36.00
2019-03-30T10:24:58.670Z,35.90
2019-03-30T10:27:29.305Z,35.90
2019-03-30T10:29:59.646Z,35.90
2019-03-30T10:32:29.964Z,35.80
2019-03-30T10:35:00.475Z,35.80
2019-03-30T10:37:30.623Z,35.70
2019-03-30T10:40:00.996Z,35.70
2019-03-30T10:42:31.218Z,35.70
2019-03-30T10:45:01.572Z,35.60
2019-03-30T10:47:31.677Z,35.60
2019-03-30T10:50:02.059Z,35.50
2019-03-30T10:52:32.531Z,35.40
2019-03-30T10:55:03.037Z,35.30
2019-03-30T10:57:33.284Z,35.20
2019-03-30T11:00:03.485Z,35.20
2019-03-30T11:02:33.787Z,35.00
2019-03-30T11:05:04.219Z,34.90
2019-03-30T11:07:34.718Z,34.80
2019-03-30T11:10:06.711Z,34.70
2019-03-30T11:12:37.288Z,34.60
2019-03-30T11:15:08.653Z,34.50
2019-03-30T11:17:38.992Z,34.40
2019-03-30T11:20:10.685Z,34.40
2019-03-30T11:22:40.978Z,34.30
2019-03-30T11:25:11.647Z,34.20
2019-03-30T11:28:05.284Z,34.10
2019-03-30T11:30:35.469Z,34.10
2019-03-30T11:33:05.787Z,33.90
2019-03-30T11:35:36.111Z,33.80
2019-03-30T11:38:06.454Z,33.70
2019-03-30T11:40:37.110Z,33.60
2019-03-30T11:43:07.625Z,33.50
2019-03-30T11:45:38.036Z,33.40
2019-03-30T11:48:08.286Z,33.30
2019-03-30T11:50:38.655Z,33.30
2019-03-30T11:53:08.969Z,33.20
2019-03-30T11:55:39.353Z,33.00
2019-03-30T11:58:09.657Z,32.80
2019-03-30T12:00:40.034Z,32.70
2019-03-30T12:03:10.266Z,32.50
2019-03-30T12:05:40.591Z,32.50
2019-03-30T12:08:10.907Z,32.40
2019-03-30T12:10:41.024Z,32.40
2019-03-30T12:13:11.369Z,32.40
2019-03-30T12:15:41.877Z,32.30
2019-03-30T12:18:12.058Z,32.30
2019-03-30T12:20:42.297Z,32.10
2019-03-30T12:23:12.918Z,32.10
2019-03-30T12:25:43.124Z,32.00
2019-03-30T12:28:13.432Z,31.90
2019-03-30T12:30:44.398Z,31.90
2019-03-30T12:33:14.585Z,31.80
2019-03-30T12:35:44.795Z,31.70
2019-03-30T12:38:15.019Z,31.70
2019-03-30T12:40:45.371Z,31.60
2019-03-30T12:43:15.830Z,31.60
2019-03-30T12:45:46.159Z,31.60
2019-03-30T12:48:16.283Z,31.50
2019-03-30T12:50:46.576Z,31.50
2019-03-30T12:53:16.982Z,31.50
2019-03-30T12:55:49.564Z,31.40
2019-03-30T12:58:18.936Z,31.30
2019-03-30T13:00:49.450Z,31.30
2019-03-30T13:03:19.749Z,31.20
2019-03-30T13:05:50.040Z,31.20
2019-03-30T13:08:20.672Z,31.10
2019-03-30T13:10:51.029Z,31.00
2019-03-30T13:13:21.475Z,30.90
2019-03-30T13:15:51.826Z,30.90
2019-03-30T13:18:22.143Z,30.80
2019-03-30T13:20:52.375Z,30.80
2019-03-30T13:23:22.563Z,30.70
2019-03-30T13:26:03.027Z,30.70
2019-03-30T13:28:25.605Z,30.60
2019-03-30T13:30:55.814Z,30.50
2019-03-30T13:33:26.395Z,30.40
2019-03-30T13:35:56.727Z,30.40
2019-03-30T13:38:26.816Z,30.30
2019-03-30T13:40:57.141Z,30.30
2019-03-30T13:43:27.468Z,30.30
2019-03-30T13:45:57.532Z,30.20
2019-03-30T13:48:27.770Z,30.20
2019-03-30T13:50:58.200Z,30.20
2019-03-30T13:53:28.360Z,30.20
2019-03-30T13:55:58.701Z,30.10
2019-03-30T13:58:29.247Z,30.10
2019-03-30T14:00:59.470Z,30.10
2019-03-30T14:03:29.669Z,30.00
2019-03-30T14:06:00.071Z,30.00
2019-03-30T14:08:30.252Z,29.90
2019-03-30T14:11:00.603Z,29.90
2019-03-30T14:13:30.738Z,29.80
2019-03-30T14:16:01.255Z,29.80
2019-03-30T14:18:31.673Z,29.80
2019-03-30T14:21:01.751Z,29.70
2019-03-30T14:23:31.883Z,29.70
2019-03-30T14:26:02.144Z,29.70
2019-03-30T14:28:32.359Z,29.60
2019-03-30T14:31:02.718Z,29.60
2019-03-30T14:33:33.229Z,29.50
2019-03-30T14:36:03.478Z,29.50
2019-03-30T14:38:33.865Z,29.40
2019-03-30T14:41:04.160Z,29.40
2019-03-30T14:43:34.459Z,29.40
2019-03-30T14:46:04.767Z,29.30
2019-03-30T14:48:35.197Z,29.30
2019-03-30T14:51:05.397Z,29.30
2019-03-30T14:53:35.571Z,29.30
2019-03-30T14:56:06.103Z,29.30
2019-03-30T14:58:36.426Z,29.20
2019-03-30T15:01:06.812Z,29.20
2019-03-30T15:03:37.074Z,29.20
2019-03-30T15:06:07.465Z,29.10
2019-03-30T15:08:37.737Z,29.10
2019-03-30T15:11:09.006Z,29.00
2019-03-30T15:13:39.343Z,29.00
2019-03-30T15:16:09.727Z,28.90
2019-03-30T15:18:39.974Z,28.90
2019-03-30T15:21:10.356Z,28.90
2019-03-30T15:23:41.138Z,28.80
2019-03-30T15:26:11.439Z,28.80
2019-03-30T15:28:42.891Z,28.80
2019-03-30T15:31:13.553Z,28.80
2019-03-30T15:33:43.749Z,28.90
2019-03-30T15:36:14.202Z,28.90
2019-03-30T15:38:44.482Z,28.90
2019-03-30T15:41:15.391Z,28.80
2019-03-30T15:43:46.604Z,28.80
2019-03-30T15:46:16.863Z,28.80
2019-03-30T15:48:47.512Z,28.80
2019-03-30T15:51:18.050Z,28.80
2019-03-30T15:53:49.440Z,28.70
2019-03-30T15:56:19.895Z,28.70
2019-03-30T15:58:50.098Z,28.60
2019-03-30T16:01:20.328Z,28.60
2019-03-30T16:03:50.580Z,28.60
2019-03-30T16:06:20.919Z,28.60
2019-03-30T16:08:51.223Z,28.60
2019-03-30T16:11:21.524Z,28.60
2019-03-30T16:13:51.871Z,28.50
2019-03-30T16:16:22.146Z,28.50
2019-03-30T16:18:52.427Z,28.50
2019-03-30T16:21:22.589Z,28.60
2019-03-30T16:23:52.745Z,28.50
2019-03-30T16:26:23.156Z,28.50
2019-03-30T16:28:53.320Z,28.50
2019-03-30T16:31:23.643Z,28.50
2019-03-30T16:33:54.043Z,28.40
2019-03-30T16:36:24.398Z,28.40
2019-03-30T16:38:54.671Z,28.40
2019-03-30T16:41:25.116Z,28.40
2019-03-30T16:43:55.364Z,28.30
2019-03-30T16:46:25.583Z,28.30
2019-03-30T16:48:55.995Z,28.20
2019-03-30T16:51:26.250Z,28.20
2019-03-30T16:53:56.700Z,28.20
2019-03-30T16:56:27.430Z,28.20
2019-03-30T16:58:57.922Z,28.20
2019-03-30T17:01:28.997Z,28.20
2019-03-30T17:03:59.743Z,28.20
2019-03-30T17:06:30.045Z,28.10
2019-03-30T17:09:00.269Z,28.10
2019-03-30T17:11:30.521Z,28.10
2019-03-30T17:14:00.848Z,28.10
2019-03-30T17:16:31.286Z,28.10
2019-03-30T17:19:01.498Z,28.10
2019-03-30T17:21:31.917Z,28.10
2019-03-30T17:24:01.974Z,28.20
2019-03-30T17:26:32.398Z,28.10
2019-03-30T17:29:02.707Z,28.20
2019-03-30T17:31:32.928Z,28.10
2019-03-30T17:34:03.683Z,28.10
2019-03-30T17:36:33.975Z,28.10
2019-03-30T17:39:04.768Z,28.00
2019-03-30T17:41:34.979Z,28.00
2019-03-30T17:44:05.810Z,27.90
2019-03-30T17:46:35.977Z,27.90
2019-03-30T17:49:06.343Z,27.90
2019-03-30T17:51:36.650Z,27.90
2019-03-30T17:54:07.233Z,27.90
2019-03-30T17:56:37.555Z,27.90
2019-03-30T17:59:07.987Z,27.90
2019-03-30T18:01:38.337Z,27.90
2019-03-30T18:04:08.830Z,27.90
2019-03-30T18:06:39.054Z,27.90
2019-03-30T18:09:09.302Z,27.90
2019-03-30T18:11:39.451Z,27.90
2019-03-30T18:14:11.263Z,27.80
2019-03-30T18:16:41.643Z,27.80
2019-03-30T18:19:11.905Z,27.80
2019-03-30T18:21:42.116Z,27.70
2019-03-30T18:24:12.511Z,27.70
2019-03-30T18:26:42.808Z,27.70
2019-03-30T18:29:13.157Z,27.60
2019-03-30T18:31:43.584Z,27.60
2019-03-30T18:34:14.056Z,27.60
2019-03-30T18:36:45.362Z,27.60
2019-03-30T18:39:15.579Z,27.60
2019-03-30T18:41:45.942Z,27.60
2019-03-30T18:44:17.159Z,27.60
2019-03-30T18:46:47.537Z,27.60
2019-03-30T18:49:17.780Z,27.60
2019-03-30T18:51:49.116Z,27.60
2019-03-30T18:54:19.321Z,27.60
2019-03-30T18:56:49.652Z,27.60
2019-03-30T18:59:19.784Z,27.60
2019-03-30T19:01:50.155Z,27.60
2019-03-30T19:04:29.758Z,27.60
2019-03-30T19:07:00.079Z,27.60
2019-03-30T19:09:30.549Z,27.60
2019-03-30T19:12:01.750Z,27.60
2019-03-30T19:14:31.958Z,27.60
2019-03-30T19:17:02.381Z,27.50
2019-03-30T19:19:32.581Z,27.40
2019-03-30T19:22:02.892Z,27.40
2019-03-30T19:24:33.246Z,27.30
2019-03-30T19:27:03.568Z,27.30
2019-03-30T19:32:03.539Z,27.30
2019-03-30T19:34:33.825Z,27.30
2019-03-30T19:37:04.027Z,27.30
2019-03-30T19:39:34.489Z,27.30
2019-03-30T19:42:04.665Z,27.30
2019-03-30T19:44:35.005Z,27.30
2019-03-30T19:47:05.432Z,27.30
2019-03-30T19:49:35.741Z,27.30
2019-03-30T19:52:06.354Z,27.20
2019-03-30T19:54:36.543Z,27.20
2019-03-30T19:57:06.881Z,27.20
2019-03-30T19:59:37.344Z,27.10
2019-03-30T20:02:07.655Z,27.10
2019-03-30T20:04:37.898Z,27.10
2019-03-30T20:07:07.984Z,27.10
2019-03-30T20:09:38.305Z,27.10
2019-03-30T20:12:08.540Z,27.20
2019-03-30T20:14:38.974Z,27.20
2019-03-30T20:17:09.380Z,27.20
2019-03-30T20:19:39.840Z,27.10
2019-03-30T20:22:10.112Z,27.20
2019-03-30T20:24:40.284Z,27.20
2019-03-30T20:27:10.940Z,27.20
2019-03-30T20:29:41.066Z,27.20
2019-03-30T20:32:11.286Z,27.20
2019-03-30T20:34:41.665Z,27.10
2019-03-30T20:37:11.948Z,27.10
2019-03-30T20:39:42.144Z,27.10
2019-03-30T20:42:12.718Z,27.10
2019-03-30T20:44:43.015Z,27.10
2019-03-30T20:47:13.232Z,27.00
2019-03-30T20:49:43.584Z,27.00
2019-03-30T20:52:14.027Z,27.10
2019-03-30T20:54:44.193Z,27.10
2019-03-30T20:57:14.666Z,27.10
2019-03-30T20:59:44.887Z,27.20
2019-03-30T21:02:15.141Z,27.20
2019-03-30T21:04:45.397Z,27.20
2019-03-30T21:07:15.777Z,27.20
2019-03-30T21:09:45.880Z,27.20
2019-03-30T21:12:16.567Z,27.20
2019-03-30T21:14:46.894Z,27.20
2019-03-30T21:17:17.006Z,27.30
2019-03-30T21:19:47.351Z,27.20
2019-03-30T21:22:17.608Z,27.20
2019-03-30T21:24:47.948Z,27.20
2019-03-30T21:27:18.345Z,27.20
2019-03-30T21:29:54.562Z,27.20
2019-03-30T21:32:20.135Z,27.20
2019-03-30T21:34:50.584Z,27.20
2019-03-30T21:37:20.829Z,27.20
2019-03-30T21:39:51.148Z,27.10
2019-03-30T21:42:21.447Z,27.10
2019-03-30T21:44:51.939Z,27.10
2019-03-30T21:47:22.041Z,27.00
2019-03-30T21:49:52.518Z,27.00
2019-03-30T21:52:23.849Z,27.00
2019-03-30T21:54:57.608Z,26.90
2019-03-30T21:57:25.980Z,26.90
2019-03-30T22:00:08.991Z,26.90
2019-03-30T22:02:27.743Z,26.90
2019-03-30T22:04:58.117Z,26.90
2019-03-30T22:07:28.336Z,26.90
2019-03-30T22:09:59.072Z,26.90
2019-03-30T22:12:29.381Z,26.80
2019-03-30T22:15:00.015Z,26.80
2019-03-30T22:17:30.242Z,26.80
2019-03-30T22:20:00.577Z,26.80
2019-03-30T22:22:30.818Z,26.80
2019-03-30T22:25:01.085Z,26.80
2019-03-30T22:27:31.304Z,26.80
2019-03-30T22:30:01.639Z,26.80
2019-03-30T22:32:31.857Z,26.70
2019-03-30T22:35:02.156Z,26.70
2019-03-30T22:37:32.319Z,26.70
2019-03-30T22:40:02.750Z,26.70
2019-03-30T22:42:33.224Z,26.70
2019-03-30T22:45:03.679Z,26.80
2019-03-30T22:47:33.879Z,26.80
2019-03-30T22:50:04.710Z,26.80
2019-03-30T22:52:34.923Z,26.80
2019-03-30T22:55:06.867Z,26.80
2019-03-30T22:57:37.413Z,26.80
2019-03-30T23:00:11.562Z,26.80
2019-03-30T23:02:42.362Z,26.80
2019-03-30T23:05:12.969Z,26.80
2019-03-30T23:07:43.492Z,26.70
2019-03-30T23:10:13.789Z,26.70
2019-03-30T23:12:44.110Z,26.70
2019-03-30T23:15:14.486Z,26.70
2019-03-30T23:17:45.018Z,26.70
2019-03-30T23:20:15.510Z,26.70
2019-03-30T23:22:45.926Z,26.70
2019-03-30T23:25:16.140Z,26.70
2019-03-30T23:27:46.364Z,26.70
2019-03-30T23:30:17.417Z,26.70
2019-03-30T23:32:47.942Z,26.70
2019-03-30T23:35:18.249Z,26.70
2019-03-30T23:37:48.772Z,26.70
2019-03-30T23:40:19.128Z,26.60
2019-03-30T23:42:49.598Z,26.70
2019-03-30T23:45:19.883Z,26.70
2019-03-30T23:47:50.349Z,26.80
2019-03-30T23:50:20.668Z,26.80
2019-03-30T23:52:51.119Z,26.80
2019-03-30T23:55:21.267Z,26.80
2019-03-30T23:57:51.589Z,26.80
