createdAt,value
2023-01-17T00:02:00.951Z,1.00
2023-01-17T00:04:47.080Z,1.00
2023-01-17T00:07:36.010Z,1.10
2023-01-17T00:10:07.651Z,1.00
2023-01-17T00:12:36.493Z,1.20
2023-01-17T00:15:05.564Z,1.10
2023-01-17T00:17:33.998Z,1.20
2023-01-17T00:20:20.314Z,1.10
2023-01-17T00:23:07.257Z,1.17
2023-01-17T00:25:56.528Z,1.05
2023-01-17T00:28:23.998Z,1.10
2023-01-17T00:30:51.027Z,1.10
2023-01-17T00:33:18.688Z,1.10
2023-01-17T00:35:45.737Z,1.10
2023-01-17T00:38:16.048Z,1.10
2023-01-17T00:40:45.054Z,1.10
2023-01-17T00:43:32.218Z,1.10
2023-01-17T00:46:18.000Z,1.00
2023-01-17T00:49:04.149Z,1.20
2023-01-17T00:51:51.191Z,1.10
2023-01-17T00:54:38.494Z,1.00
2023-01-17T00:57:24.682Z,1.30
2023-01-17T01:00:10.809Z,1.10
2023-01-17T01:02:56.582Z,1.10
2023-01-17T01:05:42.908Z,1.10
2023-01-17T01:08:39.611Z,1.40
2023-01-17T01:11:33.177Z,1.00
2023-01-17T01:14:19.780Z,1.00
2023-01-17T01:17:05.916Z,1.05
2023-01-17T01:19:51.792Z,1.00
2023-01-17T01:22:37.796Z,1.35
2023-01-17T01:25:24.442Z,0.90
2023-01-17T01:28:11.029Z,1.10
2023-01-17T01:30:56.558Z,1.00
2023-01-17T01:33:23.535Z,1.00
2023-01-17T01:35:53.737Z,0.93
2023-01-17T01:38:23.766Z,1.13
2023-01-17T01:40:54.230Z,1.25
2023-01-17T01:43:43.419Z,1.00
2023-01-17T01:46:13.829Z,1.00
2023-01-17T01:48:45.309Z,1.00
2023-01-17T01:51:17.423Z,0.98
2023-01-17T01:53:49.071Z,1.02
2023-01-17T01:56:20.087Z,1.20
2023-01-17T01:58:52.462Z,1.10
2023-01-17T02:01:21.119Z,1.10
2023-01-17T02:03:50.367Z,1.17
2023-01-17T02:06:30.020Z,1.08
2023-01-17T02:09:01.249Z,1.10
2023-01-17T02:11:29.630Z,1.08
2023-01-17T02:14:03.684Z,1.10
2023-01-17T02:16:45.361Z,1.05
2023-01-17T02:19:47.522Z,1.10
2023-01-17T02:22:40.809Z,1.10
2023-01-17T02:25:35.747Z,1.00
2023-01-17T02:28:24.214Z,0.90
2023-01-17T02:30:57.399Z,0.80
2023-01-17T02:33:34.256Z,1.00
2023-01-17T02:36:12.203Z,0.90
2023-01-17T02:38:47.990Z,1.00
2023-01-17T02:41:20.427Z,0.90
2023-01-17T02:43:51.330Z,1.10
2023-01-17T02:46:21.043Z,1.00
2023-01-17T02:48:49.895Z,1.00
2023-01-17T02:51:32.597Z,0.88
2023-01-17T02:54:12.644Z,1.25
2023-01-17T02:56:50.090Z,1.08
2023-01-17T02:59:31.782Z,1.00
2023-01-17T03:02:11.183Z,1.20
2023-01-17T03:04:43.980Z,1.10
2023-01-17T03:07:16.771Z,0.93
2023-01-17T03:09:46.509Z,1.00
2023-01-17T03:12:15.147Z,1.05
2023-01-17T03:14:43.315Z,1.08
2023-01-17T03:17:12.956Z,1.10
2023-01-17T03:19:41.418Z,1.10
2023-01-17T03:22:09.622Z,1.20
2023-01-17T03:24:37.770Z,1.13
2023-01-17T03:27:05.978Z,1.13
2023-01-17T03:29:34.075Z,1.00
2023-01-17T03:32:02.183Z,1.00
2023-01-17T03:34:31.670Z,1.17
2023-01-17T03:36:59.792Z,1.10
2023-01-17T03:39:27.838Z,1.20
2023-01-17T03:41:55.912Z,1.10
2023-01-17T03:44:24.074Z,1.10
2023-01-17T03:46:52.107Z,1.15
2023-01-17T03:49:20.165Z,1.10
2023-01-17T03:51:49.780Z,1.02
2023-01-17T03:54:17.903Z,1.20
2023-01-17T03:56:46.052Z,1.20
2023-01-17T03:59:14.192Z,1.17
2023-01-17T04:01:42.410Z,1.10
2023-01-17T04:04:10.553Z,1.23
2023-01-17T04:06:38.808Z,1.30
2023-01-17T04:09:08.439Z,1.20
2023-01-17T04:11:36.562Z,1.50
2023-01-17T04:14:04.626Z,1.15
2023-01-17T04:16:33.761Z,1.30
2023-01-17T04:19:01.960Z,1.30
2023-01-17T04:21:30.165Z,1.40
2023-01-17T04:23:58.558Z,1.30
2023-01-17T04:26:28.247Z,1.20
2023-01-17T04:28:56.507Z,1.00
2023-01-17T04:31:24.672Z,1.20
2023-01-17T04:33:52.935Z,1.30
2023-01-17T04:36:21.166Z,1.38
2023-01-17T04:38:49.379Z,1.17
2023-01-17T04:41:17.494Z,1.30
2023-01-17T04:43:47.000Z,1.30
2023-01-17T04:46:15.155Z,1.10
2023-01-17T04:48:43.290Z,1.50
2023-01-17T04:51:11.444Z,1.30
2023-01-17T04:53:39.558Z,1.48
2023-01-17T04:56:08.329Z,1.48
2023-01-17T04:58:36.462Z,1.20
2023-01-17T05:01:07.296Z,1.20
2023-01-17T05:03:35.997Z,1.10
2023-01-17T05:06:04.633Z,1.30
2023-01-17T05:08:32.770Z,1.20
2023-01-17T05:11:00.847Z,1.40
2023-01-17T05:13:28.976Z,1.20
2023-01-17T05:15:58.364Z,1.20
2023-01-17T05:18:27.930Z,1.23
2023-01-17T05:20:56.117Z,1.20
2023-01-17T05:23:25.370Z,1.10
2023-01-17T05:25:53.521Z,1.40
2023-01-17T05:28:21.677Z,1.20
2023-01-17T05:30:50.010Z,1.20
2023-01-17T05:33:18.243Z,1.23
2023-01-17T05:35:47.822Z,1.20
2023-01-17T05:38:15.939Z,1.20
2023-01-17T05:40:44.024Z,1.10
2023-01-17T05:43:12.075Z,1.10
2023-01-17T05:45:40.330Z,1.67
2023-01-17T05:48:08.444Z,1.13
2023-01-17T05:50:38.338Z,1.00
2023-01-17T05:53:09.479Z,1.20
2023-01-17T05:55:38.923Z,1.13
2023-01-17T05:58:08.758Z,1.52
2023-01-17T06:00:37.774Z,1.70
2023-01-17T06:03:06.170Z,1.20
2023-01-17T06:05:34.560Z,1.30
2023-01-17T06:08:02.731Z,1.73
2023-01-17T06:10:32.784Z,1.10
2023-01-17T06:13:06.464Z,1.27
2023-01-17T06:15:36.279Z,1.20
2023-01-17T06:18:08.285Z,1.30
2023-01-17T06:20:36.660Z,1.10
2023-01-17T06:23:06.275Z,1.20
2023-01-17T06:25:39.316Z,1.30
2023-01-17T06:28:08.012Z,1.40
2023-01-17T06:30:36.643Z,1.30
2023-01-17T06:33:05.156Z,1.27
2023-01-17T06:35:33.665Z,1.20
2023-01-17T06:38:01.957Z,1.50
2023-01-17T06:40:31.209Z,1.20
2023-01-17T06:43:02.546Z,1.30
2023-01-17T06:45:31.350Z,1.40
2023-01-17T06:48:00.620Z,1.30
2023-01-17T06:50:29.041Z,1.00
2023-01-17T06:52:58.355Z,1.20
2023-01-17T06:55:28.835Z,1.30
2023-01-17T06:57:57.410Z,1.55
2023-01-17T07:00:27.584Z,1.42
2023-01-17T07:02:56.347Z,1.40
2023-01-17T07:05:24.476Z,1.30
2023-01-17T07:07:53.670Z,1.13
2023-01-17T07:10:23.653Z,1.20
2023-01-17T07:12:52.456Z,1.10
2023-01-17T07:15:20.649Z,1.40
2023-01-17T07:17:50.191Z,1.00
2023-01-17T07:20:18.615Z,1.13
2023-01-17T07:22:46.882Z,1.10
2023-01-17T07:25:15.165Z,1.23
2023-01-17T07:27:43.401Z,1.30
2023-01-17T07:30:12.802Z,1.10
2023-01-17T07:32:40.961Z,0.90
2023-01-17T07:35:11.138Z,1.00
2023-01-17T07:37:39.367Z,1.00
2023-01-17T07:40:08.536Z,1.30
2023-01-17T07:42:36.641Z,1.00
2023-01-17T07:45:05.354Z,1.10
2023-01-17T07:47:34.081Z,1.00
2023-01-17T07:50:02.884Z,1.02
2023-01-17T07:52:32.572Z,0.90
2023-01-17T07:55:00.647Z,1.20
2023-01-17T07:57:28.754Z,1.10
2023-01-17T07:59:56.832Z,1.50
2023-01-17T08:02:25.308Z,1.63
2023-01-17T08:04:53.498Z,1.80
2023-01-17T08:07:21.707Z,1.27
2023-01-17T08:09:51.270Z,1.40
2023-01-17T08:12:19.462Z,1.70
2023-01-17T08:14:47.632Z,1.55
2023-01-17T08:17:17.321Z,1.27
2023-01-17T08:19:45.846Z,1.50
2023-01-17T08:22:14.132Z,1.52
2023-01-17T08:24:43.178Z,1.15
2023-01-17T08:27:12.575Z,1.10
2023-01-17T08:29:42.862Z,1.10
2023-01-17T08:32:11.045Z,1.13
2023-01-17T08:34:39.182Z,1.30
2023-01-17T08:37:07.333Z,1.50
2023-01-17T08:39:35.549Z,1.40
2023-01-17T08:42:03.765Z,1.20
2023-01-17T08:44:33.578Z,1.40
2023-01-17T08:47:02.559Z,1.17
2023-01-17T08:49:30.666Z,1.20
2023-01-17T08:51:59.003Z,1.42
2023-01-17T08:54:27.208Z,1.40
2023-01-17T08:56:55.771Z,1.40
2023-01-17T08:59:24.132Z,1.30
2023-01-17T09:01:58.289Z,1.38
2023-01-17T09:04:26.685Z,1.30
2023-01-17T09:06:54.823Z,1.40
2023-01-17T09:09:23.110Z,1.40
2023-01-17T09:11:51.197Z,1.10
2023-01-17T09:14:19.488Z,1.00
2023-01-17T09:16:48.633Z,1.10
2023-01-17T09:19:18.292Z,1.00
2023-01-17T09:21:46.420Z,1.33
2023-01-17T09:24:14.691Z,1.10
2023-01-17T09:26:42.764Z,1.10
2023-01-17T09:29:11.794Z,1.20
2023-01-17T09:31:41.626Z,1.20
2023-01-17T09:34:09.696Z,1.10
2023-01-17T09:36:39.185Z,1.40
2023-01-17T09:39:08.179Z,0.93
2023-01-17T09:41:38.344Z,1.10
2023-01-17T09:44:12.331Z,1.00
2023-01-17T09:46:43.897Z,1.00
2023-01-17T09:49:19.395Z,1.10
2023-01-17T09:51:49.026Z,1.10
2023-01-17T09:54:23.385Z,1.10
2023-01-17T09:57:01.763Z,1.00
2023-01-17T09:59:40.818Z,1.03
2023-01-17T10:02:32.520Z,1.07
2023-01-17T10:05:16.472Z,1.20
2023-01-17T10:08:04.433Z,1.37
2023-01-17T10:10:40.946Z,1.20
2023-01-17T10:13:18.255Z,1.40
2023-01-17T10:15:58.592Z,1.07
2023-01-17T10:18:57.397Z,1.10
2023-01-17T10:21:35.108Z,1.00
2023-01-17T10:24:18.381Z,1.00
2023-01-17T10:26:50.005Z,0.90
2023-01-17T10:29:21.272Z,1.00
2023-01-17T10:31:56.854Z,1.10
2023-01-17T10:34:30.455Z,1.00
2023-01-17T10:37:04.543Z,1.00
2023-01-17T10:39:34.959Z,1.30
2023-01-17T10:42:08.325Z,1.00
2023-01-17T10:44:42.351Z,1.10
2023-01-17T10:47:20.557Z,0.90
2023-01-17T10:49:53.734Z,0.80
2023-01-17T10:52:33.206Z,1.10
2023-01-17T10:55:25.468Z,1.00
2023-01-17T10:57:55.249Z,0.90
2023-01-17T11:00:40.307Z,0.80
2023-01-17T11:03:10.852Z,1.00
2023-01-17T11:05:40.795Z,1.00
2023-01-17T11:08:10.727Z,1.10
2023-01-17T11:10:44.612Z,1.10
2023-01-17T11:13:26.180Z,1.43
2023-01-17T11:15:57.909Z,1.10
2023-01-17T11:18:29.364Z,1.00
2023-01-17T11:21:12.180Z,0.80
2023-01-17T11:23:42.589Z,0.80
2023-01-17T11:26:13.950Z,0.90
2023-01-17T11:28:42.610Z,1.00
2023-01-17T11:31:26.221Z,0.80
2023-01-17T11:34:09.591Z,0.90
2023-01-17T11:36:37.785Z,0.90
2023-01-17T11:39:08.292Z,0.93
2023-01-17T11:41:39.519Z,1.10
2023-01-17T11:44:23.391Z,1.00
2023-01-17T11:47:10.190Z,1.20
2023-01-17T11:49:38.663Z,1.20
2023-01-17T11:52:10.414Z,1.20
2023-01-17T11:54:42.587Z,1.10
2023-01-17T11:57:21.925Z,1.00
2023-01-17T11:59:52.571Z,1.03
2023-01-17T12:02:43.307Z,1.20
2023-01-17T12:05:41.147Z,1.17
2023-01-17T12:08:18.543Z,1.07
2023-01-17T12:10:57.096Z,1.40
2023-01-17T12:13:55.945Z,1.07
2023-01-17T12:16:33.223Z,1.20
2023-01-17T12:19:28.422Z,1.17
2023-01-17T12:22:08.840Z,1.20
2023-01-17T12:25:04.093Z,1.10
2023-01-17T12:27:42.572Z,1.20
2023-01-17T12:30:27.848Z,1.00
2023-01-17T12:33:15.699Z,0.90
2023-01-17T12:35:50.824Z,1.23
2023-01-17T12:38:32.515Z,1.10
2023-01-17T12:41:07.260Z,1.00
2023-01-17T12:43:38.623Z,0.90
2023-01-17T12:46:17.029Z,0.90
2023-01-17T12:48:46.254Z,1.00
2023-01-17T12:51:18.130Z,1.00
2023-01-17T12:53:56.468Z,1.10
2023-01-17T12:56:30.204Z,1.00
2023-01-17T12:59:06.494Z,1.63
2023-01-17T13:01:39.932Z,1.30
2023-01-17T13:04:19.671Z,1.20
2023-01-17T13:06:59.999Z,1.20
2023-01-17T13:09:32.718Z,1.17
2023-01-17T13:12:06.000Z,1.10
2023-01-17T13:14:34.394Z,1.20
2023-01-17T13:17:11.451Z,1.17
2023-01-17T13:19:48.873Z,1.00
2023-01-17T13:22:21.809Z,0.93
2023-01-17T13:24:56.511Z,1.00
2023-01-17T13:27:48.628Z,1.20
2023-01-17T13:30:31.809Z,1.20
2023-01-17T13:33:21.258Z,1.10
2023-01-17T13:36:00.692Z,1.00
2023-01-17T13:39:01.610Z,1.20
2023-01-17T13:41:43.556Z,1.00
2023-01-17T13:44:24.699Z,1.23
2023-01-17T13:47:02.219Z,1.00
2023-01-17T13:49:36.971Z,1.10
2023-01-17T13:52:12.234Z,0.97
2023-01-17T13:54:48.531Z,1.00
2023-01-17T13:57:46.817Z,0.90
2023-01-17T14:00:59.680Z,1.10
2023-01-17T14:04:06.457Z,1.00
2023-01-17T14:06:45.410Z,1.10
2023-01-17T14:09:19.698Z,0.97
2023-01-17T14:12:04.440Z,0.90
2023-01-17T14:14:47.864Z,1.03
2023-01-17T14:17:59.651Z,1.10
2023-01-17T14:20:52.182Z,1.73
2023-01-17T14:23:48.961Z,0.90
2023-01-17T14:26:34.186Z,1.10
2023-01-17T14:29:35.562Z,1.30
2023-01-17T14:32:06.954Z,1.13
2023-01-17T14:34:35.809Z,1.30
2023-01-17T14:37:19.499Z,1.10
2023-01-17T14:39:51.009Z,1.40
2023-01-17T14:42:21.817Z,1.10
2023-01-17T14:44:52.985Z,1.00
2023-01-17T14:47:22.552Z,1.10
2023-01-17T14:49:58.033Z,1.10
2023-01-17T14:52:26.221Z,1.43
2023-01-17T14:54:55.803Z,1.20
2023-01-17T14:57:29.359Z,1.20
2023-01-17T15:00:18.990Z,1.20
2023-01-17T15:02:50.679Z,1.20
2023-01-17T15:05:21.770Z,1.20
2023-01-17T15:07:53.135Z,1.80
2023-01-17T15:10:26.279Z,1.20
2023-01-17T15:12:55.959Z,1.20
2023-01-17T15:15:33.010Z,1.20
2023-01-17T15:18:21.360Z,1.73
2023-01-17T15:20:54.555Z,1.30
2023-01-17T15:23:23.972Z,1.23
2023-01-17T15:25:55.249Z,1.90
2023-01-17T15:28:23.860Z,1.43
2023-01-17T15:31:06.326Z,1.30
2023-01-17T15:33:36.422Z,1.53
2023-01-17T15:36:07.450Z,1.50
2023-01-17T15:38:39.482Z,1.30
2023-01-17T15:41:15.523Z,1.50
2023-01-17T15:43:46.285Z,1.80
2023-01-17T15:46:28.533Z,1.70
2023-01-17T15:49:08.194Z,2.07
2023-01-17T15:51:41.558Z,1.43
2023-01-17T15:54:32.464Z,1.50
2023-01-17T15:57:07.770Z,1.53
2023-01-17T15:59:45.415Z,1.40
2023-01-17T16:02:33.223Z,1.80
2023-01-17T16:05:02.186Z,1.70
2023-01-17T16:07:35.051Z,1.80
2023-01-17T16:10:07.801Z,2.23
2023-01-17T16:12:37.355Z,1.53
2023-01-17T16:15:12.684Z,1.90
2023-01-17T16:17:42.864Z,1.40
2023-01-17T16:20:16.154Z,1.60
2023-01-17T16:22:44.903Z,1.70
2023-01-17T16:25:15.709Z,2.63
2023-01-17T16:27:45.348Z,2.10
2023-01-17T16:30:16.303Z,1.70
2023-01-17T16:32:48.520Z,1.93
2023-01-17T16:35:20.810Z,1.70
2023-01-17T16:37:51.050Z,1.60
2023-01-17T16:40:19.844Z,1.80
2023-01-17T16:42:49.601Z,1.83
2023-01-17T16:45:18.936Z,1.67
2023-01-17T16:47:48.624Z,1.90
2023-01-17T16:50:19.006Z,1.50
2023-01-17T16:52:47.113Z,1.70
2023-01-17T16:55:17.064Z,2.00
2023-01-17T16:57:45.422Z,1.60
2023-01-17T17:00:16.308Z,1.47
2023-01-17T17:02:44.689Z,1.50
2023-01-17T17:05:13.027Z,1.40
2023-01-17T17:07:44.187Z,1.30
2023-01-17T17:10:15.079Z,1.60
2023-01-17T17:12:43.614Z,1.50
2023-01-17T17:15:14.317Z,1.85
2023-01-17T17:17:44.138Z,2.10
2023-01-17T17:20:15.160Z,1.77
2023-01-17T17:22:45.169Z,1.80
2023-01-17T17:25:13.518Z,2.72
2023-01-17T17:27:41.758Z,1.70
2023-01-17T17:30:11.126Z,2.15
2023-01-17T17:32:40.661Z,2.20
2023-01-17T17:35:09.462Z,1.57
2023-01-17T17:37:37.619Z,2.40
2023-01-17T17:40:06.668Z,2.03
2023-01-17T17:42:34.858Z,1.73
2023-01-17T17:45:03.004Z,1.80
2023-01-17T17:47:31.370Z,1.75
2023-01-17T17:50:00.917Z,2.15
2023-01-17T17:52:29.092Z,2.40
2023-01-17T17:54:57.217Z,2.08
2023-01-17T17:57:25.272Z,2.15
2023-01-17T17:59:56.043Z,2.08
2023-01-17T18:02:24.267Z,1.88
2023-01-17T18:04:52.447Z,1.70
2023-01-17T18:07:22.251Z,1.90
2023-01-17T18:09:50.486Z,1.60
2023-01-17T18:12:18.652Z,2.13
2023-01-17T18:14:46.812Z,2.38
2023-01-17T18:17:15.225Z,2.15
2023-01-17T18:19:46.157Z,2.30
2023-01-17T18:22:14.369Z,3.00
2023-01-17T18:24:43.922Z,2.42
2023-01-17T18:27:12.074Z,3.00
2023-01-17T18:29:40.657Z,3.15
2023-01-17T18:32:08.927Z,3.97
2023-01-17T18:34:41.439Z,3.10
2023-01-17T18:37:09.984Z,2.95
2023-01-17T18:39:38.297Z,2.40
2023-01-17T18:42:08.048Z,3.92
2023-01-17T18:44:36.506Z,3.38
2023-01-17T18:47:05.640Z,3.23
2023-01-17T18:49:35.591Z,4.13
2023-01-17T18:52:03.765Z,3.00
2023-01-17T18:54:31.990Z,3.13
2023-01-17T18:57:00.190Z,2.63
2023-01-17T18:59:29.745Z,2.70
2023-01-17T19:01:58.822Z,2.95
2023-01-17T19:04:28.463Z,2.50
2023-01-17T19:06:56.705Z,2.65
2023-01-17T19:09:24.928Z,2.43
2023-01-17T19:11:53.170Z,2.55
2023-01-17T19:14:21.273Z,3.10
2023-01-17T19:16:50.798Z,2.13
2023-01-17T19:19:18.940Z,2.70
2023-01-17T19:21:47.194Z,2.80
2023-01-17T19:24:15.339Z,2.63
2023-01-17T19:26:44.014Z,3.40
2023-01-17T19:29:12.614Z,3.27
2023-01-17T19:31:43.357Z,2.85
2023-01-17T19:34:16.063Z,2.45
2023-01-17T19:36:44.358Z,3.40
2023-01-17T19:39:12.715Z,2.67
2023-01-17T19:41:44.764Z,2.78
2023-01-17T19:44:14.961Z,2.55
2023-01-17T19:46:43.887Z,2.40
2023-01-17T19:49:13.463Z,2.55
2023-01-17T19:51:41.652Z,2.67
2023-01-17T19:54:09.907Z,2.83
2023-01-17T19:56:38.289Z,2.90
2023-01-17T19:59:07.206Z,3.15
2023-01-17T20:01:36.240Z,2.80
2023-01-17T20:04:05.396Z,2.75
2023-01-17T20:06:36.647Z,2.70
2023-01-17T20:09:05.867Z,3.10
2023-01-17T20:11:34.228Z,3.08
2023-01-17T20:14:02.758Z,3.95
2023-01-17T20:16:32.346Z,2.97
2023-01-17T20:19:02.794Z,3.55
2023-01-17T20:21:32.837Z,3.22
2023-01-17T20:24:04.348Z,3.13
2023-01-17T20:26:35.876Z,3.22
2023-01-17T20:29:10.599Z,3.30
2023-01-17T20:31:39.985Z,3.05
2023-01-17T20:34:10.749Z,2.78
2023-01-17T20:36:39.690Z,2.92
2023-01-17T20:39:11.067Z,2.97
2023-01-17T20:41:40.575Z,2.78
2023-01-17T20:44:12.803Z,3.40
2023-01-17T20:46:42.087Z,3.70
2023-01-17T20:49:14.766Z,3.15
2023-01-17T20:51:45.688Z,3.63
2023-01-17T20:54:18.014Z,2.78
2023-01-17T20:56:47.842Z,3.50
2023-01-17T20:59:18.378Z,4.07
2023-01-17T21:01:46.832Z,3.50
2023-01-17T21:04:15.667Z,3.22
2023-01-17T21:06:45.074Z,3.60
2023-01-17T21:09:17.288Z,3.30
2023-01-17T21:11:45.761Z,3.70
2023-01-17T21:14:14.001Z,4.03
2023-01-17T21:16:42.410Z,4.40
2023-01-17T21:19:12.085Z,4.30
2023-01-17T21:21:40.834Z,5.10
2023-01-17T21:24:09.004Z,4.63
2023-01-17T21:26:39.975Z,5.05
2023-01-17T21:29:08.282Z,5.30
2023-01-17T21:31:38.651Z,4.45
2023-01-17T21:34:08.271Z,5.03
2023-01-17T21:36:37.818Z,6.57
2023-01-17T21:39:08.389Z,4.30
2023-01-17T21:41:40.142Z,4.97
2023-01-17T21:44:12.562Z,5.18
2023-01-17T21:46:42.031Z,6.15
2023-01-17T21:49:12.080Z,5.03
2023-01-17T21:51:58.096Z,5.15
2023-01-17T21:54:41.596Z,4.15
2023-01-17T21:57:29.314Z,3.88
2023-01-17T21:59:57.496Z,4.30
2023-01-17T22:02:25.744Z,3.70
2023-01-17T22:04:56.285Z,4.80
2023-01-17T22:07:26.961Z,5.20
2023-01-17T22:09:56.765Z,4.47
2023-01-17T22:12:26.400Z,5.50
2023-01-17T22:14:54.969Z,4.28
2023-01-17T22:17:23.314Z,4.60
2023-01-17T22:19:51.556Z,4.57
2023-01-17T22:22:19.652Z,5.15
2023-01-17T22:24:47.785Z,4.80
2023-01-17T22:27:16.014Z,5.00
2023-01-17T22:29:45.885Z,4.80
2023-01-17T22:32:14.028Z,5.18
2023-01-17T22:34:42.227Z,5.07
2023-01-17T22:37:11.337Z,6.20
2023-01-17T22:39:39.847Z,5.70
2023-01-17T22:42:08.407Z,5.78
2023-01-17T22:44:36.557Z,5.65
2023-01-17T22:47:06.025Z,4.90
2023-01-17T22:49:34.122Z,4.78
2023-01-17T22:52:02.307Z,5.38
2023-01-17T22:54:30.509Z,4.53
2023-01-17T22:56:59.881Z,5.35
2023-01-17T22:59:28.102Z,4.50
2023-01-17T23:01:56.297Z,5.20
2023-01-17T23:04:25.943Z,5.35
2023-01-17T23:06:54.038Z,5.38
2023-01-17T23:09:22.696Z,4.80
2023-01-17T23:11:52.771Z,4.60
2023-01-17T23:14:23.157Z,5.20
2023-01-17T23:17:10.381Z,8.45
2023-01-17T23:19:42.060Z,23.25
2023-01-17T23:22:20.145Z,14.85
2023-01-17T23:24:51.625Z,5.70
2023-01-17T23:27:41.201Z,6.00
2023-01-17T23:30:12.538Z,4.75
2023-01-17T23:32:44.028Z,4.13
2023-01-17T23:35:13.490Z,4.00
2023-01-17T23:37:59.162Z,4.07
2023-01-17T23:40:27.318Z,3.22
2023-01-17T23:43:12.873Z,3.60
2023-01-17T23:45:41.125Z,3.17
2023-01-17T23:48:10.657Z,3.92
2023-01-17T23:50:42.891Z,3.70
2023-01-17T23:53:12.114Z,4.13
2023-01-17T23:55:41.714Z,4.38
2023-01-17T23:58:12.544Z,4.10
