createdAt,value
2023-05-14T00:01:22.318Z,12.51
2023-05-14T00:11:26.370Z,12.75
2023-05-14T00:21:31.814Z,12.44
2023-05-14T00:31:35.599Z,12.14
2023-05-14T00:41:43.386Z,12.02
2023-05-14T00:51:47.631Z,12.03
2023-05-14T01:01:52.966Z,11.79
2023-05-14T01:12:06.247Z,11.87
2023-05-14T01:22:11.976Z,11.75
2023-05-14T01:32:18.633Z,11.91
2023-05-14T01:42:24.380Z,11.86
2023-05-14T01:52:28.389Z,11.95
2023-05-14T02:02:33.530Z,11.56
2023-05-14T02:12:37.274Z,11.48
2023-05-14T02:22:45.501Z,11.63
2023-05-14T02:32:51.286Z,11.44
2023-05-14T02:42:56.305Z,11.31
2023-05-14T02:53:00.004Z,11.34
2023-05-14T03:03:05.152Z,11.40
2023-05-14T03:13:09.424Z,11.25
2023-05-14T03:23:16.668Z,11.12
2023-05-14T03:33:21.181Z,11.27
2023-05-14T03:43:26.171Z,11.04
2023-05-14T03:53:29.847Z,11.05
2023-05-14T04:03:35.155Z,11.09
2023-05-14T04:13:39.122Z,10.86
2023-05-14T04:23:44.206Z,11.02
2023-05-14T04:33:47.902Z,11.47
2023-05-14T04:43:52.886Z,11.38
2023-05-14T04:53:56.603Z,11.83
2023-05-14T05:04:01.621Z,11.83
2023-05-14T05:14:05.460Z,11.88
2023-05-14T05:24:10.690Z,12.02
2023-05-14T05:34:14.507Z,12.13
2023-05-14T05:44:19.624Z,12.65
2023-05-14T05:54:25.298Z,12.64
2023-05-14T06:04:31.115Z,12.66
2023-05-14T06:14:34.849Z,12.85
2023-05-14T06:24:39.792Z,12.81
2023-05-14T06:34:43.823Z,13.06
2023-05-14T06:44:48.850Z,13.44
2023-05-14T06:54:52.532Z,14.00
2023-05-14T07:04:58.021Z,14.46
2023-05-14T07:15:01.837Z,14.90
2023-05-14T07:25:07.926Z,15.27
2023-05-14T07:35:12.791Z,15.07
2023-05-14T07:45:18.095Z,15.88
2023-05-14T07:55:21.791Z,16.40
2023-05-14T08:05:26.739Z,16.70
2023-05-14T08:15:30.830Z,16.96
2023-05-14T08:25:36.010Z,17.18
2023-05-14T08:36:02.132Z,17.75
2023-05-14T08:46:24.928Z,18.67
2023-05-14T08:56:28.750Z,19.01
2023-05-14T09:06:34.402Z,18.82
2023-05-14T09:16:39.652Z,19.15
2023-05-14T09:26:44.752Z,18.94
2023-05-14T09:36:48.415Z,18.53
2023-05-14T09:46:54.800Z,19.21
2023-05-14T09:56:58.633Z,19.17
2023-05-14T10:07:04.649Z,19.14
2023-05-14T10:17:18.091Z,19.02
2023-05-14T10:27:24.190Z,20.05
2023-05-14T10:37:28.752Z,20.64
2023-05-14T10:47:34.902Z,19.78
2023-05-14T10:57:40.515Z,20.06
2023-05-14T11:07:48.180Z,19.33
2023-05-14T11:17:58.026Z,19.28
2023-05-14T11:28:03.261Z,19.89
2023-05-14T11:38:09.128Z,20.60
2023-05-14T11:48:15.954Z,21.10
2023-05-14T11:58:19.790Z,21.24
2023-05-14T12:08:28.270Z,21.33
2023-05-14T12:18:33.550Z,20.95
2023-05-14T12:28:43.130Z,20.69
2023-05-14T12:38:47.089Z,20.91
2023-05-14T12:48:53.446Z,20.94
2023-05-14T12:58:57.355Z,20.62
2023-05-14T13:09:02.439Z,20.36
2023-05-14T13:19:06.480Z,20.22
2023-05-14T13:29:11.598Z,20.23
2023-05-14T13:39:15.372Z,20.11
2023-05-14T13:49:20.450Z,20.87
2023-05-14T13:59:24.204Z,20.99
2023-05-14T14:09:29.279Z,20.58
2023-05-14T14:19:33.444Z,20.67
2023-05-14T14:29:38.463Z,20.67
2023-05-14T14:39:45.318Z,21.06
2023-05-14T14:49:50.378Z,21.23
2023-05-14T14:59:54.049Z,21.48
2023-05-14T15:09:59.234Z,21.31
2023-05-14T15:20:03.004Z,22.32
2023-05-14T15:30:10.098Z,20.22
2023-05-14T15:40:14.151Z,19.18
2023-05-14T15:50:19.487Z,18.97
2023-05-14T16:00:24.792Z,19.00
2023-05-14T16:10:30.154Z,19.38
2023-05-14T16:20:33.795Z,19.72
2023-05-14T16:30:38.857Z,19.70
2023-05-14T16:40:42.737Z,19.49
2023-05-14T16:50:47.842Z,19.77
2023-05-14T17:00:51.591Z,19.07
2023-05-14T17:10:57.409Z,18.82
2023-05-14T17:21:01.180Z,18.58
2023-05-14T17:31:06.385Z,19.62
2023-05-14T17:41:10.878Z,19.99
2023-05-14T17:51:15.961Z,18.12
2023-05-14T18:01:19.693Z,17.50
2023-05-14T18:11:24.787Z,17.02
2023-05-14T18:21:28.580Z,16.80
2023-05-14T18:31:33.657Z,16.35
2023-05-14T18:41:37.376Z,16.04
2023-05-14T18:51:42.421Z,15.85
2023-05-14T19:01:46.239Z,15.78
2023-05-14T19:11:51.334Z,15.56
2023-05-14T19:21:55.026Z,15.56
2023-05-14T19:32:00.096Z,15.39
2023-05-14T19:42:03.965Z,15.33
2023-05-14T19:52:10.267Z,15.24
2023-05-14T20:02:18.261Z,15.27
2023-05-14T20:12:23.924Z,15.10
2023-05-14T20:22:27.634Z,15.11
2023-05-14T20:32:33.089Z,15.17
2023-05-14T20:42:37.463Z,15.13
2023-05-14T20:52:42.599Z,14.85
2023-05-14T21:02:46.579Z,14.70
2023-05-14T21:12:52.323Z,14.61
2023-05-14T21:22:56.112Z,14.84
2023-05-14T21:33:01.153Z,14.23
2023-05-14T21:43:05.086Z,14.01
2023-05-14T21:53:10.326Z,13.97
2023-05-14T22:03:14.569Z,14.07
2023-05-14T22:13:20.086Z,13.84
2023-05-14T22:23:23.900Z,13.50
2023-05-14T22:33:28.822Z,13.47
2023-05-14T22:43:32.398Z,13.58
2023-05-14T22:53:37.346Z,13.33
2023-05-14T23:03:41.025Z,13.18
2023-05-14T23:13:46.148Z,13.10
2023-05-14T23:23:49.841Z,13.14
2023-05-14T23:33:54.848Z,12.77
2023-05-14T23:43:58.512Z,12.70
2023-05-14T23:54:03.370Z,12.60
