createdAt,value
2018-04-13T00:01:23.853Z,11.50
2018-04-13T00:03:51.390Z,11.50
2018-04-13T00:06:18.908Z,11.50
2018-04-13T00:08:46.587Z,11.50
2018-04-13T00:11:14.196Z,11.50
2018-04-13T00:13:41.956Z,11.50
2018-04-13T00:16:09.528Z,11.40
2018-04-13T00:18:37.064Z,11.40
2018-04-13T00:21:04.588Z,11.40
2018-04-13T00:23:32.089Z,11.50
2018-04-13T00:25:59.617Z,11.50
2018-04-13T00:28:27.142Z,11.50
2018-04-13T00:30:54.638Z,11.50
2018-04-13T00:33:22.159Z,11.50
2018-04-13T00:35:49.661Z,11.50
2018-04-13T00:38:17.190Z,11.50
2018-04-13T00:40:45.486Z,11.50
2018-04-13T00:43:13.005Z,11.40
2018-04-13T00:45:40.551Z,11.40
2018-04-13T00:48:08.191Z,11.30
2018-04-13T00:50:35.727Z,11.20
2018-04-13T00:56:04.585Z,11.10
2018-04-13T00:58:32.102Z,11.20
2018-04-13T01:00:59.755Z,11.20
2018-04-13T01:03:27.339Z,11.10
2018-04-13T01:05:54.867Z,11.10
2018-04-13T01:08:23.174Z,11.00
2018-04-13T01:27:17.689Z,11.00
2018-04-13T01:29:45.259Z,11.00
2018-04-13T01:32:12.806Z,10.90
2018-04-13T01:34:41.102Z,10.90
2018-04-13T01:37:09.462Z,11.00
2018-04-13T01:39:36.995Z,10.90
2018-04-13T01:42:04.578Z,11.00
2018-04-13T01:44:32.150Z,11.00
2018-04-13T01:46:59.749Z,11.00
2018-04-13T01:49:27.253Z,11.00
2018-04-13T01:51:54.803Z,11.00
2018-04-13T01:54:22.351Z,11.00
2018-04-13T01:56:49.898Z,11.10
2018-04-13T01:59:17.490Z,11.00
2018-04-13T02:01:45.063Z,11.10
2018-04-13T02:04:12.655Z,11.10
2018-04-13T02:06:40.173Z,11.10
2018-04-13T02:09:07.709Z,11.10
2018-04-13T02:11:35.262Z,11.10
2018-04-13T02:14:02.798Z,11.10
2018-04-13T02:16:30.318Z,11.10
2018-04-13T02:18:57.834Z,11.10
2018-04-13T02:21:25.434Z,11.00
2018-04-13T02:23:53.019Z,10.70
2018-04-13T02:26:20.542Z,10.40
2018-04-13T02:28:48.854Z,10.30
2018-04-13T02:31:16.426Z,10.20
2018-04-13T02:33:43.973Z,10.30
2018-04-13T02:36:11.509Z,10.30
2018-04-13T02:38:39.103Z,10.30
2018-04-13T02:41:06.649Z,10.30
2018-04-13T02:43:35.007Z,10.30
2018-04-13T02:46:02.608Z,10.20
2018-04-13T02:48:30.186Z,10.30
2018-04-13T02:50:57.739Z,10.30
2018-04-13T02:53:25.266Z,10.20
2018-04-13T02:55:52.871Z,10.20
2018-04-13T02:58:20.427Z,10.20
2018-04-13T03:00:47.941Z,10.30
2018-04-13T03:03:15.490Z,10.30
2018-04-13T03:05:43.015Z,10.30
2018-04-13T03:08:11.003Z,10.40
2018-04-13T03:10:38.575Z,10.50
2018-04-13T03:13:06.136Z,10.40
2018-04-13T03:15:34.095Z,10.40
2018-04-13T03:18:02.447Z,10.50
2018-04-13T03:20:29.989Z,10.40
2018-04-13T03:22:57.519Z,10.50
2018-04-13T03:25:25.139Z,10.50
2018-04-13T03:27:52.703Z,10.50
2018-04-13T03:30:20.300Z,10.40
2018-04-13T03:32:47.883Z,10.40
2018-04-13T03:35:15.407Z,10.40
2018-04-13T03:37:43.002Z,10.40
2018-04-13T03:40:10.535Z,10.40
2018-04-13T03:42:38.876Z,10.40
2018-04-13T03:45:06.474Z,10.30
2018-04-13T03:47:34.080Z,10.40
2018-04-13T03:50:01.669Z,10.40
2018-04-13T03:52:29.203Z,10.40
2018-04-13T03:54:56.735Z,10.40
2018-04-13T03:57:24.255Z,10.40
2018-04-13T03:59:52.627Z,10.40
2018-04-13T04:02:20.159Z,10.30
2018-04-13T04:04:47.808Z,10.40
2018-04-13T04:07:15.344Z,10.40
2018-04-13T04:09:42.923Z,10.40
2018-04-13T04:12:11.319Z,10.40
2018-04-13T04:14:38.898Z,10.30
2018-04-13T04:17:06.475Z,10.50
2018-04-13T04:19:45.840Z,10.40
2018-04-13T04:22:25.018Z,10.30
2018-04-13T04:27:58.468Z,10.10
2018-04-13T04:30:26.019Z,10.10
2018-04-13T04:32:53.574Z,10.10
2018-04-13T04:35:21.124Z,10.00
2018-04-13T04:37:48.686Z,10.10
2018-04-13T04:40:16.252Z,10.10
2018-04-13T04:42:43.760Z,10.10
2018-04-13T04:45:13.370Z,10.10
2018-04-13T04:47:40.902Z,10.00
2018-04-13T04:50:09.219Z,10.00
2018-04-13T04:52:36.722Z,9.90
2018-04-13T04:55:04.233Z,9.90
2018-04-13T04:57:31.770Z,9.90
2018-04-13T04:59:59.284Z,9.90
2018-04-13T05:02:26.801Z,9.90
2018-04-13T05:04:55.061Z,9.80
2018-04-13T05:07:23.662Z,9.90
2018-04-13T05:09:51.931Z,9.90
2018-04-13T05:12:20.190Z,9.90
2018-04-13T05:14:47.702Z,9.80
2018-04-13T05:17:15.202Z,9.80
2018-04-13T05:19:42.719Z,9.80
2018-04-13T05:22:10.207Z,9.80
2018-04-13T05:24:37.730Z,9.90
2018-04-13T05:27:05.228Z,9.90
2018-04-13T05:29:32.831Z,10.00
2018-04-13T05:32:00.369Z,10.00
2018-04-13T05:34:27.864Z,10.10
2018-04-13T05:36:55.421Z,10.20
2018-04-13T05:39:22.927Z,10.30
2018-04-13T05:41:50.465Z,10.30
2018-04-13T05:44:17.965Z,10.30
2018-04-13T05:46:45.482Z,10.40
2018-04-13T05:49:12.997Z,10.50
2018-04-13T05:51:43.877Z,10.70
2018-04-13T05:54:11.386Z,10.50
2018-04-13T05:56:38.877Z,10.80
2018-04-13T05:59:06.390Z,10.90
2018-04-13T06:01:33.897Z,10.90
2018-04-13T06:04:01.425Z,10.90
2018-04-13T06:06:29.725Z,10.90
2018-04-13T06:08:58.762Z,10.90
2018-04-13T06:11:26.281Z,10.90
2018-04-13T06:13:54.532Z,11.00
2018-04-13T06:16:22.041Z,10.90
2018-04-13T06:18:49.601Z,11.00
2018-04-13T06:21:17.837Z,11.00
2018-04-13T06:23:45.353Z,10.90
2018-04-13T06:26:12.966Z,11.10
2018-04-13T06:28:40.656Z,11.10
2018-04-13T06:31:08.331Z,11.10
2018-04-13T06:33:36.069Z,11.20
2018-04-13T06:36:03.593Z,11.10
2018-04-13T06:38:31.093Z,11.20
2018-04-13T06:40:58.855Z,11.40
2018-04-13T06:43:26.358Z,11.40
2018-04-13T06:45:53.884Z,11.50
2018-04-13T06:48:21.392Z,11.50
2018-04-13T06:50:48.917Z,11.60
2018-04-13T06:53:16.424Z,11.70
2018-04-13T06:55:43.953Z,11.70
2018-04-13T06:58:11.467Z,11.80
2018-04-13T07:00:39.185Z,11.80
2018-04-13T07:03:06.701Z,11.80
2018-04-13T07:05:34.208Z,11.80
2018-04-13T07:08:01.722Z,11.90
2018-04-13T07:10:29.235Z,12.00
2018-04-13T07:12:56.749Z,12.20
2018-04-13T07:15:24.268Z,12.30
2018-04-13T07:17:52.558Z,12.50
2018-04-13T07:20:20.863Z,12.40
2018-04-13T07:22:48.397Z,12.30
2018-04-13T07:25:16.667Z,12.50
2018-04-13T07:27:44.980Z,12.50
2018-04-13T07:30:12.493Z,12.40
2018-04-13T07:32:40.003Z,12.50
2018-04-13T07:35:08.754Z,12.60
2018-04-13T07:37:35.804Z,12.50
2018-04-13T07:40:03.334Z,12.70
2018-04-13T07:42:31.658Z,12.70
2018-04-13T07:44:59.238Z,12.60
2018-04-13T07:47:27.462Z,12.70
2018-04-13T07:49:55.009Z,12.60
2018-04-13T07:52:22.532Z,12.80
2018-04-13T07:54:50.060Z,12.90
2018-04-13T07:57:18.347Z,13.00
2018-04-13T07:59:46.618Z,13.10
2018-04-13T08:02:14.925Z,13.20
2018-04-13T08:04:42.421Z,13.10
2018-04-13T08:07:09.971Z,13.20
2018-04-13T08:09:37.498Z,13.20
2018-04-13T08:12:04.996Z,13.20
2018-04-13T08:14:32.541Z,13.30
2018-04-13T08:17:00.085Z,13.20
2018-04-13T08:19:27.607Z,13.20
2018-04-13T08:21:55.874Z,13.30
2018-04-13T08:24:23.383Z,13.20
2018-04-13T08:26:50.906Z,13.30
2018-04-13T08:29:19.178Z,13.30
2018-04-13T08:31:46.712Z,13.20
2018-04-13T08:34:14.223Z,13.40
2018-04-13T08:36:42.734Z,13.70
2018-04-13T08:39:10.243Z,13.60
2018-04-13T08:41:38.531Z,14.00
2018-04-13T08:44:06.802Z,14.10
2018-04-13T08:46:35.081Z,14.20
2018-04-13T08:49:03.571Z,14.30
2018-04-13T08:51:30.891Z,14.20
2018-04-13T08:53:58.408Z,14.30
2018-04-13T08:56:25.906Z,14.20
2018-04-13T08:58:53.436Z,14.20
2018-04-13T09:01:20.935Z,14.10
2018-04-13T09:03:48.424Z,13.90
2018-04-13T09:06:15.970Z,13.70
2018-04-13T09:08:44.256Z,13.60
2018-04-13T09:11:12.547Z,13.50
2018-04-13T09:13:40.054Z,13.40
2018-04-13T09:16:07.589Z,13.50
2018-04-13T09:18:35.105Z,13.40
2018-04-13T09:21:03.711Z,13.20
2018-04-13T09:23:31.244Z,13.20
2018-04-13T09:25:59.558Z,13.30
2018-04-13T09:28:27.120Z,13.20
2018-04-13T09:30:54.629Z,13.40
2018-04-13T09:33:22.171Z,13.30
2018-04-13T09:35:49.910Z,13.30
2018-04-13T09:38:17.390Z,13.40
2018-04-13T09:40:44.905Z,13.40
2018-04-13T09:43:13.171Z,13.10
2018-04-13T09:45:41.456Z,13.10
2018-04-13T09:48:09.721Z,13.00
2018-04-13T09:50:37.257Z,13.00
2018-04-13T09:53:04.763Z,13.10
2018-04-13T09:55:33.038Z,13.00
2018-04-13T09:58:00.558Z,12.90
2018-04-13T10:00:29.991Z,13.00
2018-04-13T10:03:03.388Z,12.80
2018-04-13T10:05:31.652Z,12.80
2018-04-13T10:07:59.174Z,12.60
2018-04-13T10:10:26.702Z,12.40
2018-04-13T10:12:54.223Z,12.20
2018-04-13T10:15:21.766Z,12.30
2018-04-13T10:17:49.302Z,11.90
2018-04-13T10:20:16.800Z,11.60
2018-04-13T10:22:44.298Z,11.50
2018-04-13T10:25:12.038Z,11.40
2018-04-13T10:27:40.318Z,11.30
2018-04-13T10:30:08.823Z,11.20
2018-04-13T10:32:36.318Z,11.10
2018-04-13T10:35:03.846Z,11.00
2018-04-13T10:37:31.350Z,10.70
2018-04-13T10:39:58.907Z,10.70
2018-04-13T10:42:26.421Z,10.40
2018-04-13T10:44:53.934Z,10.60
2018-04-13T10:47:21.451Z,10.70
2018-04-13T10:49:48.979Z,10.70
2018-04-13T10:52:17.278Z,10.20
2018-04-13T10:54:44.819Z,10.10
2018-04-13T10:57:13.327Z,9.90
2018-04-13T10:59:40.822Z,9.80
2018-04-13T11:02:08.348Z,9.80
2018-04-13T11:04:35.845Z,9.70
2018-04-13T11:07:03.331Z,9.60
2018-04-13T11:09:31.612Z,9.60
2018-04-13T11:11:59.866Z,9.70
2018-04-13T11:14:27.390Z,9.60
2018-04-13T11:16:54.931Z,9.50
2018-04-13T11:19:22.406Z,9.70
2018-04-13T11:21:49.898Z,9.80
2018-04-13T11:24:17.516Z,9.80
2018-04-13T11:26:45.802Z,9.80
2018-04-13T11:29:13.322Z,9.70
2018-04-13T11:31:40.875Z,9.80
2018-04-13T11:34:08.377Z,9.70
2018-04-13T11:36:36.509Z,9.70
2018-04-13T11:39:04.795Z,9.80
2018-04-13T11:41:33.115Z,9.90
2018-04-13T11:44:00.602Z,9.80
2018-04-13T11:46:28.154Z,9.80
2018-04-13T11:48:55.655Z,9.90
2018-04-13T11:51:23.924Z,9.80
2018-04-13T11:53:52.284Z,9.80
2018-04-13T11:56:19.968Z,9.70
2018-04-13T11:58:48.367Z,9.90
2018-04-13T12:01:15.861Z,9.80
2018-04-13T12:03:43.375Z,10.00
2018-04-13T12:06:10.903Z,10.10
2018-04-13T12:08:38.452Z,10.20
2018-04-13T12:11:05.947Z,10.20
2018-04-13T12:13:34.220Z,10.30
2018-04-13T12:16:01.751Z,10.20
2018-04-13T12:18:29.257Z,10.40
2018-04-13T12:20:57.753Z,10.30
2018-04-13T12:23:25.247Z,10.20
2018-04-13T12:25:52.791Z,10.20
2018-04-13T12:28:20.299Z,10.20
2018-04-13T12:30:47.827Z,10.10
2018-04-13T12:33:15.325Z,10.10
2018-04-13T12:35:42.828Z,10.10
2018-04-13T12:38:10.357Z,10.00
2018-04-13T12:40:38.635Z,10.00
2018-04-13T12:43:06.928Z,10.10
2018-04-13T12:45:34.410Z,10.00
2018-04-13T12:48:01.941Z,10.20
2018-04-13T12:50:29.495Z,10.20
2018-04-13T12:52:57.784Z,10.30
2018-04-13T12:55:25.328Z,10.10
2018-04-13T12:57:52.811Z,10.40
2018-04-13T13:00:20.322Z,10.40
2018-04-13T13:02:47.823Z,10.40
2018-04-13T13:05:15.338Z,10.50
2018-04-13T13:07:42.895Z,10.70
2018-04-13T13:10:10.406Z,11.10
2018-04-13T13:12:37.930Z,11.30
2018-04-13T13:15:05.441Z,11.40
2018-04-13T13:17:32.943Z,11.30
2018-04-13T13:20:00.457Z,11.10
2018-04-13T13:22:27.969Z,11.10
2018-04-13T13:24:56.283Z,11.10
2018-04-13T13:27:24.034Z,11.00
2018-04-13T13:29:51.529Z,11.20
2018-04-13T13:32:19.054Z,11.30
2018-04-13T13:34:46.568Z,11.40
2018-04-13T13:37:14.087Z,11.30
2018-04-13T13:39:41.585Z,11.20
2018-04-13T13:42:09.079Z,11.20
2018-04-13T13:44:37.370Z,11.10
2018-04-13T13:47:04.870Z,11.00
2018-04-13T13:49:32.404Z,11.10
2018-04-13T13:51:59.910Z,11.00
2018-04-13T13:54:27.434Z,11.00
2018-04-13T13:56:54.923Z,11.00
2018-04-13T13:59:22.447Z,11.00
2018-04-13T14:01:49.955Z,10.90
2018-04-13T14:04:17.455Z,11.00
2018-04-13T14:06:44.974Z,10.90
2018-04-13T14:09:12.474Z,10.80
2018-04-13T14:11:40.015Z,10.80
2018-04-13T14:14:08.291Z,10.60
2018-04-13T14:16:36.575Z,10.40
2018-04-13T14:19:04.074Z,10.30
2018-04-13T14:21:31.599Z,10.30
2018-04-13T14:23:59.089Z,10.30
2018-04-13T14:26:26.599Z,10.30
2018-04-13T14:28:54.122Z,10.20
2018-04-13T14:31:21.626Z,10.00
2018-04-13T14:33:49.906Z,9.90
2018-04-13T14:36:18.165Z,10.00
2018-04-13T14:38:46.486Z,10.00
2018-04-13T14:41:13.972Z,9.90
2018-04-13T14:43:41.491Z,10.10
2018-04-13T14:46:09.007Z,10.20
2018-04-13T14:48:37.187Z,10.20
2018-04-13T14:51:04.730Z,10.20
2018-04-13T14:53:32.229Z,10.20
2018-04-13T14:56:01.295Z,10.60
2018-04-13T14:58:28.855Z,10.50
2018-04-13T15:00:56.462Z,10.50
2018-04-13T15:03:23.956Z,10.50
2018-04-13T15:05:51.474Z,10.60
2018-04-13T15:08:20.941Z,10.90
2018-04-13T15:10:48.433Z,10.80
2018-04-13T15:13:16.729Z,11.30
2018-04-13T15:15:44.235Z,11.20
2018-04-13T15:18:11.772Z,11.20
2018-04-13T15:20:39.267Z,11.40
2018-04-13T15:23:06.799Z,11.50
2018-04-13T15:25:34.306Z,11.70
2018-04-13T15:28:01.825Z,11.60
2018-04-13T15:30:29.332Z,11.70
2018-04-13T15:32:56.829Z,11.80
2018-04-13T15:35:24.363Z,11.70
2018-04-13T15:37:51.891Z,11.70
2018-04-13T15:40:19.475Z,11.80
2018-04-13T15:42:47.001Z,11.80
2018-04-13T15:45:14.553Z,11.90
2018-04-13T15:47:42.072Z,12.00
2018-04-13T15:50:09.598Z,11.90
2018-04-13T15:52:37.911Z,12.10
2018-04-13T15:55:05.416Z,11.90
2018-04-13T15:57:32.946Z,12.00
2018-04-13T16:00:00.458Z,12.10
2018-04-13T16:02:28.743Z,12.00
2018-04-13T16:04:57.869Z,12.10
2018-04-13T16:07:25.376Z,12.00
2018-04-13T16:09:52.898Z,12.00
2018-04-13T16:12:20.419Z,12.10
2018-04-13T16:14:48.674Z,12.20
2018-04-13T16:17:16.179Z,12.10
2018-04-13T16:19:43.722Z,12.10
2018-04-13T16:22:11.222Z,12.00
2018-04-13T16:24:39.120Z,12.20
2018-04-13T16:27:07.493Z,12.20
2018-04-13T16:29:36.144Z,12.20
2018-04-13T16:32:03.896Z,12.20
2018-04-13T16:34:31.785Z,12.30
2018-04-13T16:36:59.581Z,12.10
2018-04-13T16:39:35.407Z,12.20
2018-04-13T16:42:02.970Z,12.10
2018-04-13T16:44:30.537Z,12.00
2018-04-13T16:46:58.231Z,11.90
2018-04-13T16:49:25.864Z,11.90
2018-04-13T16:51:53.522Z,11.90
2018-04-13T16:54:21.404Z,11.80
2018-04-13T16:56:50.027Z,11.80
2018-04-13T16:59:17.797Z,11.70
2018-04-13T17:01:45.576Z,11.80
2018-04-13T17:04:13.406Z,11.80
2018-04-13T17:06:42.434Z,11.80
2018-04-13T17:09:10.756Z,11.70
2018-04-13T17:11:38.467Z,11.70
2018-04-13T17:14:06.357Z,11.60
2018-04-13T17:16:34.079Z,11.60
2018-04-13T17:19:02.019Z,11.60
2018-04-13T17:21:29.879Z,11.60
2018-04-13T17:23:58.030Z,11.50
2018-04-13T17:26:25.680Z,11.40
2018-04-13T17:28:53.387Z,11.30
2018-04-13T17:31:21.088Z,11.30
2018-04-13T17:33:49.436Z,11.20
2018-04-13T17:36:17.323Z,11.10
2018-04-13T17:38:44.892Z,11.20
2018-04-13T17:41:13.232Z,11.10
2018-04-13T17:43:40.775Z,11.00
2018-04-13T17:46:08.375Z,11.00
2018-04-13T17:48:35.904Z,11.00
2018-04-13T17:51:03.543Z,10.90
2018-04-13T17:53:32.004Z,10.60
2018-04-13T17:55:59.537Z,10.50
2018-04-13T17:58:27.117Z,10.50
2018-04-13T18:00:54.654Z,10.40
2018-04-13T18:03:22.230Z,10.40
2018-04-13T18:05:50.531Z,10.30
2018-04-13T18:08:18.134Z,10.20
2018-04-13T18:10:45.790Z,10.30
2018-04-13T18:13:13.565Z,10.20
2018-04-13T18:15:41.161Z,10.00
2018-04-13T18:18:09.449Z,9.90
2018-04-13T18:20:37.945Z,9.90
2018-04-13T18:23:06.281Z,9.90
2018-04-13T18:25:36.404Z,9.80
2018-04-13T18:28:04.075Z,9.80
2018-04-13T18:30:31.691Z,9.80
2018-04-13T18:32:59.328Z,9.80
2018-04-13T18:35:29.847Z,9.90
2018-04-13T18:37:57.460Z,9.70
2018-04-13T18:40:25.089Z,9.70
2018-04-13T18:42:52.693Z,9.60
2018-04-13T18:45:20.519Z,9.60
2018-04-13T18:47:48.188Z,9.70
2018-04-13T18:50:15.822Z,9.70
2018-04-13T18:52:56.632Z,9.70
2018-04-13T18:55:24.525Z,9.70
2018-04-13T18:57:52.871Z,9.60
2018-04-13T19:00:20.696Z,9.50
2018-04-13T19:02:48.246Z,9.50
2018-04-13T19:05:15.876Z,9.40
2018-04-13T19:07:43.552Z,9.40
2018-04-13T19:10:11.078Z,9.40
2018-04-13T19:12:39.416Z,9.40
2018-04-13T19:15:07.331Z,9.30
2018-04-13T19:17:34.842Z,9.30
2018-04-13T19:20:02.391Z,9.30
2018-04-13T19:22:29.940Z,9.20
2018-04-13T19:24:57.443Z,9.20
2018-04-13T19:27:25.765Z,9.30
2018-04-13T19:29:53.270Z,9.20
2018-04-13T19:32:21.561Z,9.10
2018-04-13T19:34:49.818Z,9.10
2018-04-13T19:37:17.348Z,9.00
2018-04-13T19:39:44.847Z,9.10
2018-04-13T19:42:13.138Z,9.10
2018-04-13T19:44:41.414Z,9.10
2018-04-13T19:47:08.950Z,9.00
2018-04-13T19:49:37.256Z,9.10
2018-04-13T19:52:04.766Z,9.00
2018-04-13T19:54:32.299Z,9.00
2018-04-13T19:56:59.804Z,9.00
2018-04-13T19:59:27.316Z,9.00
2018-04-13T20:01:54.810Z,9.00
2018-04-13T20:04:22.313Z,8.90
2018-04-13T20:06:49.885Z,8.90
2018-04-13T20:09:18.362Z,8.70
2018-04-13T20:11:45.902Z,8.60
2018-04-13T20:14:26.962Z,8.70
2018-04-13T20:16:54.494Z,8.60
2018-04-13T20:19:21.999Z,8.70
2018-04-13T20:21:50.270Z,8.70
2018-04-13T20:24:17.777Z,8.60
2018-04-13T20:26:45.270Z,8.60
2018-04-13T20:29:13.771Z,8.50
2018-04-13T20:31:42.160Z,8.50
2018-04-13T20:34:09.695Z,8.40
2018-04-13T20:36:37.190Z,8.40
2018-04-13T20:39:06.691Z,8.50
2018-04-13T20:41:34.194Z,8.50
2018-04-13T20:44:01.716Z,8.60
2018-04-13T20:46:29.239Z,8.70
2018-04-13T20:48:56.759Z,8.60
2018-04-13T20:51:24.919Z,8.60
2018-04-13T20:53:52.638Z,8.60
2018-04-13T20:56:20.149Z,8.60
2018-04-13T20:58:47.675Z,8.50
2018-04-13T21:01:15.983Z,8.60
2018-04-13T21:03:43.473Z,8.50
2018-04-13T21:06:11.002Z,8.50
2018-04-13T21:08:38.519Z,8.60
2018-04-13T21:11:06.015Z,8.50
2018-04-13T21:13:33.543Z,8.50
2018-04-13T21:16:01.051Z,8.30
2018-04-13T21:18:28.584Z,8.30
2018-04-13T21:20:56.091Z,8.30
2018-04-13T21:23:23.614Z,8.20
2018-04-13T21:25:51.123Z,8.30
2018-04-13T21:28:18.636Z,8.30
2018-04-13T21:30:46.154Z,8.30
2018-04-13T21:33:13.642Z,8.40
2018-04-13T21:35:41.930Z,8.40
2018-04-13T21:38:09.447Z,8.40
2018-04-13T21:40:36.975Z,8.60
2018-04-13T21:43:04.482Z,8.60
2018-04-13T21:45:32.773Z,8.50
2018-04-13T21:48:01.045Z,8.50
2018-04-13T21:50:29.324Z,8.70
2018-04-13T21:52:57.599Z,8.70
2018-04-13T21:55:25.877Z,8.70
2018-04-13T21:57:53.633Z,8.60
2018-04-13T22:00:21.911Z,8.70
2018-04-13T22:02:50.199Z,8.60
2018-04-13T22:05:18.462Z,8.60
2018-04-13T22:07:46.018Z,8.50
2018-04-13T22:10:14.295Z,8.60
2018-04-13T22:15:46.468Z,8.50
2018-04-13T22:18:14.008Z,8.50
2018-04-13T22:20:41.727Z,8.50
2018-04-13T22:23:09.336Z,8.40
2018-04-13T22:25:36.928Z,8.40
2018-04-13T22:28:04.486Z,8.40
2018-04-13T22:30:32.025Z,8.40
2018-04-13T22:33:00.295Z,8.40
2018-04-13T22:35:27.825Z,8.30
2018-04-13T22:37:55.358Z,8.40
2018-04-13T22:40:22.846Z,8.40
2018-04-13T22:42:51.122Z,8.40
2018-04-13T22:45:18.638Z,8.30
2018-04-13T22:47:46.138Z,8.40
2018-04-13T22:50:13.774Z,8.30
2018-04-13T22:52:41.255Z,8.30
2018-04-13T22:55:08.773Z,8.30
2018-04-13T22:57:37.038Z,8.30
2018-04-13T23:00:04.682Z,8.30
2018-04-13T23:02:32.241Z,8.40
2018-04-13T23:04:59.771Z,8.30
2018-04-13T23:07:28.092Z,8.30
2018-04-13T23:09:55.607Z,8.20
2018-04-13T23:12:23.126Z,8.20
2018-04-13T23:14:50.717Z,8.30
2018-04-13T23:17:18.236Z,8.20
2018-04-13T23:19:45.773Z,8.30
2018-04-13T23:25:17.134Z,8.20
2018-04-13T23:27:44.645Z,8.20
2018-04-13T23:30:12.164Z,8.20
2018-04-13T23:32:39.684Z,8.20
2018-04-13T23:35:07.983Z,8.20
2018-04-13T23:37:35.496Z,8.10
2018-04-13T23:40:03.004Z,8.20
2018-04-13T23:42:30.528Z,8.20
2018-04-13T23:44:58.042Z,8.20
2018-04-13T23:47:25.566Z,8.20
2018-04-13T23:49:53.823Z,8.20
2018-04-13T23:52:21.329Z,8.10
2018-04-13T23:54:48.829Z,8.30
2018-04-13T23:57:16.346Z,8.20
2018-04-13T23:59:43.844Z,8.20
