createdAt,value
2019-03-31T00:01:25.245Z,10.53
2019-03-31T00:03:53.894Z,10.80
2019-03-31T00:06:24.649Z,9.98
2019-03-31T00:08:53.250Z,10.10
2019-03-31T00:11:21.882Z,9.88
2019-03-31T00:13:50.573Z,9.95
2019-03-31T00:16:19.377Z,9.38
2019-03-31T00:18:47.943Z,9.43
2019-03-31T00:21:16.624Z,9.65
2019-03-31T00:23:45.266Z,9.70
2019-03-31T00:26:14.118Z,9.33
2019-03-31T00:28:42.729Z,10.35
2019-03-31T00:31:21.413Z,9.63
2019-03-31T00:33:41.748Z,9.60
2019-03-31T00:36:10.433Z,10.30
2019-03-31T00:38:39.013Z,10.13
2019-03-31T00:41:07.666Z,10.00
2019-03-31T00:43:37.878Z,10.43
2019-03-31T00:46:06.630Z,11.03
2019-03-31T00:48:35.280Z,9.70
2019-03-31T00:51:04.091Z,9.93
2019-03-31T00:53:32.671Z,9.23
2019-03-31T00:56:01.577Z,10.58
2019-03-31T00:58:30.573Z,9.13
2019-03-31T01:01:03.448Z,9.53
2019-03-31T01:03:33.720Z,9.83
2019-03-31T01:06:02.409Z,11.22
2019-03-31T01:08:34.020Z,10.68
2019-03-31T01:11:05.391Z,10.13
2019-03-31T01:13:34.655Z,9.68
2019-03-31T01:16:04.705Z,10.68
2019-03-31T01:18:34.124Z,9.85
2019-03-31T01:21:02.778Z,10.40
2019-03-31T01:23:31.460Z,10.10
2019-03-31T01:26:00.603Z,10.35
2019-03-31T01:28:29.584Z,9.88
2019-03-31T01:30:59.089Z,9.60
2019-03-31T01:33:27.879Z,10.15
2019-03-31T01:35:56.521Z,10.13
2019-03-31T01:38:25.356Z,9.93
2019-03-31T01:40:54.034Z,9.38
2019-03-31T01:43:22.685Z,10.35
2019-03-31T01:45:51.460Z,10.72
2019-03-31T01:48:20.147Z,10.60
2019-03-31T01:50:48.801Z,10.80
2019-03-31T01:53:18.531Z,10.72
2019-03-31T01:55:47.324Z,9.88
2019-03-31T01:58:15.914Z,10.93
2019-03-31T02:00:46.199Z,10.45
2019-03-31T02:03:14.894Z,9.90
2019-03-31T02:05:43.719Z,10.48
2019-03-31T02:08:12.431Z,10.63
2019-03-31T02:10:41.111Z,10.82
2019-03-31T02:13:09.762Z,10.80
2019-03-31T02:15:38.676Z,10.23
2019-03-31T02:18:07.582Z,10.82
2019-03-31T02:20:37.191Z,10.63
2019-03-31T02:23:05.844Z,11.25
2019-03-31T02:25:34.540Z,10.08
2019-03-31T02:28:03.195Z,10.15
2019-03-31T02:30:31.834Z,10.03
2019-03-31T02:33:00.516Z,11.08
2019-03-31T02:35:29.181Z,9.75
2019-03-31T02:37:57.892Z,10.58
2019-03-31T02:40:26.578Z,9.90
2019-03-31T02:42:55.164Z,11.10
2019-03-31T02:45:24.133Z,11.12
2019-03-31T02:47:54.333Z,10.80
2019-03-31T02:50:41.041Z,11.18
2019-03-31T02:53:09.930Z,8.38
2019-03-31T02:55:39.225Z,10.80
2019-03-31T02:58:09.147Z,10.68
2019-03-31T03:00:38.425Z,10.23
2019-03-31T03:03:07.879Z,9.90
2019-03-31T03:05:38.658Z,9.80
2019-03-31T03:08:10.272Z,9.30
2019-03-31T03:10:39.800Z,8.80
2019-03-31T03:13:10.216Z,9.38
2019-03-31T03:15:56.825Z,9.90
2019-03-31T03:18:25.467Z,9.85
2019-03-31T03:20:54.039Z,9.33
2019-03-31T03:23:22.712Z,9.88
2019-03-31T03:25:56.255Z,10.98
2019-03-31T03:28:21.612Z,10.32
2019-03-31T03:30:52.259Z,12.15
2019-03-31T03:33:21.091Z,11.60
2019-03-31T03:35:50.008Z,11.18
2019-03-31T03:38:18.684Z,9.75
2019-03-31T03:40:47.320Z,11.38
2019-03-31T03:43:15.832Z,9.85
2019-03-31T03:45:45.718Z,10.38
2019-03-31T03:48:14.350Z,9.15
2019-03-31T03:50:42.998Z,10.88
2019-03-31T03:53:11.625Z,10.53
2019-03-31T03:55:40.274Z,11.30
2019-03-31T03:58:08.922Z,12.45
2019-03-31T04:00:37.651Z,11.35
2019-03-31T04:03:06.395Z,12.28
2019-03-31T04:05:35.065Z,12.13
2019-03-31T04:08:03.636Z,10.50
2019-03-31T04:10:47.554Z,10.28
2019-03-31T04:13:16.177Z,9.80
2019-03-31T04:15:44.889Z,10.95
2019-03-31T04:18:13.612Z,9.83
2019-03-31T04:20:42.198Z,10.45
2019-03-31T04:23:10.845Z,9.65
2019-03-31T04:25:39.933Z,9.48
2019-03-31T04:28:08.656Z,10.08
2019-03-31T04:30:37.177Z,10.58
2019-03-31T04:33:05.855Z,9.80
2019-03-31T04:35:34.588Z,10.75
2019-03-31T04:38:03.241Z,11.93
2019-03-31T04:40:31.826Z,11.28
2019-03-31T04:43:02.494Z,11.85
2019-03-31T04:45:31.180Z,11.33
2019-03-31T04:47:59.875Z,12.43
2019-03-31T04:50:28.521Z,11.70
2019-03-31T04:52:57.164Z,11.48
2019-03-31T04:55:25.777Z,13.10
2019-03-31T04:57:54.429Z,11.73
2019-03-31T05:00:23.070Z,12.37
2019-03-31T05:02:51.897Z,11.88
2019-03-31T05:05:20.749Z,13.72
2019-03-31T05:07:49.403Z,12.98
2019-03-31T05:10:18.238Z,13.05
2019-03-31T05:12:46.812Z,13.03
2019-03-31T05:15:15.452Z,11.75
2019-03-31T05:17:44.301Z,11.97
2019-03-31T05:20:12.938Z,11.00
2019-03-31T05:22:41.585Z,11.25
2019-03-31T05:25:10.363Z,10.98
2019-03-31T05:27:39.038Z,12.40
2019-03-31T05:30:07.989Z,13.60
2019-03-31T05:32:37.027Z,15.68
2019-03-31T05:35:06.583Z,65.10
2019-03-31T05:37:49.905Z,20.82
2019-03-31T05:40:05.949Z,19.65
2019-03-31T05:42:34.589Z,19.98
2019-03-31T05:45:03.301Z,19.65
2019-03-31T05:47:32.163Z,20.05
2019-03-31T05:50:00.807Z,20.65
2019-03-31T05:52:29.397Z,20.32
2019-03-31T05:54:58.394Z,20.02
2019-03-31T05:57:27.049Z,20.17
2019-03-31T06:00:08.206Z,18.85
2019-03-31T06:02:38.458Z,21.42
2019-03-31T06:05:07.824Z,21.85
2019-03-31T06:07:36.499Z,20.77
2019-03-31T06:10:06.842Z,21.12
2019-03-31T06:12:35.563Z,22.87
2019-03-31T06:15:04.731Z,23.75
2019-03-31T06:17:33.377Z,23.77
2019-03-31T06:20:03.006Z,19.05
2019-03-31T06:22:31.687Z,26.50
2019-03-31T06:25:00.362Z,21.80
2019-03-31T06:27:29.188Z,22.90
2019-03-31T06:29:58.422Z,23.27
2019-03-31T06:32:27.280Z,23.02
2019-03-31T06:34:55.954Z,20.23
2019-03-31T06:37:24.624Z,19.73
2019-03-31T06:39:53.214Z,20.82
2019-03-31T06:42:21.859Z,19.00
2019-03-31T06:44:50.559Z,17.30
2019-03-31T06:47:19.408Z,18.15
2019-03-31T06:49:48.085Z,18.92
2019-03-31T06:52:16.700Z,19.98
2019-03-31T06:54:45.345Z,20.35
2019-03-31T06:57:14.004Z,19.60
2019-03-31T06:59:42.789Z,20.75
2019-03-31T07:02:11.560Z,20.62
2019-03-31T07:04:40.058Z,22.60
2019-03-31T07:07:08.867Z,20.55
2019-03-31T07:09:37.580Z,20.37
2019-03-31T07:12:06.216Z,21.77
2019-03-31T07:14:37.831Z,20.65
2019-03-31T07:17:06.652Z,19.87
2019-03-31T07:19:35.343Z,19.50
2019-03-31T07:22:04.056Z,19.12
2019-03-31T07:24:32.714Z,18.98
2019-03-31T07:27:01.297Z,19.60
2019-03-31T07:29:29.919Z,19.87
2019-03-31T07:31:59.273Z,17.85
2019-03-31T07:34:28.010Z,17.15
2019-03-31T07:36:56.645Z,19.05
2019-03-31T07:39:25.241Z,17.52
2019-03-31T07:41:54.095Z,17.05
2019-03-31T07:44:24.236Z,16.62
2019-03-31T07:46:52.889Z,16.32
2019-03-31T07:49:21.477Z,17.80
2019-03-31T07:51:50.142Z,18.20
2019-03-31T07:54:18.845Z,17.70
2019-03-31T07:56:47.567Z,18.92
2019-03-31T07:59:17.694Z,16.25
2019-03-31T08:01:46.402Z,16.10
2019-03-31T08:04:15.057Z,16.35
2019-03-31T08:06:43.824Z,14.18
2019-03-31T08:09:13.673Z,14.25
2019-03-31T08:11:43.838Z,14.60
2019-03-31T08:14:12.638Z,13.62
2019-03-31T08:16:41.304Z,13.53
2019-03-31T08:19:10.049Z,13.65
2019-03-31T08:21:38.742Z,13.60
2019-03-31T08:24:07.329Z,13.22
2019-03-31T08:26:36.017Z,11.78
2019-03-31T08:29:04.728Z,11.75
2019-03-31T08:31:33.395Z,12.40
2019-03-31T08:34:01.985Z,12.68
2019-03-31T08:36:35.715Z,9.58
2019-03-31T08:39:08.330Z,9.50
2019-03-31T08:41:36.908Z,9.20
2019-03-31T08:44:05.606Z,9.63
2019-03-31T08:46:34.182Z,9.83
2019-03-31T08:49:02.919Z,8.70
2019-03-31T08:51:31.608Z,7.17
2019-03-31T08:54:00.257Z,7.53
2019-03-31T08:56:28.770Z,6.42
2019-03-31T08:58:57.992Z,8.60
2019-03-31T09:01:26.700Z,8.50
2019-03-31T09:03:55.342Z,7.83
2019-03-31T09:06:24.289Z,7.58
2019-03-31T09:08:52.937Z,7.50
2019-03-31T09:11:21.580Z,6.65
2019-03-31T09:13:50.738Z,6.70
2019-03-31T09:16:20.414Z,7.28
2019-03-31T09:18:48.988Z,6.80
2019-03-31T09:21:18.129Z,6.60
2019-03-31T09:23:46.714Z,6.45
2019-03-31T09:26:15.354Z,8.63
2019-03-31T09:28:44.044Z,8.18
2019-03-31T09:31:12.794Z,7.95
2019-03-31T09:33:41.380Z,7.50
2019-03-31T09:36:16.549Z,6.72
2019-03-31T09:38:45.682Z,7.08
2019-03-31T09:41:14.577Z,7.90
2019-03-31T09:43:43.229Z,7.92
2019-03-31T09:46:16.048Z,9.18
2019-03-31T09:48:44.922Z,8.40
2019-03-31T09:51:13.591Z,8.28
2019-03-31T09:53:42.229Z,9.00
2019-03-31T09:56:10.990Z,8.48
2019-03-31T09:58:39.655Z,8.25
2019-03-31T10:01:08.344Z,8.23
2019-03-31T10:03:37.019Z,8.93
2019-03-31T10:06:10.948Z,8.20
2019-03-31T10:08:36.044Z,9.40
2019-03-31T10:11:05.419Z,6.75
2019-03-31T10:13:36.297Z,7.90
2019-03-31T10:16:04.773Z,8.00
2019-03-31T10:18:33.408Z,8.23
2019-03-31T10:21:02.047Z,7.97
2019-03-31T10:23:30.707Z,8.20
2019-03-31T10:25:59.326Z,8.10
2019-03-31T10:28:32.282Z,7.37
2019-03-31T10:31:01.327Z,8.03
2019-03-31T10:33:30.519Z,7.78
2019-03-31T10:35:59.122Z,7.92
2019-03-31T10:38:27.797Z,7.33
2019-03-31T10:40:58.159Z,7.30
2019-03-31T10:43:26.839Z,7.58
2019-03-31T10:45:55.382Z,8.48
2019-03-31T10:48:24.117Z,7.92
2019-03-31T10:50:52.766Z,7.42
2019-03-31T10:53:26.073Z,8.00
2019-03-31T10:55:54.716Z,6.80
2019-03-31T10:58:23.456Z,7.58
2019-03-31T11:00:52.110Z,7.08
2019-03-31T11:03:20.812Z,7.05
2019-03-31T11:05:51.153Z,8.00
2019-03-31T11:08:19.968Z,6.50
2019-03-31T11:10:48.759Z,19.30
2019-03-31T11:13:17.438Z,7.65
2019-03-31T11:15:46.054Z,8.00
2019-03-31T11:18:14.754Z,6.85
2019-03-31T11:20:43.441Z,7.35
2019-03-31T11:23:20.553Z,6.10
2019-03-31T11:25:49.204Z,5.60
2019-03-31T11:28:19.906Z,5.45
2019-03-31T11:30:48.298Z,5.03
2019-03-31T11:33:17.016Z,5.10
2019-03-31T11:35:45.652Z,5.40
2019-03-31T11:38:14.485Z,5.20
2019-03-31T11:40:43.123Z,5.53
2019-03-31T11:43:14.284Z,5.53
2019-03-31T11:45:42.972Z,5.42
2019-03-31T11:48:12.549Z,5.45
2019-03-31T11:50:41.125Z,5.80
2019-03-31T11:53:09.828Z,6.17
2019-03-31T11:55:38.474Z,6.15
2019-03-31T11:58:07.104Z,5.70
2019-03-31T12:00:37.743Z,5.33
2019-03-31T12:03:06.438Z,6.10
2019-03-31T12:05:35.063Z,5.58
2019-03-31T12:08:04.017Z,6.10
2019-03-31T12:10:32.690Z,6.28
2019-03-31T12:13:01.364Z,6.40
2019-03-31T12:15:30.098Z,6.72
2019-03-31T12:17:58.768Z,6.10
2019-03-31T12:20:27.429Z,7.25
2019-03-31T12:22:56.239Z,6.40
2019-03-31T12:25:24.967Z,5.83
2019-03-31T12:27:53.618Z,6.53
2019-03-31T12:30:28.832Z,6.50
2019-03-31T12:32:59.770Z,6.33
2019-03-31T12:35:28.353Z,5.70
2019-03-31T12:37:57.033Z,5.75
2019-03-31T12:40:33.037Z,5.50
2019-03-31T12:43:01.783Z,5.55
2019-03-31T12:45:30.459Z,4.97
2019-03-31T12:48:01.326Z,4.90
2019-03-31T12:50:29.744Z,4.15
2019-03-31T12:52:58.399Z,4.50
2019-03-31T12:55:27.058Z,4.00
2019-03-31T12:57:55.748Z,3.92
2019-03-31T13:00:26.086Z,4.60
2019-03-31T13:02:54.744Z,4.58
2019-03-31T13:05:23.421Z,4.30
2019-03-31T13:07:56.555Z,4.10
2019-03-31T13:10:22.509Z,4.15
2019-03-31T13:12:52.071Z,4.12
2019-03-31T13:15:20.905Z,4.08
2019-03-31T13:17:50.849Z,3.85
2019-03-31T13:20:19.537Z,3.58
2019-03-31T13:22:48.191Z,3.85
2019-03-31T13:25:16.855Z,3.65
2019-03-31T13:27:45.969Z,4.40
2019-03-31T13:30:14.936Z,4.50
2019-03-31T13:32:43.572Z,4.72
2019-03-31T13:35:12.288Z,5.25
2019-03-31T13:37:40.923Z,4.70
2019-03-31T13:40:10.074Z,4.75
2019-03-31T13:42:38.761Z,4.65
2019-03-31T13:45:11.143Z,4.80
2019-03-31T13:47:39.795Z,5.30
2019-03-31T13:50:12.038Z,5.12
2019-03-31T13:52:41.069Z,5.17
2019-03-31T13:55:10.336Z,5.65
2019-03-31T13:57:40.822Z,5.45
2019-03-31T14:00:11.572Z,5.28
2019-03-31T14:02:40.737Z,4.80
2019-03-31T14:05:09.469Z,5.15
2019-03-31T14:07:38.027Z,5.70
2019-03-31T14:10:08.052Z,5.28
2019-03-31T14:12:37.406Z,4.72
2019-03-31T14:15:18.964Z,5.72
2019-03-31T14:17:39.225Z,5.65
2019-03-31T14:20:08.809Z,5.25
2019-03-31T14:22:37.471Z,5.37
2019-03-31T14:25:07.010Z,5.30
2019-03-31T14:27:35.729Z,5.65
2019-03-31T14:30:06.978Z,5.80
2019-03-31T14:32:35.640Z,5.67
2019-03-31T14:35:05.688Z,5.50
2019-03-31T14:37:34.330Z,5.90
2019-03-31T14:40:03.058Z,5.03
2019-03-31T14:42:31.780Z,6.03
2019-03-31T14:45:00.502Z,6.17
2019-03-31T14:47:29.368Z,6.28
2019-03-31T14:49:59.587Z,6.70
2019-03-31T14:52:28.216Z,5.60
2019-03-31T14:54:57.107Z,6.10
2019-03-31T14:57:25.831Z,5.60
2019-03-31T14:59:54.394Z,5.35
2019-03-31T15:02:22.971Z,6.78
2019-03-31T15:04:52.086Z,6.80
2019-03-31T15:07:20.733Z,5.70
2019-03-31T15:09:49.307Z,6.78
2019-03-31T15:12:19.491Z,5.20
2019-03-31T15:14:48.159Z,5.47
2019-03-31T15:17:16.808Z,5.75
2019-03-31T15:19:46.897Z,5.67
2019-03-31T15:22:15.642Z,5.60
2019-03-31T15:24:44.214Z,5.25
2019-03-31T15:27:15.345Z,6.08
2019-03-31T15:29:45.073Z,5.15
2019-03-31T15:32:13.713Z,5.03
2019-03-31T15:34:42.331Z,5.42
2019-03-31T15:37:10.854Z,5.62
2019-03-31T15:39:39.486Z,5.70
2019-03-31T15:42:08.519Z,6.22
2019-03-31T15:44:37.309Z,6.67
2019-03-31T15:47:06.865Z,5.85
2019-03-31T15:49:35.553Z,5.58
2019-03-31T15:52:04.724Z,5.25
2019-03-31T15:54:33.381Z,5.80
2019-03-31T15:57:03.567Z,5.55
2019-03-31T15:59:33.219Z,6.17
2019-03-31T16:02:01.866Z,6.30
2019-03-31T16:04:30.492Z,5.95
2019-03-31T16:06:59.206Z,5.53
2019-03-31T16:09:30.891Z,5.40
2019-03-31T16:11:59.712Z,5.28
2019-03-31T16:14:29.923Z,5.42
2019-03-31T16:16:58.601Z,5.72
2019-03-31T16:19:27.291Z,6.28
2019-03-31T16:21:55.944Z,6.45
2019-03-31T16:24:26.245Z,6.08
2019-03-31T16:26:54.982Z,6.05
2019-03-31T16:29:23.721Z,6.28
2019-03-31T16:31:52.388Z,6.30
2019-03-31T16:34:21.053Z,6.75
2019-03-31T16:36:49.626Z,6.65
2019-03-31T16:39:18.298Z,6.55
2019-03-31T16:41:46.999Z,6.97
2019-03-31T16:44:15.652Z,7.97
2019-03-31T16:46:44.320Z,8.28
2019-03-31T16:49:14.310Z,8.40
2019-03-31T16:51:42.835Z,8.33
2019-03-31T16:54:11.489Z,8.90
2019-03-31T16:56:40.215Z,9.18
2019-03-31T16:59:08.790Z,8.90
2019-03-31T17:01:37.436Z,8.95
2019-03-31T17:04:06.092Z,9.90
2019-03-31T17:06:34.941Z,8.75
2019-03-31T17:09:05.164Z,9.05
2019-03-31T17:11:33.750Z,9.43
2019-03-31T17:14:02.789Z,9.28
2019-03-31T17:16:31.440Z,8.38
2019-03-31T17:19:00.178Z,9.73
2019-03-31T17:21:29.226Z,10.28
2019-03-31T17:23:57.890Z,9.85
2019-03-31T17:26:26.470Z,15.25
2019-03-31T17:28:55.162Z,9.08
2019-03-31T17:31:23.844Z,10.40
2019-03-31T17:33:52.430Z,16.32
2019-03-31T17:36:21.125Z,10.03
2019-03-31T17:38:49.776Z,11.40
2019-03-31T17:41:18.433Z,10.82
2019-03-31T17:43:47.058Z,10.43
2019-03-31T17:46:15.770Z,10.15
2019-03-31T17:48:44.425Z,9.13
2019-03-31T17:51:13.084Z,9.98
2019-03-31T17:53:41.709Z,10.18
2019-03-31T17:56:10.368Z,12.25
2019-03-31T17:58:39.766Z,16.12
2019-03-31T18:01:09.911Z,11.35
2019-03-31T18:03:38.622Z,12.73
2019-03-31T18:06:08.683Z,13.40
2019-03-31T18:08:37.445Z,12.28
2019-03-31T18:11:06.119Z,12.23
2019-03-31T18:13:34.767Z,10.45
2019-03-31T18:16:05.042Z,12.58
2019-03-31T18:18:33.550Z,12.80
2019-03-31T18:21:02.127Z,13.15
2019-03-31T18:23:31.036Z,11.83
2019-03-31T18:25:59.675Z,10.40
2019-03-31T18:28:28.337Z,10.03
2019-03-31T18:30:56.981Z,10.85
2019-03-31T18:33:25.676Z,11.38
2019-03-31T18:35:54.253Z,11.33
2019-03-31T18:38:22.885Z,10.70
2019-03-31T18:40:51.683Z,10.90
2019-03-31T18:43:20.342Z,10.50
2019-03-31T18:45:49.076Z,13.83
2019-03-31T18:48:17.746Z,11.35
2019-03-31T18:50:46.386Z,9.83
2019-03-31T18:53:22.650Z,9.85
2019-03-31T18:55:53.019Z,9.55
2019-03-31T18:58:23.310Z,8.88
2019-03-31T19:00:53.579Z,7.97
2019-03-31T19:03:26.282Z,7.75
2019-03-31T19:06:12.901Z,7.62
2019-03-31T19:08:45.947Z,7.30
2019-03-31T19:11:22.027Z,8.23
2019-03-31T19:14:08.699Z,7.87
2019-03-31T19:16:39.102Z,8.50
2019-03-31T19:19:27.358Z,8.05
2019-03-31T19:22:14.017Z,8.43
2019-03-31T19:24:56.497Z,8.33
2019-03-31T19:27:32.772Z,7.80
2019-03-31T19:30:05.403Z,7.05
2019-03-31T19:32:41.673Z,6.37
2019-03-31T19:35:14.662Z,6.42
2019-03-31T19:37:47.587Z,6.20
2019-03-31T19:40:34.567Z,5.83
2019-03-31T19:43:04.889Z,5.90
2019-03-31T19:45:51.657Z,4.83
2019-03-31T19:48:31.173Z,6.25
2019-03-31T19:51:10.384Z,6.62
2019-03-31T19:53:40.692Z,5.50
2019-03-31T19:56:10.971Z,5.15
2019-03-31T19:58:57.156Z,5.12
2019-03-31T20:01:39.288Z,4.95
2019-03-31T20:04:25.977Z,5.03
2019-03-31T20:06:56.259Z,6.55
2019-03-31T20:09:26.540Z,6.17
2019-03-31T20:12:08.920Z,5.53
2019-03-31T20:14:48.193Z,6.70
2019-03-31T20:17:21.295Z,6.50
2019-03-31T20:20:09.519Z,6.85
2019-03-31T20:22:54.810Z,5.92
2019-03-31T20:25:41.173Z,9.00
2019-03-31T20:28:11.362Z,7.33
2019-03-31T20:30:44.611Z,7.15
2019-03-31T20:33:17.924Z,6.10
2019-03-31T20:36:04.863Z,6.72
2019-03-31T20:38:55.545Z,9.13
2019-03-31T20:41:36.971Z,8.93
2019-03-31T20:44:05.666Z,9.33
2019-03-31T20:46:34.248Z,10.53
2019-03-31T20:49:02.903Z,9.23
2019-03-31T20:51:31.483Z,7.67
2019-03-31T20:54:00.077Z,9.85
2019-03-31T20:56:28.705Z,8.68
2019-03-31T20:58:57.351Z,8.85
2019-03-31T21:01:26.037Z,9.33
2019-03-31T21:03:54.682Z,8.78
2019-03-31T21:06:23.330Z,8.38
2019-03-31T21:08:51.972Z,9.50
2019-03-31T21:11:20.689Z,6.45
2019-03-31T21:13:49.328Z,6.62
2019-03-31T21:16:17.980Z,5.50
2019-03-31T21:18:46.660Z,5.33
2019-03-31T21:21:15.238Z,5.25
2019-03-31T21:23:43.871Z,5.15
2019-03-31T21:26:12.557Z,5.08
2019-03-31T21:28:41.189Z,5.80
2019-03-31T21:31:09.829Z,5.60
2019-03-31T21:33:38.356Z,5.55
2019-03-31T21:36:06.999Z,5.40
2019-03-31T21:38:35.635Z,5.97
2019-03-31T21:41:04.324Z,6.50
2019-03-31T21:43:35.014Z,6.83
2019-03-31T21:46:03.577Z,6.28
2019-03-31T21:48:32.262Z,6.08
2019-03-31T21:51:00.831Z,5.62
2019-03-31T21:53:29.399Z,5.65
2019-03-31T21:55:58.021Z,5.20
2019-03-31T21:58:26.652Z,5.83
2019-03-31T22:00:57.626Z,5.78
2019-03-31T22:03:26.333Z,5.78
2019-03-31T22:05:54.964Z,5.53
2019-03-31T22:08:23.557Z,6.30
2019-03-31T22:10:52.236Z,5.60
2019-03-31T22:13:20.953Z,5.72
2019-03-31T22:15:49.599Z,6.15
2019-03-31T22:18:18.353Z,6.50
2019-03-31T22:20:47.414Z,5.60
2019-03-31T22:23:16.442Z,5.20
2019-03-31T22:25:45.124Z,5.37
2019-03-31T22:28:15.235Z,6.05
2019-03-31T22:30:43.883Z,6.30
2019-03-31T22:33:12.582Z,5.55
2019-03-31T22:35:41.219Z,5.95
2019-03-31T22:38:09.857Z,5.33
2019-03-31T22:40:38.544Z,4.58
2019-03-31T22:43:08.004Z,4.75
2019-03-31T22:45:36.732Z,5.67
2019-03-31T22:48:05.380Z,5.83
2019-03-31T22:50:34.063Z,5.42
2019-03-31T22:53:02.696Z,5.30
2019-03-31T22:55:31.272Z,5.70
2019-03-31T22:57:59.926Z,5.22
2019-03-31T23:00:28.537Z,5.53
2019-03-31T23:02:57.253Z,5.33
2019-03-31T23:05:25.826Z,6.00
2019-03-31T23:07:54.516Z,5.60
2019-03-31T23:10:23.158Z,6.03
2019-03-31T23:12:51.655Z,5.72
2019-03-31T23:15:20.264Z,5.83
2019-03-31T23:17:48.972Z,5.87
2019-03-31T23:20:17.553Z,5.87
2019-03-31T23:22:46.446Z,5.67
2019-03-31T23:25:15.690Z,5.30
2019-03-31T23:27:44.183Z,5.97
2019-03-31T23:30:14.237Z,5.85
2019-03-31T23:32:42.869Z,6.25
2019-03-31T23:35:11.509Z,6.45
2019-03-31T23:37:40.138Z,8.85
2019-03-31T23:40:09.183Z,7.55
2019-03-31T23:42:37.654Z,7.65
2019-03-31T23:45:07.692Z,6.15
2019-03-31T23:47:36.355Z,6.22
2019-03-31T23:50:06.097Z,6.22
2019-03-31T23:52:34.786Z,6.50
2019-03-31T23:55:03.422Z,5.62
2019-03-31T23:57:44.036Z,7.10
