createdAt,value
2023-03-19T00:01:11.772Z,99.90
2023-03-19T00:03:57.781Z,99.90
2023-03-19T00:06:44.616Z,99.90
2023-03-19T00:09:30.986Z,99.90
2023-03-19T00:12:17.701Z,99.90
2023-03-19T00:15:04.752Z,99.90
2023-03-19T00:17:50.628Z,99.90
2023-03-19T00:20:36.893Z,99.90
2023-03-19T00:23:23.172Z,99.90
2023-03-19T00:26:09.353Z,99.90
2023-03-19T00:28:57.949Z,99.90
2023-03-19T00:31:43.950Z,99.90
2023-03-19T00:34:30.247Z,99.90
2023-03-19T00:37:17.565Z,99.90
2023-03-19T00:40:05.211Z,99.90
2023-03-19T00:42:53.846Z,99.90
2023-03-19T00:45:39.965Z,99.90
2023-03-19T00:48:30.361Z,99.90
2023-03-19T00:51:18.701Z,99.90
2023-03-19T00:54:04.641Z,99.90
2023-03-19T00:56:53.863Z,99.90
2023-03-19T00:59:40.461Z,99.90
2023-03-19T01:02:27.551Z,99.90
2023-03-19T01:05:14.991Z,99.90
2023-03-19T01:08:01.193Z,99.90
2023-03-19T01:10:48.324Z,99.90
2023-03-19T01:13:34.380Z,99.90
2023-03-19T01:16:20.934Z,99.90
2023-03-19T01:19:08.005Z,99.90
2023-03-19T01:21:54.548Z,99.90
2023-03-19T01:24:42.579Z,99.90
2023-03-19T01:27:31.566Z,99.90
2023-03-19T01:30:19.376Z,99.90
2023-03-19T01:33:25.991Z,99.90
2023-03-19T01:36:17.842Z,99.90
2023-03-19T01:39:20.524Z,99.90
2023-03-19T01:42:08.594Z,99.90
2023-03-19T01:45:38.018Z,99.90
2023-03-19T01:49:03.891Z,99.90
2023-03-19T01:51:51.313Z,99.90
2023-03-19T01:54:55.166Z,99.90
2023-03-19T01:58:09.527Z,99.90
2023-03-19T02:01:15.569Z,99.90
2023-03-19T02:04:07.390Z,99.90
2023-03-19T02:06:57.949Z,99.90
2023-03-19T02:09:45.830Z,99.90
2023-03-19T02:12:32.316Z,99.90
2023-03-19T02:15:18.553Z,99.90
2023-03-19T02:18:04.657Z,99.90
2023-03-19T02:21:09.057Z,99.90
2023-03-19T02:24:13.416Z,99.90
2023-03-19T02:27:13.068Z,99.90
2023-03-19T02:30:20.010Z,99.90
2023-03-19T02:33:06.254Z,99.90
2023-03-19T02:35:53.479Z,99.90
2023-03-19T02:38:42.931Z,99.90
2023-03-19T02:41:31.840Z,99.90
2023-03-19T02:44:20.142Z,99.90
2023-03-19T02:47:08.245Z,99.90
2023-03-19T02:49:54.489Z,99.90
2023-03-19T02:52:40.461Z,99.90
2023-03-19T02:55:26.304Z,99.90
2023-03-19T02:58:12.368Z,99.90
2023-03-19T03:00:58.647Z,99.90
2023-03-19T03:03:44.606Z,99.90
2023-03-19T03:06:30.507Z,99.90
2023-03-19T03:09:15.967Z,99.90
2023-03-19T03:12:02.293Z,99.90
2023-03-19T03:14:48.194Z,99.90
2023-03-19T03:17:38.077Z,99.90
2023-03-19T03:20:24.743Z,99.90
2023-03-19T03:23:11.545Z,99.90
2023-03-19T03:25:57.364Z,99.90
2023-03-19T03:28:43.450Z,99.90
2023-03-19T03:31:29.950Z,99.90
2023-03-19T03:34:15.939Z,99.90
2023-03-19T03:37:01.616Z,99.90
2023-03-19T03:39:48.230Z,99.90
2023-03-19T03:42:37.220Z,99.90
2023-03-19T03:45:24.419Z,99.90
2023-03-19T03:48:11.757Z,99.90
2023-03-19T03:50:57.351Z,99.90
2023-03-19T03:53:46.416Z,99.90
2023-03-19T03:56:33.321Z,99.90
2023-03-19T03:59:19.169Z,99.90
2023-03-19T04:02:04.916Z,99.90
2023-03-19T04:04:51.767Z,99.90
2023-03-19T04:07:38.662Z,99.90
2023-03-19T04:10:24.775Z,99.90
2023-03-19T04:13:11.975Z,99.90
2023-03-19T04:15:57.969Z,99.90
2023-03-19T04:18:44.006Z,99.90
2023-03-19T04:21:30.322Z,99.90
2023-03-19T04:24:16.474Z,99.90
2023-03-19T04:27:02.938Z,99.90
2023-03-19T04:29:49.316Z,99.90
2023-03-19T04:32:37.000Z,99.90
2023-03-19T04:35:22.916Z,99.90
2023-03-19T04:38:09.130Z,99.90
2023-03-19T04:40:56.320Z,99.90
2023-03-19T04:43:44.624Z,99.90
2023-03-19T04:46:31.327Z,99.90
2023-03-19T04:49:16.903Z,99.90
2023-03-19T04:52:02.825Z,99.90
2023-03-19T04:54:48.884Z,99.90
2023-03-19T04:57:35.732Z,99.90
2023-03-19T05:00:21.951Z,99.90
2023-03-19T05:03:08.559Z,99.90
2023-03-19T05:05:55.399Z,99.90
2023-03-19T05:08:41.553Z,99.90
2023-03-19T05:11:28.184Z,99.90
2023-03-19T05:14:23.775Z,99.90
2023-03-19T05:17:42.997Z,99.90
2023-03-19T05:20:40.445Z,99.90
2023-03-19T05:23:34.500Z,99.90
2023-03-19T05:26:25.732Z,99.90
2023-03-19T05:29:30.796Z,99.90
2023-03-19T05:32:49.258Z,99.90
2023-03-19T05:35:47.068Z,99.90
2023-03-19T05:38:42.275Z,99.90
2023-03-19T05:41:34.871Z,99.90
2023-03-19T05:44:23.731Z,99.90
2023-03-19T05:47:35.169Z,99.90
2023-03-19T05:50:22.042Z,99.90
2023-03-19T05:53:32.261Z,99.90
2023-03-19T05:56:43.983Z,99.90
2023-03-19T05:59:49.465Z,99.90
2023-03-19T06:02:54.964Z,99.90
2023-03-19T06:06:10.074Z,99.90
2023-03-19T06:09:01.540Z,99.90
2023-03-19T06:11:56.781Z,99.90
2023-03-19T06:15:06.744Z,99.90
2023-03-19T06:18:12.633Z,99.90
2023-03-19T06:20:58.386Z,99.90
2023-03-19T06:23:44.087Z,99.90
2023-03-19T06:26:33.813Z,99.90
2023-03-19T06:29:23.002Z,99.90
2023-03-19T06:32:19.320Z,99.90
2023-03-19T06:35:08.618Z,99.90
2023-03-19T06:37:54.507Z,99.90
2023-03-19T06:40:40.418Z,99.90
2023-03-19T06:43:26.343Z,99.90
2023-03-19T06:46:13.021Z,99.90
2023-03-19T06:48:59.114Z,99.90
2023-03-19T06:51:44.829Z,99.90
2023-03-19T06:54:30.533Z,99.90
2023-03-19T06:57:16.634Z,99.90
2023-03-19T07:00:04.466Z,99.90
2023-03-19T07:02:51.160Z,99.90
2023-03-19T07:05:40.277Z,99.90
2023-03-19T07:08:29.705Z,99.90
2023-03-19T07:11:16.558Z,99.90
2023-03-19T07:14:02.244Z,99.90
2023-03-19T07:16:48.015Z,99.90
2023-03-19T07:19:33.940Z,99.90
2023-03-19T07:22:19.813Z,99.90
2023-03-19T07:25:05.704Z,99.90
2023-03-19T07:27:55.817Z,99.90
2023-03-19T07:30:42.454Z,99.90
2023-03-19T07:33:28.686Z,99.90
2023-03-19T07:36:15.412Z,99.90
2023-03-19T07:39:01.656Z,99.90
2023-03-19T07:41:48.609Z,99.90
2023-03-19T07:44:34.670Z,99.90
2023-03-19T07:47:28.913Z,99.90
2023-03-19T07:50:15.469Z,99.90
2023-03-19T07:53:00.987Z,99.90
2023-03-19T07:55:47.832Z,99.90
2023-03-19T07:58:33.808Z,99.90
2023-03-19T08:01:20.001Z,99.90
2023-03-19T08:04:06.193Z,99.90
2023-03-19T08:06:52.027Z,99.90
2023-03-19T08:09:37.850Z,99.90
2023-03-19T08:12:26.516Z,99.90
2023-03-19T08:15:12.558Z,99.90
2023-03-19T08:18:05.027Z,99.90
2023-03-19T08:20:51.267Z,99.90
2023-03-19T08:23:37.182Z,99.90
2023-03-19T08:26:23.188Z,99.90
2023-03-19T08:29:09.596Z,99.90
2023-03-19T08:31:56.639Z,99.90
2023-03-19T08:34:42.910Z,99.90
2023-03-19T08:37:29.672Z,99.90
2023-03-19T08:40:15.808Z,99.90
2023-03-19T08:43:02.010Z,99.90
2023-03-19T08:45:47.651Z,99.90
2023-03-19T08:48:33.921Z,99.90
2023-03-19T08:51:20.963Z,99.90
2023-03-19T08:54:06.955Z,99.90
2023-03-19T08:56:52.927Z,99.90
2023-03-19T08:59:39.088Z,99.90
2023-03-19T09:02:25.084Z,99.90
2023-03-19T09:05:11.144Z,99.90
2023-03-19T09:07:57.341Z,99.90
2023-03-19T09:10:43.399Z,99.90
2023-03-19T09:13:29.771Z,99.90
2023-03-19T09:16:16.458Z,99.90
2023-03-19T09:19:02.436Z,99.90
2023-03-19T09:21:48.656Z,99.90
2023-03-19T09:24:35.033Z,99.90
2023-03-19T09:27:21.284Z,99.90
2023-03-19T09:30:10.951Z,99.90
2023-03-19T09:32:57.095Z,99.90
2023-03-19T09:35:43.704Z,99.90
2023-03-19T09:38:29.943Z,99.90
2023-03-19T09:41:31.596Z,99.90
2023-03-19T09:44:28.711Z,99.90
2023-03-19T09:47:20.698Z,99.90
2023-03-19T09:50:18.009Z,99.90
2023-03-19T09:54:01.466Z,99.90
2023-03-19T09:56:47.682Z,99.90
2023-03-19T09:59:33.806Z,99.90
2023-03-19T10:02:41.453Z,99.90
2023-03-19T10:05:54.172Z,99.90
2023-03-19T10:09:12.143Z,99.90
2023-03-19T10:12:25.756Z,99.90
2023-03-19T10:15:33.403Z,99.90
2023-03-19T10:18:31.353Z,99.90
2023-03-19T10:21:34.315Z,99.90
2023-03-19T10:24:38.331Z,99.90
2023-03-19T10:27:31.153Z,99.90
2023-03-19T10:30:19.435Z,99.90
2023-03-19T10:33:28.588Z,99.90
2023-03-19T10:36:16.420Z,99.90
2023-03-19T10:39:06.846Z,99.90
2023-03-19T10:42:27.773Z,99.90
2023-03-19T10:45:35.146Z,99.90
2023-03-19T10:48:28.150Z,99.90
2023-03-19T10:51:25.393Z,99.90
2023-03-19T10:54:26.511Z,99.90
2023-03-19T10:57:27.666Z,99.90
2023-03-19T11:00:24.481Z,99.90
2023-03-19T11:03:39.616Z,99.90
2023-03-19T11:06:39.165Z,99.90
2023-03-19T11:09:37.025Z,99.90
2023-03-19T11:12:38.170Z,99.90
2023-03-19T11:15:38.276Z,99.90
2023-03-19T11:18:39.273Z,99.90
2023-03-19T11:21:30.494Z,99.10
2023-03-19T11:24:18.213Z,98.80
2023-03-19T11:27:06.690Z,96.20
2023-03-19T11:29:52.724Z,96.30
2023-03-19T11:33:08.707Z,96.00
2023-03-19T11:36:13.694Z,94.40
2023-03-19T11:39:22.011Z,93.40
2023-03-19T11:42:42.926Z,93.60
2023-03-19T11:46:10.387Z,92.90
2023-03-19T11:49:42.836Z,93.80
2023-03-19T11:52:44.791Z,94.40
2023-03-19T11:56:00.198Z,93.10
2023-03-19T11:59:05.463Z,92.70
2023-03-19T12:02:06.570Z,92.90
2023-03-19T12:05:19.596Z,93.30
2023-03-19T12:09:03.560Z,94.10
2023-03-19T12:12:26.658Z,95.30
2023-03-19T12:15:39.588Z,95.00
2023-03-19T12:18:44.583Z,94.00
2023-03-19T12:21:58.858Z,92.20
2023-03-19T12:25:21.482Z,91.60
2023-03-19T12:28:13.271Z,91.20
2023-03-19T12:31:11.486Z,92.30
2023-03-19T12:34:17.712Z,92.80
2023-03-19T12:37:35.846Z,91.20
2023-03-19T12:40:37.392Z,90.70
2023-03-19T12:43:49.889Z,88.90
2023-03-19T12:46:59.049Z,89.10
2023-03-19T12:50:00.343Z,90.90
2023-03-19T12:52:58.180Z,93.10
2023-03-19T12:55:54.797Z,93.80
2023-03-19T12:59:01.074Z,92.70
2023-03-19T13:02:00.949Z,93.70
2023-03-19T13:04:57.506Z,92.10
2023-03-19T13:07:59.942Z,92.20
2023-03-19T13:10:45.914Z,93.50
2023-03-19T13:13:49.541Z,95.10
2023-03-19T13:16:56.762Z,95.90
2023-03-19T13:19:54.128Z,94.30
2023-03-19T13:22:45.305Z,93.40
2023-03-19T13:25:45.126Z,92.30
2023-03-19T13:28:33.849Z,92.90
2023-03-19T13:31:28.010Z,93.30
2023-03-19T13:34:17.314Z,94.60
2023-03-19T13:37:18.921Z,94.20
2023-03-19T13:40:06.084Z,92.80
2023-03-19T13:42:57.643Z,92.00
2023-03-19T13:45:44.566Z,91.10
2023-03-19T13:48:30.522Z,87.70
2023-03-19T13:51:19.356Z,86.70
2023-03-19T13:54:13.038Z,87.50
2023-03-19T13:57:01.257Z,90.80
2023-03-19T13:59:50.887Z,91.80
2023-03-19T14:02:40.035Z,92.60
2023-03-19T14:05:33.709Z,92.40
2023-03-19T14:08:27.798Z,92.40
2023-03-19T14:11:24.078Z,90.80
2023-03-19T14:14:16.218Z,90.70
2023-03-19T14:17:02.717Z,91.30
2023-03-19T14:19:52.296Z,91.90
2023-03-19T14:23:09.218Z,91.60
2023-03-19T14:26:10.828Z,89.90
2023-03-19T14:29:06.016Z,87.10
2023-03-19T14:31:56.389Z,87.30
2023-03-19T14:34:44.186Z,89.50
2023-03-19T14:37:45.231Z,90.70
2023-03-19T14:40:47.443Z,91.60
2023-03-19T14:43:58.861Z,92.50
2023-03-19T14:47:39.289Z,92.70
2023-03-19T14:50:31.461Z,93.10
2023-03-19T14:53:22.664Z,93.00
2023-03-19T14:56:19.462Z,93.50
2023-03-19T14:59:09.250Z,94.40
2023-03-19T15:01:55.508Z,94.90
2023-03-19T15:04:46.693Z,95.40
2023-03-19T15:07:41.556Z,95.90
2023-03-19T15:10:31.954Z,96.40
2023-03-19T15:13:52.213Z,96.80
2023-03-19T15:16:59.447Z,97.10
2023-03-19T15:19:45.674Z,97.50
2023-03-19T15:22:37.371Z,98.00
2023-03-19T15:25:24.224Z,98.20
2023-03-19T15:28:14.122Z,98.60
2023-03-19T15:31:26.262Z,98.50
2023-03-19T15:34:26.420Z,99.00
2023-03-19T15:37:15.433Z,99.20
2023-03-19T15:40:08.464Z,99.70
2023-03-19T15:42:55.798Z,99.90
2023-03-19T15:45:48.305Z,99.90
2023-03-19T15:49:06.219Z,99.90
2023-03-19T15:52:00.307Z,99.90
2023-03-19T15:54:47.165Z,99.90
2023-03-19T15:57:43.043Z,99.90
2023-03-19T16:00:29.125Z,99.90
2023-03-19T16:03:24.794Z,99.90
2023-03-19T16:06:36.036Z,99.90
2023-03-19T16:09:34.377Z,99.90
2023-03-19T16:12:41.158Z,99.90
2023-03-19T16:15:34.394Z,99.90
2023-03-19T16:18:20.430Z,99.90
2023-03-19T16:21:25.936Z,99.90
2023-03-19T16:24:27.442Z,99.90
2023-03-19T16:27:21.162Z,99.90
2023-03-19T16:30:27.460Z,99.90
2023-03-19T16:33:15.007Z,99.90
2023-03-19T16:36:02.937Z,99.90
2023-03-19T16:39:20.346Z,99.90
2023-03-19T16:42:09.442Z,99.90
2023-03-19T16:44:56.181Z,99.90
2023-03-19T16:47:44.146Z,99.90
2023-03-19T16:50:37.931Z,99.90
2023-03-19T16:53:27.606Z,99.90
2023-03-19T16:56:15.540Z,99.90
2023-03-19T16:59:03.217Z,99.90
2023-03-19T17:01:49.171Z,99.90
2023-03-19T17:04:35.077Z,99.90
2023-03-19T17:07:21.340Z,99.90
2023-03-19T17:10:09.512Z,99.90
2023-03-19T17:12:56.863Z,99.90
2023-03-19T17:15:43.457Z,99.90
2023-03-19T17:18:36.097Z,99.90
2023-03-19T17:21:28.284Z,99.90
2023-03-19T17:24:34.475Z,99.90
2023-03-19T17:27:20.713Z,99.90
2023-03-19T17:30:07.990Z,99.90
2023-03-19T17:32:56.133Z,99.90
2023-03-19T17:35:42.147Z,99.90
2023-03-19T17:38:35.053Z,99.90
2023-03-19T17:41:21.175Z,99.90
2023-03-19T17:44:08.700Z,99.90
2023-03-19T17:46:55.892Z,99.90
2023-03-19T17:49:43.310Z,99.90
2023-03-19T17:52:30.508Z,99.90
2023-03-19T17:55:27.004Z,99.90
2023-03-19T17:58:20.988Z,99.90
2023-03-19T18:01:24.565Z,99.90
2023-03-19T18:04:19.444Z,99.90
2023-03-19T18:07:05.798Z,99.90
2023-03-19T18:09:51.944Z,99.90
2023-03-19T18:12:37.870Z,99.90
2023-03-19T18:15:24.395Z,99.90
2023-03-19T18:18:20.483Z,99.90
2023-03-19T18:21:06.808Z,99.90
2023-03-19T18:23:53.028Z,99.90
2023-03-19T18:26:38.824Z,99.90
2023-03-19T18:29:25.409Z,99.90
2023-03-19T18:32:16.693Z,99.90
2023-03-19T18:35:03.742Z,99.90
2023-03-19T18:37:52.208Z,99.90
2023-03-19T18:40:38.090Z,99.90
2023-03-19T18:43:24.515Z,99.90
2023-03-19T18:46:25.883Z,99.90
2023-03-19T18:49:21.722Z,99.90
2023-03-19T18:52:16.528Z,99.90
2023-03-19T18:55:04.949Z,99.90
2023-03-19T18:58:02.965Z,99.90
2023-03-19T19:00:51.053Z,99.90
2023-03-19T19:03:37.238Z,99.90
2023-03-19T19:06:46.332Z,99.90
2023-03-19T19:09:33.141Z,99.90
2023-03-19T19:12:20.897Z,99.90
2023-03-19T19:15:17.083Z,99.90
2023-03-19T19:18:31.947Z,99.90
2023-03-19T19:21:18.117Z,99.90
2023-03-19T19:24:05.370Z,99.90
2023-03-19T19:26:54.114Z,99.90
2023-03-19T19:29:40.895Z,99.90
2023-03-19T19:32:30.701Z,99.90
2023-03-19T19:35:27.802Z,99.90
2023-03-19T19:38:14.487Z,99.90
2023-03-19T19:41:00.700Z,99.90
2023-03-19T19:43:48.005Z,99.90
2023-03-19T19:46:34.876Z,99.90
2023-03-19T19:49:22.581Z,99.90
2023-03-19T19:52:19.582Z,99.90
2023-03-19T19:55:07.129Z,99.90
2023-03-19T19:57:55.760Z,99.90
2023-03-19T20:00:45.659Z,99.90
2023-03-19T20:03:38.298Z,99.90
2023-03-19T20:06:24.854Z,99.90
2023-03-19T20:09:11.404Z,99.90
2023-03-19T20:12:00.714Z,99.90
2023-03-19T20:14:47.655Z,99.90
2023-03-19T20:17:34.516Z,99.90
2023-03-19T20:20:27.668Z,99.90
2023-03-19T20:23:16.418Z,99.90
2023-03-19T20:26:06.056Z,99.90
2023-03-19T20:29:00.329Z,99.90
2023-03-19T20:32:38.532Z,99.90
2023-03-19T20:35:32.344Z,99.90
2023-03-19T20:38:18.542Z,99.90
2023-03-19T20:41:21.707Z,99.90
2023-03-19T20:44:18.537Z,99.90
2023-03-19T20:47:17.668Z,99.90
2023-03-19T20:50:04.625Z,99.90
2023-03-19T20:52:52.700Z,99.90
2023-03-19T20:55:41.363Z,99.90
2023-03-19T20:58:34.833Z,99.90
2023-03-19T21:01:21.644Z,99.90
2023-03-19T21:04:18.185Z,99.90
2023-03-19T21:07:04.730Z,99.90
2023-03-19T21:09:50.591Z,99.90
2023-03-19T21:12:36.421Z,99.90
2023-03-19T21:15:22.166Z,99.90
2023-03-19T21:18:08.557Z,99.90
2023-03-19T21:20:57.143Z,99.90
2023-03-19T21:24:02.367Z,99.90
2023-03-19T21:26:48.430Z,99.90
2023-03-19T21:29:34.213Z,99.90
2023-03-19T21:32:20.207Z,99.90
2023-03-19T21:35:09.764Z,99.90
2023-03-19T21:37:56.078Z,99.90
2023-03-19T21:40:41.731Z,99.90
2023-03-19T21:43:44.760Z,99.90
2023-03-19T21:46:32.539Z,99.90
2023-03-19T21:49:18.926Z,99.90
2023-03-19T21:52:04.699Z,99.90
2023-03-19T21:54:50.675Z,99.90
2023-03-19T21:57:36.858Z,99.90
2023-03-19T22:00:22.996Z,99.90
2023-03-19T22:03:19.401Z,99.90
2023-03-19T22:06:05.720Z,99.90
2023-03-19T22:08:53.731Z,99.90
2023-03-19T22:11:41.914Z,99.90
2023-03-19T22:14:28.431Z,99.90
2023-03-19T22:17:14.534Z,99.90
2023-03-19T22:20:00.547Z,99.90
2023-03-19T22:22:46.450Z,99.90
2023-03-19T22:25:35.583Z,99.90
2023-03-19T22:28:34.815Z,99.90
2023-03-19T22:31:21.480Z,99.90
2023-03-19T22:34:17.855Z,99.90
2023-03-19T22:37:25.492Z,99.90
2023-03-19T22:40:14.561Z,99.90
2023-03-19T22:43:00.876Z,99.90
2023-03-19T22:45:54.509Z,99.90
2023-03-19T22:48:41.956Z,99.90
2023-03-19T22:51:29.172Z,99.90
2023-03-19T22:54:15.682Z,99.90
2023-03-19T22:57:01.482Z,99.90
2023-03-19T22:59:47.329Z,99.90
2023-03-19T23:02:33.253Z,99.90
2023-03-19T23:05:26.765Z,99.90
2023-03-19T23:08:17.373Z,99.90
2023-03-19T23:11:03.266Z,99.90
2023-03-19T23:13:49.294Z,99.90
2023-03-19T23:16:36.930Z,99.90
2023-03-19T23:19:32.267Z,99.90
2023-03-19T23:22:19.485Z,99.90
2023-03-19T23:25:05.582Z,99.90
2023-03-19T23:27:51.325Z,99.90
2023-03-19T23:30:41.407Z,99.90
2023-03-19T23:33:27.197Z,99.90
2023-03-19T23:36:13.187Z,99.90
2023-03-19T23:38:59.359Z,99.90
2023-03-19T23:41:49.285Z,99.90
2023-03-19T23:44:37.762Z,99.90
2023-03-19T23:47:23.816Z,99.90
2023-03-19T23:50:12.885Z,99.90
2023-03-19T23:52:59.888Z,99.90
2023-03-19T23:55:59.498Z,99.90
