createdAt,value
2018-09-01T00:01:12.172Z,77.37
2018-09-01T00:38:27.533Z,77.70
2018-09-01T00:40:55.623Z,78.20
2018-09-01T00:43:23.669Z,77.99
2018-09-01T02:02:36.802Z,83.41
2018-09-01T02:05:06.707Z,83.23
2018-09-01T02:07:34.789Z,82.92
2018-09-01T02:10:03.026Z,83.33
2018-09-01T02:12:31.043Z,83.19
2018-09-01T02:14:59.104Z,83.06
2018-09-01T02:17:27.250Z,82.77
2018-09-01T02:19:55.309Z,82.98
2018-09-01T02:22:23.285Z,82.93
2018-09-01T02:24:51.339Z,83.51
2018-09-01T02:27:19.340Z,83.10
2018-09-01T02:29:47.439Z,83.42
2018-09-01T02:32:15.465Z,83.48
2018-09-01T02:34:43.520Z,83.61
2018-09-01T02:37:11.509Z,83.78
2018-09-01T02:39:39.788Z,83.71
2018-09-01T02:42:07.809Z,83.73
2018-09-01T02:44:35.908Z,84.07
2018-09-01T02:47:04.247Z,84.12
2018-09-01T02:49:32.450Z,83.42
2018-09-01T02:52:00.668Z,83.65
2018-09-01T02:54:29.279Z,84.04
2018-09-01T02:56:57.258Z,84.04
2018-09-01T02:59:25.697Z,84.32
2018-09-01T03:01:53.797Z,84.42
2018-09-01T03:04:22.064Z,84.60
2018-09-01T03:06:56.236Z,84.40
2018-09-01T03:09:26.608Z,84.55
2018-09-01T03:11:59.128Z,84.99
2018-09-01T03:14:27.949Z,85.02
2018-09-01T03:16:57.047Z,85.35
2018-09-01T03:19:25.999Z,85.62
2018-09-01T03:21:54.089Z,85.75
2018-09-01T03:24:22.213Z,85.93
2018-09-01T03:26:50.337Z,85.62
2018-09-01T03:29:18.329Z,85.17
2018-09-01T03:31:46.373Z,84.92
2018-09-01T03:34:14.379Z,84.85
2018-09-01T03:36:42.398Z,84.44
2018-09-01T03:39:10.389Z,84.52
2018-09-01T03:41:40.019Z,84.88
2018-09-01T03:44:08.233Z,84.56
2018-09-01T03:46:36.298Z,84.45
2018-09-01T03:49:06.093Z,84.57
2018-09-01T03:51:34.185Z,84.83
2018-09-01T03:54:02.212Z,84.66
2018-09-01T03:56:30.298Z,84.50
2018-09-01T03:58:58.408Z,84.85
2018-09-01T04:01:26.644Z,84.54
2018-09-01T04:03:54.729Z,84.81
2018-09-01T04:06:22.824Z,85.07
2018-09-01T04:08:50.763Z,85.47
2018-09-01T04:11:18.823Z,85.30
2018-09-01T04:13:46.802Z,85.27
2018-09-01T04:16:15.058Z,85.31
2018-09-01T04:18:43.089Z,85.34
2018-09-01T04:21:11.168Z,85.31
2018-09-01T04:23:39.166Z,85.15
2018-09-01T04:26:07.224Z,85.06
2018-09-01T04:28:35.724Z,85.03
2018-09-01T04:31:03.790Z,85.09
2018-09-01T04:33:31.789Z,85.03
2018-09-01T04:35:59.806Z,85.21
2018-09-01T04:38:27.824Z,85.56
2018-09-01T04:40:55.971Z,85.52
2018-09-01T04:43:24.071Z,85.54
2018-09-01T04:45:52.328Z,85.88
2018-09-01T04:48:20.469Z,85.49
2018-09-01T04:50:48.444Z,84.94
2018-09-01T04:53:16.535Z,84.25
2018-09-01T05:02:27.091Z,82.49
2018-09-01T05:04:55.135Z,80.74
2018-09-01T05:07:24.149Z,77.88
2018-09-01T05:09:52.301Z,75.60
2018-09-01T05:12:40.266Z,73.66
2018-09-01T05:18:25.134Z,69.89
2018-09-01T05:20:53.166Z,67.68
2018-09-01T05:23:21.427Z,67.10
2018-09-01T05:25:49.736Z,67.48
2018-09-01T05:28:18.378Z,65.23
2018-09-01T05:30:46.929Z,64.29
2018-09-01T05:33:18.184Z,64.88
2018-09-01T05:35:46.626Z,64.12
2018-09-01T05:38:18.459Z,63.32
2018-09-01T06:44:51.278Z,43.31
2018-09-01T06:47:20.999Z,44.49
2018-09-01T06:49:49.647Z,42.23
2018-09-01T06:52:18.500Z,41.82
2018-09-01T06:54:47.498Z,43.03
2018-09-01T06:57:15.946Z,42.90
2018-09-01T06:59:45.668Z,43.08
2018-09-01T07:02:14.360Z,43.00
2018-09-01T07:04:44.587Z,46.49
2018-09-01T07:07:13.047Z,45.49
2018-09-01T07:09:41.387Z,43.41
2018-09-01T07:12:09.756Z,43.66
2018-09-01T07:14:38.035Z,42.70
2018-09-01T07:17:06.544Z,43.25
2018-09-01T07:19:35.485Z,41.98
2018-09-01T07:22:03.827Z,42.98
2018-09-01T07:24:32.089Z,43.76
2018-09-01T07:27:00.547Z,43.79
2018-09-01T07:29:28.915Z,40.87
2018-09-01T07:31:57.295Z,41.21
2018-09-01T07:34:25.755Z,39.91
2018-09-01T07:36:54.134Z,40.34
2018-09-01T07:39:23.028Z,40.19
2018-09-01T07:41:51.368Z,38.93
2018-09-01T07:44:19.853Z,37.82
2018-09-01T07:46:49.827Z,37.85
2018-09-01T07:49:18.259Z,37.44
2018-09-01T07:51:46.449Z,37.67
2018-09-01T07:54:14.655Z,37.35
2018-09-01T07:56:42.866Z,37.94
2018-09-01T07:59:11.123Z,36.94
2018-09-01T08:01:39.228Z,39.62
2018-09-01T08:04:07.714Z,40.37
2018-09-01T08:06:40.093Z,39.04
2018-09-01T08:09:10.666Z,38.47
2018-09-01T08:11:39.453Z,40.53
2018-09-01T08:14:08.197Z,39.96
2018-09-01T08:16:36.766Z,38.42
2018-09-01T08:19:05.846Z,38.54
2018-09-01T08:21:34.266Z,39.07
2018-09-01T08:24:02.547Z,38.85
2018-09-01T08:26:30.966Z,40.94
2018-09-01T08:28:59.853Z,39.19
2018-09-01T08:31:29.046Z,41.09
2018-09-01T08:33:57.513Z,42.92
2018-09-01T08:36:25.772Z,43.79
2018-09-01T08:38:54.107Z,47.06
2018-09-01T08:41:25.112Z,48.21
2018-09-01T08:43:53.529Z,50.46
2018-09-01T08:46:21.875Z,52.61
2018-09-01T08:48:50.194Z,51.92
2018-09-01T08:51:18.554Z,47.62
2018-09-01T08:53:51.942Z,43.50
2018-09-01T08:56:20.730Z,42.73
2018-09-01T08:58:48.949Z,41.40
2018-09-01T09:01:17.525Z,39.88
2018-09-01T09:03:46.074Z,40.34
2018-09-01T09:06:14.574Z,42.77
2018-09-01T09:08:45.754Z,46.88
2018-09-01T09:11:16.268Z,46.97
2018-09-01T09:13:53.550Z,47.67
2018-09-01T09:16:22.367Z,49.47
2018-09-01T09:18:51.067Z,49.64
2018-09-01T09:21:19.530Z,51.23
2018-09-01T09:23:48.190Z,52.60
2018-09-01T09:26:16.727Z,52.91
2018-09-01T09:28:46.274Z,53.76
2018-09-01T09:31:14.813Z,53.42
2018-09-01T09:33:43.673Z,53.97
2018-09-01T09:36:12.107Z,53.74
2018-09-01T09:38:41.327Z,54.33
2018-09-01T09:41:10.187Z,52.78
2018-09-01T09:43:38.787Z,50.96
2018-09-01T09:46:07.246Z,51.21
2018-09-01T09:48:40.007Z,51.14
2018-09-01T09:51:08.489Z,51.18
2018-09-01T09:53:36.864Z,52.61
2018-09-01T09:56:05.803Z,52.94
2018-09-01T09:58:34.655Z,52.34
2018-09-01T10:01:05.528Z,52.48
2018-09-01T10:03:36.029Z,52.91
2018-09-01T10:06:04.668Z,51.44
2018-09-01T10:08:34.465Z,51.03
2018-09-01T10:11:03.429Z,52.05
2018-09-01T10:13:31.747Z,51.63
2018-09-01T10:16:00.223Z,51.21
2018-09-01T10:18:28.647Z,51.62
2018-09-01T10:20:57.027Z,52.50
2018-09-01T10:23:25.695Z,53.17
2018-09-01T10:25:54.079Z,52.24
2018-09-01T10:28:22.330Z,51.29
2018-09-01T10:30:50.667Z,49.99
2018-09-01T10:33:18.817Z,50.23
2018-09-01T10:35:47.007Z,48.95
2018-09-01T10:38:15.217Z,48.70
2018-09-01T10:40:43.535Z,49.49
2018-09-01T10:43:11.707Z,49.97
2018-09-01T10:45:40.088Z,49.44
2018-09-01T10:48:08.347Z,49.77
2018-09-01T10:50:37.405Z,49.00
2018-09-01T10:53:05.809Z,49.16
2018-09-01T10:55:35.233Z,48.82
2018-09-01T10:58:03.484Z,48.10
2018-09-01T11:00:31.998Z,48.71
2018-09-01T11:03:00.474Z,47.34
2018-09-01T11:05:28.766Z,46.90
2018-09-01T11:07:57.136Z,46.37
2018-09-01T11:10:26.129Z,48.60
2018-09-01T11:12:54.570Z,49.45
2018-09-01T11:15:22.830Z,49.15
2018-09-01T11:17:50.997Z,51.10
2018-09-01T11:20:19.333Z,50.64
2018-09-01T11:22:48.088Z,47.42
2018-09-01T11:25:17.627Z,45.04
2018-09-01T11:27:47.151Z,42.50
2018-09-01T11:30:15.454Z,41.31
2018-09-01T11:32:43.929Z,41.67
2018-09-01T11:35:12.509Z,42.63
2018-09-01T11:37:40.611Z,45.00
2018-09-01T11:40:08.703Z,46.22
2018-09-01T11:42:36.796Z,47.22
2018-09-01T11:45:05.236Z,47.48
2018-09-01T11:47:33.605Z,48.52
2018-09-01T11:50:01.737Z,47.63
2018-09-01T11:52:29.789Z,48.17
2018-09-01T11:54:57.937Z,48.33
2018-09-01T11:57:26.238Z,47.41
2018-09-01T11:59:54.538Z,48.22
2018-09-01T12:02:22.818Z,48.02
2018-09-01T12:04:50.809Z,47.78
2018-09-01T12:07:18.934Z,46.03
2018-09-01T12:09:46.989Z,45.65
2018-09-01T12:12:15.245Z,45.87
2018-09-01T12:14:43.473Z,43.40
2018-09-01T12:17:11.710Z,42.53
2018-09-01T12:19:39.676Z,43.07
2018-09-01T12:22:07.936Z,42.86
2018-09-01T12:24:35.989Z,42.54
2018-09-01T12:27:04.311Z,42.38
2018-09-01T12:29:32.571Z,40.96
2018-09-01T12:32:00.621Z,42.11
2018-09-01T12:34:28.700Z,42.20
2018-09-01T12:36:57.055Z,42.71
2018-09-01T12:39:25.208Z,42.99
2018-09-01T12:41:53.753Z,45.57
2018-09-01T12:44:21.859Z,46.59
2018-09-01T12:46:50.103Z,46.83
2018-09-01T12:49:18.126Z,47.32
2018-09-01T12:51:46.171Z,46.35
2018-09-01T12:54:14.354Z,46.21
2018-09-01T12:56:42.753Z,46.00
2018-09-01T12:59:10.997Z,46.86
2018-09-01T13:01:39.269Z,46.45
2018-09-01T13:04:07.572Z,44.76
2018-09-01T13:06:35.674Z,43.34
2018-09-01T13:09:04.751Z,42.52
2018-09-01T13:11:33.036Z,41.63
2018-09-01T13:14:01.236Z,41.88
2018-09-01T13:16:29.230Z,41.49
2018-09-01T13:18:57.425Z,41.78
2018-09-01T13:21:25.615Z,42.40
2018-09-01T13:23:56.070Z,43.90
2018-09-01T13:26:24.372Z,45.96
2018-09-01T13:28:52.695Z,45.55
2018-09-01T13:31:21.070Z,45.87
2018-09-01T13:33:49.328Z,45.37
2018-09-01T13:36:17.572Z,44.92
2018-09-01T13:38:46.039Z,46.58
2018-09-01T13:41:14.296Z,47.60
2018-09-01T13:43:42.703Z,47.69
2018-09-01T13:46:11.323Z,47.73
2018-09-01T13:48:39.683Z,47.53
2018-09-01T13:51:08.143Z,46.88
2018-09-01T13:53:36.923Z,48.05
2018-09-01T13:56:05.203Z,47.00
2018-09-01T13:58:33.652Z,46.56
2018-09-01T14:01:02.156Z,46.23
2018-09-01T14:03:31.056Z,46.41
2018-09-01T14:05:59.322Z,45.96
2018-09-01T14:08:27.608Z,46.84
2018-09-01T14:10:55.839Z,46.29
2018-09-01T14:13:24.996Z,45.45
2018-09-01T14:15:53.275Z,45.86
2018-09-01T14:18:25.286Z,42.45
2018-09-01T14:20:53.532Z,42.12
2018-09-01T14:23:21.911Z,42.25
2018-09-01T14:25:50.929Z,42.70
2018-09-01T14:28:19.863Z,42.72
2018-09-01T14:30:48.272Z,42.76
2018-09-01T14:33:17.701Z,42.99
2018-09-01T14:35:46.004Z,43.16
2018-09-01T14:38:14.497Z,41.99
2018-09-01T14:40:42.842Z,42.86
2018-09-01T14:43:11.154Z,42.85
2018-09-01T14:45:39.441Z,44.83
2018-09-01T14:48:07.961Z,44.62
2018-09-01T14:50:36.252Z,45.06
2018-09-01T14:53:05.004Z,44.94
2018-09-01T14:58:08.968Z,46.37
2018-09-01T15:00:47.172Z,47.76
2018-09-01T15:03:17.331Z,47.67
2018-09-01T15:08:38.829Z,47.52
2018-09-01T16:26:37.281Z,47.80
2018-09-01T16:29:05.842Z,48.17
2018-09-01T16:31:34.282Z,47.71
2018-09-01T16:34:02.860Z,47.13
2018-09-01T16:36:31.371Z,48.39
2018-09-01T16:38:59.762Z,48.51
2018-09-01T16:41:28.954Z,48.69
2018-09-01T16:43:57.334Z,49.06
2018-09-01T16:46:25.701Z,49.78
2018-09-01T16:48:53.981Z,49.70
2018-09-01T16:51:22.452Z,50.45
2018-09-01T16:53:50.708Z,49.74
2018-09-01T16:56:19.108Z,50.60
2018-09-01T16:58:47.528Z,51.29
2018-09-01T17:01:16.301Z,50.69
2018-09-01T17:03:44.701Z,51.08
2018-09-01T17:06:13.137Z,52.14
2018-09-01T17:08:41.396Z,51.67
2018-09-01T17:11:09.696Z,51.84
2018-09-01T17:13:38.027Z,51.09
2018-09-01T17:16:06.623Z,50.81
2018-09-01T17:18:34.752Z,50.70
2018-09-01T17:21:03.264Z,51.15
2018-09-01T17:23:31.524Z,51.74
2018-09-01T17:26:00.024Z,51.09
2018-09-01T17:28:29.285Z,51.75
2018-09-01T17:30:58.392Z,52.43
2018-09-01T17:33:27.573Z,52.78
2018-09-01T17:35:56.201Z,53.61
2018-09-01T17:38:24.632Z,53.67
2018-09-01T17:40:53.124Z,54.19
2018-09-01T17:43:22.667Z,55.08
2018-09-01T17:45:51.280Z,55.18
2018-09-01T17:48:19.787Z,55.00
2018-09-01T17:50:48.361Z,56.02
2018-09-01T17:53:16.720Z,56.14
2018-09-01T17:55:45.041Z,56.75
2018-09-01T17:58:13.361Z,56.40
2018-09-01T18:00:42.021Z,57.16
2018-09-01T18:03:10.887Z,56.75
2018-09-01T18:05:39.321Z,57.40
2018-09-01T18:08:07.621Z,57.49
2018-09-01T18:10:36.039Z,57.72
2018-09-01T18:13:05.247Z,58.30
2018-09-01T18:15:33.640Z,59.26
2018-09-01T18:18:02.124Z,59.73
2018-09-01T18:20:30.524Z,59.42
2018-09-01T18:22:59.167Z,60.23
2018-09-01T18:25:27.481Z,59.48
2018-09-01T18:27:55.632Z,59.40
2018-09-01T20:50:37.061Z,73.39
2018-09-01T20:53:05.460Z,73.17
2018-09-01T20:55:33.953Z,72.75
2018-09-01T20:58:02.311Z,73.00
2018-09-01T21:00:30.803Z,73.79
2018-09-01T21:02:59.082Z,73.52
2018-09-01T21:05:27.443Z,74.47
2018-09-01T21:07:55.993Z,74.15
2018-09-01T21:10:24.452Z,73.86
2018-09-01T21:12:52.704Z,74.56
2018-09-01T21:15:21.104Z,74.64
2018-09-01T21:17:49.383Z,75.07
2018-09-01T21:20:18.800Z,75.05
2018-09-01T21:22:46.981Z,74.91
2018-09-01T21:25:15.369Z,75.48
2018-09-01T21:27:43.748Z,74.80
2018-09-01T21:30:12.058Z,75.27
2018-09-01T21:32:40.472Z,75.32
2018-09-01T21:35:08.972Z,75.03
2018-09-01T21:37:39.092Z,75.16
2018-09-01T21:40:07.572Z,75.17
2018-09-01T21:42:36.214Z,75.52
2018-09-01T21:45:04.594Z,75.62
2018-09-01T21:47:33.046Z,75.21
2018-09-01T21:50:01.567Z,75.44
2018-09-01T21:52:30.028Z,75.90
2018-09-01T21:54:58.403Z,75.73
2018-09-01T21:57:26.762Z,75.61
2018-09-01T21:59:55.362Z,75.52
2018-09-01T22:02:25.948Z,75.83
2018-09-01T22:04:59.676Z,76.14
2018-09-01T22:07:28.136Z,76.33
2018-09-01T22:09:56.503Z,76.71
2018-09-01T22:12:24.974Z,76.65
2018-09-01T22:14:54.318Z,77.07
2018-09-01T22:17:23.115Z,77.06
2018-09-01T22:19:51.603Z,77.19
2018-09-01T22:22:20.155Z,77.20
2018-09-01T22:24:48.612Z,77.50
2018-09-01T22:27:17.026Z,77.44
2018-09-01T22:29:45.367Z,77.45
2018-09-01T22:32:13.775Z,77.11
2018-09-01T22:34:42.496Z,77.43
2018-09-01T22:37:10.873Z,77.44
2018-09-01T22:39:39.194Z,76.82
2018-09-01T22:42:07.635Z,77.21
2018-09-01T22:44:35.738Z,77.62
2018-09-01T22:47:06.953Z,77.73
2018-09-01T22:49:35.285Z,77.08
2018-09-01T22:52:03.829Z,76.80
2018-09-01T22:54:32.182Z,77.21
2018-09-01T22:57:00.625Z,77.81
2018-09-01T22:59:28.963Z,77.92
2018-09-01T23:01:57.523Z,77.62
2018-09-01T23:04:25.824Z,77.11
2018-09-01T23:06:54.323Z,78.71
2018-09-01T23:09:22.715Z,77.82
2018-09-01T23:11:51.604Z,78.59
2018-09-01T23:14:20.026Z,78.40
2018-09-01T23:16:48.503Z,78.83
2018-09-01T23:19:16.844Z,79.09
2018-09-01T23:21:45.403Z,78.89
2018-09-01T23:24:13.751Z,78.80
2018-09-01T23:26:42.604Z,79.02
2018-09-01T23:29:11.044Z,78.58
2018-09-01T23:31:39.818Z,79.12
2018-09-01T23:34:08.515Z,78.71
2018-09-01T23:36:36.844Z,79.75
2018-09-01T23:39:07.118Z,79.45
2018-09-01T23:41:35.586Z,79.79
2018-09-01T23:44:03.994Z,79.63
2018-09-01T23:46:32.367Z,79.48
2018-09-01T23:49:00.724Z,79.59
2018-09-01T23:51:29.118Z,79.42
2018-09-01T23:53:58.058Z,79.65
2018-09-01T23:56:26.435Z,79.58
2018-09-01T23:58:55.209Z,79.89
