createdAt,value
2018-05-08T04:12:23.416Z,99.90
2018-05-08T04:14:53.221Z,99.90
2018-05-08T04:17:22.990Z,99.90
2018-05-08T04:19:51.931Z,99.90
2018-05-08T04:22:21.793Z,99.90
2018-05-08T04:24:51.265Z,99.90
2018-05-08T04:27:20.760Z,99.90
2018-05-08T04:29:50.368Z,99.90
2018-05-08T04:32:20.164Z,99.90
2018-05-08T04:34:49.029Z,99.90
2018-05-08T04:37:17.860Z,99.90
2018-05-08T04:39:47.697Z,99.90
2018-05-08T04:42:17.020Z,99.90
2018-05-08T04:44:45.641Z,99.90
2018-05-08T04:47:14.422Z,99.90
2018-05-08T04:49:43.287Z,99.90
2018-05-08T04:52:12.160Z,99.90
2018-05-08T04:54:41.715Z,99.90
2018-05-08T04:57:10.547Z,99.90
2018-05-08T04:59:40.581Z,99.90
2018-05-08T05:02:09.410Z,99.90
2018-05-08T05:04:38.220Z,99.90
2018-05-08T05:07:07.043Z,99.90
2018-05-08T05:09:35.820Z,99.90
2018-05-08T05:12:05.574Z,99.90
2018-05-08T05:14:34.683Z,99.90
2018-05-08T05:17:03.459Z,99.90
2018-05-08T05:19:32.351Z,99.90
2018-05-08T05:22:01.142Z,99.90
2018-05-08T05:24:30.454Z,99.90
2018-05-08T05:26:59.547Z,99.90
2018-05-08T05:29:28.496Z,99.90
2018-05-08T05:31:57.399Z,99.90
2018-05-08T05:34:26.213Z,99.90
2018-05-08T05:36:54.997Z,99.90
2018-05-08T05:39:23.941Z,99.90
2018-05-08T05:41:53.795Z,99.90
2018-05-08T05:44:23.268Z,99.90
2018-05-08T05:46:52.236Z,99.90
2018-05-08T05:49:21.928Z,99.90
2018-05-08T05:51:50.863Z,99.90
2018-05-08T05:54:20.698Z,99.90
2018-05-08T05:56:49.811Z,99.90
2018-05-08T05:59:18.596Z,99.90
2018-05-08T06:01:47.367Z,99.90
2018-05-08T06:04:16.706Z,97.10
2018-05-08T06:06:45.842Z,97.00
2018-05-08T06:09:14.766Z,99.90
2018-05-08T06:11:43.612Z,98.60
2018-05-08T06:14:12.406Z,99.90
2018-05-08T06:16:41.179Z,99.90
2018-05-08T06:19:09.966Z,92.60
2018-05-08T06:21:39.803Z,95.70
2018-05-08T06:24:08.633Z,95.70
2018-05-08T06:26:38.535Z,87.10
2018-05-08T06:29:07.475Z,86.90
2018-05-08T06:31:36.321Z,81.20
2018-05-08T06:34:05.964Z,58.20
2018-05-08T06:36:34.795Z,58.10
2018-05-08T06:39:03.619Z,61.70
2018-05-08T06:41:33.463Z,54.00
2018-05-08T06:44:02.317Z,53.80
2018-05-08T06:46:32.127Z,55.30
2018-05-08T06:49:00.945Z,55.30
2018-05-08T06:51:29.789Z,53.20
2018-05-08T06:53:58.585Z,49.70
2018-05-08T06:56:27.514Z,51.80
2018-05-08T06:58:56.401Z,52.80
2018-05-08T07:01:25.304Z,59.90
2018-05-08T07:03:53.890Z,72.30
2018-05-08T07:06:22.368Z,59.70
2018-05-08T07:08:51.679Z,52.10
2018-05-08T07:11:20.424Z,47.70
2018-05-08T07:13:49.332Z,46.80
2018-05-08T07:16:18.998Z,43.70
2018-05-08T07:18:47.812Z,43.70
2018-05-08T07:21:16.499Z,40.70
2018-05-08T07:23:45.451Z,39.30
2018-05-08T07:26:14.268Z,40.70
2018-05-08T07:28:43.107Z,39.40
2018-05-08T07:31:11.924Z,40.90
2018-05-08T07:33:40.819Z,35.10
2018-05-08T07:36:09.731Z,35.60
2018-05-08T07:38:38.583Z,34.70
2018-05-08T07:41:08.176Z,35.80
2018-05-08T07:43:38.056Z,38.50
2018-05-08T07:46:07.165Z,38.50
2018-05-08T07:48:35.970Z,40.80
2018-05-08T07:51:05.510Z,37.60
2018-05-08T07:53:34.353Z,37.50
2018-05-08T07:56:03.439Z,34.80
2018-05-08T07:58:32.272Z,34.70
2018-05-08T08:01:01.084Z,31.30
2018-05-08T08:03:29.897Z,31.20
2018-05-08T08:05:58.767Z,32.20
2018-05-08T08:08:27.553Z,30.40
2018-05-08T08:10:56.876Z,31.40
2018-05-08T08:13:25.936Z,30.90
2018-05-08T08:15:55.769Z,30.00
2018-05-08T08:18:24.600Z,30.00
2018-05-08T08:20:53.941Z,29.40
2018-05-08T08:23:22.550Z,31.80
2018-05-08T08:25:51.359Z,28.60
2018-05-08T08:28:20.188Z,31.00
2018-05-08T08:30:49.837Z,29.30
2018-05-08T08:33:18.322Z,29.10
2018-05-08T08:35:47.392Z,29.90
2018-05-08T08:38:16.248Z,29.50
2018-05-08T08:40:45.130Z,28.40
2018-05-08T08:43:14.000Z,27.80
2018-05-08T08:45:42.864Z,29.80
2018-05-08T08:48:11.750Z,29.90
2018-05-08T08:50:41.356Z,28.90
2018-05-08T08:53:10.173Z,32.70
2018-05-08T08:55:38.993Z,28.50
2018-05-08T08:58:07.820Z,34.70
2018-05-08T09:00:37.648Z,30.00
2018-05-08T09:03:07.468Z,30.70
2018-05-08T09:05:36.371Z,30.70
2018-05-08T09:08:05.254Z,30.40
2018-05-08T09:10:33.760Z,29.60
2018-05-08T09:13:02.772Z,26.80
2018-05-08T09:15:31.582Z,26.80
2018-05-08T09:18:00.480Z,31.20
2018-05-08T09:20:30.293Z,32.00
2018-05-08T09:22:59.221Z,32.00
2018-05-08T09:25:28.100Z,28.90
2018-05-08T09:27:56.931Z,27.70
2018-05-08T09:30:25.765Z,27.90
2018-05-08T09:32:55.413Z,26.40
2018-05-08T09:35:26.319Z,27.40
2018-05-08T09:37:56.035Z,29.10
2018-05-08T09:40:25.864Z,29.40
2018-05-08T09:42:55.697Z,28.80
2018-05-08T09:45:24.546Z,28.70
2018-05-08T09:47:54.353Z,28.20
2018-05-08T09:50:23.294Z,28.10
2018-05-08T09:52:52.182Z,27.40
2018-05-08T09:55:21.101Z,30.00
2018-05-08T09:57:50.558Z,27.80
2018-05-08T10:00:19.489Z,29.40
2018-05-08T10:02:48.368Z,28.00
2018-05-08T10:05:17.416Z,28.50
2018-05-08T10:07:46.235Z,28.80
2018-05-08T10:10:15.060Z,30.80
2018-05-08T10:12:43.880Z,28.40
2018-05-08T10:15:12.695Z,27.90
2018-05-08T10:17:41.530Z,26.40
2018-05-08T10:20:11.066Z,29.70
2018-05-08T10:22:39.899Z,30.10
2018-05-08T10:25:09.750Z,30.20
2018-05-08T10:27:39.585Z,28.20
2018-05-08T10:30:08.093Z,28.20
2018-05-08T10:32:37.513Z,29.90
2018-05-08T10:35:06.053Z,29.10
2018-05-08T10:37:35.903Z,28.00
2018-05-08T10:40:04.007Z,28.00
2018-05-08T10:42:32.829Z,30.30
2018-05-08T10:45:02.251Z,32.30
2018-05-08T10:47:32.214Z,33.00
2018-05-08T10:50:01.678Z,32.90
2018-05-08T10:52:30.864Z,29.20
2018-05-08T10:54:59.701Z,32.40
2018-05-08T10:57:28.519Z,32.30
2018-05-08T10:59:57.334Z,35.70
2018-05-08T11:02:26.266Z,36.40
2018-05-08T11:04:55.132Z,33.20
2018-05-08T11:07:24.846Z,31.50
2018-05-08T11:09:54.100Z,32.80
2018-05-08T11:12:23.539Z,32.80
2018-05-08T11:14:52.404Z,34.80
2018-05-08T11:17:21.477Z,32.60
2018-05-08T11:19:50.433Z,29.00
2018-05-08T11:22:19.107Z,30.30
2018-05-08T11:24:48.875Z,35.80
2018-05-08T11:27:17.759Z,35.90
2018-05-08T11:29:46.602Z,35.30
2018-05-08T11:32:16.224Z,34.60
2018-05-08T11:34:46.001Z,32.50
2018-05-08T11:37:14.928Z,32.50
2018-05-08T11:39:44.656Z,34.60
2018-05-08T11:42:13.474Z,34.50
2018-05-08T11:44:42.497Z,36.20
2018-05-08T11:47:11.070Z,40.00
2018-05-08T11:49:39.945Z,38.50
2018-05-08T11:52:08.779Z,35.70
2018-05-08T11:54:37.793Z,37.30
2018-05-08T11:57:07.451Z,36.70
2018-05-08T11:59:36.388Z,36.20
2018-05-08T12:02:05.324Z,40.40
2018-05-08T12:04:34.809Z,34.90
2018-05-08T12:07:03.759Z,36.30
2018-05-08T12:09:32.585Z,36.60
2018-05-08T12:12:01.410Z,36.20
2018-05-08T12:14:30.301Z,35.60
2018-05-08T12:16:59.183Z,37.60
2018-05-08T12:19:27.901Z,38.70
2018-05-08T12:21:56.951Z,35.80
2018-05-08T12:24:25.775Z,40.20
2018-05-08T12:26:54.510Z,38.20
2018-05-08T12:29:23.245Z,37.70
2018-05-08T12:31:52.058Z,36.00
2018-05-08T12:34:20.891Z,37.00
2018-05-08T12:36:49.710Z,43.20
2018-05-08T12:39:18.556Z,45.10
2018-05-08T12:41:48.392Z,48.50
2018-05-08T12:44:16.472Z,48.50
2018-05-08T12:46:44.975Z,49.20
2018-05-08T12:49:13.962Z,54.70
2018-05-08T12:51:42.817Z,50.20
2018-05-08T12:54:12.531Z,50.90
2018-05-08T12:56:42.360Z,55.40
2018-05-08T12:59:11.249Z,55.30
2018-05-08T13:01:40.511Z,59.00
2018-05-08T13:04:09.120Z,65.20
2018-05-08T13:06:38.676Z,74.10
2018-05-08T13:09:07.517Z,74.10
2018-05-08T13:11:36.913Z,76.90
2018-05-08T13:14:06.140Z,74.70
2018-05-08T13:16:34.667Z,74.60
2018-05-08T13:19:03.778Z,78.40
2018-05-08T13:21:34.713Z,90.40
2018-05-08T13:24:03.656Z,92.00
2018-05-08T13:26:32.462Z,89.20
2018-05-08T13:29:01.341Z,91.90
2018-05-08T13:31:30.200Z,94.10
2018-05-08T13:33:59.616Z,99.50
2018-05-08T13:36:29.597Z,99.00
2018-05-08T13:38:58.127Z,99.00
2018-05-08T13:41:26.817Z,98.70
2018-05-08T13:43:56.061Z,94.60
2018-05-08T13:46:24.536Z,82.80
2018-05-08T13:49:06.122Z,85.10
2018-05-08T13:52:04.276Z,83.10
2018-05-08T13:54:32.987Z,65.00
2018-05-08T13:57:01.511Z,57.30
2018-05-08T13:59:30.121Z,60.30
2018-05-08T14:01:58.791Z,56.40
2018-05-08T14:04:27.081Z,50.60
2018-05-08T14:06:56.388Z,48.30
2018-05-08T14:09:25.005Z,48.30
2018-05-08T14:11:53.672Z,77.80
2018-05-08T14:14:22.153Z,90.50
2018-05-08T14:16:50.688Z,90.70
2018-05-08T14:19:20.151Z,92.40
2018-05-08T14:21:48.816Z,94.80
2018-05-08T14:24:18.278Z,84.90
2018-05-08T14:26:46.773Z,85.10
2018-05-08T14:29:15.283Z,81.60
2018-05-08T14:31:44.659Z,82.30
2018-05-08T14:34:14.042Z,83.90
2018-05-08T14:36:42.522Z,83.80
2018-05-08T14:39:11.024Z,72.30
2018-05-08T14:41:39.677Z,67.60
2018-05-08T14:44:08.522Z,82.90
2018-05-08T14:46:38.304Z,92.70
2018-05-08T14:49:07.115Z,92.70
2018-05-08T14:51:35.921Z,85.20
2018-05-08T14:54:06.124Z,81.40
2018-05-08T14:56:35.369Z,81.40
2018-05-08T14:59:04.205Z,83.80
2018-05-08T15:04:40.303Z,82.50
2018-05-08T15:07:15.503Z,82.50
2018-05-08T15:09:44.308Z,80.90
2018-05-08T15:12:12.843Z,75.30
2018-05-08T15:14:42.672Z,84.50
2018-05-08T15:17:11.710Z,84.70
2018-05-08T15:19:40.244Z,87.70
2018-05-08T15:22:08.753Z,79.70
2018-05-08T15:24:37.307Z,78.80
2018-05-08T15:27:05.963Z,73.90
2018-05-08T15:29:35.420Z,69.60
2018-05-08T15:32:04.348Z,66.30
2018-05-08T15:34:33.229Z,72.50
2018-05-08T15:37:02.940Z,79.70
2018-05-08T15:39:32.821Z,81.90
2018-05-08T15:42:01.633Z,81.90
2018-05-08T15:44:30.276Z,83.80
2018-05-08T15:46:59.269Z,93.10
2018-05-08T15:49:29.128Z,93.00
2018-05-08T15:51:57.458Z,93.00
2018-05-08T15:54:26.009Z,95.50
2018-05-08T15:56:54.787Z,94.50
2018-05-08T15:59:23.525Z,91.60
2018-05-08T16:01:53.193Z,94.60
2018-05-08T16:04:22.068Z,94.50
2018-05-08T16:06:50.827Z,94.30
2018-05-08T16:09:19.335Z,93.90
2018-05-08T16:11:48.448Z,95.70
2018-05-08T16:14:17.284Z,99.20
2018-05-08T16:16:47.090Z,99.90
2018-05-08T16:19:16.916Z,99.90
2018-05-08T16:21:46.724Z,99.90
2018-05-08T16:24:16.532Z,99.90
2018-05-08T16:26:45.787Z,99.90
2018-05-08T16:29:14.423Z,99.90
2018-05-08T16:31:43.668Z,96.70
2018-05-08T16:34:12.867Z,96.70
2018-05-08T16:36:41.588Z,93.60
2018-05-08T16:39:10.392Z,94.30
2018-05-08T16:41:39.116Z,93.50
2018-05-08T16:44:10.023Z,96.50
2018-05-08T16:46:38.720Z,96.40
2018-05-08T16:49:10.664Z,98.00
2018-05-08T16:51:39.476Z,98.00
2018-05-08T16:54:09.527Z,99.90
2018-05-08T16:56:38.383Z,99.90
2018-05-08T16:59:07.117Z,99.90
2018-05-08T17:01:35.924Z,99.20
2018-05-08T17:04:04.304Z,99.90
2018-05-08T17:06:33.364Z,98.80
2018-05-08T17:09:02.209Z,99.90
2018-05-08T17:11:30.968Z,99.90
2018-05-08T17:14:33.286Z,99.90
2018-05-08T17:17:03.028Z,99.90
2018-05-08T17:19:31.924Z,99.90
2018-05-08T17:22:00.696Z,99.90
2018-05-08T17:24:29.770Z,99.90
2018-05-08T17:26:58.546Z,99.90
2018-05-08T17:29:27.360Z,99.90
2018-05-08T17:31:56.911Z,99.90
2018-05-08T17:34:25.208Z,99.90
2018-05-08T17:36:53.769Z,99.90
2018-05-08T17:39:23.352Z,99.90
2018-05-08T17:41:52.824Z,99.90
2018-05-08T17:44:21.982Z,99.90
2018-05-08T17:46:50.833Z,99.90
2018-05-08T17:49:20.160Z,99.90
2018-05-08T17:51:49.383Z,99.90
2018-05-08T17:54:18.193Z,99.90
2018-05-08T17:56:47.007Z,99.90
2018-05-08T17:59:15.511Z,99.90
2018-05-08T18:01:44.909Z,99.90
2018-05-08T18:04:13.691Z,99.90
2018-05-08T18:06:42.375Z,99.90
2018-05-08T18:09:12.062Z,99.90
2018-05-08T18:11:40.876Z,99.90
2018-05-08T18:14:09.700Z,99.90
2018-05-08T18:16:42.739Z,99.90
2018-05-08T18:19:14.687Z,99.90
2018-05-08T18:21:43.459Z,99.90
2018-05-08T18:24:12.294Z,99.90
2018-05-08T18:26:41.096Z,99.90
2018-05-08T18:29:09.908Z,99.90
2018-05-08T18:31:38.432Z,99.90
2018-05-08T18:34:06.920Z,99.90
2018-05-08T18:36:35.391Z,99.90
2018-05-08T18:39:03.317Z,99.90
2018-05-08T18:41:31.831Z,99.90
2018-05-08T18:44:00.661Z,99.90
2018-05-08T18:46:29.284Z,99.90
2018-05-08T18:48:57.782Z,99.90
2018-05-08T18:51:26.901Z,99.90
2018-05-08T18:53:56.039Z,99.90
2018-05-08T18:56:25.285Z,99.90
2018-05-08T18:58:53.770Z,99.90
2018-05-08T19:01:22.264Z,99.90
2018-05-08T19:03:51.182Z,99.90
2018-05-08T19:06:19.701Z,99.90
2018-05-08T19:08:49.592Z,99.90
2018-05-08T19:11:24.165Z,99.90
2018-05-08T19:13:52.667Z,99.90
2018-05-08T19:16:21.188Z,99.90
2018-05-08T19:18:55.760Z,99.90
2018-05-08T19:21:24.282Z,99.90
2018-05-08T19:23:58.225Z,99.90
2018-05-08T19:26:26.789Z,99.90
2018-05-08T19:29:01.314Z,99.90
2018-05-08T19:31:32.102Z,99.90
2018-05-08T19:34:00.596Z,99.90
2018-05-08T19:36:34.543Z,99.90
2018-05-08T19:39:03.033Z,99.90
2018-05-08T19:41:31.688Z,99.90
2018-05-08T19:44:00.731Z,99.90
2018-05-08T19:46:29.734Z,99.90
2018-05-08T19:48:58.284Z,99.90
2018-05-08T19:51:27.605Z,99.90
2018-05-08T19:53:56.608Z,99.90
2018-05-08T19:56:25.388Z,99.90
2018-05-08T19:58:54.685Z,99.90
2018-05-08T20:01:24.188Z,99.40
2018-05-08T20:03:54.332Z,99.10
2018-05-08T20:06:22.812Z,99.10
2018-05-08T20:08:51.529Z,98.40
2018-05-08T20:11:20.122Z,97.60
2018-05-08T20:13:48.972Z,97.60
2018-05-08T20:16:18.227Z,96.20
2018-05-08T20:18:46.725Z,96.10
2018-05-08T20:21:15.423Z,95.50
2018-05-08T20:23:44.950Z,95.70
2018-05-08T20:26:14.548Z,95.70
2018-05-08T20:28:43.844Z,96.60
2018-05-08T20:31:12.750Z,96.50
2018-05-08T20:33:42.513Z,96.00
2018-05-08T20:36:11.388Z,96.00
2018-05-08T20:38:40.399Z,95.60
2018-05-08T20:41:08.907Z,96.80
2018-05-08T20:43:37.729Z,95.70
2018-05-08T20:46:06.259Z,95.50
2018-05-08T20:48:35.344Z,94.70
2018-05-08T20:51:04.164Z,94.00
2018-05-08T20:53:32.972Z,94.50
2018-05-08T20:56:02.236Z,94.50
2018-05-08T20:58:30.733Z,94.50
2018-05-08T21:00:59.557Z,95.30
2018-05-08T21:03:28.485Z,95.00
2018-05-08T21:05:57.025Z,95.40
2018-05-08T21:08:26.321Z,96.80
2018-05-08T21:10:55.575Z,97.10
2018-05-08T21:13:24.088Z,97.00
2018-05-08T21:15:52.598Z,97.80
2018-05-08T21:18:21.332Z,98.90
2018-05-08T21:20:50.088Z,99.90
2018-05-08T21:23:19.531Z,99.90
2018-05-08T21:25:48.516Z,99.90
2018-05-08T21:28:22.693Z,99.90
2018-05-08T21:30:57.545Z,99.90
2018-05-08T21:33:26.275Z,99.90
2018-05-08T21:35:54.751Z,99.90
2018-05-08T21:38:23.470Z,99.90
2018-05-08T21:40:52.803Z,99.90
2018-05-08T21:43:21.291Z,99.90
2018-05-08T21:45:49.885Z,99.90
2018-05-08T21:48:18.400Z,99.90
2018-05-08T21:50:47.080Z,99.90
2018-05-08T21:53:15.540Z,99.90
2018-05-08T21:55:44.075Z,99.90
2018-05-08T21:58:13.380Z,99.90
