createdAt,value
2019-05-17T00:02:17.321Z,13.10
2019-05-17T00:04:44.352Z,13.10
2019-05-17T00:07:11.888Z,13.10
2019-05-17T00:09:39.480Z,13.00
2019-05-17T00:12:07.527Z,13.10
2019-05-17T00:14:36.573Z,13.10
2019-05-17T00:17:06.483Z,13.00
2019-05-17T00:19:33.547Z,12.80
2019-05-17T00:22:01.089Z,12.80
2019-05-17T00:24:28.625Z,12.70
2019-05-17T00:26:58.482Z,12.70
2019-05-17T00:29:26.431Z,12.60
2019-05-17T00:31:54.099Z,12.60
2019-05-17T00:34:21.647Z,12.50
2019-05-17T00:36:49.213Z,12.50
2019-05-17T00:39:16.901Z,12.60
2019-05-17T00:41:46.797Z,12.50
2019-05-17T00:44:13.759Z,12.60
2019-05-17T00:46:41.399Z,12.50
2019-05-17T00:49:08.930Z,12.40
2019-05-17T00:51:36.891Z,12.40
2019-05-17T00:54:06.646Z,12.30
2019-05-17T00:56:34.238Z,12.30
2019-05-17T00:59:01.837Z,12.30
2019-05-17T01:01:29.400Z,12.20
2019-05-17T01:03:57.280Z,12.20
2019-05-17T01:06:24.876Z,12.10
2019-05-17T01:09:01.050Z,12.10
2019-05-17T01:11:22.037Z,12.20
2019-05-17T01:13:49.573Z,12.20
2019-05-17T01:16:17.139Z,12.20
2019-05-17T01:18:46.882Z,12.10
2019-05-17T01:21:13.988Z,12.10
2019-05-17T01:23:41.529Z,12.10
2019-05-17T01:26:09.096Z,12.10
2019-05-17T01:28:36.709Z,12.20
2019-05-17T01:31:06.474Z,12.10
2019-05-17T01:33:33.531Z,12.10
2019-05-17T01:36:01.442Z,12.00
2019-05-17T01:38:29.984Z,12.00
2019-05-17T01:40:57.529Z,12.00
2019-05-17T01:43:27.194Z,12.00
2019-05-17T01:45:54.348Z,12.10
2019-05-17T01:48:22.213Z,12.10
2019-05-17T01:50:49.776Z,12.10
2019-05-17T01:53:17.318Z,12.10
2019-05-17T01:55:46.574Z,12.10
2019-05-17T01:58:16.249Z,12.10
2019-05-17T02:00:43.645Z,12.10
2019-05-17T02:03:11.277Z,12.10
2019-05-17T02:05:38.843Z,12.00
2019-05-17T02:08:06.758Z,12.00
2019-05-17T02:10:34.567Z,12.00
2019-05-17T02:13:02.156Z,12.00
2019-05-17T02:15:29.691Z,12.00
2019-05-17T02:17:57.409Z,11.90
2019-05-17T02:20:27.371Z,11.90
2019-05-17T02:22:56.408Z,11.90
2019-05-17T02:25:23.720Z,11.90
2019-05-17T02:27:52.276Z,11.90
2019-05-17T02:30:23.238Z,11.90
2019-05-17T02:32:49.362Z,11.90
2019-05-17T02:35:16.892Z,11.90
2019-05-17T02:37:44.481Z,11.90
2019-05-17T02:40:14.597Z,11.90
2019-05-17T02:42:43.114Z,11.90
2019-05-17T02:45:13.273Z,11.90
2019-05-17T02:47:43.623Z,11.90
2019-05-17T02:50:12.628Z,11.80
2019-05-17T02:52:38.905Z,11.70
2019-05-17T02:55:06.539Z,11.50
2019-05-17T02:57:34.825Z,11.50
2019-05-17T03:00:04.431Z,11.50
2019-05-17T03:02:34.150Z,11.70
2019-05-17T03:05:03.980Z,11.70
2019-05-17T03:07:32.607Z,11.70
2019-05-17T03:10:13.652Z,11.70
2019-05-17T03:12:32.632Z,11.70
2019-05-17T03:14:58.911Z,11.70
2019-05-17T03:17:26.486Z,11.60
2019-05-17T03:19:54.037Z,11.60
2019-05-17T03:22:23.109Z,11.50
2019-05-17T03:24:53.305Z,11.40
2019-05-17T03:27:23.202Z,11.40
2019-05-17T03:29:49.485Z,11.30
2019-05-17T03:32:17.986Z,11.30
2019-05-17T03:34:47.097Z,11.30
2019-05-17T03:37:16.261Z,11.20
2019-05-17T03:39:43.989Z,11.20
2019-05-17T03:42:13.169Z,11.20
2019-05-17T03:44:43.612Z,11.10
2019-05-17T03:47:12.931Z,11.00
2019-05-17T03:49:39.947Z,11.00
2019-05-17T03:52:07.915Z,10.90
2019-05-17T03:54:35.465Z,10.90
2019-05-17T03:57:03.184Z,11.00
2019-05-17T03:59:33.314Z,10.90
2019-05-17T04:02:03.018Z,10.70
2019-05-17T04:04:29.505Z,10.90
2019-05-17T04:06:57.067Z,10.90
2019-05-17T04:09:24.606Z,10.80
2019-05-17T04:11:53.676Z,10.80
2019-05-17T04:14:22.474Z,10.80
2019-05-17T04:16:53.369Z,10.70
2019-05-17T04:19:22.768Z,10.80
2019-05-17T04:21:49.170Z,10.70
2019-05-17T04:24:16.764Z,10.70
2019-05-17T04:26:44.322Z,10.70
2019-05-17T04:29:13.626Z,10.70
2019-05-17T04:31:43.472Z,10.70
2019-05-17T04:34:13.229Z,10.80
2019-05-17T04:36:39.704Z,10.90
2019-05-17T04:39:08.033Z,10.90
2019-05-17T04:41:44.948Z,11.00
2019-05-17T04:44:04.923Z,11.00
2019-05-17T04:46:32.893Z,10.80
2019-05-17T04:49:03.032Z,11.00
2019-05-17T04:51:32.293Z,11.00
2019-05-17T04:54:02.963Z,11.00
2019-05-17T04:56:28.848Z,10.70
2019-05-17T04:58:56.417Z,10.80
2019-05-17T05:01:24.257Z,10.70
2019-05-17T05:03:52.465Z,10.70
2019-05-17T05:06:23.153Z,10.70
2019-05-17T05:08:52.713Z,10.70
2019-05-17T05:11:18.801Z,10.80
2019-05-17T05:13:46.367Z,10.70
2019-05-17T05:16:13.945Z,10.50
2019-05-17T05:18:42.132Z,10.40
2019-05-17T05:21:12.062Z,10.70
2019-05-17T05:23:39.143Z,10.90
2019-05-17T05:26:07.042Z,11.00
2019-05-17T05:28:34.610Z,11.00
2019-05-17T05:31:02.226Z,10.90
2019-05-17T05:33:29.804Z,11.00
2019-05-17T05:35:57.347Z,10.80
2019-05-17T05:38:24.906Z,10.90
2019-05-17T05:40:52.796Z,10.90
2019-05-17T05:43:22.502Z,10.80
2019-05-17T05:45:50.013Z,11.00
2019-05-17T05:48:17.564Z,11.00
2019-05-17T05:50:45.099Z,11.00
2019-05-17T05:53:13.215Z,11.10
2019-05-17T05:55:42.894Z,11.30
2019-05-17T05:58:12.113Z,11.20
2019-05-17T06:00:42.340Z,11.20
2019-05-17T06:03:09.320Z,11.30
2019-05-17T06:05:38.934Z,11.40
2019-05-17T06:08:06.469Z,11.50
2019-05-17T06:10:34.029Z,11.70
2019-05-17T06:13:03.145Z,11.80
2019-05-17T06:15:32.066Z,11.90
2019-05-17T06:18:02.732Z,12.00
2019-05-17T06:20:29.289Z,12.00
2019-05-17T06:22:56.824Z,12.10
2019-05-17T06:25:24.391Z,12.20
2019-05-17T06:27:52.106Z,12.30
2019-05-17T06:30:21.961Z,12.40
2019-05-17T06:32:51.386Z,12.40
2019-05-17T06:35:18.322Z,12.40
2019-05-17T06:37:45.866Z,12.50
2019-05-17T06:40:13.469Z,12.60
2019-05-17T06:42:44.975Z,12.70
2019-05-17T06:45:12.493Z,12.80
2019-05-17T06:47:39.727Z,12.70
2019-05-17T06:50:07.289Z,12.80
2019-05-17T06:52:34.829Z,12.80
2019-05-17T06:55:05.728Z,12.90
2019-05-17T06:57:32.553Z,12.90
2019-05-17T07:00:03.257Z,13.00
2019-05-17T07:02:30.818Z,13.20
2019-05-17T07:05:01.515Z,13.20
2019-05-17T07:07:30.485Z,13.30
2019-05-17T07:10:00.480Z,13.30
2019-05-17T07:12:27.709Z,13.40
2019-05-17T07:14:58.263Z,13.50
2019-05-17T07:17:24.601Z,13.40
2019-05-17T07:19:52.176Z,13.60
2019-05-17T07:22:21.220Z,13.70
2019-05-17T07:24:50.232Z,13.90
2019-05-17T07:27:19.366Z,13.80
2019-05-17T07:29:47.056Z,13.90
2019-05-17T07:32:14.780Z,14.10
2019-05-17T07:34:42.335Z,14.20
2019-05-17T07:37:10.557Z,14.40
2019-05-17T07:39:40.107Z,14.50
2019-05-17T07:42:09.642Z,14.70
2019-05-17T07:44:37.310Z,14.80
2019-05-17T07:47:04.853Z,14.90
2019-05-17T07:49:32.416Z,14.80
2019-05-17T07:52:00.701Z,15.00
2019-05-17T07:54:30.286Z,15.20
2019-05-17T07:57:00.267Z,15.40
2019-05-17T07:59:29.321Z,15.70
2019-05-17T08:01:56.358Z,16.00
2019-05-17T08:04:23.915Z,16.30
2019-05-17T08:06:51.449Z,16.60
2019-05-17T08:09:20.473Z,16.80
2019-05-17T08:11:50.145Z,17.00
2019-05-17T08:14:27.528Z,17.20
2019-05-17T08:16:47.040Z,17.20
2019-05-17T08:19:14.576Z,17.30
2019-05-17T08:21:42.139Z,17.60
2019-05-17T08:24:10.416Z,17.70
2019-05-17T08:26:40.252Z,18.10
2019-05-17T08:29:09.848Z,18.10
2019-05-17T08:31:36.773Z,18.20
2019-05-17T08:34:04.296Z,18.40
2019-05-17T08:36:32.197Z,18.60
2019-05-17T08:38:59.870Z,18.80
2019-05-17T08:41:30.680Z,18.90
2019-05-17T08:43:56.881Z,19.00
2019-05-17T08:46:24.515Z,19.20
2019-05-17T08:48:52.053Z,19.30
2019-05-17T08:51:19.756Z,18.90
2019-05-17T08:53:49.175Z,19.00
2019-05-17T08:56:16.637Z,19.30
2019-05-17T08:58:44.173Z,19.50
2019-05-17T09:01:11.757Z,19.60
2019-05-17T09:03:41.214Z,19.60
2019-05-17T09:06:11.961Z,19.70
2019-05-17T09:08:40.377Z,20.00
2019-05-17T09:11:09.713Z,20.10
2019-05-17T09:13:36.460Z,20.10
2019-05-17T09:16:04.027Z,20.00
2019-05-17T09:18:31.587Z,19.80
2019-05-17T09:21:00.353Z,20.00
2019-05-17T09:23:30.312Z,20.40
2019-05-17T09:25:59.517Z,20.40
2019-05-17T09:28:26.792Z,20.50
2019-05-17T09:30:54.328Z,20.60
2019-05-17T09:33:21.885Z,20.70
2019-05-17T09:35:50.134Z,20.80
2019-05-17T09:38:20.144Z,21.10
2019-05-17T09:40:47.142Z,21.40
2019-05-17T09:43:16.336Z,21.20
2019-05-17T09:45:43.872Z,21.40
2019-05-17T09:48:11.436Z,21.60
2019-05-17T09:50:39.873Z,21.70
2019-05-17T09:53:10.413Z,21.80
2019-05-17T09:55:39.530Z,21.40
2019-05-17T09:58:06.750Z,21.30
2019-05-17T10:00:34.310Z,21.30
2019-05-17T10:03:01.969Z,21.20
2019-05-17T10:05:31.143Z,21.00
2019-05-17T10:07:59.995Z,21.20
2019-05-17T10:10:28.655Z,21.40
2019-05-17T10:12:56.608Z,21.70
2019-05-17T10:15:24.171Z,21.70
2019-05-17T10:17:51.739Z,21.60
2019-05-17T10:20:19.958Z,21.70
2019-05-17T10:22:50.186Z,21.50
2019-05-17T10:25:17.352Z,21.20
2019-05-17T10:27:44.922Z,21.50
2019-05-17T10:30:12.464Z,21.70
2019-05-17T10:32:40.897Z,22.00
2019-05-17T10:35:08.870Z,22.10
2019-05-17T10:37:36.436Z,22.00
2019-05-17T10:40:05.444Z,21.80
2019-05-17T10:42:33.244Z,22.20
2019-05-17T10:45:00.781Z,22.20
2019-05-17T10:47:30.117Z,22.40
2019-05-17T10:49:57.889Z,22.60
2019-05-17T10:52:25.433Z,22.60
2019-05-17T10:54:53.002Z,22.60
2019-05-17T10:57:20.618Z,22.70
2019-05-17T10:59:49.940Z,22.80
2019-05-17T11:02:19.639Z,22.90
2019-05-17T11:04:47.253Z,23.00
2019-05-17T11:07:14.789Z,22.90
2019-05-17T11:09:42.357Z,22.90
2019-05-17T11:12:09.888Z,22.90
2019-05-17T11:14:50.304Z,22.70
2019-05-17T11:17:06.725Z,22.80
2019-05-17T11:19:34.289Z,22.80
2019-05-17T11:22:01.831Z,23.00
2019-05-17T11:24:29.666Z,22.90
2019-05-17T11:26:57.200Z,23.20
2019-05-17T11:29:24.765Z,23.00
2019-05-17T11:31:52.416Z,22.80
2019-05-17T11:34:19.978Z,22.90
2019-05-17T11:36:47.514Z,22.80
2019-05-17T11:39:15.332Z,23.10
2019-05-17T11:41:42.876Z,23.20
2019-05-17T11:44:10.525Z,23.20
2019-05-17T11:46:38.077Z,23.40
2019-05-17T11:49:05.992Z,23.30
2019-05-17T11:51:33.516Z,23.30
2019-05-17T11:54:01.083Z,23.20
2019-05-17T11:56:28.620Z,23.40
2019-05-17T11:58:56.184Z,23.30
2019-05-17T12:01:23.732Z,23.40
2019-05-17T12:03:51.376Z,23.60
2019-05-17T12:06:18.988Z,23.60
2019-05-17T12:08:46.620Z,23.70
2019-05-17T12:11:14.157Z,23.60
2019-05-17T12:13:43.644Z,23.70
2019-05-17T12:16:11.007Z,23.90
2019-05-17T12:18:38.559Z,23.50
2019-05-17T12:21:06.146Z,23.20
2019-05-17T12:23:33.989Z,22.70
2019-05-17T12:26:01.937Z,22.20
2019-05-17T12:28:29.822Z,22.00
2019-05-17T12:30:57.448Z,22.00
2019-05-17T12:33:24.981Z,22.10
2019-05-17T12:35:52.540Z,22.10
2019-05-17T12:38:20.165Z,22.10
2019-05-17T12:40:48.089Z,22.00
2019-05-17T12:43:15.620Z,21.80
2019-05-17T12:45:43.192Z,21.70
2019-05-17T12:48:10.743Z,21.50
2019-05-17T12:50:38.309Z,21.30
2019-05-17T12:53:05.882Z,21.20
2019-05-17T12:55:33.780Z,21.30
2019-05-17T12:58:01.768Z,21.40
2019-05-17T13:00:29.349Z,21.30
2019-05-17T13:02:56.894Z,21.20
2019-05-17T13:05:24.466Z,21.10
2019-05-17T13:07:52.249Z,21.00
2019-05-17T13:10:20.060Z,21.00
2019-05-17T13:12:47.594Z,21.10
2019-05-17T13:15:15.543Z,21.10
2019-05-17T13:17:43.081Z,21.10
2019-05-17T13:20:10.694Z,21.00
2019-05-17T13:22:38.256Z,21.00
2019-05-17T13:25:06.437Z,21.10
2019-05-17T13:27:33.978Z,21.20
2019-05-17T13:30:01.879Z,21.20
2019-05-17T13:32:29.728Z,21.20
2019-05-17T13:34:57.261Z,21.10
2019-05-17T13:37:25.206Z,21.00
2019-05-17T13:39:52.743Z,21.00
2019-05-17T13:42:20.317Z,21.00
2019-05-17T13:44:47.859Z,21.10
2019-05-17T13:47:15.533Z,21.10
2019-05-17T13:49:43.092Z,21.10
2019-05-17T13:52:10.661Z,21.10
2019-05-17T13:54:38.205Z,21.20
2019-05-17T13:57:05.769Z,21.20
2019-05-17T13:59:33.304Z,21.20
2019-05-17T14:02:00.883Z,21.10
2019-05-17T14:04:28.421Z,21.10
2019-05-17T14:06:55.981Z,21.10
2019-05-17T14:09:23.536Z,21.20
2019-05-17T14:11:51.165Z,21.10
2019-05-17T14:14:18.705Z,21.10
2019-05-17T14:16:46.625Z,21.00
2019-05-17T14:19:14.174Z,21.00
2019-05-17T14:21:41.744Z,21.00
2019-05-17T14:24:09.304Z,20.90
2019-05-17T14:26:36.852Z,20.80
2019-05-17T14:29:04.413Z,20.70
2019-05-17T14:31:31.976Z,20.60
2019-05-17T14:33:59.569Z,20.60
2019-05-17T14:36:27.134Z,20.60
2019-05-17T14:38:54.967Z,20.50
2019-05-17T14:41:22.536Z,20.30
2019-05-17T14:43:50.075Z,20.20
2019-05-17T14:46:17.681Z,19.90
2019-05-17T14:48:45.225Z,19.70
2019-05-17T14:51:12.794Z,19.50
2019-05-17T14:53:40.573Z,19.40
2019-05-17T14:56:08.139Z,19.20
2019-05-17T14:58:35.672Z,18.90
2019-05-17T15:01:03.452Z,18.60
2019-05-17T15:03:31.052Z,18.60
2019-05-17T15:05:58.858Z,18.40
2019-05-17T15:08:26.401Z,18.10
2019-05-17T15:10:53.933Z,18.00
2019-05-17T15:13:21.521Z,18.10
2019-05-17T15:15:49.300Z,18.10
2019-05-17T15:18:16.882Z,17.80
2019-05-17T15:20:44.412Z,17.60
2019-05-17T15:23:11.989Z,17.40
2019-05-17T15:25:39.834Z,17.60
2019-05-17T15:28:07.397Z,17.70
2019-05-17T15:30:34.942Z,17.70
2019-05-17T15:33:21.911Z,17.50
2019-05-17T15:35:49.448Z,17.40
2019-05-17T15:38:17.005Z,17.50
2019-05-17T15:40:44.803Z,17.60
2019-05-17T15:43:12.452Z,17.70
2019-05-17T15:45:40.014Z,17.80
2019-05-17T15:48:07.584Z,17.90
2019-05-17T15:50:35.111Z,17.90
2019-05-17T15:53:02.676Z,18.00
2019-05-17T15:55:30.520Z,18.00
2019-05-17T15:57:58.188Z,18.00
2019-05-17T16:00:25.723Z,18.00
2019-05-17T16:02:53.320Z,17.90
2019-05-17T16:05:20.855Z,17.70
2019-05-17T16:07:48.418Z,17.80
2019-05-17T16:10:15.958Z,17.90
2019-05-17T16:12:59.198Z,18.00
2019-05-17T16:15:12.780Z,17.90
2019-05-17T16:17:40.348Z,17.80
2019-05-17T16:20:09.511Z,17.90
2019-05-17T16:22:37.083Z,17.80
2019-05-17T16:25:08.246Z,18.00
2019-05-17T16:27:35.854Z,18.10
2019-05-17T16:30:04.063Z,18.00
2019-05-17T16:32:31.637Z,18.20
2019-05-17T16:34:59.269Z,18.20
2019-05-17T16:37:26.843Z,18.00
2019-05-17T16:39:54.376Z,17.80
2019-05-17T16:42:21.992Z,17.90
2019-05-17T16:44:49.527Z,17.90
2019-05-17T16:47:17.064Z,17.90
2019-05-17T16:49:44.628Z,17.90
2019-05-17T16:52:12.173Z,18.00
2019-05-17T16:54:39.761Z,18.10
2019-05-17T16:57:07.325Z,18.20
2019-05-17T16:59:34.893Z,18.20
2019-05-17T17:02:02.432Z,18.20
2019-05-17T17:04:30.092Z,18.10
2019-05-17T17:06:57.660Z,18.20
2019-05-17T17:09:25.213Z,18.10
2019-05-17T17:11:52.753Z,18.00
2019-05-17T17:14:20.370Z,18.00
2019-05-17T17:16:47.933Z,18.00
2019-05-17T17:19:15.519Z,18.00
2019-05-17T17:21:43.054Z,18.00
2019-05-17T17:24:10.635Z,17.90
2019-05-17T17:26:38.167Z,17.90
2019-05-17T17:29:05.764Z,17.90
2019-05-17T17:31:33.373Z,17.90
2019-05-17T17:34:00.929Z,17.90
2019-05-17T17:36:28.492Z,17.90
2019-05-17T17:38:56.032Z,17.90
2019-05-17T17:41:26.288Z,17.90
2019-05-17T17:43:58.757Z,17.90
2019-05-17T17:46:22.474Z,17.80
2019-05-17T17:48:50.008Z,17.80
2019-05-17T17:51:17.585Z,17.80
2019-05-17T17:53:45.119Z,17.70
2019-05-17T17:56:13.668Z,17.40
2019-05-17T17:58:41.450Z,17.40
2019-05-17T18:01:09.008Z,17.50
2019-05-17T18:03:36.641Z,17.60
2019-05-17T18:06:04.217Z,17.60
2019-05-17T18:08:34.609Z,17.60
2019-05-17T18:11:01.160Z,17.60
2019-05-17T18:13:29.010Z,17.50
2019-05-17T18:15:56.577Z,17.30
2019-05-17T18:18:24.117Z,17.30
2019-05-17T18:20:51.720Z,17.30
2019-05-17T18:23:23.179Z,17.20
2019-05-17T18:25:48.572Z,17.30
2019-05-17T18:28:16.112Z,17.30
2019-05-17T18:30:43.673Z,17.30
2019-05-17T18:33:11.210Z,17.30
2019-05-17T18:35:38.810Z,17.30
2019-05-17T18:38:07.417Z,17.20
2019-05-17T18:40:34.987Z,17.20
2019-05-17T18:43:03.624Z,17.20
2019-05-17T18:45:31.183Z,17.10
2019-05-17T18:47:58.856Z,17.10
2019-05-17T18:50:26.441Z,17.10
2019-05-17T18:52:53.991Z,16.90
2019-05-17T18:55:21.564Z,16.70
2019-05-17T18:57:49.101Z,16.60
2019-05-17T19:00:16.643Z,16.50
2019-05-17T19:02:44.208Z,16.60
2019-05-17T19:05:12.117Z,16.50
2019-05-17T19:07:39.701Z,16.50
2019-05-17T19:10:07.241Z,16.70
2019-05-17T19:12:35.157Z,16.80
2019-05-17T19:15:03.758Z,16.90
2019-05-17T19:17:31.321Z,16.90
2019-05-17T19:19:58.856Z,16.90
2019-05-17T19:22:26.424Z,16.80
2019-05-17T19:24:54.041Z,16.80
2019-05-17T19:27:21.608Z,16.80
2019-05-17T19:29:49.214Z,16.70
2019-05-17T19:32:16.774Z,16.60
2019-05-17T19:34:44.624Z,16.60
2019-05-17T19:37:12.228Z,16.70
2019-05-17T19:39:39.744Z,16.80
2019-05-17T19:42:07.312Z,16.80
2019-05-17T19:44:35.169Z,16.70
2019-05-17T19:47:02.726Z,16.50
2019-05-17T19:49:30.260Z,16.50
2019-05-17T19:51:57.817Z,16.50
2019-05-17T19:54:25.395Z,16.60
2019-05-17T19:56:52.973Z,16.50
2019-05-17T19:59:20.541Z,16.50
2019-05-17T20:01:48.108Z,16.40
2019-05-17T20:04:15.958Z,16.40
2019-05-17T20:06:43.526Z,16.40
2019-05-17T20:09:11.060Z,16.40
2019-05-17T20:11:38.627Z,16.40
2019-05-17T20:14:06.232Z,16.40
2019-05-17T20:16:33.801Z,16.40
2019-05-17T20:19:01.336Z,16.40
2019-05-17T20:21:28.899Z,16.40
2019-05-17T20:23:56.449Z,16.60
2019-05-17T20:26:24.039Z,16.50
2019-05-17T20:28:51.573Z,16.60
2019-05-17T20:31:19.136Z,16.50
2019-05-17T20:33:47.501Z,16.40
2019-05-17T20:36:15.063Z,16.30
2019-05-17T20:38:42.612Z,16.20
2019-05-17T20:41:10.176Z,16.20
2019-05-17T20:43:37.720Z,16.20
2019-05-17T20:46:05.256Z,16.10
2019-05-17T20:48:32.825Z,16.10
2019-05-17T20:51:00.364Z,16.10
2019-05-17T20:53:28.290Z,16.10
2019-05-17T20:55:55.828Z,16.00
2019-05-17T20:58:23.705Z,15.90
2019-05-17T21:00:51.568Z,15.90
2019-05-17T21:03:19.129Z,16.00
2019-05-17T21:05:46.688Z,15.90
2019-05-17T21:08:14.269Z,15.90
2019-05-17T21:10:41.808Z,16.00
2019-05-17T21:13:09.372Z,16.10
2019-05-17T21:15:47.530Z,16.10
2019-05-17T21:18:06.834Z,16.00
2019-05-17T21:20:34.365Z,16.10
2019-05-17T21:23:01.933Z,16.00
2019-05-17T21:25:29.467Z,16.00
2019-05-17T21:27:57.060Z,15.90
2019-05-17T21:30:24.658Z,16.00
2019-05-17T21:32:52.215Z,15.90
2019-05-17T21:35:19.750Z,15.80
2019-05-17T21:37:47.316Z,15.70
2019-05-17T21:40:14.853Z,15.80
2019-05-17T21:42:42.496Z,15.80
2019-05-17T21:45:10.017Z,15.90
2019-05-17T21:47:37.669Z,15.90
2019-05-17T21:50:05.211Z,15.90
2019-05-17T21:52:32.770Z,15.80
2019-05-17T21:55:00.320Z,15.70
2019-05-17T21:57:27.921Z,15.50
2019-05-17T21:59:55.497Z,15.60
2019-05-17T22:02:23.060Z,15.70
2019-05-17T22:04:50.693Z,15.80
2019-05-17T22:07:18.256Z,15.80
2019-05-17T22:09:45.807Z,15.80
2019-05-17T22:12:14.235Z,15.80
2019-05-17T22:14:41.784Z,15.80
2019-05-17T22:17:09.628Z,15.70
2019-05-17T22:19:37.204Z,15.70
2019-05-17T22:22:04.744Z,15.80
2019-05-17T22:24:32.309Z,15.80
2019-05-17T22:26:59.910Z,15.60
2019-05-17T22:29:27.472Z,15.70
2019-05-17T22:31:55.018Z,15.70
2019-05-17T22:34:22.582Z,15.80
2019-05-17T22:36:50.197Z,15.70
2019-05-17T22:39:17.779Z,15.70
2019-05-17T22:41:45.315Z,15.70
2019-05-17T22:44:12.876Z,15.70
2019-05-17T22:46:40.425Z,15.70
2019-05-17T22:49:07.976Z,15.70
2019-05-17T22:51:35.511Z,15.70
2019-05-17T22:54:03.097Z,15.70
2019-05-17T22:56:30.700Z,15.60
2019-05-17T22:58:58.267Z,15.60
2019-05-17T23:01:25.817Z,15.50
2019-05-17T23:03:53.377Z,15.50
2019-05-17T23:06:20.916Z,15.50
2019-05-17T23:08:48.775Z,15.50
2019-05-17T23:11:16.344Z,15.40
2019-05-17T23:13:43.920Z,15.30
2019-05-17T23:16:12.847Z,15.20
2019-05-17T23:18:42.045Z,15.20
2019-05-17T23:21:09.576Z,15.10
2019-05-17T23:23:37.146Z,15.30
2019-05-17T23:26:04.688Z,15.20
2019-05-17T23:28:32.273Z,15.10
2019-05-17T23:30:59.813Z,15.10
2019-05-17T23:33:27.381Z,15.30
2019-05-17T23:35:54.917Z,15.30
2019-05-17T23:38:22.489Z,15.20
2019-05-17T23:40:50.028Z,15.10
2019-05-17T23:43:17.604Z,15.20
2019-05-17T23:45:45.149Z,15.20
2019-05-17T23:48:12.709Z,15.20
2019-05-17T23:50:40.253Z,15.10
2019-05-17T23:53:07.817Z,15.10
2019-05-17T23:55:35.355Z,15.10
2019-05-17T23:58:02.888Z,15.10
