createdAt,value
2023-05-13T00:00:22.546Z,74.72
2023-05-13T00:02:49.591Z,74.62
2023-05-13T00:05:16.456Z,74.67
2023-05-13T00:07:43.133Z,74.68
2023-05-13T00:10:10.292Z,74.60
2023-05-13T00:12:37.182Z,74.61
2023-05-13T00:15:04.199Z,74.70
2023-05-13T00:17:30.807Z,74.89
2023-05-13T00:19:57.361Z,74.89
2023-05-13T00:22:23.984Z,74.87
2023-05-13T00:24:50.529Z,75.09
2023-05-13T00:27:17.187Z,75.14
2023-05-13T00:29:43.738Z,75.22
2023-05-13T00:32:10.722Z,75.17
2023-05-13T00:34:37.365Z,75.08
2023-05-13T00:37:04.927Z,75.08
2023-05-13T00:39:31.914Z,75.16
2023-05-13T00:41:59.269Z,75.28
2023-05-13T00:44:28.021Z,75.38
2023-05-13T00:46:54.958Z,75.47
2023-05-13T00:49:21.648Z,75.55
2023-05-13T00:51:48.654Z,75.62
2023-05-13T00:54:15.366Z,75.63
2023-05-13T00:56:41.926Z,75.79
2023-05-13T00:59:08.564Z,75.74
2023-05-13T01:01:53.786Z,75.82
2023-05-13T01:04:59.062Z,75.85
2023-05-13T01:07:35.282Z,75.89
2023-05-13T01:10:25.382Z,75.95
2023-05-13T01:13:03.890Z,76.06
2023-05-13T01:15:32.344Z,76.16
2023-05-13T01:18:23.998Z,76.35
2023-05-13T01:20:50.659Z,76.32
2023-05-13T01:23:17.478Z,76.20
2023-05-13T01:25:45.291Z,76.19
2023-05-13T01:28:13.098Z,76.14
2023-05-13T01:30:41.009Z,76.22
2023-05-13T01:33:07.968Z,76.40
2023-05-13T01:35:34.884Z,76.82
2023-05-13T01:38:04.708Z,76.91
2023-05-13T01:40:33.352Z,76.97
2023-05-13T01:43:05.129Z,76.93
2023-05-13T01:45:33.254Z,76.97
2023-05-13T01:48:00.508Z,77.01
2023-05-13T01:50:32.139Z,77.22
2023-05-13T01:52:58.989Z,77.28
2023-05-13T01:55:27.138Z,77.22
2023-05-13T01:57:54.830Z,77.17
2023-05-13T02:00:21.981Z,77.14
2023-05-13T02:02:49.688Z,77.22
2023-05-13T02:05:16.838Z,77.41
2023-05-13T02:07:44.903Z,77.52
2023-05-13T02:10:11.827Z,77.67
2023-05-13T02:12:38.546Z,77.77
2023-05-13T02:15:06.106Z,77.61
2023-05-13T02:17:32.779Z,77.72
2023-05-13T02:19:59.481Z,77.90
2023-05-13T02:22:26.092Z,77.94
2023-05-13T02:24:52.747Z,77.97
2023-05-13T02:27:20.844Z,78.07
2023-05-13T02:29:47.525Z,78.14
2023-05-13T02:32:14.205Z,78.20
2023-05-13T02:34:40.993Z,78.23
2023-05-13T02:37:07.682Z,78.23
2023-05-13T02:39:36.066Z,78.41
2023-05-13T02:42:02.976Z,78.49
2023-05-13T02:44:30.549Z,78.51
2023-05-13T02:46:57.196Z,78.66
2023-05-13T02:49:23.971Z,78.71
2023-05-13T02:51:50.705Z,78.80
2023-05-13T02:54:19.237Z,78.91
2023-05-13T02:56:45.864Z,79.00
2023-05-13T02:59:12.443Z,79.15
2023-05-13T03:01:39.117Z,79.21
2023-05-13T03:04:05.829Z,79.31
2023-05-13T03:06:32.700Z,79.39
2023-05-13T03:08:59.297Z,79.51
2023-05-13T03:11:26.812Z,79.63
2023-05-13T03:13:53.556Z,79.86
2023-05-13T03:16:21.494Z,79.78
2023-05-13T03:18:48.179Z,79.73
2023-05-13T03:21:15.236Z,79.71
2023-05-13T03:23:42.287Z,79.64
2023-05-13T03:26:09.086Z,79.64
2023-05-13T03:28:35.954Z,79.67
2023-05-13T03:31:02.672Z,79.69
2023-05-13T03:33:30.441Z,79.68
2023-05-13T03:35:57.192Z,79.66
2023-05-13T03:38:26.944Z,79.61
2023-05-13T03:40:53.832Z,79.52
2023-05-13T03:43:20.586Z,79.74
2023-05-13T03:45:52.286Z,79.60
2023-05-13T03:48:20.770Z,79.55
2023-05-13T03:50:47.609Z,79.60
2023-05-13T03:53:14.359Z,79.56
2023-05-13T03:55:41.868Z,79.54
2023-05-13T03:58:14.219Z,79.65
2023-05-13T04:00:42.455Z,79.80
2023-05-13T04:03:10.498Z,79.86
2023-05-13T04:05:37.309Z,80.00
2023-05-13T04:08:04.122Z,79.87
2023-05-13T04:10:30.910Z,79.84
2023-05-13T04:12:57.626Z,79.89
2023-05-13T04:15:24.290Z,79.90
2023-05-13T04:17:52.645Z,80.12
2023-05-13T04:20:20.157Z,80.21
2023-05-13T04:22:48.465Z,80.16
2023-05-13T04:25:15.762Z,80.39
2023-05-13T04:27:42.768Z,80.36
2023-05-13T04:30:17.316Z,80.59
2023-05-13T04:32:44.234Z,80.58
2023-05-13T04:35:12.061Z,80.56
2023-05-13T04:37:39.274Z,80.56
2023-05-13T04:40:08.813Z,80.73
2023-05-13T04:42:35.663Z,81.08
2023-05-13T04:45:02.695Z,81.10
2023-05-13T04:47:29.410Z,81.22
2023-05-13T04:49:56.134Z,81.35
2023-05-13T04:52:23.417Z,81.49
2023-05-13T04:54:50.055Z,81.59
2023-05-13T04:57:16.686Z,81.69
2023-05-13T04:59:43.289Z,81.92
2023-05-13T05:02:10.634Z,81.89
2023-05-13T05:04:37.890Z,81.86
2023-05-13T05:07:09.756Z,81.91
2023-05-13T05:09:36.829Z,81.84
2023-05-13T05:12:03.754Z,81.76
2023-05-13T05:14:32.628Z,81.75
2023-05-13T05:16:59.517Z,81.78
2023-05-13T05:19:26.151Z,82.03
2023-05-13T05:21:54.133Z,82.03
2023-05-13T05:24:20.776Z,81.80
2023-05-13T05:26:48.041Z,81.94
2023-05-13T05:29:14.616Z,82.07
2023-05-13T05:31:43.264Z,82.12
2023-05-13T05:34:09.897Z,82.16
2023-05-13T05:36:38.372Z,82.16
2023-05-13T05:39:05.232Z,82.08
2023-05-13T05:41:33.797Z,81.90
2023-05-13T05:44:00.442Z,81.80
2023-05-13T05:46:27.973Z,81.80
2023-05-13T05:48:54.748Z,81.71
2023-05-13T05:51:21.797Z,81.80
2023-05-13T05:53:48.820Z,81.68
2023-05-13T05:56:16.632Z,81.48
2023-05-13T05:58:44.909Z,81.39
2023-05-13T06:01:11.662Z,81.27
2023-05-13T06:03:38.456Z,81.30
2023-05-13T06:06:05.408Z,81.13
2023-05-13T06:08:33.373Z,81.26
2023-05-13T06:11:00.466Z,81.13
2023-05-13T06:13:27.399Z,81.09
2023-05-13T06:15:54.998Z,81.22
2023-05-13T06:18:21.811Z,81.10
2023-05-13T06:20:48.375Z,80.84
2023-05-13T06:23:15.075Z,80.89
2023-05-13T06:25:42.008Z,80.62
2023-05-13T06:28:11.201Z,80.59
2023-05-13T06:30:38.807Z,80.68
2023-05-13T06:33:05.878Z,80.47
2023-05-13T06:35:32.534Z,80.58
2023-05-13T06:38:00.931Z,80.37
2023-05-13T06:40:28.046Z,80.38
2023-05-13T06:42:55.253Z,80.39
2023-05-13T06:45:28.524Z,80.35
2023-05-13T06:47:55.349Z,80.44
2023-05-13T06:50:22.345Z,80.50
2023-05-13T06:52:49.461Z,80.41
2023-05-13T06:55:18.771Z,80.36
2023-05-13T06:57:46.908Z,80.45
2023-05-13T07:00:15.374Z,80.46
2023-05-13T07:02:42.116Z,80.33
2023-05-13T07:05:11.459Z,80.33
2023-05-13T07:07:38.570Z,80.26
2023-05-13T07:10:05.843Z,80.41
2023-05-13T07:12:33.058Z,80.26
2023-05-13T07:14:59.757Z,79.98
2023-05-13T07:17:26.636Z,79.93
2023-05-13T07:19:53.546Z,79.90
2023-05-13T07:22:20.102Z,79.96
2023-05-13T07:24:46.723Z,79.91
2023-05-13T07:27:13.367Z,79.72
2023-05-13T07:29:40.050Z,79.63
2023-05-13T07:32:07.378Z,79.53
2023-05-13T07:34:34.014Z,79.35
2023-05-13T07:37:00.862Z,79.23
2023-05-13T07:39:28.028Z,79.25
2023-05-13T07:41:55.031Z,78.97
2023-05-13T07:44:22.102Z,78.93
2023-05-13T07:46:49.377Z,79.01
2023-05-13T07:49:16.458Z,79.17
2023-05-13T07:51:43.254Z,79.33
2023-05-13T07:54:10.378Z,79.18
2023-05-13T07:56:38.178Z,79.33
2023-05-13T07:59:05.144Z,79.15
2023-05-13T08:01:31.892Z,78.93
2023-05-13T08:03:58.728Z,78.69
2023-05-13T08:06:26.119Z,78.96
2023-05-13T08:08:52.815Z,78.98
2023-05-13T08:11:19.424Z,79.02
2023-05-13T08:13:46.082Z,78.91
2023-05-13T08:16:12.799Z,78.74
2023-05-13T08:18:39.649Z,78.83
2023-05-13T08:21:06.546Z,78.89
2023-05-13T08:23:44.244Z,78.72
2023-05-13T08:26:11.972Z,78.81
2023-05-13T08:28:38.582Z,78.79
2023-05-13T08:31:05.344Z,78.85
2023-05-13T08:33:32.913Z,78.49
2023-05-13T08:36:01.000Z,78.29
2023-05-13T08:38:28.050Z,78.20
2023-05-13T08:40:54.890Z,78.38
2023-05-13T08:43:24.015Z,78.75
2023-05-13T08:45:53.593Z,79.15
2023-05-13T08:48:20.963Z,79.26
2023-05-13T08:50:48.733Z,79.27
2023-05-13T08:53:18.700Z,79.11
2023-05-13T08:55:45.593Z,79.26
2023-05-13T08:58:12.618Z,79.43
2023-05-13T09:00:40.568Z,79.38
2023-05-13T09:03:07.299Z,79.12
2023-05-13T09:05:38.269Z,79.03
2023-05-13T09:08:09.824Z,78.94
2023-05-13T09:10:37.626Z,78.79
2023-05-13T09:13:04.916Z,78.91
2023-05-13T09:15:32.731Z,78.75
2023-05-13T09:18:01.406Z,78.12
2023-05-13T09:20:29.472Z,77.88
2023-05-13T09:23:00.776Z,77.98
2023-05-13T09:25:28.805Z,78.04
2023-05-13T09:27:59.159Z,78.06
2023-05-13T09:30:44.561Z,78.19
2023-05-13T09:33:19.925Z,78.18
2023-05-13T09:35:52.799Z,78.20
2023-05-13T09:38:26.150Z,78.09
2023-05-13T09:41:03.357Z,77.97
2023-05-13T09:43:33.970Z,78.00
2023-05-13T09:46:05.391Z,77.92
2023-05-13T09:48:33.993Z,77.77
2023-05-13T09:51:01.267Z,77.81
2023-05-13T09:53:28.589Z,77.20
2023-05-13T09:55:57.768Z,76.27
2023-05-13T09:58:28.423Z,75.52
2023-05-13T10:00:55.334Z,75.30
2023-05-13T10:03:22.374Z,75.42
2023-05-13T10:05:50.351Z,74.91
2023-05-13T10:13:09.051Z,74.86
2023-05-13T10:15:35.834Z,75.01
2023-05-13T10:18:04.191Z,74.97
2023-05-13T10:20:33.663Z,74.82
2023-05-13T10:23:01.237Z,74.18
2023-05-13T10:25:28.026Z,74.23
2023-05-13T10:27:57.839Z,74.43
2023-05-13T10:30:26.627Z,74.11
2023-05-13T10:32:54.840Z,74.42
2023-05-13T10:35:24.525Z,73.91
2023-05-13T10:38:08.169Z,73.66
2023-05-13T10:41:18.559Z,73.42
2023-05-13T10:43:59.856Z,73.08
2023-05-13T10:46:34.554Z,72.48
2023-05-13T10:49:02.482Z,72.53
2023-05-13T10:51:36.184Z,72.88
2023-05-13T10:54:22.250Z,72.81
2023-05-13T10:57:02.379Z,72.77
2023-05-13T10:59:34.844Z,72.61
2023-05-13T11:02:09.262Z,72.20
2023-05-13T11:08:41.662Z,71.82
2023-05-13T11:11:28.853Z,71.23
2023-05-13T11:14:30.889Z,71.11
2023-05-13T11:17:11.399Z,70.93
2023-05-13T11:20:25.665Z,70.12
2023-05-13T11:23:00.456Z,69.98
2023-05-13T11:25:46.075Z,69.86
2023-05-13T11:29:08.549Z,69.44
2023-05-13T11:31:57.809Z,69.20
2023-05-13T11:34:26.818Z,69.08
2023-05-13T11:37:03.787Z,69.74
2023-05-13T11:39:31.996Z,69.62
2023-05-13T11:42:01.557Z,69.51
2023-05-13T11:44:28.723Z,69.52
2023-05-13T11:46:58.988Z,69.22
2023-05-13T11:49:47.166Z,68.56
2023-05-13T11:52:17.308Z,68.51
2023-05-13T11:54:54.200Z,68.84
2023-05-13T11:57:27.452Z,68.34
2023-05-13T11:59:58.288Z,68.24
2023-05-13T12:02:35.394Z,68.25
2023-05-13T12:05:06.340Z,67.98
2023-05-13T12:07:34.096Z,67.72
2023-05-13T12:10:03.830Z,67.74
2023-05-13T12:12:34.455Z,68.17
2023-05-13T12:15:10.982Z,67.89
2023-05-13T12:17:38.089Z,67.32
2023-05-13T12:20:12.066Z,67.73
2023-05-13T12:22:44.596Z,67.77
2023-05-13T12:25:45.322Z,67.29
2023-05-13T12:28:20.178Z,66.61
2023-05-13T12:30:56.529Z,67.09
2023-05-13T12:33:40.833Z,67.37
2023-05-13T12:36:36.347Z,67.40
2023-05-13T12:39:09.530Z,66.91
2023-05-13T12:41:39.760Z,66.55
2023-05-13T12:44:14.040Z,65.61
2023-05-13T12:46:55.493Z,65.79
2023-05-13T12:49:22.408Z,65.58
2023-05-13T12:51:50.095Z,65.76
2023-05-13T12:54:16.653Z,65.65
2023-05-13T12:56:43.560Z,65.32
2023-05-13T12:59:10.545Z,65.52
2023-05-13T13:01:37.436Z,65.54
2023-05-13T13:04:04.200Z,65.48
2023-05-13T13:06:32.658Z,65.36
2023-05-13T13:08:59.349Z,65.61
2023-05-13T13:11:26.083Z,65.67
2023-05-13T13:13:52.708Z,66.06
2023-05-13T13:16:19.294Z,66.27
2023-05-13T13:18:45.970Z,66.37
2023-05-13T13:21:12.666Z,66.46
2023-05-13T13:23:39.512Z,66.40
2023-05-13T13:26:06.143Z,66.61
2023-05-13T13:28:32.742Z,66.69
2023-05-13T13:31:00.049Z,66.63
2023-05-13T13:33:27.138Z,66.75
2023-05-13T13:35:55.114Z,66.63
2023-05-13T13:38:21.702Z,66.78
2023-05-13T13:40:48.218Z,66.84
2023-05-13T13:43:14.871Z,66.77
2023-05-13T13:45:41.610Z,66.66
2023-05-13T13:48:08.469Z,66.18
2023-05-13T13:50:35.261Z,65.90
2023-05-13T13:53:01.866Z,65.50
2023-05-13T13:55:28.466Z,65.16
2023-05-13T13:57:55.131Z,64.78
2023-05-13T14:00:21.849Z,64.56
2023-05-13T14:02:49.123Z,64.07
2023-05-13T14:05:16.149Z,63.69
2023-05-13T14:07:42.931Z,63.52
2023-05-13T14:10:10.164Z,63.71
2023-05-13T14:12:38.319Z,63.65
2023-05-13T14:15:06.032Z,62.92
2023-05-13T14:17:33.634Z,63.00
2023-05-13T14:20:00.505Z,63.05
2023-05-13T14:22:27.184Z,63.08
2023-05-13T14:24:54.024Z,62.89
2023-05-13T14:27:21.638Z,62.76
2023-05-13T14:29:49.131Z,62.57
2023-05-13T14:32:16.110Z,62.36
2023-05-13T14:34:43.030Z,62.16
2023-05-13T14:37:09.699Z,61.92
2023-05-13T14:39:37.014Z,62.60
2023-05-13T14:42:04.117Z,62.44
2023-05-13T14:44:30.777Z,62.07
2023-05-13T14:46:57.558Z,61.98
2023-05-13T14:49:24.313Z,61.78
2023-05-13T14:51:51.048Z,61.71
2023-05-13T14:54:17.953Z,61.88
2023-05-13T14:56:45.488Z,62.35
2023-05-13T14:59:12.284Z,62.21
2023-05-13T15:01:38.949Z,61.81
2023-05-13T15:04:06.010Z,61.76
2023-05-13T15:06:33.183Z,61.58
2023-05-13T15:08:59.903Z,61.47
2023-05-13T15:11:29.318Z,61.27
2023-05-13T15:13:56.063Z,60.30
2023-05-13T15:16:22.832Z,60.37
2023-05-13T15:18:50.392Z,59.83
2023-05-13T15:21:17.663Z,58.93
2023-05-13T15:23:44.287Z,59.29
2023-05-13T15:26:10.930Z,59.55
2023-05-13T15:28:38.020Z,59.26
2023-05-13T15:31:05.764Z,60.04
2023-05-13T15:33:32.678Z,60.52
2023-05-13T15:36:00.282Z,60.90
2023-05-13T15:38:27.497Z,61.22
2023-05-13T15:40:54.299Z,61.04
2023-05-13T15:43:21.082Z,61.13
2023-05-13T15:45:48.183Z,61.24
2023-05-13T15:48:14.830Z,61.43
2023-05-13T15:50:41.537Z,61.46
2023-05-13T15:53:08.228Z,61.77
2023-05-13T15:55:36.927Z,62.01
2023-05-13T15:58:03.544Z,62.25
2023-05-13T16:00:30.580Z,62.23
2023-05-13T16:02:57.279Z,62.31
2023-05-13T16:05:23.919Z,62.18
2023-05-13T16:07:50.562Z,62.37
2023-05-13T16:10:17.622Z,62.41
2023-05-13T16:12:44.309Z,61.97
2023-05-13T16:15:11.817Z,62.17
2023-05-13T16:17:38.484Z,62.13
2023-05-13T16:20:06.374Z,62.09
2023-05-13T16:22:37.833Z,61.74
2023-05-13T16:25:08.923Z,62.00
2023-05-13T16:27:36.652Z,61.83
2023-05-13T16:30:06.672Z,61.69
2023-05-13T16:32:35.078Z,62.02
2023-05-13T16:35:03.960Z,61.93
2023-05-13T16:37:31.472Z,62.01
2023-05-13T16:39:58.167Z,62.02
2023-05-13T16:42:25.352Z,62.04
2023-05-13T16:44:52.081Z,62.10
2023-05-13T16:47:18.743Z,62.28
2023-05-13T16:49:45.535Z,62.27
2023-05-13T16:52:12.282Z,62.23
2023-05-13T16:54:38.880Z,62.42
2023-05-13T16:57:05.969Z,62.66
2023-05-13T16:59:32.759Z,62.82
2023-05-13T17:02:00.375Z,63.02
2023-05-13T17:04:28.453Z,62.98
2023-05-13T17:06:57.557Z,63.05
2023-05-13T17:09:25.995Z,63.30
2023-05-13T17:11:54.735Z,63.48
2023-05-13T17:14:22.686Z,63.56
2023-05-13T17:16:49.501Z,63.77
2023-05-13T17:19:16.303Z,63.86
2023-05-13T17:21:43.155Z,64.06
2023-05-13T17:24:09.769Z,64.34
2023-05-13T17:26:38.449Z,64.51
2023-05-13T17:29:05.677Z,64.58
2023-05-13T17:31:32.517Z,64.76
2023-05-13T17:33:59.230Z,64.90
2023-05-13T17:36:25.865Z,65.04
2023-05-13T17:38:52.548Z,65.08
2023-05-13T17:41:19.343Z,65.06
2023-05-13T17:43:46.254Z,65.10
2023-05-13T17:46:12.934Z,65.19
2023-05-13T17:48:39.653Z,65.09
2023-05-13T17:51:06.362Z,64.94
2023-05-13T17:53:34.775Z,64.92
2023-05-13T17:56:02.011Z,65.11
2023-05-13T17:58:28.682Z,65.26
2023-05-13T18:00:55.515Z,65.37
2023-05-13T18:03:22.320Z,65.65
2023-05-13T18:05:49.134Z,65.86
2023-05-13T18:08:15.940Z,65.88
2023-05-13T18:10:42.893Z,66.22
2023-05-13T18:13:09.549Z,66.41
2023-05-13T18:15:36.302Z,66.68
2023-05-13T18:18:03.830Z,66.82
2023-05-13T18:20:34.408Z,67.10
2023-05-13T18:23:01.354Z,67.47
2023-05-13T18:25:27.962Z,67.98
2023-05-13T18:27:54.647Z,68.08
2023-05-13T18:30:21.454Z,68.30
2023-05-13T18:32:48.521Z,68.53
2023-05-13T18:35:16.137Z,68.72
2023-05-13T18:37:43.081Z,68.89
2023-05-13T18:40:10.277Z,69.04
2023-05-13T18:42:36.848Z,69.16
2023-05-13T18:45:03.868Z,69.23
2023-05-13T18:47:30.693Z,69.35
2023-05-13T18:49:57.469Z,69.70
2023-05-13T18:52:24.149Z,69.73
2023-05-13T18:54:50.797Z,69.78
2023-05-13T18:57:17.810Z,69.90
2023-05-13T18:59:44.440Z,69.99
2023-05-13T19:02:11.473Z,70.22
2023-05-13T19:04:38.323Z,70.31
2023-05-13T19:07:05.456Z,70.55
2023-05-13T19:09:34.014Z,70.61
2023-05-13T19:12:00.617Z,70.90
2023-05-13T19:14:27.199Z,70.75
2023-05-13T19:16:53.954Z,70.94
2023-05-13T19:19:20.558Z,70.89
2023-05-13T19:21:47.190Z,70.88
2023-05-13T19:24:13.841Z,70.95
2023-05-13T19:26:40.493Z,71.12
2023-05-13T19:29:07.088Z,71.11
2023-05-13T19:31:33.897Z,71.05
2023-05-13T19:34:01.371Z,71.15
2023-05-13T19:36:28.122Z,71.31
2023-05-13T19:38:55.361Z,71.36
2023-05-13T19:41:22.557Z,71.05
2023-05-13T19:43:49.238Z,70.37
2023-05-13T19:46:15.906Z,69.71
2023-05-13T19:48:42.551Z,68.30
2023-05-13T19:51:09.163Z,67.27
2023-05-13T19:53:36.306Z,66.45
2023-05-13T19:56:03.930Z,66.44
2023-05-13T19:58:30.666Z,66.58
2023-05-13T20:00:58.076Z,66.88
2023-05-13T20:03:24.716Z,67.07
2023-05-13T20:05:53.093Z,67.33
2023-05-13T20:08:20.940Z,67.37
2023-05-13T20:10:47.580Z,67.48
2023-05-13T20:13:14.409Z,67.58
2023-05-13T20:15:42.302Z,67.66
2023-05-13T20:18:09.126Z,67.49
2023-05-13T20:20:35.987Z,67.54
2023-05-13T20:23:02.571Z,67.63
2023-05-13T20:25:29.261Z,67.93
2023-05-13T20:27:55.833Z,68.06
2023-05-13T20:30:22.798Z,68.26
2023-05-13T20:32:49.874Z,68.36
2023-05-13T20:35:16.543Z,68.45
2023-05-13T20:37:43.148Z,68.60
2023-05-13T20:40:10.050Z,68.63
2023-05-13T20:42:36.703Z,68.71
2023-05-13T20:45:04.783Z,68.81
2023-05-13T20:47:31.525Z,68.97
2023-05-13T20:49:58.114Z,69.09
2023-05-13T20:52:25.090Z,69.22
2023-05-13T20:54:51.726Z,69.43
2023-05-13T20:57:18.267Z,69.76
2023-05-13T20:59:44.901Z,70.09
2023-05-13T21:02:11.541Z,70.32
2023-05-13T21:04:38.144Z,70.61
2023-05-13T21:07:06.684Z,70.75
2023-05-13T21:09:33.311Z,70.93
2023-05-13T21:11:59.973Z,71.10
2023-05-13T21:14:26.600Z,71.19
2023-05-13T21:16:53.255Z,71.14
2023-05-13T21:19:24.837Z,71.18
2023-05-13T21:21:51.545Z,71.14
2023-05-13T21:24:19.253Z,71.25
2023-05-13T21:26:46.556Z,71.37
2023-05-13T21:29:13.418Z,71.48
2023-05-13T21:31:40.109Z,71.49
2023-05-13T21:34:06.786Z,71.88
2023-05-13T21:36:34.004Z,72.41
2023-05-13T21:39:00.884Z,72.79
2023-05-13T21:41:27.626Z,73.33
2023-05-13T21:43:54.329Z,73.67
2023-05-13T21:46:21.068Z,74.00
2023-05-13T21:48:48.914Z,74.16
2023-05-13T21:51:15.538Z,74.28
2023-05-13T21:53:43.253Z,74.39
2023-05-13T21:56:09.835Z,74.60
2023-05-13T21:58:36.469Z,74.78
2023-05-13T22:01:03.097Z,75.15
2023-05-13T22:03:29.782Z,75.94
2023-05-13T22:05:56.515Z,76.68
2023-05-13T22:08:23.175Z,76.39
2023-05-13T22:10:49.790Z,76.86
2023-05-13T22:13:16.961Z,76.49
2023-05-13T22:15:43.743Z,76.59
2023-05-13T22:18:10.772Z,76.54
2023-05-13T22:20:37.409Z,76.77
2023-05-13T22:23:04.024Z,76.92
2023-05-13T22:25:30.714Z,77.27
2023-05-13T22:27:57.433Z,77.00
2023-05-13T22:30:24.287Z,77.11
2023-05-13T22:32:51.900Z,77.12
2023-05-13T22:35:18.508Z,77.15
2023-05-13T22:37:45.160Z,77.12
2023-05-13T22:40:12.514Z,77.03
2023-05-13T22:42:39.126Z,77.29
2023-05-13T22:45:06.668Z,77.55
2023-05-13T22:47:37.169Z,77.51
2023-05-13T22:50:04.621Z,77.59
2023-05-13T22:52:31.301Z,77.50
2023-05-13T22:54:57.993Z,77.49
2023-05-13T22:57:24.614Z,77.43
2023-05-13T22:59:51.183Z,77.39
2023-05-13T23:02:17.838Z,77.56
2023-05-13T23:04:44.472Z,77.58
2023-05-13T23:07:11.058Z,77.59
2023-05-13T23:09:37.693Z,77.63
2023-05-13T23:12:04.991Z,77.66
2023-05-13T23:14:32.042Z,77.89
2023-05-13T23:16:58.747Z,77.88
2023-05-13T23:19:26.261Z,77.80
2023-05-13T23:21:53.719Z,77.72
2023-05-13T23:24:20.997Z,77.68
2023-05-13T23:26:48.993Z,77.92
2023-05-13T23:29:15.603Z,77.96
2023-05-13T23:31:42.467Z,78.32
2023-05-13T23:34:09.262Z,77.94
2023-05-13T23:36:36.057Z,77.81
2023-05-13T23:39:02.688Z,77.62
2023-05-13T23:41:29.405Z,77.61
2023-05-13T23:43:56.028Z,77.56
2023-05-13T23:46:23.293Z,77.47
2023-05-13T23:48:50.019Z,77.30
2023-05-13T23:51:16.630Z,77.30
2023-05-13T23:53:43.361Z,77.25
2023-05-13T23:56:09.911Z,77.17
2023-05-13T23:58:36.520Z,77.10
