createdAt,value
2018-10-21T00:01:53.434Z,68.40
2018-10-21T00:04:22.286Z,68.19
2018-10-21T00:06:51.237Z,68.13
2018-10-21T00:09:21.368Z,68.00
2018-10-21T00:11:49.963Z,68.00
2018-10-21T00:14:18.727Z,67.98
2018-10-21T00:16:47.964Z,67.82
2018-10-21T00:19:16.701Z,68.07
2018-10-21T00:21:45.416Z,67.74
2018-10-21T00:24:14.805Z,67.84
2018-10-21T00:26:43.587Z,67.78
2018-10-21T00:29:12.215Z,67.48
2018-10-21T00:31:41.077Z,67.95
2018-10-21T00:34:09.682Z,67.68
2018-10-21T00:36:38.329Z,67.66
2018-10-21T00:39:09.990Z,67.77
2018-10-21T00:41:38.617Z,68.28
2018-10-21T00:44:07.355Z,67.75
2018-10-21T00:46:36.551Z,68.19
2018-10-21T00:49:05.258Z,67.78
2018-10-21T00:51:33.869Z,67.85
2018-10-21T00:54:03.918Z,68.08
2018-10-21T00:56:32.718Z,67.70
2018-10-21T00:59:01.565Z,68.07
2018-10-21T01:01:30.527Z,68.28
2018-10-21T01:03:59.044Z,67.60
2018-10-21T01:06:27.797Z,67.83
2018-10-21T01:08:56.847Z,67.66
2018-10-21T01:11:25.597Z,67.92
2018-10-21T01:13:54.752Z,67.71
2018-10-21T01:16:23.998Z,67.83
2018-10-21T01:23:37.742Z,68.62
2018-10-21T01:26:06.790Z,68.52
2018-10-21T01:28:35.758Z,68.35
2018-10-21T01:31:05.197Z,68.28
2018-10-21T01:33:33.963Z,67.97
2018-10-21T01:36:02.634Z,68.18
2018-10-21T01:38:31.361Z,67.76
2018-10-21T01:41:00.862Z,68.20
2018-10-21T01:43:30.590Z,67.96
2018-10-21T01:45:59.679Z,67.98
2018-10-21T01:48:29.792Z,67.76
2018-10-21T01:50:58.516Z,67.79
2018-10-21T01:53:27.136Z,67.43
2018-10-21T01:55:56.352Z,67.23
2018-10-21T01:58:24.971Z,67.17
2018-10-21T02:00:53.555Z,67.07
2018-10-21T02:03:22.551Z,66.88
2018-10-21T02:05:51.538Z,67.15
2018-10-21T02:08:20.282Z,67.45
2018-10-21T02:10:49.275Z,67.06
2018-10-21T02:13:18.036Z,67.60
2018-10-21T02:15:46.562Z,67.64
2018-10-21T02:18:15.473Z,67.79
2018-10-21T02:20:44.244Z,67.65
2018-10-21T02:23:13.017Z,67.32
2018-10-21T02:25:42.248Z,67.66
2018-10-21T02:28:11.104Z,67.42
2018-10-21T02:30:39.693Z,67.27
2018-10-21T02:33:09.427Z,67.60
2018-10-21T02:35:38.442Z,67.46
2018-10-21T02:38:07.055Z,67.39
2018-10-21T02:41:43.427Z,67.71
2018-10-21T02:44:17.658Z,67.23
2018-10-21T02:46:46.831Z,67.74
2018-10-21T02:49:16.564Z,67.32
2018-10-21T02:51:49.555Z,67.47
2018-10-21T02:54:22.822Z,67.50
2018-10-21T02:56:51.637Z,67.70
2018-10-21T02:59:21.562Z,67.51
2018-10-21T03:01:50.331Z,68.03
2018-10-21T03:04:19.223Z,67.79
2018-10-21T03:06:48.705Z,68.37
2018-10-21T03:09:17.924Z,68.34
2018-10-21T03:11:46.714Z,68.64
2018-10-21T03:14:16.015Z,68.46
2018-10-21T03:16:44.695Z,68.93
2018-10-21T03:19:13.656Z,69.01
2018-10-21T03:21:42.284Z,69.47
2018-10-21T03:24:11.005Z,69.85
2018-10-21T03:26:39.779Z,69.36
2018-10-21T03:29:08.774Z,69.68
2018-10-21T03:31:37.458Z,69.96
2018-10-21T03:34:06.474Z,70.12
2018-10-21T03:36:35.325Z,69.74
2018-10-21T03:39:05.566Z,70.62
2018-10-21T03:41:34.368Z,70.94
2018-10-21T03:44:03.380Z,71.26
2018-10-21T03:46:32.072Z,71.74
2018-10-21T03:49:00.924Z,71.69
2018-10-21T03:51:29.868Z,71.37
2018-10-21T03:53:58.526Z,71.68
2018-10-21T03:56:27.054Z,71.62
2018-10-21T03:58:56.029Z,71.93
2018-10-21T04:01:24.752Z,72.05
2018-10-21T04:03:53.629Z,72.15
2018-10-21T04:06:22.622Z,71.99
2018-10-21T04:08:52.151Z,71.74
2018-10-21T04:11:20.998Z,72.36
2018-10-21T04:13:50.131Z,72.29
2018-10-21T04:16:19.169Z,72.21
2018-10-21T04:18:47.588Z,72.25
2018-10-21T04:21:16.478Z,72.58
2018-10-21T04:23:45.044Z,72.47
2018-10-21T04:26:14.812Z,72.44
2018-10-21T04:28:44.373Z,72.57
2018-10-21T04:31:13.342Z,72.54
2018-10-21T04:33:43.803Z,72.38
2018-10-21T04:36:14.202Z,72.11
2018-10-21T04:40:49.744Z,72.16
2018-10-21T04:43:18.481Z,72.67
2018-10-21T04:45:47.471Z,72.95
2018-10-21T04:48:16.462Z,72.93
2018-10-21T04:50:45.308Z,72.97
2018-10-21T04:53:14.262Z,72.85
2018-10-21T04:55:43.549Z,72.61
2018-10-21T04:58:12.225Z,72.17
2018-10-21T05:00:41.443Z,71.88
2018-10-21T05:03:10.101Z,72.29
2018-10-21T05:05:44.071Z,71.95
2018-10-21T05:08:14.174Z,71.74
2018-10-21T05:10:46.796Z,71.77
2018-10-21T05:13:16.763Z,71.57
2018-10-21T05:15:47.129Z,71.37
2018-10-21T05:18:15.978Z,71.12
2018-10-21T05:20:44.657Z,71.21
2018-10-21T05:23:13.876Z,70.76
2018-10-21T05:25:42.336Z,70.72
2018-10-21T05:28:11.262Z,70.80
2018-10-21T05:30:40.831Z,70.89
2018-10-21T05:33:09.469Z,70.93
2018-10-21T05:35:39.433Z,70.80
2018-10-21T05:38:08.173Z,71.19
2018-10-21T05:40:36.676Z,71.37
2018-10-21T05:43:06.435Z,71.32
2018-10-21T05:45:35.361Z,71.26
2018-10-21T05:48:04.269Z,71.30
2018-10-21T05:50:32.730Z,71.40
2018-10-21T05:53:02.022Z,71.45
2018-10-21T05:55:30.704Z,71.23
2018-10-21T05:57:59.621Z,71.52
2018-10-21T06:00:28.896Z,71.20
2018-10-21T06:02:57.392Z,71.53
2018-10-21T06:05:49.484Z,71.46
2018-10-21T06:08:18.471Z,71.54
2018-10-21T06:10:47.086Z,71.84
2018-10-21T06:13:15.793Z,71.55
2018-10-21T06:15:44.854Z,71.22
2018-10-21T06:18:29.182Z,71.63
2018-10-21T06:21:01.091Z,70.92
2018-10-21T06:23:29.695Z,71.29
2018-10-21T06:25:58.816Z,71.24
2018-10-21T06:28:27.912Z,70.75
2018-10-21T06:30:56.636Z,71.11
2018-10-21T06:33:26.452Z,71.08
2018-10-21T06:35:55.305Z,70.96
2018-10-21T06:38:24.432Z,70.33
2018-10-21T06:40:53.275Z,70.49
2018-10-21T06:43:22.279Z,70.08
2018-10-21T06:45:51.690Z,69.98
2018-10-21T06:48:20.779Z,69.53
2018-10-21T06:50:49.878Z,69.29
2018-10-21T06:59:09.031Z,68.59
2018-10-21T07:01:37.481Z,68.36
2018-10-21T07:04:06.925Z,68.00
2018-10-21T07:06:36.129Z,67.99
2018-10-21T07:09:06.808Z,67.94
2018-10-21T07:11:35.625Z,67.81
2018-10-21T07:14:04.935Z,67.30
2018-10-21T07:16:33.921Z,67.18
2018-10-21T07:19:02.475Z,67.01
2018-10-21T07:21:31.461Z,67.28
2018-10-21T07:23:59.918Z,66.21
2018-10-21T07:26:28.346Z,66.13
2018-10-21T07:28:57.521Z,66.23
2018-10-21T07:31:26.722Z,65.88
2018-10-21T07:33:55.929Z,65.47
2018-10-21T07:36:24.876Z,65.85
2018-10-21T07:38:53.970Z,65.33
2018-10-21T07:41:23.951Z,64.61
2018-10-21T07:43:52.884Z,64.13
2018-10-21T07:46:21.813Z,63.49
2018-10-21T07:48:51.862Z,63.55
2018-10-21T07:51:21.285Z,62.81
2018-10-21T07:53:50.376Z,62.56
2018-10-21T07:56:19.763Z,62.09
2018-10-21T07:58:51.111Z,62.62
2018-10-21T08:01:20.144Z,62.22
2018-10-21T08:03:48.995Z,61.89
2018-10-21T08:06:24.534Z,61.96
2018-10-21T08:08:54.463Z,62.10
2018-10-21T08:11:23.699Z,62.22
2018-10-21T08:13:52.442Z,62.23
2018-10-21T08:16:21.999Z,61.60
2018-10-21T08:18:51.387Z,61.58
2018-10-21T08:21:20.320Z,61.20
2018-10-21T08:23:50.369Z,61.26
2018-10-21T08:26:19.527Z,60.95
2018-10-21T08:28:48.591Z,60.99
2018-10-21T08:31:17.359Z,60.50
2018-10-21T08:33:46.984Z,60.79
2018-10-21T08:36:15.749Z,60.12
2018-10-21T08:38:44.898Z,59.52
2018-10-21T08:41:14.231Z,59.86
2018-10-21T08:43:42.968Z,60.03
2018-10-21T08:46:12.370Z,59.07
2018-10-21T08:48:41.448Z,58.81
2018-10-21T08:51:10.243Z,59.23
2018-10-21T08:53:39.083Z,58.09
2018-10-21T08:56:08.855Z,58.15
2018-10-21T08:58:38.229Z,58.02
2018-10-21T09:01:07.975Z,57.84
2018-10-21T09:03:37.045Z,57.80
2018-10-21T09:06:06.716Z,58.32
2018-10-21T09:08:35.613Z,57.99
2018-10-21T09:11:04.450Z,58.45
2018-10-21T09:13:34.113Z,57.93
2018-10-21T09:16:03.260Z,58.41
2018-10-21T09:18:32.342Z,58.19
2018-10-21T09:21:01.331Z,58.06
2018-10-21T09:23:30.176Z,58.11
2018-10-21T09:25:58.909Z,57.60
2018-10-21T09:28:27.649Z,57.37
2018-10-21T09:30:56.955Z,57.30
2018-10-21T09:33:25.783Z,57.82
2018-10-21T09:35:55.372Z,58.13
2018-10-21T09:38:24.076Z,58.07
2018-10-21T09:40:52.701Z,58.18
2018-10-21T09:43:24.337Z,58.38
2018-10-21T09:45:53.658Z,58.13
2018-10-21T09:48:23.530Z,58.25
2018-10-21T09:50:52.829Z,59.30
2018-10-21T09:53:23.960Z,58.68
2018-10-21T09:55:52.859Z,58.37
2018-10-21T09:58:22.475Z,58.26
2018-10-21T10:00:59.155Z,58.14
2018-10-21T10:03:27.859Z,58.46
2018-10-21T10:05:59.114Z,58.51
2018-10-21T10:08:29.288Z,58.02
2018-10-21T10:10:58.122Z,58.00
2018-10-21T10:13:29.094Z,57.44
2018-10-21T10:15:57.994Z,57.44
2018-10-21T10:18:29.388Z,57.07
2018-10-21T10:20:58.457Z,57.05
2018-10-21T10:23:27.827Z,57.21
2018-10-21T10:25:57.586Z,56.84
2018-10-21T10:28:27.663Z,57.29
2018-10-21T10:30:58.710Z,57.00
2018-10-21T10:33:27.599Z,57.57
2018-10-21T10:35:56.600Z,57.23
2018-10-21T10:38:25.435Z,57.93
2018-10-21T10:40:54.468Z,58.46
2018-10-21T10:43:25.524Z,58.09
2018-10-21T10:45:58.220Z,58.13
2018-10-21T10:48:28.175Z,57.98
2018-10-21T10:50:58.015Z,58.49
2018-10-21T10:53:27.237Z,57.97
2018-10-21T10:55:56.693Z,57.77
2018-10-21T10:58:26.590Z,58.12
2018-10-21T11:00:55.594Z,57.41
2018-10-21T11:03:25.027Z,57.35
2018-10-21T11:05:54.856Z,56.57
2018-10-21T11:08:26.122Z,56.57
2018-10-21T11:10:55.411Z,55.28
2018-10-21T11:13:24.107Z,54.92
2018-10-21T11:15:52.974Z,54.61
2018-10-21T11:18:22.572Z,53.51
2018-10-21T11:20:53.423Z,53.00
2018-10-21T11:23:22.528Z,52.69
2018-10-21T11:25:52.082Z,52.94
2018-10-21T11:28:22.322Z,52.23
2018-10-21T11:30:51.788Z,52.24
2018-10-21T11:33:21.534Z,51.56
2018-10-21T11:35:52.282Z,51.43
2018-10-21T11:38:21.874Z,51.21
2018-10-21T11:40:51.501Z,50.90
2018-10-21T11:43:20.320Z,50.49
2018-10-21T11:45:49.675Z,50.59
2018-10-21T11:48:18.717Z,49.65
2018-10-21T11:50:48.676Z,49.60
2018-10-21T11:53:17.543Z,49.65
2018-10-21T11:55:47.949Z,49.74
2018-10-21T11:58:17.155Z,49.03
2018-10-21T12:00:48.140Z,49.66
2018-10-21T12:03:17.363Z,49.95
2018-10-21T12:07:11.008Z,51.39
2018-10-21T12:09:39.843Z,51.51
2018-10-21T12:12:08.505Z,51.17
2018-10-21T12:14:37.326Z,51.13
2018-10-21T12:17:06.391Z,51.51
2018-10-21T12:19:35.268Z,51.45
2018-10-21T12:22:04.160Z,50.64
2018-10-21T12:24:33.613Z,50.72
2018-10-21T12:27:02.352Z,50.31
2018-10-21T12:29:31.336Z,50.86
2018-10-21T12:32:00.524Z,50.71
2018-10-21T12:34:29.485Z,50.40
2018-10-21T12:36:58.887Z,50.82
2018-10-21T12:39:28.959Z,51.29
2018-10-21T12:41:59.112Z,50.90
2018-10-21T12:44:28.729Z,51.37
2018-10-21T12:46:59.546Z,51.56
2018-10-21T12:49:28.859Z,51.08
2018-10-21T12:52:04.880Z,51.98
2018-10-21T12:54:37.354Z,52.08
2018-10-21T12:57:09.271Z,50.94
2018-10-21T12:59:41.503Z,50.92
2018-10-21T13:02:11.843Z,50.24
2018-10-21T13:04:43.344Z,49.69
2018-10-21T13:07:14.483Z,49.10
2018-10-21T13:09:43.844Z,48.87
2018-10-21T13:12:13.374Z,47.15
2018-10-21T13:14:43.861Z,47.04
2018-10-21T13:17:13.437Z,47.00
2018-10-21T13:19:42.745Z,46.90
2018-10-21T13:22:11.969Z,47.04
2018-10-21T13:24:41.077Z,45.99
2018-10-21T13:27:11.202Z,45.53
2018-10-21T13:29:40.664Z,46.06
2018-10-21T13:33:34.877Z,45.92
2018-10-21T13:36:04.602Z,46.15
2018-10-21T13:38:34.021Z,45.51
2018-10-21T13:41:03.152Z,44.15
2018-10-21T13:43:33.172Z,43.93
2018-10-21T13:46:02.237Z,44.45
2018-10-21T13:48:31.112Z,44.33
2018-10-21T13:51:01.710Z,43.69
2018-10-21T13:53:30.946Z,43.32
2018-10-21T13:55:59.623Z,43.84
2018-10-21T13:58:29.150Z,43.31
2018-10-21T14:00:58.262Z,43.76
2018-10-21T14:03:27.681Z,43.19
2018-10-21T14:05:59.131Z,43.78
2018-10-21T14:08:28.958Z,43.08
2018-10-21T14:10:58.900Z,42.93
2018-10-21T14:13:27.689Z,43.16
2018-10-21T14:15:59.179Z,42.71
2018-10-21T14:18:28.379Z,41.93
2018-10-21T14:20:57.271Z,42.97
2018-10-21T14:23:27.106Z,42.56
2018-10-21T14:25:56.655Z,43.25
2018-10-21T14:28:25.624Z,44.45
2018-10-21T14:30:54.608Z,46.02
2018-10-21T14:33:23.597Z,46.75
2018-10-21T14:35:54.667Z,47.30
2018-10-21T14:38:24.712Z,47.11
2018-10-21T14:40:55.477Z,47.80
2018-10-21T14:43:25.097Z,48.61
2018-10-21T14:45:54.091Z,48.63
2018-10-21T14:48:23.801Z,48.73
2018-10-21T14:50:52.611Z,49.73
2018-10-21T14:53:21.756Z,49.97
2018-10-21T14:55:57.029Z,49.92
2018-10-21T14:58:26.773Z,49.66
2018-10-21T15:00:55.767Z,49.93
2018-10-21T15:03:26.055Z,50.46
2018-10-21T15:05:58.925Z,50.35
2018-10-21T15:08:28.423Z,51.02
2018-10-21T15:10:57.873Z,50.45
2018-10-21T15:13:26.623Z,50.82
2018-10-21T15:15:55.974Z,50.80
2018-10-21T15:18:26.730Z,51.26
2018-10-21T15:20:56.152Z,51.17
2018-10-21T15:23:25.833Z,51.84
2018-10-21T15:25:56.218Z,52.66
2018-10-21T15:28:25.154Z,52.33
2018-10-21T15:30:54.939Z,52.91
2018-10-21T15:33:24.021Z,53.33
2018-10-21T15:35:53.732Z,53.55
2018-10-21T15:38:24.067Z,53.61
2018-10-21T15:40:52.773Z,54.24
2018-10-21T15:43:21.701Z,54.35
2018-10-21T15:45:50.357Z,54.59
2018-10-21T15:48:19.053Z,54.65
2018-10-21T15:50:47.777Z,55.12
2018-10-21T15:53:16.591Z,55.16
2018-10-21T15:55:45.803Z,55.64
2018-10-21T15:58:14.539Z,56.07
2018-10-21T16:00:44.254Z,56.40
2018-10-21T16:03:13.282Z,56.37
2018-10-21T16:05:42.184Z,57.55
2018-10-21T16:08:11.071Z,57.96
2018-10-21T16:10:40.535Z,58.23
2018-10-21T16:13:10.680Z,57.74
2018-10-21T16:15:42.124Z,58.48
2018-10-21T16:18:21.197Z,58.87
2018-10-21T16:20:50.811Z,59.64
2018-10-21T16:23:20.106Z,59.22
2018-10-21T16:25:49.190Z,59.63
2018-10-21T16:28:18.004Z,59.79
2018-10-21T16:30:47.136Z,60.46
2018-10-21T16:33:15.968Z,60.53
2018-10-21T16:35:44.605Z,61.22
2018-10-21T16:38:14.146Z,60.89
2018-10-21T16:40:43.128Z,61.83
2018-10-21T16:43:12.728Z,61.83
2018-10-21T16:45:44.806Z,62.00
2018-10-21T16:48:14.641Z,61.99
2018-10-21T16:50:49.120Z,62.35
2018-10-21T16:53:19.274Z,62.80
2018-10-21T16:55:48.828Z,63.35
2018-10-21T16:58:19.022Z,63.14
2018-10-21T17:00:48.776Z,63.51
2018-10-21T17:03:20.487Z,63.56
2018-10-21T17:05:51.829Z,64.05
2018-10-21T17:08:25.065Z,63.45
2018-10-21T17:10:55.170Z,64.04
2018-10-21T17:13:25.702Z,64.49
2018-10-21T17:15:55.091Z,64.60
2018-10-21T17:18:23.799Z,64.93
2018-10-21T17:20:53.056Z,64.40
2018-10-21T17:23:22.077Z,64.70
2018-10-21T17:25:51.378Z,64.74
2018-10-21T17:28:20.359Z,64.97
2018-10-21T17:30:49.684Z,65.14
2018-10-21T17:33:18.787Z,65.46
2018-10-21T17:35:47.493Z,66.03
2018-10-21T17:38:16.214Z,66.00
2018-10-21T17:40:44.897Z,65.98
2018-10-21T17:43:13.827Z,66.16
2018-10-21T17:45:42.545Z,66.41
2018-10-21T17:48:12.417Z,66.80
2018-10-21T17:50:41.162Z,67.27
2018-10-21T17:53:11.237Z,66.95
2018-10-21T17:55:39.915Z,67.40
2018-10-21T17:58:08.842Z,67.09
2018-10-21T18:00:37.753Z,67.69
2018-10-21T18:03:07.046Z,67.46
2018-10-21T18:05:36.037Z,67.81
2018-10-21T18:08:05.191Z,68.11
2018-10-21T18:10:35.498Z,68.18
2018-10-21T18:13:05.679Z,67.31
2018-10-21T18:15:35.794Z,67.78
2018-10-21T18:18:05.804Z,67.69
2018-10-21T18:20:35.409Z,67.32
2018-10-21T18:23:04.645Z,67.87
2018-10-21T18:25:34.061Z,67.84
2018-10-21T18:28:04.150Z,67.46
2018-10-21T18:30:33.362Z,67.90
2018-10-21T18:33:02.735Z,68.19
2018-10-21T18:35:31.526Z,67.86
2018-10-21T18:38:01.255Z,68.24
2018-10-21T18:40:30.790Z,68.08
2018-10-21T18:43:00.102Z,68.58
2018-10-21T18:45:28.931Z,68.00
2018-10-21T18:47:58.134Z,68.69
2018-10-21T18:50:26.970Z,68.73
2018-10-21T18:52:56.008Z,68.69
2018-10-21T18:55:24.965Z,69.14
2018-10-21T18:57:54.976Z,69.29
2018-10-21T19:00:23.834Z,70.16
2018-10-21T19:02:53.166Z,69.33
2018-10-21T19:05:21.870Z,69.49
2018-10-21T19:07:50.989Z,68.83
2018-10-21T19:10:20.245Z,69.41
2018-10-21T19:12:59.573Z,68.97
2018-10-21T19:15:17.993Z,68.62
2018-10-21T19:17:47.594Z,68.60
2018-10-21T19:20:17.347Z,68.11
2018-10-21T19:22:46.127Z,68.36
2018-10-21T19:25:17.315Z,68.43
2018-10-21T19:27:47.895Z,68.17
2018-10-21T19:30:17.309Z,68.58
2018-10-21T19:32:46.445Z,68.51
2018-10-21T19:35:15.992Z,68.40
2018-10-21T19:37:45.725Z,68.67
2018-10-21T19:40:15.860Z,68.46
2018-10-21T19:42:45.042Z,68.40
2018-10-21T19:45:14.724Z,68.82
2018-10-21T19:47:43.751Z,68.62
2018-10-21T19:50:14.163Z,68.50
2018-10-21T19:52:44.533Z,69.10
2018-10-21T19:55:14.422Z,68.89
2018-10-21T19:57:43.819Z,68.90
2018-10-21T20:00:14.590Z,68.66
2018-10-21T20:02:43.578Z,68.89
2018-10-21T20:05:12.475Z,68.52
2018-10-21T20:07:41.544Z,68.71
2018-10-21T20:10:12.527Z,69.40
2018-10-21T20:12:41.651Z,68.87
2018-10-21T20:15:11.846Z,68.35
2018-10-21T20:17:41.558Z,68.45
2018-10-21T20:20:11.188Z,68.38
2018-10-21T20:22:41.777Z,68.82
2018-10-21T20:25:11.627Z,68.82
2018-10-21T20:27:40.447Z,68.31
2018-10-21T20:30:10.382Z,68.85
2018-10-21T20:32:39.478Z,68.61
2018-10-21T20:35:09.262Z,68.63
2018-10-21T20:37:38.358Z,68.33
2018-10-21T20:40:07.749Z,68.32
2018-10-21T20:42:36.706Z,68.42
2018-10-21T20:45:06.130Z,68.20
2018-10-21T20:47:35.996Z,68.19
2018-10-21T20:50:05.820Z,68.68
2018-10-21T20:52:35.310Z,68.41
2018-10-21T20:55:04.714Z,68.03
2018-10-21T20:57:34.245Z,67.85
2018-10-21T21:00:05.167Z,67.80
2018-10-21T21:02:34.294Z,68.08
2018-10-21T21:05:03.168Z,68.48
2018-10-21T21:07:32.542Z,68.40
2018-10-21T21:10:03.351Z,67.84
2018-10-21T21:12:32.492Z,67.94
2018-10-21T21:15:01.603Z,67.85
2018-10-21T21:17:30.946Z,67.58
2018-10-21T21:20:02.775Z,67.70
2018-10-21T21:22:33.420Z,67.56
2018-10-21T21:25:02.465Z,67.48
2018-10-21T21:27:31.171Z,67.40
2018-10-21T21:30:00.280Z,67.34
2018-10-21T21:32:29.562Z,67.46
2018-10-21T21:34:58.869Z,67.35
2018-10-21T21:37:28.288Z,67.27
2018-10-21T21:40:00.022Z,67.50
2018-10-21T21:42:29.840Z,67.03
2018-10-21T21:44:59.483Z,67.01
2018-10-21T21:47:29.547Z,67.12
2018-10-21T21:49:58.632Z,67.01
2018-10-21T21:52:28.513Z,67.14
2018-10-21T21:54:58.712Z,67.36
2018-10-21T21:57:28.530Z,67.47
2018-10-21T21:59:59.817Z,67.15
2018-10-21T22:02:28.662Z,67.03
2018-10-21T22:04:59.032Z,67.30
2018-10-21T22:07:28.767Z,67.16
2018-10-21T22:09:57.836Z,67.02
2018-10-21T22:12:28.897Z,67.38
2018-10-21T22:14:58.551Z,66.65
2018-10-21T22:17:30.385Z,66.97
2018-10-21T22:19:59.667Z,67.24
2018-10-21T22:22:28.766Z,67.30
2018-10-21T22:24:57.660Z,67.23
2018-10-21T22:27:26.304Z,66.89
2018-10-21T22:29:56.657Z,66.94
2018-10-21T22:32:25.688Z,66.92
2018-10-21T22:34:55.229Z,66.66
2018-10-21T22:37:24.188Z,67.24
2018-10-21T22:39:54.409Z,66.93
2018-10-21T22:42:23.921Z,66.91
2018-10-21T22:44:53.702Z,67.17
2018-10-21T22:47:23.264Z,66.87
2018-10-21T22:49:53.054Z,67.08
2018-10-21T22:52:23.326Z,67.41
2018-10-21T22:54:53.507Z,67.35
2018-10-21T22:57:23.545Z,67.39
2018-10-21T22:59:53.164Z,67.28
2018-10-21T23:02:22.327Z,67.10
2018-10-21T23:04:52.713Z,67.41
2018-10-21T23:07:21.979Z,67.18
2018-10-21T23:09:51.585Z,67.24
2018-10-21T23:12:20.699Z,67.17
2018-10-21T23:14:50.287Z,67.00
2018-10-21T23:17:19.853Z,67.31
2018-10-21T23:19:50.519Z,67.07
2018-10-21T23:22:20.217Z,67.08
2018-10-21T23:24:50.840Z,67.39
2018-10-21T23:27:20.085Z,67.62
2018-10-21T23:29:49.081Z,67.08
2018-10-21T23:32:17.929Z,67.81
2018-10-21T23:34:46.998Z,68.19
2018-10-21T23:37:16.158Z,67.81
2018-10-21T23:39:45.738Z,67.66
2018-10-21T23:42:16.623Z,67.71
2018-10-21T23:44:45.472Z,68.14
2018-10-21T23:47:14.368Z,68.18
2018-10-21T23:49:43.329Z,67.98
2018-10-21T23:52:12.734Z,68.39
2018-10-21T23:54:41.963Z,67.84
2018-10-21T23:57:10.958Z,68.20
2018-10-21T23:59:40.274Z,68.29
