createdAt,value
2022-08-03T00:01:48.629Z,100377.29
2022-08-03T00:04:19.578Z,100376.17
2022-08-03T00:06:48.236Z,100376.32
2022-08-03T00:09:17.541Z,100377.42
2022-08-03T00:11:48.834Z,100380.59
2022-08-03T00:14:21.757Z,100381.95
2022-08-03T00:16:50.665Z,100385.90
2022-08-03T00:19:19.809Z,100384.27
2022-08-03T00:21:47.690Z,100380.16
2022-08-03T00:24:16.135Z,100378.34
2022-08-03T00:26:44.067Z,100382.98
2022-08-03T00:29:12.163Z,100379.38
2022-08-03T00:31:59.139Z,100381.64
2022-08-03T00:34:36.221Z,100379.84
2022-08-03T00:37:05.551Z,100383.70
2022-08-03T00:39:33.369Z,100382.05
2022-08-03T00:42:05.642Z,100384.93
2022-08-03T00:44:41.002Z,100381.63
2022-08-03T00:47:10.444Z,100382.58
2022-08-03T00:49:41.123Z,100380.73
2022-08-03T00:52:14.709Z,100382.38
2022-08-03T00:54:43.364Z,100374.11
2022-08-03T00:57:13.436Z,100378.88
2022-08-03T00:59:41.328Z,100377.68
2022-08-03T01:02:10.301Z,100374.34
2022-08-03T01:04:38.128Z,100373.99
2022-08-03T01:07:25.541Z,100372.10
2022-08-03T01:10:03.773Z,100370.61
2022-08-03T01:12:43.596Z,100370.04
2022-08-03T01:15:43.370Z,100374.93
2022-08-03T01:18:30.237Z,100370.06
2022-08-03T01:21:01.414Z,100369.52
2022-08-03T01:24:05.577Z,100369.35
2022-08-03T01:26:56.132Z,100367.34
2022-08-03T01:30:00.281Z,100362.68
2022-08-03T01:33:00.249Z,100364.73
2022-08-03T01:35:48.780Z,100368.06
2022-08-03T01:38:44.966Z,100364.16
2022-08-03T01:41:20.372Z,100361.16
2022-08-03T01:44:26.516Z,100359.74
2022-08-03T01:46:47.746Z,100360.34
2022-08-03T01:49:18.405Z,100358.42
2022-08-03T01:52:03.795Z,100360.92
2022-08-03T01:54:42.212Z,100361.33
2022-08-03T01:57:11.634Z,100359.52
2022-08-03T01:59:42.350Z,100355.14
2022-08-03T02:02:31.777Z,100351.90
2022-08-03T02:05:11.116Z,100344.96
2022-08-03T02:07:43.532Z,100346.01
2022-08-03T02:10:13.985Z,100342.86
2022-08-03T02:12:46.050Z,100341.05
2022-08-03T02:15:17.114Z,100343.64
2022-08-03T02:17:48.488Z,100346.95
2022-08-03T02:20:19.564Z,100345.76
2022-08-03T02:22:48.615Z,100341.82
2022-08-03T02:25:19.709Z,100336.89
2022-08-03T02:28:12.211Z,100338.00
2022-08-03T02:30:44.653Z,100342.80
2022-08-03T02:33:30.461Z,100338.66
2022-08-03T02:36:01.384Z,100337.09
2022-08-03T02:38:36.477Z,100337.25
2022-08-03T02:41:09.293Z,100338.77
2022-08-03T02:43:56.804Z,100344.97
2022-08-03T02:46:33.989Z,100343.02
2022-08-03T02:49:40.953Z,100344.61
2022-08-03T02:51:57.477Z,100345.06
2022-08-03T02:54:28.333Z,100344.42
2022-08-03T02:56:58.677Z,100343.74
2022-08-03T02:59:31.888Z,100349.01
2022-08-03T03:02:02.208Z,100353.04
2022-08-03T03:04:33.281Z,100355.05
2022-08-03T03:07:04.536Z,100360.19
2022-08-03T03:09:41.881Z,100357.04
2022-08-03T03:12:13.698Z,100356.61
2022-08-03T03:14:43.517Z,100357.82
2022-08-03T03:17:12.464Z,100358.39
2022-08-03T03:19:46.043Z,100353.34
2022-08-03T03:22:17.338Z,100360.29
2022-08-03T03:24:47.647Z,100359.81
2022-08-03T03:27:18.227Z,100359.21
2022-08-03T03:29:46.722Z,100362.98
2022-08-03T03:32:15.800Z,100362.60
2022-08-03T03:34:44.425Z,100363.40
2022-08-03T03:37:12.595Z,100361.58
2022-08-03T03:39:40.562Z,100361.35
2022-08-03T03:42:09.183Z,100361.96
2022-08-03T03:44:38.836Z,100361.49
2022-08-03T03:47:10.103Z,100360.77
2022-08-03T03:49:40.273Z,100361.34
2022-08-03T03:52:08.419Z,100363.38
2022-08-03T03:54:44.256Z,100355.64
2022-08-03T03:57:13.072Z,100360.71
2022-08-03T03:59:42.665Z,100366.06
2022-08-03T04:02:13.022Z,100359.33
2022-08-03T04:04:59.841Z,100361.85
2022-08-03T04:07:46.830Z,100363.84
2022-08-03T04:10:41.477Z,100362.77
2022-08-03T04:13:12.560Z,100363.89
2022-08-03T04:15:42.193Z,100365.73
2022-08-03T04:18:12.560Z,100368.84
2022-08-03T04:20:46.075Z,100367.42
2022-08-03T04:23:21.255Z,100368.92
2022-08-03T04:25:51.564Z,100371.95
2022-08-03T04:28:30.963Z,100375.52
2022-08-03T04:31:01.914Z,100377.31
2022-08-03T04:33:33.504Z,100375.13
2022-08-03T04:36:07.290Z,100380.23
2022-08-03T04:38:56.051Z,100380.81
2022-08-03T04:41:27.717Z,100384.70
2022-08-03T04:43:59.407Z,100388.52
2022-08-03T04:46:35.023Z,100385.42
2022-08-03T04:49:05.906Z,100392.00
2022-08-03T04:51:38.452Z,100392.92
2022-08-03T04:54:07.459Z,100389.86
2022-08-03T04:56:35.624Z,100389.40
2022-08-03T04:59:05.584Z,100386.23
2022-08-03T05:01:33.547Z,100390.94
2022-08-03T05:04:01.374Z,100388.14
2022-08-03T05:06:29.812Z,100386.83
2022-08-03T05:08:57.889Z,100381.23
2022-08-03T05:11:26.148Z,100383.45
2022-08-03T05:13:54.240Z,100380.73
2022-08-03T05:16:22.154Z,100376.48
2022-08-03T05:18:49.966Z,100377.85
2022-08-03T05:21:19.594Z,100381.39
2022-08-03T05:23:47.975Z,100378.48
2022-08-03T05:26:16.539Z,100380.48
2022-08-03T05:28:50.894Z,100377.77
2022-08-03T05:31:19.869Z,100379.76
2022-08-03T05:33:49.271Z,100380.05
2022-08-03T05:36:17.160Z,100386.73
2022-08-03T05:38:45.742Z,100390.41
2022-08-03T05:41:22.399Z,100391.77
2022-08-03T05:43:53.878Z,100396.40
2022-08-03T05:46:24.460Z,100398.45
2022-08-03T05:48:52.753Z,100397.89
2022-08-03T05:51:20.968Z,100394.00
2022-08-03T05:53:48.937Z,100395.63
2022-08-03T05:56:17.085Z,100400.84
2022-08-03T05:58:47.726Z,100400.46
2022-08-03T06:01:18.959Z,100399.10
2022-08-03T06:03:48.739Z,100403.70
2022-08-03T06:06:18.585Z,100403.17
2022-08-03T06:08:49.318Z,100400.87
2022-08-03T06:11:17.701Z,100400.15
2022-08-03T06:13:46.282Z,100398.10
2022-08-03T06:16:14.916Z,100400.86
2022-08-03T06:18:44.030Z,100403.66
2022-08-03T06:21:16.451Z,100406.13
2022-08-03T06:23:52.916Z,100402.70
2022-08-03T06:26:22.059Z,100403.66
2022-08-03T06:28:52.526Z,100407.11
2022-08-03T06:31:32.698Z,100406.91
2022-08-03T06:34:33.671Z,100405.63
2022-08-03T06:36:58.469Z,100407.45
2022-08-03T06:39:30.660Z,100407.52
2022-08-03T06:41:58.907Z,100407.45
2022-08-03T06:44:26.843Z,100408.09
2022-08-03T06:46:55.263Z,100409.46
2022-08-03T06:49:24.036Z,100407.48
2022-08-03T06:52:03.936Z,100402.66
2022-08-03T06:54:34.871Z,100405.05
2022-08-03T06:57:06.023Z,100403.44
2022-08-03T07:00:10.769Z,100404.19
2022-08-03T07:02:22.733Z,100399.63
2022-08-03T07:04:50.895Z,100396.23
2022-08-03T07:07:20.815Z,100394.75
2022-08-03T07:09:57.839Z,100398.73
2022-08-03T07:12:30.464Z,100398.86
2022-08-03T07:15:02.360Z,100401.87
2022-08-03T07:17:33.478Z,100397.36
2022-08-03T07:20:03.967Z,100395.16
2022-08-03T07:22:32.440Z,100396.91
2022-08-03T07:25:00.610Z,100395.61
2022-08-03T07:27:30.370Z,100396.91
2022-08-03T07:29:58.932Z,100394.52
2022-08-03T07:32:28.755Z,100396.94
2022-08-03T07:35:00.872Z,100394.33
2022-08-03T07:37:30.185Z,100392.73
2022-08-03T07:39:58.950Z,100399.79
2022-08-03T07:42:27.975Z,100391.05
2022-08-03T07:44:56.234Z,100393.15
2022-08-03T07:47:35.379Z,100390.97
2022-08-03T07:50:09.060Z,100394.02
2022-08-03T07:52:53.156Z,100391.33
2022-08-03T07:55:25.794Z,100393.16
2022-08-03T07:58:10.086Z,100388.58
2022-08-03T08:00:39.237Z,100389.91
2022-08-03T08:03:10.935Z,100394.80
2022-08-03T08:05:39.116Z,100395.90
2022-08-03T08:08:07.608Z,100394.78
2022-08-03T08:10:36.060Z,100395.91
2022-08-03T08:13:05.203Z,100390.39
2022-08-03T08:15:33.343Z,100391.95
2022-08-03T08:18:02.594Z,100387.55
2022-08-03T08:20:34.836Z,100387.48
2022-08-03T08:23:37.959Z,100388.14
2022-08-03T08:25:57.728Z,100390.02
2022-08-03T08:28:32.916Z,100383.66
2022-08-03T08:31:02.558Z,100386.82
2022-08-03T08:33:54.285Z,100382.81
2022-08-03T08:36:18.834Z,100385.27
2022-08-03T08:38:48.051Z,100384.08
2022-08-03T08:41:16.329Z,100385.61
2022-08-03T08:43:44.468Z,100381.13
2022-08-03T08:46:23.194Z,100376.77
2022-08-03T08:48:54.678Z,100380.46
2022-08-03T08:51:50.481Z,100382.52
2022-08-03T08:54:22.540Z,100380.41
2022-08-03T08:56:57.171Z,100376.12
2022-08-03T08:59:26.273Z,100375.83
2022-08-03T09:01:58.583Z,100377.02
2022-08-03T09:04:28.285Z,100378.78
2022-08-03T09:07:18.751Z,100374.10
2022-08-03T09:10:11.647Z,100376.59
2022-08-03T09:12:42.435Z,100372.27
2022-08-03T09:15:26.533Z,100376.19
2022-08-03T09:17:56.659Z,100373.68
2022-08-03T09:20:26.474Z,100372.89
2022-08-03T09:22:57.872Z,100368.89
2022-08-03T09:25:36.832Z,100361.80
2022-08-03T09:28:09.164Z,100364.70
2022-08-03T09:30:40.403Z,100369.02
2022-08-03T09:33:10.207Z,100367.23
2022-08-03T09:35:55.278Z,100364.77
2022-08-03T09:38:28.959Z,100363.18
2022-08-03T09:41:00.384Z,100362.17
2022-08-03T09:43:28.752Z,100356.70
2022-08-03T09:46:04.586Z,100358.23
2022-08-03T09:48:37.314Z,100358.96
2022-08-03T09:51:32.324Z,100355.30
2022-08-03T09:53:59.068Z,100352.28
2022-08-03T09:56:44.787Z,100349.96
2022-08-03T09:59:14.466Z,100344.87
2022-08-03T10:01:43.268Z,100343.45
2022-08-03T10:04:15.277Z,100343.23
2022-08-03T10:07:02.822Z,100342.77
2022-08-03T10:09:31.167Z,100340.02
2022-08-03T10:12:08.374Z,100339.08
2022-08-03T10:14:42.054Z,100337.94
2022-08-03T10:17:10.600Z,100333.33
2022-08-03T10:19:38.791Z,100322.39
2022-08-03T10:22:33.448Z,100327.48
2022-08-03T10:25:07.929Z,100326.83
2022-08-03T10:27:41.071Z,100325.05
2022-08-03T10:30:13.146Z,100321.85
2022-08-03T10:32:43.962Z,100321.97
2022-08-03T10:35:21.042Z,100324.20
2022-08-03T10:37:58.831Z,100321.77
2022-08-03T10:43:22.143Z,100317.41
2022-08-03T10:45:52.133Z,100318.02
2022-08-03T10:48:21.671Z,100324.42
2022-08-03T10:50:51.027Z,100319.40
2022-08-03T10:53:36.591Z,100319.08
2022-08-03T10:56:36.822Z,100316.14
2022-08-03T10:59:11.894Z,100316.21
2022-08-03T11:01:58.934Z,100313.88
2022-08-03T11:04:30.131Z,100316.25
2022-08-03T11:07:24.955Z,100313.08
2022-08-03T11:09:56.637Z,100317.56
2022-08-03T11:12:31.665Z,100317.15
2022-08-03T11:15:09.132Z,100307.84
2022-08-03T11:17:45.742Z,100307.41
2022-08-03T11:20:53.760Z,100306.69
2022-08-03T11:24:05.099Z,100306.77
2022-08-03T11:26:35.442Z,100303.71
2022-08-03T11:29:30.878Z,100305.01
2022-08-03T11:31:58.993Z,100303.20
2022-08-03T11:34:26.899Z,100301.15
2022-08-03T11:37:27.519Z,100296.88
2022-08-03T11:39:59.449Z,100289.98
2022-08-03T11:42:29.917Z,100293.36
2022-08-03T11:45:00.433Z,100289.91
2022-08-03T11:47:30.066Z,100291.41
2022-08-03T11:50:02.333Z,100290.47
2022-08-03T11:52:40.265Z,100287.80
2022-08-03T11:55:13.198Z,100288.25
2022-08-03T11:59:12.893Z,100283.67
2022-08-03T12:00:31.407Z,100281.38
2022-08-03T12:03:09.155Z,100275.61
2022-08-03T12:05:52.007Z,100275.02
2022-08-03T12:08:26.545Z,100271.64
2022-08-03T12:10:56.228Z,100267.23
2022-08-03T12:14:45.643Z,100264.58
2022-08-03T12:16:19.868Z,100263.42
2022-08-03T12:19:15.582Z,100258.48
2022-08-03T12:21:56.707Z,100259.91
2022-08-03T12:24:28.481Z,100261.08
2022-08-03T12:27:00.029Z,100261.91
2022-08-03T12:29:28.755Z,100262.98
2022-08-03T12:31:56.809Z,100256.60
2022-08-03T12:34:24.872Z,100254.17
2022-08-03T12:36:59.706Z,100250.77
2022-08-03T12:39:30.845Z,100248.48
2022-08-03T12:41:59.114Z,100246.77
2022-08-03T12:44:34.843Z,100245.73
2022-08-03T12:47:05.704Z,100240.27
2022-08-03T12:49:53.905Z,100241.70
2022-08-03T12:52:23.093Z,100237.37
2022-08-03T12:54:59.275Z,100240.21
2022-08-03T12:57:42.828Z,100241.27
2022-08-03T13:00:21.730Z,100240.00
2022-08-03T13:06:02.717Z,100238.29
2022-08-03T13:08:31.625Z,100235.20
2022-08-03T13:11:00.527Z,100236.47
2022-08-03T13:13:41.094Z,100240.56
2022-08-03T13:16:08.982Z,100236.71
2022-08-03T13:18:37.012Z,100236.41
2022-08-03T13:21:07.034Z,100239.84
2022-08-03T13:23:34.822Z,100235.29
2022-08-03T13:26:27.979Z,100235.94
2022-08-03T13:29:12.918Z,100235.62
2022-08-03T13:31:52.160Z,100234.73
2022-08-03T13:34:35.892Z,100238.04
2022-08-03T13:37:11.643Z,100233.58
2022-08-03T13:39:58.237Z,100232.80
2022-08-03T13:42:38.948Z,100231.77
2022-08-03T13:45:07.375Z,100229.78
2022-08-03T13:47:36.961Z,100226.78
2022-08-03T13:50:24.602Z,100224.73
2022-08-03T13:52:52.844Z,100228.98
2022-08-03T13:55:24.548Z,100218.23
2022-08-03T13:58:02.348Z,100216.79
2022-08-03T14:00:36.057Z,100218.17
2022-08-03T14:03:19.373Z,100216.06
2022-08-03T14:05:48.409Z,100214.60
2022-08-03T14:08:16.187Z,100214.20
2022-08-03T14:10:44.976Z,100210.49
2022-08-03T14:13:16.646Z,100203.96
2022-08-03T14:15:49.946Z,100206.17
2022-08-03T14:18:28.492Z,100203.26
2022-08-03T14:21:04.822Z,100202.09
2022-08-03T14:23:35.147Z,100201.55
2022-08-03T14:26:03.768Z,100199.70
2022-08-03T14:28:32.012Z,100197.63
2022-08-03T14:31:00.249Z,100195.45
2022-08-03T14:33:31.263Z,100193.44
2022-08-03T14:35:59.071Z,100194.48
2022-08-03T14:38:27.389Z,100192.55
2022-08-03T14:40:55.445Z,100195.91
2022-08-03T14:43:24.143Z,100191.55
2022-08-03T14:45:53.868Z,100188.70
2022-08-03T14:50:31.971Z,100189.11
2022-08-03T14:51:11.750Z,100188.66
2022-08-03T14:53:39.513Z,100185.77
2022-08-03T14:56:10.695Z,100181.23
2022-08-03T14:58:39.530Z,100182.11
2022-08-03T15:02:05.546Z,100179.40
2022-08-03T15:03:56.019Z,100176.38
2022-08-03T15:06:24.301Z,100174.96
2022-08-03T15:09:13.685Z,100173.70
2022-08-03T15:11:40.468Z,100171.73
2022-08-03T15:14:09.495Z,100169.89
2022-08-03T15:16:38.592Z,100168.56
2022-08-03T15:20:02.293Z,100172.77
2022-08-03T15:21:54.611Z,100169.38
2022-08-03T15:24:23.559Z,100166.59
2022-08-03T15:26:52.409Z,100165.47
2022-08-03T15:30:07.315Z,100162.35
2022-08-03T15:32:09.549Z,100158.23
2022-08-03T15:34:37.485Z,100155.42
2022-08-03T15:37:16.413Z,100152.80
2022-08-03T15:39:58.942Z,100151.29
2022-08-03T15:42:29.924Z,100156.33
2022-08-03T15:44:58.421Z,100147.26
2022-08-03T15:47:26.608Z,100149.11
2022-08-03T15:49:54.413Z,100151.30
2022-08-03T15:52:22.656Z,100151.14
2022-08-03T15:54:50.606Z,100150.22
2022-08-03T15:57:19.214Z,100146.94
2022-08-03T15:59:47.805Z,100146.03
2022-08-03T16:02:16.800Z,100148.45
2022-08-03T16:04:44.643Z,100142.28
2022-08-03T16:07:15.980Z,100141.23
2022-08-03T16:09:44.187Z,100138.24
2022-08-03T16:12:15.508Z,100136.11
2022-08-03T16:14:54.262Z,100133.08
2022-08-03T16:17:24.175Z,100129.07
2022-08-03T16:19:54.973Z,100126.23
2022-08-03T16:22:26.644Z,100130.17
2022-08-03T16:24:55.678Z,100126.23
2022-08-03T16:27:58.087Z,100122.98
2022-08-03T16:30:15.481Z,100124.19
2022-08-03T16:32:45.386Z,100128.19
2022-08-03T16:35:19.577Z,100126.77
2022-08-03T16:37:51.870Z,100118.11
2022-08-03T16:40:25.800Z,100122.97
2022-08-03T16:42:54.009Z,100121.38
2022-08-03T16:45:21.757Z,100118.27
2022-08-03T16:48:01.571Z,100118.60
2022-08-03T16:50:35.329Z,100122.35
2022-08-03T16:53:09.307Z,100124.13
2022-08-03T16:55:51.654Z,100122.86
2022-08-03T16:58:41.601Z,100122.05
2022-08-03T17:01:24.152Z,100123.39
2022-08-03T17:04:03.071Z,100124.30
2022-08-03T17:06:36.630Z,100124.04
2022-08-03T17:09:10.243Z,100125.67
2022-08-03T17:11:47.238Z,100128.50
2022-08-03T17:14:22.612Z,100129.52
2022-08-03T17:16:53.953Z,100130.14
2022-08-03T17:19:25.392Z,100132.73
2022-08-03T17:22:17.878Z,100133.17
2022-08-03T17:24:51.084Z,100133.38
2022-08-03T17:28:41.934Z,100133.04
2022-08-03T17:30:19.059Z,100136.85
2022-08-03T17:32:52.432Z,100138.94
2022-08-03T17:35:36.349Z,100138.08
2022-08-03T17:38:08.874Z,100143.34
2022-08-03T17:40:39.462Z,100143.55
2022-08-03T17:44:13.352Z,100140.91
2022-08-03T17:46:10.898Z,100145.96
2022-08-03T17:48:41.347Z,100148.96
2022-08-03T17:51:22.954Z,100153.59
2022-08-03T17:54:27.003Z,100151.83
2022-08-03T17:56:58.364Z,100149.55
2022-08-03T18:00:29.467Z,100150.73
2022-08-03T18:03:16.390Z,100154.35
2022-08-03T18:06:11.466Z,100154.41
2022-08-03T18:08:51.949Z,100154.98
2022-08-03T18:11:35.841Z,100159.96
2022-08-03T18:14:20.494Z,100161.20
2022-08-03T18:17:01.805Z,100162.04
2022-08-03T18:20:03.238Z,100161.61
2022-08-03T18:22:22.222Z,100165.15
2022-08-03T18:24:54.766Z,100163.63
2022-08-03T18:27:24.575Z,100167.85
2022-08-03T18:30:12.904Z,100172.52
2022-08-03T18:32:41.968Z,100178.49
2022-08-03T18:35:13.848Z,100180.18
2022-08-03T18:37:52.234Z,100184.56
2022-08-03T18:40:21.231Z,100188.27
2022-08-03T18:42:56.108Z,100183.10
2022-08-03T18:45:56.469Z,100186.83
2022-08-03T18:48:23.189Z,100191.06
2022-08-03T18:51:06.879Z,100193.12
2022-08-03T18:54:01.807Z,100193.43
2022-08-03T18:56:44.401Z,100192.90
2022-08-03T18:59:30.852Z,100200.85
2022-08-03T19:02:06.292Z,100200.23
2022-08-03T19:04:54.079Z,100203.80
2022-08-03T19:07:26.711Z,100203.21
2022-08-03T19:10:10.845Z,100204.00
2022-08-03T19:12:51.368Z,100206.70
2022-08-03T19:15:36.115Z,100206.34
2022-08-03T19:18:10.448Z,100209.59
2022-08-03T19:20:39.988Z,100209.02
2022-08-03T19:23:08.543Z,100210.96
2022-08-03T19:25:40.560Z,100206.29
2022-08-03T19:28:09.602Z,100208.46
2022-08-03T19:30:46.162Z,100208.43
2022-08-03T19:33:25.699Z,100208.16
2022-08-03T19:36:00.404Z,100207.13
2022-08-03T19:38:29.788Z,100212.80
2022-08-03T19:41:02.102Z,100212.61
2022-08-03T19:43:52.580Z,100211.81
2022-08-03T19:46:30.128Z,100212.78
2022-08-03T19:49:14.662Z,100211.09
2022-08-03T19:51:59.401Z,100212.34
2022-08-03T19:54:54.106Z,100211.48
2022-08-03T19:57:36.843Z,100215.26
2022-08-03T20:00:12.303Z,100217.41
2022-08-03T20:02:42.005Z,100217.42
2022-08-03T20:05:12.064Z,100215.23
2022-08-03T20:07:47.678Z,100220.12
2022-08-03T20:10:18.154Z,100224.41
2022-08-03T20:12:47.771Z,100225.79
2022-08-03T20:15:18.256Z,100223.35
2022-08-03T20:17:56.373Z,100222.86
2022-08-03T20:20:38.037Z,100222.89
2022-08-03T20:23:11.546Z,100221.86
2022-08-03T20:25:57.424Z,100226.09
2022-08-03T20:28:33.258Z,100227.73
2022-08-03T20:31:02.033Z,100232.17
2022-08-03T20:33:46.346Z,100232.70
2022-08-03T20:36:18.969Z,100234.69
2022-08-03T20:38:48.248Z,100236.40
2022-08-03T20:41:18.128Z,100238.11
2022-08-03T20:43:49.681Z,100235.22
2022-08-03T20:46:32.715Z,100236.43
2022-08-03T20:49:09.360Z,100232.78
2022-08-03T20:51:49.665Z,100235.05
2022-08-03T20:54:30.867Z,100232.27
2022-08-03T20:57:03.644Z,100232.93
2022-08-03T20:59:50.241Z,100235.92
2022-08-03T21:02:29.732Z,100235.05
2022-08-03T21:05:03.726Z,100232.06
2022-08-03T21:08:05.002Z,100233.27
2022-08-03T21:13:12.863Z,100233.34
2022-08-03T21:13:55.141Z,100227.28
2022-08-03T21:16:27.199Z,100231.13
2022-08-03T21:18:59.019Z,100232.30
2022-08-03T21:21:31.692Z,100233.05
2022-08-03T21:24:03.563Z,100238.92
2022-08-03T21:26:33.828Z,100235.75
2022-08-03T21:29:02.491Z,100236.98
2022-08-03T21:31:30.463Z,100237.09
2022-08-03T21:34:01.948Z,100239.78
2022-08-03T21:36:32.578Z,100236.05
2022-08-03T21:39:01.560Z,100238.46
2022-08-03T21:41:32.526Z,100245.81
2022-08-03T21:44:01.651Z,100244.36
2022-08-03T21:46:39.226Z,100246.58
2022-08-03T21:50:04.176Z,100246.20
2022-08-03T21:51:59.885Z,100244.95
2022-08-03T21:54:34.741Z,100243.69
2022-08-03T21:57:06.588Z,100240.27
2022-08-03T21:59:40.518Z,100240.53
2022-08-03T22:02:22.715Z,100239.88
2022-08-03T22:04:57.204Z,100242.15
2022-08-03T22:07:27.768Z,100241.58
2022-08-03T22:09:58.755Z,100241.55
2022-08-03T22:12:30.178Z,100238.51
2022-08-03T22:15:01.936Z,100243.42
2022-08-03T22:17:55.517Z,100243.27
2022-08-03T22:20:22.255Z,100240.94
2022-08-03T22:22:55.896Z,100240.14
2022-08-03T22:25:29.335Z,100244.25
2022-08-03T22:28:03.883Z,100245.92
2022-08-03T22:30:33.210Z,100246.58
2022-08-03T22:33:04.810Z,100243.63
2022-08-03T22:35:44.402Z,100249.05
2022-08-03T22:38:18.298Z,100249.61
2022-08-03T22:40:49.872Z,100247.95
2022-08-03T22:43:23.815Z,100245.50
2022-08-03T22:46:09.023Z,100250.25
2022-08-03T22:48:41.765Z,100246.92
2022-08-03T22:51:10.738Z,100250.67
2022-08-03T22:53:39.462Z,100252.11
2022-08-03T22:56:08.445Z,100248.35
2022-08-03T22:58:36.233Z,100245.50
2022-08-03T23:01:08.372Z,100245.92
2022-08-03T23:04:00.021Z,100242.74
2022-08-03T23:06:33.310Z,100244.23
2022-08-03T23:09:05.959Z,100241.67
2022-08-03T23:11:37.295Z,100244.17
2022-08-03T23:14:13.710Z,100245.77
2022-08-03T23:16:44.316Z,100249.07
2022-08-03T23:19:17.170Z,100242.48
2022-08-03T23:22:02.827Z,100247.30
2022-08-03T23:24:36.364Z,100246.77
2022-08-03T23:27:06.412Z,100246.36
2022-08-03T23:29:37.806Z,100249.83
2022-08-03T23:32:06.896Z,100254.22
2022-08-03T23:34:57.267Z,100256.48
2022-08-03T23:37:25.902Z,100255.21
2022-08-03T23:39:56.538Z,100254.35
2022-08-03T23:42:24.484Z,100259.30
2022-08-03T23:44:59.297Z,100253.27
2022-08-03T23:47:47.293Z,100253.85
2022-08-03T23:50:16.702Z,100256.17
2022-08-03T23:53:18.679Z,100247.60
2022-08-03T23:56:08.532Z,100259.69
2022-08-03T23:58:55.789Z,100260.30
