createdAt,value
2022-08-22T03:00:52.293Z,12.60
2022-08-22T03:03:27.831Z,12.60
2022-08-22T03:06:02.455Z,12.50
2022-08-22T03:08:42.802Z,12.40
2022-08-22T03:11:28.226Z,12.50
2022-08-22T03:14:10.607Z,12.50
2022-08-22T03:16:58.395Z,12.50
2022-08-22T03:19:52.808Z,12.50
2022-08-22T03:22:30.008Z,12.50
2022-08-22T03:25:03.965Z,12.50
2022-08-22T03:27:41.783Z,12.50
2022-08-22T03:30:40.611Z,12.60
2022-08-22T03:33:26.025Z,12.60
2022-08-22T03:36:05.084Z,12.60
2022-08-22T03:38:32.229Z,12.60
2022-08-22T03:41:08.505Z,12.60
2022-08-22T03:43:54.421Z,12.70
2022-08-22T03:46:43.381Z,12.70
2022-08-22T03:49:28.227Z,12.70
2022-08-22T03:52:10.411Z,12.70
2022-08-22T03:55:02.281Z,12.70
2022-08-22T03:57:51.064Z,12.60
2022-08-22T04:00:31.828Z,12.50
2022-08-22T04:03:32.777Z,12.50
2022-08-22T04:06:27.596Z,12.40
2022-08-22T04:09:19.705Z,12.30
2022-08-22T04:12:32.997Z,12.30
2022-08-22T04:15:21.058Z,12.30
2022-08-22T04:18:07.060Z,12.30
2022-08-22T04:21:20.463Z,12.40
2022-08-22T04:23:50.615Z,12.40
2022-08-22T04:26:29.287Z,12.40
2022-08-22T04:29:13.841Z,12.40
2022-08-22T04:32:04.566Z,12.40
2022-08-22T04:34:47.216Z,12.40
2022-08-22T04:37:22.366Z,12.40
2022-08-22T04:40:18.644Z,12.40
2022-08-22T04:42:52.554Z,12.40
2022-08-22T04:45:30.968Z,12.50
2022-08-22T04:48:40.853Z,12.50
2022-08-22T04:51:18.493Z,12.50
2022-08-22T04:53:48.711Z,12.60
2022-08-22T04:56:37.766Z,12.60
2022-08-22T04:59:13.715Z,12.60
2022-08-22T05:02:06.285Z,12.60
2022-08-22T05:04:45.347Z,12.60
2022-08-22T05:07:24.706Z,12.70
2022-08-22T05:10:11.614Z,12.80
2022-08-22T05:12:49.526Z,12.80
2022-08-22T05:15:35.518Z,12.80
2022-08-22T05:18:10.341Z,12.80
2022-08-22T05:20:40.168Z,12.90
2022-08-22T05:23:18.006Z,12.90
2022-08-22T05:25:48.965Z,12.90
2022-08-22T05:28:22.212Z,13.00
2022-08-22T05:30:50.032Z,13.30
2022-08-22T05:33:28.087Z,14.00
2022-08-22T05:36:06.310Z,14.80
2022-08-22T05:38:39.280Z,15.50
2022-08-22T05:41:10.541Z,16.20
2022-08-22T05:43:41.913Z,16.60
2022-08-22T05:46:36.899Z,16.90
2022-08-22T05:49:07.349Z,17.00
2022-08-22T05:51:46.038Z,17.20
2022-08-22T05:54:21.552Z,17.60
2022-08-22T05:57:28.955Z,18.10
2022-08-22T06:00:21.617Z,18.70
2022-08-22T06:03:18.598Z,19.30
2022-08-22T06:05:52.905Z,19.60
2022-08-22T06:08:34.417Z,20.00
2022-08-22T06:11:33.984Z,20.40
2022-08-22T06:14:11.012Z,20.20
2022-08-22T06:17:15.408Z,20.70
2022-08-22T06:19:47.731Z,21.00
2022-08-22T06:22:20.626Z,21.50
2022-08-22T06:24:49.815Z,22.20
2022-08-22T06:27:22.923Z,22.70
2022-08-22T06:30:03.023Z,22.90
2022-08-22T06:32:59.564Z,23.20
2022-08-22T06:35:51.916Z,23.20
2022-08-22T06:38:21.702Z,23.60
2022-08-22T06:40:54.279Z,23.30
2022-08-22T06:43:23.692Z,24.00
2022-08-22T06:45:52.893Z,24.40
2022-08-22T06:48:23.601Z,24.90
2022-08-22T06:50:56.993Z,25.20
2022-08-22T06:53:31.522Z,25.70
2022-08-22T06:56:08.766Z,26.10
2022-08-22T06:58:47.777Z,25.90
2022-08-22T07:01:37.830Z,26.50
2022-08-22T07:04:10.152Z,27.30
2022-08-22T07:06:50.690Z,28.00
2022-08-22T07:09:28.103Z,28.30
2022-08-22T07:11:57.706Z,28.40
2022-08-22T07:14:39.033Z,28.60
2022-08-22T07:17:09.270Z,28.90
2022-08-22T07:19:45.528Z,29.20
2022-08-22T07:22:26.010Z,29.30
2022-08-22T07:25:13.093Z,28.60
2022-08-22T07:27:43.128Z,29.10
2022-08-22T07:30:15.043Z,29.30
2022-08-22T07:33:26.023Z,29.30
2022-08-22T07:36:05.826Z,28.80
2022-08-22T07:38:42.719Z,29.00
2022-08-22T07:41:19.973Z,29.10
2022-08-22T07:43:51.556Z,29.10
2022-08-22T07:46:21.509Z,29.20
2022-08-22T07:49:08.644Z,29.50
2022-08-22T07:51:54.371Z,29.80
2022-08-22T07:54:37.296Z,30.10
2022-08-22T07:57:43.183Z,30.60
2022-08-22T08:00:18.346Z,30.80
2022-08-22T08:02:56.243Z,30.50
2022-08-22T08:05:27.505Z,30.20
2022-08-22T08:07:56.323Z,30.00
2022-08-22T08:10:29.506Z,29.80
2022-08-22T08:13:02.818Z,29.40
2022-08-22T08:15:32.895Z,29.30
2022-08-22T08:18:12.600Z,28.90
2022-08-22T08:20:40.113Z,29.30
2022-08-22T08:23:10.488Z,29.40
2022-08-22T08:25:55.093Z,29.40
2022-08-22T08:28:35.091Z,29.60
2022-08-22T08:31:08.265Z,28.60
2022-08-22T08:33:44.079Z,28.50
2022-08-22T08:36:36.698Z,28.60
2022-08-22T08:39:12.446Z,28.40
2022-08-22T08:41:51.383Z,28.20
2022-08-22T08:44:57.022Z,28.20
2022-08-22T08:47:42.628Z,28.20
2022-08-22T08:50:25.224Z,27.90
2022-08-22T08:53:04.023Z,27.80
2022-08-22T08:55:51.147Z,28.10
2022-08-22T08:58:50.937Z,28.40
2022-08-22T09:01:49.360Z,28.40
2022-08-22T09:05:01.251Z,28.40
2022-08-22T09:08:02.894Z,27.70
2022-08-22T09:10:50.698Z,28.00
2022-08-22T09:13:34.568Z,28.00
2022-08-22T09:16:29.775Z,28.00
2022-08-22T09:19:44.547Z,28.20
2022-08-22T09:25:38.425Z,28.10
2022-08-22T09:28:29.194Z,28.20
2022-08-22T09:31:02.619Z,28.20
2022-08-22T09:34:10.730Z,27.80
2022-08-22T09:43:08.785Z,26.00
2022-08-22T09:45:57.772Z,25.50
2022-08-22T09:48:51.412Z,25.60
2022-08-22T09:51:37.315Z,25.60
2022-08-22T09:54:31.007Z,25.40
2022-08-22T09:57:13.990Z,25.50
2022-08-22T10:00:00.145Z,25.50
2022-08-22T10:02:50.577Z,25.60
2022-08-22T10:05:44.970Z,25.80
2022-08-22T10:08:46.056Z,26.10
2022-08-22T10:11:54.216Z,26.70
2022-08-22T10:14:38.115Z,26.50
2022-08-22T10:17:21.653Z,26.10
2022-08-22T10:19:59.719Z,25.90
2022-08-22T10:22:33.385Z,25.70
2022-08-22T10:25:41.800Z,25.70
2022-08-22T10:28:21.333Z,25.70
2022-08-22T10:30:55.961Z,25.70
2022-08-22T10:33:39.806Z,25.60
2022-08-22T10:36:17.695Z,25.10
2022-08-22T10:38:53.240Z,24.90
2022-08-22T10:41:39.495Z,24.90
2022-08-22T10:44:16.835Z,24.80
2022-08-22T10:47:03.083Z,24.60
2022-08-22T10:49:45.953Z,24.50
2022-08-22T10:52:31.734Z,24.40
2022-08-22T10:55:15.053Z,24.40
2022-08-22T10:57:56.751Z,24.50
2022-08-22T11:00:50.006Z,24.70
2022-08-22T11:03:36.132Z,24.80
2022-08-22T11:06:20.798Z,25.10
2022-08-22T11:09:10.852Z,25.50
2022-08-22T11:11:47.457Z,25.50
2022-08-22T11:14:14.811Z,25.10
2022-08-22T11:17:31.029Z,24.70
2022-08-22T11:20:19.549Z,24.50
2022-08-22T11:22:57.674Z,24.30
2022-08-22T11:25:53.956Z,24.30
2022-08-22T11:28:30.177Z,24.40
2022-08-22T11:31:27.953Z,24.80
2022-08-22T11:34:31.726Z,24.90
2022-08-22T11:37:42.847Z,25.10
2022-08-22T11:40:16.949Z,25.20
2022-08-22T11:42:49.381Z,25.40
2022-08-22T11:45:24.962Z,25.50
2022-08-22T11:48:23.828Z,25.30
2022-08-22T11:51:15.585Z,25.10
2022-08-22T11:54:04.402Z,25.20
2022-08-22T11:56:48.843Z,25.30
2022-08-22T11:59:25.305Z,25.70
2022-08-22T12:01:59.604Z,25.70
2022-08-22T12:04:39.209Z,25.70
2022-08-22T12:07:17.540Z,25.20
2022-08-22T12:09:59.180Z,24.70
2022-08-22T12:12:55.943Z,24.30
2022-08-22T12:15:25.593Z,24.00
2022-08-22T12:18:21.546Z,24.10
2022-08-22T12:21:10.203Z,24.10
2022-08-22T12:23:53.082Z,24.10
2022-08-22T12:26:52.179Z,24.10
2022-08-22T12:29:27.425Z,24.10
2022-08-22T12:32:38.328Z,24.30
2022-08-22T12:35:29.922Z,24.30
2022-08-22T12:38:37.881Z,24.20
2022-08-22T12:41:35.157Z,23.90
2022-08-22T12:44:21.337Z,23.70
2022-08-22T12:47:19.637Z,23.90
2022-08-22T12:49:56.525Z,24.20
2022-08-22T12:52:48.703Z,24.50
2022-08-22T12:55:55.576Z,24.70
2022-08-22T12:58:45.956Z,24.70
2022-08-22T13:01:19.462Z,24.50
2022-08-22T13:04:04.680Z,24.30
2022-08-22T13:06:37.911Z,24.30
2022-08-22T13:09:32.597Z,24.30
2022-08-22T13:12:23.765Z,24.50
2022-08-22T13:14:56.255Z,24.50
2022-08-22T13:17:25.752Z,24.60
2022-08-22T13:20:00.159Z,24.50
2022-08-22T13:22:30.647Z,24.50
2022-08-22T13:25:04.925Z,24.50
2022-08-22T13:27:51.162Z,24.50
2022-08-22T13:30:23.368Z,24.40
2022-08-22T13:32:56.326Z,24.40
2022-08-22T13:35:31.952Z,24.40
2022-08-22T13:38:25.717Z,24.30
2022-08-22T13:40:56.641Z,24.30
2022-08-22T13:43:30.705Z,24.50
2022-08-22T13:46:02.413Z,24.80
2022-08-22T13:48:46.791Z,24.80
2022-08-22T13:51:31.763Z,24.90
2022-08-22T13:54:00.798Z,24.90
2022-08-22T13:56:47.597Z,24.60
2022-08-22T14:00:05.055Z,24.30
2022-08-22T14:03:00.736Z,24.30
2022-08-22T14:06:32.717Z,24.30
2022-08-22T14:08:56.114Z,24.30
2022-08-22T14:11:23.314Z,24.30
2022-08-22T14:14:09.298Z,24.30
2022-08-22T14:16:47.682Z,24.40
2022-08-22T14:19:27.391Z,24.40
2022-08-22T14:22:14.430Z,24.30
2022-08-22T14:24:47.740Z,24.20
2022-08-22T14:27:39.790Z,24.20
2022-08-22T14:30:19.561Z,24.20
2022-08-22T14:32:51.624Z,24.40
2022-08-22T14:35:37.514Z,24.40
2022-08-22T14:38:29.942Z,24.50
2022-08-22T14:41:17.797Z,24.50
2022-08-22T14:44:15.086Z,24.60
2022-08-22T14:47:00.605Z,24.70
2022-08-22T14:49:48.769Z,24.70
2022-08-22T14:52:34.033Z,24.60
2022-08-22T14:55:13.467Z,24.60
2022-08-22T14:58:03.267Z,24.50
2022-08-22T15:00:44.186Z,24.60
2022-08-22T15:03:22.339Z,24.60
2022-08-22T15:06:00.447Z,24.70
2022-08-22T15:08:48.410Z,24.70
2022-08-22T15:11:22.168Z,24.70
2022-08-22T15:13:51.711Z,24.70
2022-08-22T15:16:29.402Z,24.70
2022-08-22T15:18:56.748Z,24.60
2022-08-22T15:21:32.810Z,24.70
2022-08-22T15:24:09.606Z,24.80
2022-08-22T15:26:53.464Z,24.60
2022-08-22T15:29:26.412Z,24.60
2022-08-22T15:32:01.232Z,24.60
2022-08-22T15:34:39.335Z,24.50
2022-08-22T15:37:19.721Z,24.50
2022-08-22T15:40:07.392Z,24.40
2022-08-22T15:42:41.044Z,24.40
2022-08-22T15:45:33.798Z,24.40
2022-08-22T15:48:05.179Z,24.40
2022-08-22T15:50:55.807Z,24.30
2022-08-22T15:53:58.216Z,24.30
2022-08-22T15:56:29.432Z,24.40
2022-08-22T15:59:24.724Z,24.50
2022-08-22T16:02:00.549Z,24.50
2022-08-22T16:04:47.344Z,24.40
2022-08-22T16:07:33.036Z,24.30
2022-08-22T16:10:02.932Z,24.10
2022-08-22T16:12:45.644Z,23.90
2022-08-22T16:15:55.783Z,23.90
2022-08-22T16:18:43.322Z,23.80
2022-08-22T16:21:15.593Z,23.80
2022-08-22T16:23:53.624Z,23.80
2022-08-22T16:26:29.964Z,23.70
2022-08-22T16:29:05.800Z,23.70
2022-08-22T16:31:43.693Z,23.50
2022-08-22T16:34:16.763Z,23.40
2022-08-22T16:36:47.249Z,23.30
2022-08-22T16:39:23.607Z,23.20
2022-08-22T16:42:16.033Z,23.00
2022-08-22T16:44:47.693Z,22.90
2022-08-22T16:47:21.146Z,22.70
2022-08-22T16:49:51.335Z,22.70
2022-08-22T16:52:21.614Z,22.60
2022-08-22T16:54:50.181Z,22.60
2022-08-22T16:57:59.278Z,22.60
2022-08-22T17:00:45.600Z,22.60
2022-08-22T17:03:48.353Z,22.50
2022-08-22T17:06:42.917Z,22.60
2022-08-22T17:09:34.990Z,22.40
2022-08-22T17:12:32.706Z,22.40
2022-08-22T17:15:35.420Z,22.30
2022-08-22T17:18:34.532Z,22.10
2022-08-22T17:21:26.017Z,22.20
2022-08-22T17:24:05.204Z,22.30
2022-08-22T17:27:06.316Z,22.20
2022-08-22T17:30:00.055Z,22.10
2022-08-22T17:32:44.560Z,22.10
2022-08-22T17:35:25.196Z,22.00
2022-08-22T17:38:24.088Z,22.00
2022-08-22T17:41:00.440Z,22.10
2022-08-22T17:43:44.695Z,21.80
2022-08-22T17:46:41.443Z,21.80
2022-08-22T17:49:11.646Z,21.60
2022-08-22T17:51:50.501Z,21.60
2022-08-22T17:54:29.706Z,21.40
2022-08-22T17:57:31.292Z,21.30
2022-08-22T18:00:11.977Z,21.20
2022-08-22T18:03:08.835Z,21.10
2022-08-22T18:05:58.281Z,21.00
2022-08-22T18:09:13.331Z,20.90
2022-08-22T18:11:51.515Z,20.80
2022-08-22T18:14:27.676Z,20.70
2022-08-22T18:16:57.123Z,20.60
2022-08-22T18:19:24.319Z,20.50
2022-08-22T18:21:59.616Z,20.40
2022-08-22T18:24:52.495Z,20.30
2022-08-22T18:27:37.735Z,20.30
2022-08-22T18:30:11.011Z,20.30
2022-08-22T18:32:56.586Z,20.20
2022-08-22T18:35:44.944Z,20.10
2022-08-22T18:38:25.990Z,20.00
2022-08-22T18:41:03.467Z,19.90
2022-08-22T18:43:41.632Z,19.90
2022-08-22T18:46:46.100Z,19.80
2022-08-22T18:49:15.681Z,19.70
2022-08-22T18:51:43.791Z,19.70
2022-08-22T18:54:11.468Z,19.60
2022-08-22T18:56:54.563Z,19.60
2022-08-22T18:59:36.522Z,19.50
2022-08-22T19:02:40.617Z,19.50
2022-08-22T19:05:10.769Z,19.40
2022-08-22T19:08:02.809Z,19.30
2022-08-22T19:10:51.275Z,19.20
2022-08-22T19:13:38.090Z,19.20
2022-08-22T19:16:25.564Z,19.20
2022-08-22T19:19:07.596Z,19.10
2022-08-22T19:22:23.280Z,19.00
2022-08-22T19:25:26.201Z,18.90
2022-08-22T19:28:17.186Z,18.80
2022-08-22T19:30:49.652Z,18.70
2022-08-22T19:33:39.910Z,18.70
2022-08-22T19:36:11.482Z,18.40
2022-08-22T19:38:57.961Z,18.10
2022-08-22T19:41:45.976Z,17.90
2022-08-22T19:44:18.911Z,17.80
2022-08-22T19:46:59.759Z,17.70
2022-08-22T19:49:28.650Z,17.60
2022-08-22T19:52:30.215Z,17.60
2022-08-22T19:55:11.358Z,17.50
2022-08-22T19:57:48.845Z,17.50
2022-08-22T20:00:20.951Z,17.40
2022-08-22T20:03:08.030Z,17.30
2022-08-22T20:06:02.215Z,17.20
2022-08-22T20:08:43.674Z,17.10
2022-08-22T20:11:37.597Z,17.00
2022-08-22T20:14:16.745Z,16.90
2022-08-22T20:17:08.863Z,16.90
2022-08-22T20:23:03.517Z,16.80
2022-08-22T20:25:52.868Z,16.80
2022-08-22T20:28:45.696Z,16.70
2022-08-22T20:31:22.891Z,16.70
2022-08-22T20:33:57.281Z,16.70
2022-08-22T20:36:28.837Z,16.60
2022-08-22T20:39:08.265Z,16.60
2022-08-22T20:41:40.474Z,16.50
2022-08-22T20:44:14.003Z,16.50
2022-08-22T20:46:44.037Z,16.40
2022-08-22T20:49:22.490Z,16.30
2022-08-22T20:51:58.454Z,16.30
2022-08-22T20:54:32.547Z,16.30
2022-08-22T20:57:14.531Z,16.20
2022-08-22T20:59:51.019Z,16.00
2022-08-22T21:57:12.776Z,14.80
2022-08-22T21:59:51.576Z,14.80
2022-08-22T22:02:37.148Z,14.80
2022-08-22T22:05:13.539Z,14.80
2022-08-22T22:07:42.773Z,14.70
2022-08-22T22:10:13.645Z,14.80
2022-08-22T22:12:42.668Z,14.80
2022-08-22T22:15:13.944Z,14.70
2022-08-22T22:17:41.190Z,14.80
2022-08-22T22:20:09.166Z,14.60
2022-08-22T22:22:36.971Z,14.50
2022-08-22T22:25:05.362Z,14.40
2022-08-22T22:27:52.648Z,14.40
2022-08-22T22:30:21.304Z,14.30
2022-08-22T22:32:49.764Z,14.30
2022-08-22T22:35:19.888Z,14.20
2022-08-22T22:37:47.551Z,14.20
2022-08-22T22:40:14.871Z,14.20
2022-08-22T22:42:42.753Z,14.20
2022-08-22T22:45:10.806Z,14.20
2022-08-22T22:47:38.701Z,14.20
2022-08-22T22:50:06.988Z,14.20
2022-08-22T22:52:35.075Z,14.20
2022-08-22T22:55:09.165Z,14.20
2022-08-22T22:57:42.609Z,14.30
2022-08-22T23:00:12.453Z,14.20
2022-08-22T23:02:40.070Z,14.30
2022-08-22T23:05:09.128Z,14.30
2022-08-22T23:07:38.333Z,14.30
2022-08-22T23:10:07.151Z,14.30
2022-08-22T23:12:36.170Z,14.30
2022-08-22T23:15:05.115Z,14.20
2022-08-22T23:17:33.289Z,14.20
2022-08-22T23:20:00.534Z,14.10
2022-08-22T23:22:27.830Z,14.10
2022-08-22T23:24:55.010Z,13.90
2022-08-22T23:27:22.302Z,13.80
2022-08-22T23:29:49.480Z,13.70
2022-08-22T23:32:16.720Z,13.70
2022-08-22T23:34:46.760Z,13.70
2022-08-22T23:37:19.912Z,13.60
2022-08-22T23:39:47.725Z,13.60
2022-08-22T23:42:15.946Z,13.50
2022-08-22T23:44:45.183Z,13.50
2022-08-22T23:47:13.720Z,13.50
2022-08-22T23:49:42.307Z,13.50
2022-08-22T23:52:12.592Z,13.50
2022-08-22T23:54:39.922Z,13.60
2022-08-22T23:57:12.232Z,13.50
2022-08-22T23:59:44.840Z,13.40
