createdAt,value
2022-11-07T00:00:18.647Z,100.00
2022-11-07T00:01:22.833Z,100.00
2022-11-07T00:02:25.011Z,100.00
2022-11-07T00:03:26.943Z,100.00
2022-11-07T00:04:30.760Z,100.00
2022-11-07T00:05:32.680Z,100.00
2022-11-07T00:06:34.640Z,100.00
2022-11-07T00:07:36.702Z,100.00
2022-11-07T00:08:39.983Z,100.00
2022-11-07T00:09:41.872Z,100.00
2022-11-07T00:10:43.871Z,100.00
2022-11-07T00:11:46.200Z,100.00
2022-11-07T00:12:48.096Z,100.00
2022-11-07T00:13:50.038Z,100.00
2022-11-07T00:14:51.930Z,100.00
2022-11-07T00:15:56.377Z,100.00
2022-11-07T00:16:58.399Z,100.00
2022-11-07T00:18:00.287Z,100.00
2022-11-07T00:19:02.271Z,100.00
2022-11-07T00:20:05.813Z,100.00
2022-11-07T00:21:09.331Z,100.00
2022-11-07T00:22:11.209Z,100.00
2022-11-07T00:23:13.330Z,100.00
2022-11-07T00:24:17.187Z,100.00
2022-11-07T00:25:19.110Z,100.00
2022-11-07T00:26:21.104Z,100.00
2022-11-07T00:27:23.122Z,100.00
2022-11-07T00:28:25.046Z,100.00
2022-11-07T00:29:26.927Z,100.00
2022-11-07T00:30:28.888Z,100.00
2022-11-07T00:31:31.963Z,100.00
2022-11-07T00:32:33.823Z,100.00
2022-11-07T00:33:37.113Z,100.00
2022-11-07T00:34:38.995Z,100.00
2022-11-07T00:35:41.300Z,100.00
2022-11-07T00:36:43.317Z,100.00
2022-11-07T00:37:45.200Z,100.00
2022-11-07T00:38:47.796Z,100.00
2022-11-07T00:39:49.683Z,100.00
2022-11-07T00:41:00.840Z,100.00
2022-11-07T00:42:03.478Z,100.00
2022-11-07T00:43:05.573Z,100.00
2022-11-07T00:44:07.425Z,100.00
2022-11-07T00:45:10.581Z,100.00
2022-11-07T00:46:15.795Z,100.00
2022-11-07T00:47:17.697Z,100.00
2022-11-07T00:48:19.560Z,100.00
2022-11-07T00:49:21.422Z,100.00
2022-11-07T00:50:23.382Z,100.00
2022-11-07T00:51:27.770Z,100.00
2022-11-07T00:52:30.979Z,100.00
2022-11-07T00:53:32.964Z,100.00
2022-11-07T00:54:34.856Z,100.00
2022-11-07T00:55:36.714Z,100.00
2022-11-07T00:56:38.692Z,100.00
2022-11-07T00:57:40.559Z,100.00
2022-11-07T00:58:43.229Z,100.00
2022-11-07T00:59:45.113Z,100.00
2022-11-07T01:00:47.186Z,100.00
2022-11-07T01:01:49.201Z,100.00
2022-11-07T01:02:51.402Z,100.00
2022-11-07T01:03:54.525Z,100.00
2022-11-07T01:04:56.413Z,100.00
2022-11-07T01:06:00.969Z,100.00
2022-11-07T01:07:04.270Z,100.00
2022-11-07T01:08:06.353Z,100.00
2022-11-07T01:09:11.219Z,100.00
2022-11-07T01:10:13.882Z,100.00
2022-11-07T01:11:15.748Z,100.00
2022-11-07T01:12:17.618Z,100.00
2022-11-07T01:13:20.409Z,100.00
2022-11-07T01:14:22.689Z,100.00
2022-11-07T01:15:24.599Z,100.00
2022-11-07T01:16:28.171Z,100.00
2022-11-07T01:17:30.063Z,100.00
2022-11-07T01:18:32.032Z,100.00
2022-11-07T01:19:33.891Z,100.00
2022-11-07T01:20:36.063Z,100.00
2022-11-07T01:21:41.223Z,100.00
2022-11-07T01:22:43.125Z,100.00
2022-11-07T01:23:45.031Z,100.00
2022-11-07T01:24:46.923Z,100.00
2022-11-07T01:25:48.995Z,100.00
2022-11-07T01:26:51.827Z,100.00
2022-11-07T01:27:53.864Z,100.00
2022-11-07T01:28:56.246Z,100.00
2022-11-07T01:29:58.111Z,100.00
2022-11-07T01:31:03.484Z,100.00
2022-11-07T01:32:05.405Z,100.00
2022-11-07T01:33:08.753Z,100.00
2022-11-07T01:34:10.631Z,100.00
2022-11-07T01:35:12.519Z,100.00
2022-11-07T01:36:17.384Z,100.00
2022-11-07T01:37:19.319Z,100.00
2022-11-07T01:38:21.183Z,100.00
2022-11-07T01:39:23.056Z,100.00
2022-11-07T01:40:25.637Z,100.00
2022-11-07T01:41:30.689Z,100.00
2022-11-07T01:42:32.880Z,100.00
2022-11-07T01:43:45.326Z,100.00
2022-11-07T01:44:53.160Z,100.00
2022-11-07T01:45:55.209Z,100.00
2022-11-07T01:46:59.481Z,100.00
2022-11-07T01:48:02.872Z,100.00
2022-11-07T01:49:14.762Z,100.00
2022-11-07T01:50:18.017Z,100.00
2022-11-07T01:51:22.600Z,100.00
2022-11-07T01:53:41.021Z,100.00
2022-11-07T01:54:46.699Z,100.00
2022-11-07T01:55:48.633Z,100.00
2022-11-07T01:56:53.043Z,100.00
2022-11-07T01:57:58.711Z,100.00
2022-11-07T01:59:03.236Z,100.00
2022-11-07T02:00:08.978Z,100.00
2022-11-07T02:01:11.732Z,100.00
2022-11-07T02:02:14.715Z,100.00
2022-11-07T02:03:19.627Z,100.00
2022-11-07T02:04:24.639Z,100.00
2022-11-07T02:05:36.385Z,100.00
2022-11-07T02:06:44.935Z,100.00
2022-11-07T02:07:47.037Z,100.00
2022-11-07T02:08:51.489Z,100.00
2022-11-07T02:09:54.812Z,100.00
2022-11-07T02:10:57.445Z,100.00
2022-11-07T02:11:59.315Z,100.00
2022-11-07T02:13:02.518Z,100.00
2022-11-07T02:14:05.839Z,100.00
2022-11-07T02:15:09.922Z,100.00
2022-11-07T02:16:12.120Z,100.00
2022-11-07T02:17:15.786Z,100.00
2022-11-07T02:18:18.156Z,100.00
2022-11-07T02:20:33.939Z,100.00
2022-11-07T02:21:57.830Z,100.00
2022-11-07T02:23:18.969Z,100.00
2022-11-07T02:24:30.789Z,100.00
2022-11-07T02:25:32.694Z,100.00
2022-11-07T02:26:37.659Z,100.00
2022-11-07T02:27:42.811Z,100.00
2022-11-07T02:28:47.200Z,100.00
2022-11-07T02:29:52.858Z,100.00
2022-11-07T02:30:54.979Z,100.00
2022-11-07T02:32:05.880Z,100.00
2022-11-07T02:33:22.789Z,100.00
2022-11-07T02:34:24.699Z,100.00
2022-11-07T02:35:36.156Z,100.00
2022-11-07T02:36:38.250Z,100.00
2022-11-07T02:37:40.117Z,100.00
2022-11-07T02:38:43.580Z,100.00
2022-11-07T02:39:45.828Z,100.00
2022-11-07T02:40:54.919Z,100.00
2022-11-07T02:42:01.185Z,100.00
2022-11-07T02:43:05.133Z,100.00
2022-11-07T02:44:10.287Z,100.00
2022-11-07T02:45:19.386Z,100.00
2022-11-07T02:46:22.661Z,100.00
2022-11-07T02:47:24.581Z,100.00
2022-11-07T02:48:34.807Z,100.00
2022-11-07T02:49:36.811Z,100.00
2022-11-07T02:50:40.511Z,100.00
2022-11-07T02:51:42.397Z,100.00
2022-11-07T02:52:44.316Z,100.00
2022-11-07T02:53:46.184Z,100.00
2022-11-07T02:54:48.040Z,100.00
2022-11-07T02:55:50.204Z,100.00
2022-11-07T02:56:52.191Z,100.00
2022-11-07T02:57:54.122Z,100.00
2022-11-07T02:58:55.990Z,100.00
2022-11-07T02:59:57.850Z,100.00
2022-11-07T03:00:59.924Z,100.00
2022-11-07T03:02:02.546Z,100.00
2022-11-07T03:03:04.622Z,100.00
2022-11-07T03:04:06.575Z,100.00
2022-11-07T03:05:08.728Z,100.00
2022-11-07T03:06:14.104Z,100.00
2022-11-07T03:07:16.016Z,100.00
2022-11-07T03:08:17.906Z,100.00
2022-11-07T03:09:19.760Z,100.00
2022-11-07T03:10:21.709Z,100.00
2022-11-07T03:11:23.674Z,100.00
2022-11-07T03:12:25.561Z,100.00
2022-11-07T03:13:27.435Z,100.00
2022-11-07T03:14:29.320Z,100.00
2022-11-07T03:15:31.246Z,100.00
2022-11-07T03:16:33.223Z,100.00
2022-11-07T03:17:35.481Z,100.00
2022-11-07T03:18:37.564Z,100.00
2022-11-07T03:19:39.427Z,100.00
2022-11-07T03:20:41.449Z,100.00
2022-11-07T03:21:43.312Z,100.00
2022-11-07T03:22:46.883Z,100.00
2022-11-07T03:23:48.806Z,100.00
2022-11-07T03:24:50.702Z,100.00
2022-11-07T03:25:52.568Z,100.00
2022-11-07T03:26:54.671Z,100.00
2022-11-07T03:27:56.531Z,100.00
2022-11-07T03:28:58.448Z,100.00
2022-11-07T03:30:00.538Z,100.00
2022-11-07T03:31:03.820Z,100.00
2022-11-07T03:32:06.225Z,100.00
2022-11-07T03:33:08.774Z,100.00
2022-11-07T03:34:10.812Z,100.00
2022-11-07T03:35:13.264Z,100.00
2022-11-07T03:36:15.731Z,100.00
2022-11-07T03:37:17.753Z,100.00
2022-11-07T03:38:20.367Z,100.00
2022-11-07T03:39:25.824Z,100.00
2022-11-07T03:40:26.149Z,100.00
2022-11-07T03:41:28.628Z,100.00
2022-11-07T03:42:30.626Z,100.00
2022-11-07T03:43:32.593Z,100.00
2022-11-07T03:44:36.688Z,100.00
2022-11-07T03:45:38.586Z,100.00
2022-11-07T03:46:40.593Z,100.00
2022-11-07T03:47:44.558Z,100.00
2022-11-07T03:48:46.526Z,100.00
2022-11-07T03:49:48.394Z,100.00
2022-11-07T03:50:50.358Z,100.00
2022-11-07T03:51:52.245Z,100.00
2022-11-07T03:52:54.111Z,100.00
2022-11-07T03:53:56.378Z,100.00
2022-11-07T06:29:22.444Z,100.00
2022-11-07T06:30:24.474Z,100.00
2022-11-07T06:31:26.344Z,100.00
2022-11-07T06:32:29.255Z,100.00
2022-11-07T06:33:32.059Z,100.00
2022-11-07T06:34:34.425Z,100.00
2022-11-07T06:35:37.006Z,100.00
2022-11-07T06:36:39.021Z,100.00
2022-11-07T06:37:40.980Z,100.00
2022-11-07T06:38:42.840Z,100.00
2022-11-07T06:39:44.890Z,100.00
2022-11-07T06:40:46.964Z,100.00
2022-11-07T06:41:49.676Z,100.00
2022-11-07T06:42:51.542Z,100.00
2022-11-07T06:43:55.445Z,100.00
2022-11-07T06:44:57.479Z,100.00
2022-11-07T06:46:02.164Z,100.00
2022-11-07T06:47:04.237Z,100.00
2022-11-07T06:48:07.143Z,100.00
2022-11-07T06:49:09.802Z,100.00
2022-11-07T06:50:12.926Z,100.00
2022-11-07T06:51:14.844Z,100.00
2022-11-07T06:52:17.078Z,100.00
2022-11-07T06:53:19.528Z,100.00
2022-11-07T06:54:21.824Z,100.00
2022-11-07T06:55:23.696Z,100.00
2022-11-07T06:56:25.982Z,100.00
2022-11-07T06:57:29.019Z,100.00
2022-11-07T06:58:31.272Z,100.00
2022-11-07T06:59:33.145Z,100.00
2022-11-07T07:00:37.376Z,100.00
2022-11-07T07:01:40.301Z,100.00
2022-11-07T07:02:58.106Z,100.00
2022-11-07T07:03:46.354Z,100.00
2022-11-07T07:04:48.253Z,100.00
2022-11-07T07:05:50.110Z,100.00
2022-11-07T07:06:52.169Z,100.00
2022-11-07T07:07:55.216Z,100.00
2022-11-07T07:08:57.648Z,100.00
2022-11-07T07:09:59.639Z,100.00
2022-11-07T07:11:04.950Z,100.00
2022-11-07T07:12:10.242Z,100.00
2022-11-07T07:13:14.030Z,100.00
2022-11-07T07:14:16.963Z,100.00
2022-11-07T07:15:19.160Z,100.00
2022-11-07T07:16:21.227Z,100.00
2022-11-07T07:17:23.074Z,100.00
2022-11-07T07:18:26.378Z,100.00
2022-11-07T07:19:28.272Z,100.00
2022-11-07T07:20:30.545Z,100.00
2022-11-07T07:21:33.229Z,100.00
2022-11-07T07:22:35.090Z,100.00
2022-11-07T07:23:37.644Z,100.00
2022-11-07T07:24:39.750Z,100.00
2022-11-07T07:25:41.739Z,100.00
2022-11-07T07:26:43.715Z,100.00
2022-11-07T07:27:45.608Z,100.00
2022-11-07T07:28:47.634Z,100.00
2022-11-07T07:29:49.701Z,100.00
2022-11-07T07:30:52.421Z,100.00
2022-11-07T07:31:54.295Z,100.00
2022-11-07T07:32:56.183Z,100.00
2022-11-07T07:33:58.446Z,100.00
2022-11-07T07:35:02.132Z,100.00
2022-11-07T07:36:07.469Z,100.00
2022-11-07T07:37:09.404Z,100.00
2022-11-07T07:38:12.188Z,100.00
2022-11-07T07:39:14.563Z,100.00
2022-11-07T07:40:18.084Z,100.00
2022-11-07T07:41:20.548Z,100.00
2022-11-07T07:42:22.446Z,100.00
2022-11-07T07:43:25.034Z,100.00
2022-11-07T07:44:26.924Z,100.00
2022-11-07T07:45:28.847Z,100.00
2022-11-07T07:46:30.828Z,100.00
2022-11-07T07:47:32.701Z,100.00
2022-11-07T07:48:35.594Z,100.00
2022-11-07T07:49:37.661Z,100.00
2022-11-07T07:50:40.136Z,100.00
2022-11-07T07:51:42.010Z,100.00
2022-11-07T07:52:43.892Z,100.00
2022-11-07T07:53:45.874Z,100.00
2022-11-07T07:54:47.765Z,100.00
2022-11-07T07:55:49.990Z,100.00
2022-11-07T07:56:52.651Z,100.00
2022-11-07T07:57:54.544Z,100.00
2022-11-07T07:58:56.427Z,100.00
2022-11-07T07:59:58.306Z,100.00
2022-11-07T08:01:00.690Z,100.00
2022-11-07T08:02:02.789Z,100.00
2022-11-07T08:03:08.259Z,100.00
2022-11-07T08:04:10.171Z,100.00
2022-11-07T08:05:13.580Z,100.00
2022-11-07T08:06:15.570Z,100.00
2022-11-07T08:07:17.466Z,100.00
2022-11-07T08:08:19.527Z,100.00
2022-11-07T08:09:22.128Z,100.00
2022-11-07T08:11:27.901Z,100.00
2022-11-07T08:12:29.823Z,100.00
2022-11-07T08:13:34.656Z,100.00
2022-11-07T08:14:36.673Z,100.00
2022-11-07T08:15:39.362Z,100.00
2022-11-07T08:16:41.491Z,100.00
2022-11-07T08:17:45.169Z,100.00
2022-11-07T08:18:47.317Z,100.00
2022-11-07T08:19:49.302Z,100.00
2022-11-07T08:20:53.735Z,100.00
2022-11-07T08:21:55.681Z,100.00
2022-11-07T08:23:02.829Z,100.00
2022-11-07T08:24:06.198Z,100.00
2022-11-07T08:25:10.377Z,100.00
2022-11-07T08:26:12.443Z,100.00
2022-11-07T08:27:14.320Z,100.00
2022-11-07T08:28:16.299Z,100.00
2022-11-07T08:29:18.456Z,100.00
2022-11-07T08:30:20.761Z,100.00
2022-11-07T08:31:22.685Z,100.00
2022-11-07T08:32:27.060Z,100.00
2022-11-07T08:33:29.536Z,100.00
2022-11-07T08:34:31.591Z,100.00
2022-11-07T08:35:38.118Z,100.00
2022-11-07T08:36:37.365Z,100.00
2022-11-07T08:37:39.261Z,100.00
2022-11-07T08:38:41.579Z,100.00
2022-11-07T08:39:43.492Z,100.00
2022-11-07T08:40:45.537Z,100.00
2022-11-07T08:41:47.459Z,100.00
2022-11-07T08:42:49.551Z,100.00
2022-11-07T08:43:51.451Z,100.00
2022-11-07T08:44:53.349Z,100.00
2022-11-07T08:45:56.272Z,100.00
2022-11-07T08:46:58.281Z,100.00
2022-11-07T08:48:00.286Z,100.00
2022-11-07T08:49:02.300Z,100.00
2022-11-07T08:50:05.829Z,100.00
2022-11-07T08:51:08.711Z,100.00
2022-11-07T08:52:10.646Z,100.00
2022-11-07T08:53:12.507Z,100.00
2022-11-07T08:54:14.621Z,100.00
2022-11-07T08:55:16.664Z,100.00
2022-11-07T08:56:18.646Z,100.00
2022-11-07T08:57:20.538Z,100.00
2022-11-07T08:58:27.341Z,100.00
2022-11-07T08:59:27.123Z,100.00
2022-11-07T09:00:29.417Z,100.00
2022-11-07T09:01:31.462Z,100.00
2022-11-07T09:03:46.041Z,100.00
2022-11-07T09:04:42.861Z,100.00
2022-11-07T09:05:44.945Z,100.00
2022-11-07T09:06:46.899Z,100.00
2022-11-07T09:07:48.767Z,100.00
2022-11-07T09:08:50.629Z,100.00
2022-11-07T09:09:52.495Z,100.00
2022-11-07T09:10:54.469Z,100.00
2022-11-07T09:11:56.330Z,100.00
2022-11-07T09:12:58.184Z,100.00
2022-11-07T09:14:00.057Z,100.00
2022-11-07T09:15:02.333Z,100.00
2022-11-07T09:16:05.030Z,100.00
2022-11-07T09:17:07.360Z,100.00
2022-11-07T09:18:09.247Z,100.00
2022-11-07T09:19:11.340Z,100.00
2022-11-07T09:20:13.713Z,100.00
2022-11-07T09:21:21.782Z,100.00
2022-11-07T09:22:20.082Z,100.00
2022-11-07T09:23:22.012Z,100.00
2022-11-07T09:24:23.883Z,100.00
2022-11-07T09:25:26.280Z,100.00
2022-11-07T09:26:28.278Z,100.00
2022-11-07T09:27:30.123Z,100.00
2022-11-07T09:28:32.423Z,100.00
2022-11-07T09:29:34.286Z,100.00
2022-11-07T09:30:36.821Z,100.00
2022-11-07T09:31:38.707Z,100.00
2022-11-07T09:32:45.270Z,100.00
2022-11-07T09:33:44.378Z,100.00
2022-11-07T09:34:49.358Z,100.00
2022-11-07T09:35:50.469Z,100.00
2022-11-07T09:36:52.463Z,100.00
2022-11-07T09:37:54.318Z,100.00
2022-11-07T09:38:56.245Z,100.00
2022-11-07T09:39:58.179Z,100.00
2022-11-07T09:41:22.174Z,100.00
2022-11-07T09:42:37.415Z,100.00
2022-11-07T09:44:18.065Z,100.00
2022-11-07T09:45:20.797Z,100.00
2022-11-07T09:46:32.016Z,100.00
2022-11-07T09:47:49.421Z,100.00
2022-11-07T09:49:00.838Z,100.00
2022-11-07T09:50:04.630Z,100.00
2022-11-07T09:51:10.459Z,100.00
2022-11-07T09:52:36.152Z,99.97
2022-11-07T09:53:41.853Z,100.00
2022-11-07T09:54:47.540Z,100.00
2022-11-07T09:55:55.680Z,100.00
2022-11-07T09:56:58.718Z,100.00
2022-11-07T09:58:04.175Z,100.00
2022-11-07T09:59:14.113Z,100.00
2022-11-07T10:00:19.502Z,100.00
2022-11-07T10:01:22.167Z,99.91
2022-11-07T10:02:33.967Z,100.00
2022-11-07T10:03:37.840Z,100.00
2022-11-07T13:53:01.642Z,100.00
2022-11-07T13:54:36.107Z,100.00
2022-11-07T13:55:47.681Z,100.00
2022-11-07T13:57:08.410Z,100.00
2022-11-07T13:58:14.075Z,100.00
2022-11-07T13:59:36.434Z,100.00
2022-11-07T14:00:36.912Z,100.00
2022-11-07T14:01:41.968Z,100.00
2022-11-07T14:02:56.364Z,100.00
2022-11-07T14:03:58.390Z,100.00
2022-11-07T14:05:20.512Z,100.00
2022-11-07T14:06:14.526Z,100.00
2022-11-07T14:07:20.269Z,100.00
2022-11-07T14:08:26.292Z,100.00
2022-11-07T14:09:30.396Z,100.00
2022-11-07T14:10:39.026Z,100.00
2022-11-07T14:11:41.236Z,100.00
2022-11-07T14:12:43.618Z,100.00
2022-11-07T14:13:52.365Z,100.00
2022-11-07T14:14:56.492Z,100.00
2022-11-07T14:16:02.010Z,100.00
2022-11-07T14:17:04.032Z,100.00
2022-11-07T14:18:06.316Z,100.00
2022-11-07T14:19:17.018Z,100.00
2022-11-07T14:20:19.710Z,100.00
2022-11-07T14:22:35.782Z,100.00
2022-11-07T14:23:41.453Z,100.00
2022-11-07T14:24:47.156Z,100.00
2022-11-07T14:26:18.662Z,100.00
2022-11-07T14:27:21.368Z,100.00
2022-11-07T14:28:24.028Z,100.00
2022-11-07T14:29:26.503Z,100.00
2022-11-07T14:30:29.996Z,100.00
2022-11-07T14:32:53.133Z,100.00
2022-11-07T14:33:58.162Z,100.00
2022-11-07T14:35:00.185Z,100.00
2022-11-07T14:36:04.925Z,100.00
2022-11-07T14:37:09.212Z,100.00
2022-11-07T14:38:20.871Z,99.87
2022-11-07T14:39:25.401Z,99.71
2022-11-07T14:40:28.219Z,99.52
2022-11-07T14:41:30.485Z,99.73
2022-11-07T14:42:32.802Z,99.72
2022-11-07T14:43:36.474Z,99.71
2022-11-07T14:44:54.419Z,99.64
2022-11-07T14:46:58.160Z,99.36
2022-11-07T14:48:00.854Z,99.54
2022-11-07T14:49:03.057Z,99.69
2022-11-07T14:50:06.717Z,99.65
2022-11-07T14:51:14.332Z,99.56
2022-11-07T14:52:20.029Z,99.44
2022-11-07T14:53:28.351Z,99.25
2022-11-07T14:54:34.101Z,99.29
2022-11-07T14:55:45.752Z,99.52
2022-11-07T14:56:51.523Z,99.48
2022-11-07T14:57:54.056Z,99.34
2022-11-07T14:58:57.229Z,99.27
2022-11-07T14:59:59.238Z,99.29
2022-11-07T15:01:11.204Z,99.35
2022-11-07T15:02:19.132Z,99.37
2022-11-07T15:03:24.142Z,99.38
2022-11-07T15:04:29.826Z,99.46
2022-11-07T15:05:41.820Z,99.46
2022-11-07T15:06:44.965Z,99.50
2022-11-07T15:07:48.684Z,99.42
2022-11-07T15:09:00.034Z,99.41
2022-11-07T15:10:27.142Z,99.15
2022-11-07T15:11:41.231Z,99.24
2022-11-07T15:12:51.648Z,99.60
2022-11-07T15:13:54.056Z,99.79
2022-11-07T15:15:05.830Z,99.70
2022-11-07T15:16:16.826Z,99.70
2022-11-07T15:17:22.907Z,99.66
2022-11-07T15:18:26.755Z,99.64
2022-11-07T15:19:29.266Z,99.77
2022-11-07T15:20:37.067Z,99.55
2022-11-07T15:21:42.938Z,99.35
2022-11-07T15:22:46.042Z,99.40
2022-11-07T15:23:47.950Z,99.28
2022-11-07T15:24:49.816Z,99.34
2022-11-07T15:26:00.685Z,99.34
2022-11-07T15:27:06.490Z,99.35
2022-11-07T15:29:35.689Z,99.33
2022-11-07T15:30:38.892Z,99.15
2022-11-07T15:31:46.417Z,99.16
2022-11-07T15:32:48.335Z,98.96
2022-11-07T15:33:52.064Z,98.84
2022-11-07T15:35:23.104Z,98.67
2022-11-07T15:36:01.516Z,99.04
2022-11-07T15:37:20.049Z,98.92
2022-11-07T15:38:25.484Z,98.73
2022-11-07T15:39:27.405Z,98.77
2022-11-07T15:40:29.758Z,98.65
2022-11-07T15:41:31.636Z,98.61
2022-11-07T15:42:34.164Z,98.65
2022-11-07T15:43:36.058Z,98.71
2022-11-07T15:44:38.055Z,98.76
2022-11-07T15:46:01.647Z,98.81
2022-11-07T15:47:05.070Z,98.53
2022-11-07T15:48:10.160Z,98.87
2022-11-07T15:49:12.146Z,98.66
2022-11-07T15:50:21.295Z,98.29
2022-11-07T15:51:23.460Z,97.96
2022-11-07T15:52:25.342Z,97.74
2022-11-07T15:53:29.473Z,97.82
2022-11-07T15:54:31.367Z,97.82
2022-11-07T15:55:33.237Z,97.74
2022-11-07T15:56:35.196Z,97.67
2022-11-07T15:57:37.088Z,97.85
2022-11-07T15:58:39.423Z,97.83
2022-11-07T15:59:42.961Z,97.62
2022-11-07T16:00:44.976Z,97.52
2022-11-07T16:01:48.066Z,97.54
2022-11-07T16:02:51.214Z,97.40
2022-11-07T16:03:54.089Z,97.24
2022-11-07T16:04:55.948Z,97.34
2022-11-07T16:05:59.825Z,97.51
2022-11-07T16:07:01.966Z,97.71
2022-11-07T16:08:04.948Z,97.54
2022-11-07T16:09:16.586Z,97.54
2022-11-07T16:10:26.181Z,97.23
2022-11-07T16:11:28.112Z,97.15
2022-11-07T16:12:30.116Z,97.30
2022-11-07T16:13:31.990Z,97.29
2022-11-07T16:14:43.874Z,97.13
2022-11-07T16:15:41.953Z,96.97
2022-11-07T16:16:46.578Z,96.91
2022-11-07T16:17:49.221Z,96.88
2022-11-07T16:18:53.049Z,97.03
2022-11-07T16:19:58.804Z,97.05
2022-11-07T16:20:58.852Z,97.18
2022-11-07T16:22:02.786Z,97.20
2022-11-07T16:23:05.572Z,97.01
2022-11-07T16:24:08.658Z,96.96
2022-11-07T16:25:21.584Z,96.97
2022-11-07T16:26:27.934Z,97.00
2022-11-07T16:27:29.888Z,96.92
2022-11-07T16:28:33.809Z,96.94
2022-11-07T16:29:35.831Z,97.10
2022-11-07T16:30:37.900Z,97.20
2022-11-07T16:31:40.659Z,97.07
2022-11-07T16:32:42.756Z,96.85
2022-11-07T16:33:46.922Z,96.74
2022-11-07T16:34:48.828Z,96.82
2022-11-07T16:35:57.682Z,96.97
2022-11-07T16:36:59.817Z,96.97
2022-11-07T16:38:03.845Z,97.18
2022-11-07T16:39:07.225Z,97.12
2022-11-07T16:41:25.335Z,97.20
2022-11-07T16:42:27.265Z,97.00
2022-11-07T16:43:29.153Z,97.15
2022-11-07T16:44:31.145Z,97.22
2022-11-07T16:45:35.560Z,97.22
2022-11-07T16:46:37.583Z,97.34
2022-11-07T16:47:39.438Z,97.39
2022-11-07T16:48:42.240Z,97.49
2022-11-07T16:51:05.658Z,97.62
2022-11-07T16:52:18.583Z,97.61
2022-11-07T16:53:21.761Z,97.52
2022-11-07T16:54:24.842Z,97.39
2022-11-07T16:55:26.722Z,97.40
2022-11-07T16:56:30.937Z,97.43
2022-11-07T16:57:35.650Z,97.54
2022-11-07T16:58:38.477Z,97.60
2022-11-07T16:59:41.274Z,97.59
2022-11-07T17:00:43.348Z,97.58
2022-11-07T17:01:45.661Z,97.57
2022-11-07T17:02:48.778Z,97.74
2022-11-07T17:03:51.826Z,97.85
2022-11-07T17:04:53.994Z,97.82
2022-11-07T17:05:58.789Z,97.81
2022-11-07T17:07:00.834Z,97.75
2022-11-07T17:08:03.422Z,97.87
2022-11-07T17:09:12.129Z,97.97
2022-11-07T17:10:14.127Z,98.03
2022-11-07T17:11:17.172Z,97.99
2022-11-07T17:12:22.327Z,98.08
2022-11-07T17:13:24.337Z,98.09
2022-11-07T17:14:26.289Z,98.17
2022-11-07T17:15:28.663Z,98.20
2022-11-07T17:16:31.307Z,98.17
2022-11-07T17:17:33.207Z,98.13
2022-11-07T17:18:35.067Z,98.04
2022-11-07T17:19:36.917Z,98.16
2022-11-07T17:20:51.019Z,98.27
2022-11-07T17:21:42.698Z,98.35
2022-11-07T17:22:44.586Z,98.57
2022-11-07T17:23:46.551Z,98.66
2022-11-07T17:24:48.414Z,98.64
2022-11-07T17:25:53.053Z,98.69
2022-11-07T17:26:55.852Z,98.71
2022-11-07T17:27:57.745Z,98.71
2022-11-07T17:28:59.900Z,98.84
2022-11-07T17:30:05.908Z,98.93
2022-11-07T17:31:05.685Z,99.05
2022-11-07T17:32:07.575Z,99.04
2022-11-07T17:33:09.427Z,99.09
2022-11-07T17:34:11.334Z,99.07
2022-11-07T17:36:36.554Z,99.07
2022-11-07T17:37:35.547Z,99.10
2022-11-07T17:38:37.570Z,99.44
2022-11-07T17:39:39.458Z,99.44
2022-11-07T17:40:41.435Z,99.42
2022-11-07T17:41:46.293Z,99.48
2022-11-07T17:42:48.192Z,99.54
2022-11-07T17:43:50.769Z,99.61
2022-11-07T17:44:53.002Z,99.70
2022-11-07T17:45:54.868Z,99.70
2022-11-07T17:46:57.247Z,99.77
2022-11-07T17:47:59.192Z,99.79
2022-11-07T17:49:03.904Z,99.66
2022-11-07T17:50:06.346Z,99.85
2022-11-07T17:51:10.170Z,99.99
2022-11-07T17:52:12.082Z,100.00
2022-11-07T17:53:14.386Z,100.00
2022-11-07T21:51:05.832Z,100.00
2022-11-07T21:52:07.964Z,100.00
2022-11-07T21:53:09.835Z,100.00
2022-11-07T21:54:11.736Z,100.00
2022-11-07T21:55:14.024Z,100.00
2022-11-07T21:57:29.929Z,100.00
2022-11-07T21:58:32.618Z,100.00
2022-11-07T21:59:34.484Z,100.00
2022-11-07T22:00:37.145Z,100.00
2022-11-07T22:01:40.714Z,100.00
2022-11-07T22:02:42.891Z,100.00
2022-11-07T22:04:05.175Z,100.00
2022-11-07T22:04:48.949Z,100.00
2022-11-07T22:05:50.856Z,100.00
2022-11-07T22:06:53.140Z,100.00
2022-11-07T22:07:55.147Z,100.00
2022-11-07T22:08:57.122Z,100.00
2022-11-07T22:09:59.046Z,100.00
2022-11-07T22:11:01.126Z,100.00
2022-11-07T22:12:03.250Z,100.00
2022-11-07T22:13:05.122Z,100.00
2022-11-07T22:14:08.303Z,100.00
2022-11-07T22:15:10.552Z,100.00
2022-11-07T22:16:15.888Z,100.00
2022-11-07T22:17:17.927Z,100.00
2022-11-07T22:18:19.790Z,100.00
2022-11-07T22:19:21.769Z,100.00
2022-11-07T22:20:23.719Z,100.00
2022-11-07T22:21:26.074Z,100.00
2022-11-07T22:22:27.974Z,100.00
2022-11-07T22:23:31.770Z,100.00
2022-11-07T22:24:33.659Z,100.00
2022-11-07T22:25:35.714Z,100.00
2022-11-07T22:26:37.683Z,100.00
2022-11-07T22:27:39.651Z,100.00
2022-11-07T22:28:45.774Z,100.00
2022-11-07T22:29:46.537Z,100.00
2022-11-07T22:30:48.545Z,100.00
2022-11-07T22:31:50.400Z,100.00
2022-11-07T22:32:52.354Z,100.00
2022-11-07T22:33:55.796Z,100.00
2022-11-07T22:34:57.691Z,100.00
2022-11-07T22:36:01.840Z,100.00
2022-11-07T22:37:03.766Z,100.00
2022-11-07T22:38:05.635Z,100.00
2022-11-07T22:39:07.517Z,100.00
2022-11-07T22:40:10.400Z,100.00
2022-11-07T22:41:16.683Z,100.00
2022-11-07T22:42:23.789Z,100.00
2022-11-07T22:43:25.005Z,100.00
2022-11-07T22:44:26.922Z,100.00
2022-11-07T22:45:29.706Z,100.00
2022-11-07T22:46:31.892Z,100.00
2022-11-07T22:47:33.749Z,100.00
2022-11-07T22:48:36.341Z,100.00
2022-11-07T22:49:38.217Z,100.00
2022-11-07T22:50:40.303Z,100.00
2022-11-07T22:51:42.254Z,100.00
2022-11-07T22:52:44.125Z,100.00
2022-11-07T22:53:48.303Z,100.00
2022-11-07T22:54:50.214Z,100.00
2022-11-07T22:55:52.063Z,100.00
2022-11-07T22:56:54.058Z,100.00
2022-11-07T22:57:55.943Z,100.00
2022-11-07T22:58:58.417Z,100.00
2022-11-07T23:00:11.079Z,100.00
2022-11-07T23:01:05.684Z,100.00
2022-11-07T23:02:07.667Z,100.00
2022-11-07T23:03:09.723Z,100.00
2022-11-07T23:04:15.724Z,100.00
2022-11-07T23:05:17.714Z,100.00
2022-11-07T23:06:21.510Z,100.00
2022-11-07T23:07:23.399Z,100.00
2022-11-07T23:08:25.405Z,100.00
2022-11-07T23:09:27.294Z,100.00
2022-11-07T23:10:29.255Z,100.00
2022-11-07T23:11:50.039Z,100.00
2022-11-07T23:12:38.498Z,100.00
2022-11-07T23:13:41.015Z,100.00
2022-11-07T23:14:42.900Z,100.00
2022-11-07T23:15:44.955Z,100.00
2022-11-07T23:16:53.239Z,100.00
2022-11-07T23:17:55.172Z,100.00
2022-11-07T23:18:57.675Z,100.00
2022-11-07T23:19:59.550Z,100.00
2022-11-07T23:21:01.533Z,100.00
2022-11-07T23:22:03.386Z,100.00
2022-11-07T23:23:05.340Z,100.00
2022-11-07T23:24:07.478Z,100.00
2022-11-07T23:25:09.376Z,100.00
2022-11-07T23:26:14.845Z,100.00
2022-11-07T23:27:19.598Z,100.00
2022-11-07T23:28:23.396Z,100.00
2022-11-07T23:29:25.699Z,100.00
2022-11-07T23:30:27.670Z,100.00
2022-11-07T23:31:29.570Z,100.00
2022-11-07T23:32:31.447Z,100.00
2022-11-07T23:33:34.624Z,100.00
2022-11-07T23:34:36.750Z,100.00
2022-11-07T23:35:38.645Z,100.00
2022-11-07T23:36:42.507Z,100.00
2022-11-07T23:37:44.928Z,100.00
2022-11-07T23:38:47.033Z,100.00
2022-11-07T23:39:48.920Z,100.00
2022-11-07T23:40:50.936Z,100.00
2022-11-07T23:41:52.839Z,100.00
2022-11-07T23:42:54.826Z,100.00
2022-11-07T23:43:56.697Z,100.00
2022-11-07T23:44:58.903Z,100.00
2022-11-07T23:46:03.396Z,100.00
2022-11-07T23:47:05.293Z,100.00
2022-11-07T23:48:10.943Z,100.00
2022-11-07T23:49:14.791Z,100.00
2022-11-07T23:50:17.348Z,100.00
2022-11-07T23:51:19.240Z,100.00
2022-11-07T23:52:21.522Z,100.00
2022-11-07T23:53:23.419Z,100.00
2022-11-07T23:54:25.493Z,100.00