createdAt,value
2023-04-02T00:00:11.464Z,99884.25
2023-04-02T00:02:55.318Z,99882.00
2023-04-02T00:05:34.786Z,99881.38
2023-04-02T00:08:10.545Z,99878.09
2023-04-02T00:10:49.884Z,99891.81
2023-04-02T00:13:17.495Z,99900.50
2023-04-02T00:15:49.671Z,99888.09
2023-04-02T00:18:20.353Z,99900.97
2023-04-02T00:21:03.983Z,99891.31
2023-04-02T00:23:31.707Z,99899.72
2023-04-02T00:25:59.620Z,99912.31
2023-04-02T00:28:27.728Z,99891.69
2023-04-02T00:31:00.036Z,99888.78
2023-04-02T00:33:31.821Z,99908.31
2023-04-02T00:36:00.494Z,99885.94
2023-04-02T00:38:32.209Z,99900.53
2023-04-02T00:41:03.367Z,99899.25
2023-04-02T00:43:36.055Z,99894.34
2023-04-02T00:46:14.429Z,99889.94
2023-04-02T00:49:14.647Z,99902.91
2023-04-02T00:51:49.686Z,99895.22
2023-04-02T00:54:22.840Z,99906.63
2023-04-02T00:56:55.179Z,99905.13
2023-04-02T00:59:35.992Z,99904.84
2023-04-02T01:02:17.573Z,99904.88
2023-04-02T01:04:55.021Z,99908.81
2023-04-02T01:07:55.418Z,99898.38
2023-04-02T01:10:29.295Z,99896.22
2023-04-02T01:13:05.971Z,99895.19
2023-04-02T01:15:40.696Z,99896.03
2023-04-02T01:18:18.778Z,99907.22
2023-04-02T01:20:59.913Z,99894.97
2023-04-02T01:23:34.905Z,99902.56
2023-04-02T01:26:27.682Z,99901.81
2023-04-02T01:29:09.435Z,99893.31
2023-04-02T01:31:39.070Z,99891.66
2023-04-02T01:34:12.499Z,99902.13
2023-04-02T01:36:59.166Z,99899.53
2023-04-02T01:39:40.227Z,99903.13
2023-04-02T01:42:27.367Z,99907.09
2023-04-02T01:45:03.195Z,99914.44
2023-04-02T01:47:33.425Z,99911.97
2023-04-02T01:50:24.701Z,99911.63
2023-04-02T01:52:57.249Z,99908.94
2023-04-02T01:55:31.472Z,99914.28
2023-04-02T01:58:02.083Z,99919.94
2023-04-02T02:00:31.303Z,99916.81
2023-04-02T02:03:02.587Z,99921.94
2023-04-02T02:05:30.994Z,99920.47
2023-04-02T02:08:01.521Z,99920.88
2023-04-02T02:10:36.677Z,99931.81
2023-04-02T02:13:04.686Z,99933.78
2023-04-02T02:15:34.528Z,99934.75
2023-04-02T02:18:07.256Z,99935.44
2023-04-02T02:20:36.535Z,99942.88
2023-04-02T02:23:05.578Z,99953.81
2023-04-02T02:25:37.607Z,99957.34
2023-04-02T02:28:14.215Z,99950.81
2023-04-02T02:30:53.981Z,99954.06
2023-04-02T02:33:34.463Z,99961.97
2023-04-02T02:36:41.703Z,99953.81
2023-04-02T02:39:22.322Z,99963.31
2023-04-02T02:41:56.295Z,99971.75
2023-04-02T02:44:43.674Z,99983.44
2023-04-02T02:47:16.780Z,99984.47
2023-04-02T02:50:10.548Z,99993.03
2023-04-02T02:52:39.643Z,99991.44
2023-04-02T02:55:17.556Z,99997.88
2023-04-02T02:58:27.589Z,99996.63
2023-04-02T03:01:09.535Z,99990.72
2023-04-02T03:03:40.780Z,99992.94
2023-04-02T03:06:14.313Z,99995.97
2023-04-02T03:08:57.989Z,100005.09
2023-04-02T03:11:57.319Z,100008.31
2023-04-02T03:14:38.320Z,100009.06
2023-04-02T03:17:17.998Z,100003.53
2023-04-02T03:19:58.457Z,100000.09
2023-04-02T03:22:36.067Z,99994.22
2023-04-02T03:25:35.048Z,100010.19
2023-04-02T03:28:06.382Z,100005.09
2023-04-02T03:30:50.047Z,100012.50
2023-04-02T03:33:35.956Z,100016.75
2023-04-02T03:36:24.202Z,100015.88
2023-04-02T03:39:14.737Z,100019.13
2023-04-02T03:42:14.373Z,100015.22
2023-04-02T03:44:52.576Z,100011.78
2023-04-02T03:47:20.902Z,100017.03
2023-04-02T03:50:11.846Z,100024.00
2023-04-02T03:52:41.069Z,100017.66
2023-04-02T03:55:17.671Z,100014.38
2023-04-02T03:58:04.140Z,100027.97
2023-04-02T04:00:42.559Z,100024.88
2023-04-02T04:03:18.380Z,100034.97
2023-04-02T04:05:52.353Z,100035.84
2023-04-02T04:08:26.851Z,100044.00
2023-04-02T04:10:58.558Z,100051.31
2023-04-02T04:13:37.465Z,100046.53
2023-04-02T04:16:11.940Z,100042.97
2023-04-02T04:18:57.615Z,100050.59
2023-04-02T04:21:31.442Z,100065.53
2023-04-02T04:24:16.600Z,100064.81
2023-04-02T04:26:53.676Z,100057.50
2023-04-02T04:29:49.313Z,100053.47
2023-04-02T04:32:27.618Z,100057.44
2023-04-02T04:35:17.678Z,100065.38
2023-04-02T04:37:52.929Z,100077.72
2023-04-02T04:40:31.370Z,100074.81
2023-04-02T04:43:16.754Z,100079.16
2023-04-02T04:45:51.885Z,100089.47
2023-04-02T04:48:49.898Z,100088.00
2023-04-02T04:51:24.796Z,100091.06
2023-04-02T04:53:55.952Z,100104.19
2023-04-02T04:56:30.563Z,100111.66
2023-04-02T04:59:23.602Z,100111.81
2023-04-02T05:02:17.780Z,100111.16
2023-04-02T05:04:51.019Z,100140.91
2023-04-02T05:07:33.082Z,100137.66
2023-04-02T05:10:25.025Z,100135.88
2023-04-02T05:13:21.850Z,100137.53
2023-04-02T05:16:16.933Z,100141.00
2023-04-02T05:19:01.537Z,100153.84
2023-04-02T05:21:52.643Z,100140.19
2023-04-02T05:25:07.550Z,100154.06
2023-04-02T05:28:18.512Z,100150.09
2023-04-02T05:30:56.589Z,100144.03
2023-04-02T05:33:31.340Z,100150.50
2023-04-02T05:36:09.742Z,100161.38
2023-04-02T05:38:48.969Z,100163.19
2023-04-02T05:41:38.416Z,100172.38
2023-04-02T05:44:14.996Z,100193.22
2023-04-02T05:46:55.737Z,100171.75
2023-04-02T05:49:39.233Z,100185.50
2023-04-02T05:52:24.117Z,100212.38
2023-04-02T05:55:07.048Z,100206.09
2023-04-02T05:57:46.766Z,100216.13
2023-04-02T06:00:25.572Z,100220.72
2023-04-02T06:03:14.199Z,100215.28
2023-04-02T06:05:45.665Z,100225.41
2023-04-02T06:08:22.915Z,100235.03
2023-04-02T06:11:00.452Z,100237.63
2023-04-02T06:13:29.508Z,100234.59
2023-04-02T06:16:07.694Z,100239.50
2023-04-02T06:18:37.389Z,100245.00
2023-04-02T06:24:08.899Z,100273.00
2023-04-02T06:26:45.029Z,100260.63
2023-04-02T06:29:20.133Z,100268.75
2023-04-02T06:31:57.566Z,100278.19
2023-04-02T06:34:29.994Z,100278.72
2023-04-02T06:37:22.675Z,100293.13
2023-04-02T06:39:57.677Z,100303.94
2023-04-02T06:42:34.856Z,100287.81
2023-04-02T06:45:35.553Z,100289.16
2023-04-02T06:48:37.369Z,100292.22
2023-04-02T06:51:11.927Z,100290.34
2023-04-02T06:53:47.202Z,100282.19
2023-04-02T06:56:44.710Z,100293.75
2023-04-02T06:59:18.995Z,100298.44
2023-04-02T07:01:49.811Z,100297.97
2023-04-02T07:04:21.382Z,100311.28
2023-04-02T07:06:54.482Z,100311.41
2023-04-02T07:12:15.926Z,100315.53
2023-04-02T07:14:48.091Z,100309.56
2023-04-02T07:17:21.061Z,100330.66
2023-04-02T07:19:55.569Z,100331.00
2023-04-02T07:22:26.045Z,100330.16
2023-04-02T07:25:02.584Z,100340.59
2023-04-02T07:27:31.201Z,100336.19
2023-04-02T07:29:59.053Z,100337.59
2023-04-02T07:32:26.742Z,100350.84
2023-04-02T07:34:54.600Z,100354.97
2023-04-02T07:40:58.481Z,100374.72
2023-04-02T07:43:26.701Z,100373.81
2023-04-02T07:45:54.557Z,100374.03
2023-04-02T07:48:22.444Z,100368.34
2023-04-02T07:50:53.276Z,100380.53
2023-04-02T07:53:30.221Z,100364.41
2023-04-02T07:56:03.139Z,100375.31
2023-04-02T07:58:37.464Z,100383.09
2023-04-02T08:01:05.914Z,100377.19
2023-04-02T08:03:33.891Z,100381.56
2023-04-02T08:06:01.823Z,100385.44
2023-04-02T08:08:29.722Z,100378.03
2023-04-02T08:10:57.608Z,100390.28
2023-04-02T08:13:27.435Z,100388.59
2023-04-02T08:15:59.148Z,100389.22
2023-04-02T08:18:27.246Z,100396.59
2023-04-02T08:20:54.990Z,100396.34
2023-04-02T08:23:24.005Z,100403.44
2023-04-02T08:25:52.673Z,100409.09
2023-04-02T08:28:38.075Z,100415.16
2023-04-02T08:31:17.388Z,100403.81
2023-04-02T08:33:53.612Z,100410.78
2023-04-02T08:36:27.628Z,100423.88
2023-04-02T08:38:55.219Z,100434.91
2023-04-02T08:41:27.999Z,100440.63
2023-04-02T08:44:21.925Z,100453.88
2023-04-02T08:46:57.401Z,100442.44
2023-04-02T08:49:43.280Z,100440.06
2023-04-02T08:52:28.809Z,100454.28
2023-04-02T08:54:58.108Z,100444.41
2023-04-02T08:57:41.991Z,100433.94
2023-04-02T09:00:15.967Z,100419.97
2023-04-02T09:02:52.115Z,100401.78
2023-04-02T09:05:31.600Z,100420.25
2023-04-02T09:08:02.351Z,100430.41
2023-04-02T09:10:42.679Z,100434.84
2023-04-02T09:13:22.805Z,100438.13
2023-04-02T09:15:56.532Z,100436.41
2023-04-02T09:18:24.463Z,100438.75
2023-04-02T09:20:52.070Z,100440.47
2023-04-02T09:23:26.160Z,100446.91
2023-04-02T09:26:03.584Z,100446.78
2023-04-02T09:28:32.480Z,100439.03
2023-04-02T09:31:19.814Z,100461.34
2023-04-02T09:33:51.837Z,100462.59
2023-04-02T09:36:34.457Z,100454.72
2023-04-02T09:39:19.011Z,100456.56
2023-04-02T09:41:55.810Z,100461.50
2023-04-02T09:44:33.023Z,100462.53
2023-04-02T09:47:04.104Z,100467.44
2023-04-02T09:49:36.294Z,100463.84
2023-04-02T09:52:26.333Z,100458.72
2023-04-02T09:55:16.439Z,100460.13
2023-04-02T09:57:44.505Z,100465.16
2023-04-02T10:00:30.663Z,100453.50
2023-04-02T10:03:25.743Z,100457.34
2023-04-02T10:06:13.037Z,100460.31
2023-04-02T10:08:43.489Z,100456.22
2023-04-02T10:11:28.849Z,100452.06
2023-04-02T10:14:15.266Z,100451.53
2023-04-02T10:16:52.298Z,100439.16
2023-04-02T10:19:42.773Z,100442.00
2023-04-02T10:22:17.348Z,100446.63
2023-04-02T10:24:45.641Z,100433.31
2023-04-02T10:27:22.684Z,100441.63
2023-04-02T10:30:11.687Z,100432.09
2023-04-02T10:33:03.294Z,100434.50
2023-04-02T10:35:49.213Z,100435.41
2023-04-02T10:38:42.192Z,100424.19
2023-04-02T10:41:25.178Z,100415.47
2023-04-02T10:44:26.738Z,100429.59
2023-04-02T10:47:17.690Z,100420.94
2023-04-02T10:50:03.154Z,100425.09
2023-04-02T10:52:39.978Z,100425.09
2023-04-02T10:55:19.142Z,100423.19
2023-04-02T10:57:47.553Z,100417.28
2023-04-02T11:00:28.008Z,100417.03
2023-04-02T11:03:09.476Z,100414.00
2023-04-02T11:05:57.195Z,100416.94
2023-04-02T11:08:27.438Z,100420.25
2023-04-02T11:11:03.296Z,100438.59
2023-04-02T11:13:55.617Z,100431.16
2023-04-02T11:16:24.240Z,100435.75
2023-04-02T11:19:17.437Z,100450.84
2023-04-02T11:22:06.776Z,100453.81
2023-04-02T11:24:43.570Z,100455.75
2023-04-02T11:27:11.352Z,100469.31
2023-04-02T11:29:45.431Z,100475.00
2023-04-02T11:32:22.320Z,100478.09
2023-04-02T11:35:03.024Z,100478.59
2023-04-02T11:37:45.329Z,100477.69
2023-04-02T11:40:15.663Z,100480.81
2023-04-02T11:42:51.903Z,100511.47
2023-04-02T11:45:28.630Z,100526.81
2023-04-02T11:48:04.430Z,100522.25
2023-04-02T11:50:33.944Z,100517.09
2023-04-02T11:53:19.453Z,100537.13
2023-04-02T11:56:07.259Z,100546.84
2023-04-02T11:58:49.228Z,100536.41
2023-04-02T12:01:30.262Z,100537.31
2023-04-02T12:04:35.056Z,100531.41
2023-04-02T12:07:14.119Z,100524.72
2023-04-02T12:09:53.872Z,100528.22
2023-04-02T12:12:24.717Z,100527.13
2023-04-02T12:14:55.951Z,100527.47
2023-04-02T12:17:36.372Z,100525.63
2023-04-02T12:20:23.090Z,100512.66
2023-04-02T12:22:53.691Z,100509.22
2023-04-02T12:25:22.130Z,100500.34
2023-04-02T12:28:15.816Z,100490.13
2023-04-02T12:30:45.480Z,100474.25
2023-04-02T12:33:22.505Z,100468.94
2023-04-02T12:35:55.160Z,100462.75
2023-04-02T12:38:34.333Z,100465.56
2023-04-02T12:41:06.551Z,100452.47
2023-04-02T12:43:39.742Z,100446.91
2023-04-02T12:46:09.195Z,100440.69
2023-04-02T12:48:40.601Z,100420.81
2023-04-02T12:51:08.524Z,100423.69
2023-04-02T12:53:40.260Z,100420.91
2023-04-02T12:56:19.785Z,100419.41
2023-04-02T12:59:00.225Z,100420.13
2023-04-02T13:01:32.260Z,100421.00
2023-04-02T13:04:03.757Z,100415.66
2023-04-02T13:06:32.442Z,100409.06
2023-04-02T13:09:28.457Z,100418.09
2023-04-02T13:11:59.573Z,100411.84
2023-04-02T13:14:28.202Z,100400.50
2023-04-02T13:16:56.564Z,100393.88
2023-04-02T13:19:27.729Z,100392.59
2023-04-02T13:21:57.348Z,100395.94
2023-04-02T13:24:30.605Z,100385.38
2023-04-02T13:27:01.473Z,100376.63
2023-04-02T13:29:42.059Z,100382.94
2023-04-02T13:32:14.947Z,100376.56
2023-04-02T13:34:47.044Z,100385.88
2023-04-02T13:37:24.763Z,100364.41
2023-04-02T13:39:53.895Z,100369.81
2023-04-02T13:42:22.456Z,100387.72
2023-04-02T13:44:50.381Z,100374.78
2023-04-02T13:47:18.451Z,100372.72
2023-04-02T13:49:46.212Z,100377.69
2023-04-02T13:52:20.854Z,100374.28
2023-04-02T13:54:58.631Z,100371.56
2023-04-02T13:57:28.995Z,100378.59
2023-04-02T13:59:57.485Z,100371.97
2023-04-02T14:02:27.222Z,100375.16
2023-04-02T14:05:17.600Z,100373.69
2023-04-02T14:07:55.443Z,100371.88
2023-04-02T14:10:54.570Z,100370.75
2023-04-02T14:13:47.554Z,100360.97
2023-04-02T14:16:26.634Z,100367.44
2023-04-02T14:19:14.905Z,100360.75
2023-04-02T14:22:07.305Z,100365.84
2023-04-02T14:24:47.261Z,100364.03
2023-04-02T14:27:33.752Z,100368.78
2023-04-02T14:30:36.970Z,100358.22
2023-04-02T14:33:09.966Z,100364.72
2023-04-02T14:35:47.698Z,100359.75
2023-04-02T14:38:56.835Z,100356.91
2023-04-02T14:41:48.453Z,100356.66
2023-04-02T14:44:33.016Z,100357.78
2023-04-02T14:47:43.604Z,100358.75
2023-04-02T14:50:28.085Z,100348.34
2023-04-02T14:53:02.923Z,100359.41
2023-04-02T14:55:43.172Z,100359.22
2023-04-02T14:58:37.441Z,100358.50
2023-04-02T15:01:14.237Z,100359.09
2023-04-02T15:03:47.880Z,100350.44
2023-04-02T15:06:23.763Z,100355.50
2023-04-02T15:09:09.324Z,100355.09
2023-04-02T15:11:55.353Z,100357.47
2023-04-02T15:14:41.249Z,100362.78
2023-04-02T15:17:12.900Z,100370.69
2023-04-02T15:19:44.563Z,100367.19
2023-04-02T15:22:18.385Z,100364.97
2023-04-02T15:25:14.099Z,100364.06
2023-04-02T15:27:56.171Z,100355.66
2023-04-02T15:30:37.155Z,100341.81
2023-04-02T15:33:41.341Z,100359.69
2023-04-02T15:36:31.674Z,100340.66
2023-04-02T15:39:08.224Z,100349.34
2023-04-02T15:41:43.089Z,100349.25
2023-04-02T15:44:17.594Z,100361.53
2023-04-02T15:47:03.246Z,100354.25
2023-04-02T15:49:46.884Z,100359.75
2023-04-02T15:52:35.530Z,100356.09
2023-04-02T15:55:38.536Z,100358.78
2023-04-02T15:58:21.555Z,100358.06
2023-04-02T16:01:23.899Z,100365.66
2023-04-02T16:04:18.040Z,100365.22
2023-04-02T16:07:14.994Z,100361.28
2023-04-02T16:10:01.565Z,100364.59
2023-04-02T16:12:29.569Z,100365.75
2023-04-02T16:15:11.463Z,100368.25
2023-04-02T16:17:48.050Z,100365.97
2023-04-02T16:20:28.835Z,100386.56
2023-04-02T16:23:02.848Z,100373.28
2023-04-02T16:25:51.007Z,100375.56
2023-04-02T16:31:32.144Z,100383.44
2023-04-02T16:34:25.552Z,100397.78
2023-04-02T16:36:56.687Z,100386.63
2023-04-02T16:39:37.675Z,100393.34
2023-04-02T16:42:27.185Z,100390.53
2023-04-02T16:45:19.439Z,100401.69
2023-04-02T16:47:54.251Z,100402.25
2023-04-02T16:50:34.350Z,100407.72
2023-04-02T16:53:20.172Z,100400.81
2023-04-02T16:56:04.201Z,100412.41
2023-04-02T16:58:59.523Z,100412.59
2023-04-02T17:01:52.309Z,100424.00
2023-04-02T17:04:53.202Z,100421.56
2023-04-02T17:07:44.623Z,100422.41
2023-04-02T17:10:35.168Z,100424.72
2023-04-02T17:13:35.808Z,100421.03
2023-04-02T17:16:27.795Z,100428.13
2023-04-02T17:19:01.608Z,100426.72
2023-04-02T17:21:31.468Z,100417.41
2023-04-02T17:24:21.723Z,100429.47
2023-04-02T17:26:58.741Z,100430.19
2023-04-02T17:29:42.736Z,100425.59
2023-04-02T17:32:28.150Z,100431.56
2023-04-02T17:34:57.749Z,100429.66
2023-04-02T17:38:03.128Z,100441.75
2023-04-02T17:40:54.928Z,100434.78
2023-04-02T17:43:53.231Z,100447.13
2023-04-02T17:46:47.195Z,100454.06
2023-04-02T17:49:33.916Z,100461.16
2023-04-02T17:52:24.721Z,100461.16
2023-04-02T17:58:13.589Z,100474.09
2023-04-02T18:00:44.813Z,100469.94
2023-04-02T18:03:51.065Z,100479.78
2023-04-02T18:06:37.826Z,100499.47
2023-04-02T18:09:32.819Z,100497.28
2023-04-02T18:12:04.201Z,100498.50
2023-04-02T18:15:04.350Z,100503.38
2023-04-02T18:17:54.270Z,100507.38
2023-04-02T18:20:43.747Z,100508.97
2023-04-02T18:23:24.584Z,100528.78
2023-04-02T18:26:42.632Z,100527.94
2023-04-02T18:29:37.555Z,100535.31
2023-04-02T18:32:27.899Z,100534.03
2023-04-02T18:35:15.300Z,100537.19
2023-04-02T18:37:42.979Z,100546.22
2023-04-02T18:40:35.726Z,100540.50
2023-04-02T18:43:12.629Z,100541.63
2023-04-02T18:46:05.442Z,100554.91
2023-04-02T18:49:00.210Z,100549.81
2023-04-02T18:51:40.046Z,100556.09
2023-04-02T18:54:21.636Z,100555.47
2023-04-02T18:56:49.424Z,100558.78
2023-04-02T18:59:37.800Z,100568.09
2023-04-02T19:02:40.658Z,100562.19
2023-04-02T19:05:37.962Z,100563.22
2023-04-02T19:08:55.288Z,100567.19
2023-04-02T19:11:32.657Z,100573.09
2023-04-02T19:14:21.508Z,100574.97
2023-04-02T19:17:02.928Z,100569.59
2023-04-02T19:19:54.092Z,100577.34
2023-04-02T19:23:06.368Z,100591.31
2023-04-02T19:26:04.794Z,100597.94
2023-04-02T19:28:57.670Z,100595.09
2023-04-02T19:31:38.523Z,100581.75
2023-04-02T19:34:24.257Z,100586.78
2023-04-02T19:37:12.042Z,100583.69
2023-04-02T19:40:05.146Z,100595.69
2023-04-02T19:42:50.938Z,100608.72
2023-04-02T19:45:45.476Z,100614.28
2023-04-02T19:48:43.112Z,100607.44
2023-04-02T19:51:12.430Z,100620.50
2023-04-02T19:53:45.774Z,100623.72
2023-04-02T19:56:14.172Z,100626.50
2023-04-02T19:58:45.548Z,100604.31
2023-04-02T20:01:19.409Z,100615.25
2023-04-02T20:03:59.752Z,100618.06
2023-04-02T20:06:30.777Z,100605.50
2023-04-02T20:09:00.515Z,100619.25
2023-04-02T20:11:28.930Z,100628.47
2023-04-02T20:13:57.193Z,100647.53
2023-04-02T20:16:27.563Z,100657.16
2023-04-02T20:18:57.363Z,100651.41
2023-04-02T20:21:28.276Z,100629.78
2023-04-02T20:23:56.892Z,100614.41
2023-04-02T20:26:33.054Z,100606.38
2023-04-02T20:29:02.684Z,100608.53
2023-04-02T20:31:38.333Z,100622.84
2023-04-02T20:34:09.334Z,100621.47
2023-04-02T20:36:40.046Z,100615.59
2023-04-02T20:39:09.481Z,100632.50
2023-04-02T20:41:39.731Z,100663.19
2023-04-02T20:44:30.929Z,100674.31
2023-04-02T20:47:03.979Z,100679.41
2023-04-02T20:49:48.307Z,100674.94
2023-04-02T20:52:20.272Z,100661.63
2023-04-02T20:54:52.463Z,100655.41
2023-04-02T20:57:30.985Z,100642.97
2023-04-02T20:59:59.350Z,100637.91
2023-04-02T21:02:29.691Z,100667.00
2023-04-02T21:05:02.601Z,100673.31
2023-04-02T21:07:30.639Z,100661.44
2023-04-02T21:09:58.880Z,100658.06
2023-04-02T21:12:27.796Z,100644.19
2023-04-02T21:15:02.757Z,100652.44
2023-04-02T21:17:36.589Z,100666.78
2023-04-02T21:20:05.024Z,100657.38
2023-04-02T21:22:32.953Z,100657.09
2023-04-02T21:25:00.903Z,100662.34
2023-04-02T21:27:28.564Z,100649.25
2023-04-02T21:29:56.438Z,100647.13
2023-04-02T21:32:24.207Z,100659.03
2023-04-02T21:34:51.968Z,100654.41
2023-04-02T21:37:22.177Z,100633.19
2023-04-02T21:39:52.457Z,100638.31
2023-04-02T21:42:20.191Z,100631.47
2023-04-02T21:44:48.092Z,100637.81
2023-04-02T21:47:16.020Z,100639.81
2023-04-02T21:49:43.963Z,100640.25
2023-04-02T21:52:12.319Z,100634.91
2023-04-02T21:54:40.572Z,100652.56
2023-04-02T21:57:08.765Z,100645.41
2023-04-02T21:59:36.973Z,100650.31
2023-04-02T22:02:05.161Z,100636.91
2023-04-02T22:04:33.589Z,100635.75
2023-04-02T22:07:01.480Z,100639.19
2023-04-02T22:09:29.684Z,100638.88
2023-04-02T22:11:59.674Z,100646.13
2023-04-02T22:17:17.442Z,100645.16
2023-04-02T22:19:45.446Z,100654.25
2023-04-02T22:22:13.082Z,100649.22
2023-04-02T22:24:40.879Z,100633.38
2023-04-02T22:27:08.333Z,100651.06
2023-04-02T22:29:36.092Z,100646.88
2023-04-02T22:32:03.557Z,100646.03
2023-04-02T22:34:31.170Z,100649.94
2023-04-02T22:36:58.657Z,100646.47
2023-04-02T22:39:26.437Z,100648.75
2023-04-02T22:41:54.187Z,100649.88
2023-04-02T22:44:21.777Z,100646.91
2023-04-02T22:46:49.393Z,100643.06
2023-04-02T22:49:19.577Z,100637.41
2023-04-02T22:54:32.724Z,100650.22
2023-04-02T22:57:00.587Z,100648.31
2023-04-02T22:59:28.108Z,100637.94
2023-04-02T23:01:55.740Z,100644.69
2023-04-02T23:04:23.241Z,100644.13
2023-04-02T23:06:51.558Z,100638.50
2023-04-02T23:09:19.214Z,100642.00
2023-04-02T23:11:46.816Z,100652.53
2023-04-02T23:14:14.305Z,100657.56
2023-04-02T23:16:41.820Z,100664.91
2023-04-02T23:19:27.927Z,100664.66
2023-04-02T23:22:13.944Z,100669.50
2023-04-02T23:24:41.671Z,100660.94
2023-04-02T23:27:09.184Z,100661.25
2023-04-02T23:29:36.810Z,100659.56
2023-04-02T23:32:07.118Z,100658.31
2023-04-02T23:34:34.672Z,100661.13
2023-04-02T23:37:02.146Z,100661.50
2023-04-02T23:39:29.791Z,100654.47
2023-04-02T23:41:59.048Z,100656.41
2023-04-02T23:44:26.901Z,100655.94
2023-04-02T23:46:54.654Z,100658.25
2023-04-02T23:50:52.733Z,100656.63
2023-04-02T23:53:27.355Z,100649.22
2023-04-02T23:55:55.745Z,100636.81
2023-04-02T23:58:23.318Z,100638.88
