createdAt,value
2022-09-02T00:01:40.931Z,6.60
2022-09-02T00:04:11.250Z,6.75
2022-09-02T00:06:39.882Z,6.70
2022-09-02T00:09:11.505Z,6.97
2022-09-02T00:11:41.441Z,6.13
2022-09-02T00:14:12.640Z,6.00
2022-09-02T00:16:51.715Z,6.70
2022-09-02T00:19:21.586Z,6.30
2022-09-02T00:21:49.666Z,6.47
2022-09-02T00:24:19.573Z,6.22
2022-09-02T00:26:48.325Z,6.20
2022-09-02T00:29:16.913Z,6.07
2022-09-02T00:31:46.257Z,6.45
2022-09-02T00:34:14.491Z,6.90
2022-09-02T00:36:42.718Z,6.80
2022-09-02T00:39:10.946Z,5.95
2022-09-02T00:41:42.298Z,6.22
2022-09-02T00:44:13.005Z,5.80
2022-09-02T00:46:41.600Z,7.05
2022-09-02T00:49:13.723Z,6.60
2022-09-02T00:51:45.946Z,6.63
2022-09-02T00:54:16.603Z,6.70
2022-09-02T00:56:49.782Z,6.45
2022-09-02T00:59:28.973Z,8.07
2022-09-02T01:01:57.375Z,7.65
2022-09-02T01:04:26.275Z,8.88
2022-09-02T01:06:54.584Z,9.13
2022-09-02T01:09:23.386Z,9.02
2022-09-02T01:11:55.116Z,9.35
2022-09-02T01:14:24.248Z,9.65
2022-09-02T01:17:00.008Z,9.27
2022-09-02T01:19:32.992Z,9.73
2022-09-02T01:22:02.798Z,8.63
2022-09-02T01:24:33.067Z,9.43
2022-09-02T01:27:01.604Z,8.80
2022-09-02T01:29:30.459Z,8.32
2022-09-02T01:31:58.901Z,8.30
2022-09-02T01:34:27.162Z,7.63
2022-09-02T01:36:55.319Z,8.23
2022-09-02T01:39:24.720Z,8.27
2022-09-02T01:41:53.794Z,8.35
2022-09-02T01:44:21.850Z,8.43
2022-09-02T01:46:49.916Z,8.25
2022-09-02T01:49:17.986Z,8.50
2022-09-02T01:51:45.988Z,7.90
2022-09-02T01:54:14.163Z,8.45
2022-09-02T01:56:45.462Z,8.20
2022-09-02T01:59:17.887Z,8.43
2022-09-02T02:01:47.012Z,8.70
2022-09-02T02:04:16.328Z,8.70
2022-09-02T02:06:45.503Z,8.48
2022-09-02T02:09:13.882Z,9.10
2022-09-02T02:11:41.972Z,8.88
2022-09-02T02:14:11.493Z,8.25
2022-09-02T02:16:39.530Z,8.10
2022-09-02T02:19:07.712Z,9.52
2022-09-02T02:21:35.820Z,8.40
2022-09-02T02:24:04.371Z,8.18
2022-09-02T02:26:32.934Z,8.40
2022-09-02T02:29:00.940Z,8.20
2022-09-02T02:31:30.430Z,8.63
2022-09-02T02:34:00.038Z,8.02
2022-09-02T02:36:28.126Z,8.65
2022-09-02T02:38:56.189Z,8.00
2022-09-02T02:41:24.300Z,8.57
2022-09-02T02:43:52.320Z,7.60
2022-09-02T02:46:20.476Z,8.48
2022-09-02T02:48:50.137Z,7.97
2022-09-02T02:51:18.316Z,8.00
2022-09-02T02:53:46.341Z,7.75
2022-09-02T02:56:14.444Z,7.65
2022-09-02T02:58:42.438Z,8.40
2022-09-02T03:01:10.631Z,7.80
2022-09-02T03:03:38.654Z,7.95
2022-09-02T03:06:08.761Z,7.78
2022-09-02T03:08:37.641Z,7.68
2022-09-02T03:11:07.130Z,7.88
2022-09-02T03:13:37.297Z,7.80
2022-09-02T03:16:06.572Z,7.70
2022-09-02T03:18:34.689Z,7.57
2022-09-02T03:21:03.378Z,7.13
2022-09-02T03:23:32.772Z,7.68
2022-09-02T03:26:00.863Z,6.85
2022-09-02T03:28:29.023Z,7.25
2022-09-02T03:30:57.139Z,7.50
2022-09-02T03:33:25.257Z,6.90
2022-09-02T03:35:53.237Z,7.40
2022-09-02T03:38:21.588Z,7.20
2022-09-02T03:40:51.058Z,7.43
2022-09-02T03:43:19.201Z,7.05
2022-09-02T03:45:47.251Z,7.05
2022-09-02T03:48:15.365Z,6.47
2022-09-02T03:50:47.421Z,6.38
2022-09-02T03:53:22.984Z,7.13
2022-09-02T03:55:52.434Z,7.00
2022-09-02T03:58:21.023Z,6.65
2022-09-02T04:00:52.784Z,7.57
2022-09-02T04:03:21.842Z,6.70
2022-09-02T04:05:51.425Z,6.65
2022-09-02T04:08:19.611Z,6.70
2022-09-02T04:10:47.621Z,6.40
2022-09-02T04:13:17.435Z,6.47
2022-09-02T04:15:49.214Z,6.25
2022-09-02T04:18:18.995Z,6.63
2022-09-02T04:20:47.224Z,5.32
2022-09-02T04:23:16.238Z,5.18
2022-09-02T04:25:45.181Z,5.13
2022-09-02T04:28:13.923Z,4.80
2022-09-02T04:30:44.277Z,4.90
2022-09-02T04:33:12.498Z,4.47
2022-09-02T04:35:41.638Z,4.75
2022-09-02T04:38:10.728Z,4.60
2022-09-02T04:40:42.212Z,4.43
2022-09-02T04:43:10.853Z,4.43
2022-09-02T04:45:42.372Z,4.63
2022-09-02T04:48:12.022Z,4.07
2022-09-02T04:50:44.072Z,4.22
2022-09-02T04:53:13.572Z,4.07
2022-09-02T04:55:43.264Z,4.00
2022-09-02T04:58:11.981Z,4.53
2022-09-02T05:00:40.637Z,4.40
2022-09-02T05:03:08.668Z,4.05
2022-09-02T05:05:39.289Z,4.32
2022-09-02T05:08:07.706Z,4.15
2022-09-02T05:10:35.777Z,4.72
2022-09-02T05:13:04.259Z,4.53
2022-09-02T05:15:32.494Z,4.90
2022-09-02T05:18:00.631Z,4.80
2022-09-02T05:20:32.360Z,4.57
2022-09-02T05:23:02.502Z,4.65
2022-09-02T05:25:30.513Z,4.35
2022-09-02T05:27:58.541Z,4.10
2022-09-02T05:30:27.699Z,4.95
2022-09-02T05:32:55.721Z,4.18
2022-09-02T05:35:24.203Z,4.57
2022-09-02T05:37:53.826Z,4.70
2022-09-02T05:40:25.871Z,4.25
2022-09-02T05:42:56.929Z,4.18
2022-09-02T05:45:25.121Z,4.20
2022-09-02T05:47:54.184Z,4.15
2022-09-02T05:50:22.463Z,4.30
2022-09-02T05:52:53.166Z,4.30
2022-09-02T05:55:22.019Z,4.03
2022-09-02T05:57:51.790Z,4.00
2022-09-02T06:00:21.457Z,4.05
2022-09-02T06:02:49.514Z,4.53
2022-09-02T06:05:18.974Z,3.97
2022-09-02T06:07:47.204Z,3.83
2022-09-02T06:10:15.192Z,4.03
2022-09-02T06:12:43.642Z,4.07
2022-09-02T06:15:15.068Z,4.30
2022-09-02T06:17:43.109Z,4.38
2022-09-02T06:20:11.996Z,4.57
2022-09-02T06:22:40.009Z,3.92
2022-09-02T06:25:08.698Z,4.32
2022-09-02T06:27:38.724Z,4.10
2022-09-02T06:30:07.674Z,4.15
2022-09-02T06:32:37.089Z,3.92
2022-09-02T06:35:08.234Z,4.32
2022-09-02T06:37:36.434Z,4.03
2022-09-02T06:40:06.021Z,4.40
2022-09-02T06:42:34.297Z,3.97
2022-09-02T06:45:02.530Z,4.20
2022-09-02T06:47:31.762Z,4.10
2022-09-02T06:50:01.929Z,4.18
2022-09-02T06:52:30.054Z,4.13
2022-09-02T06:54:58.117Z,4.10
2022-09-02T06:57:31.347Z,4.13
2022-09-02T07:00:03.737Z,4.25
2022-09-02T07:02:32.081Z,4.25
2022-09-02T07:05:15.554Z,4.35
2022-09-02T07:07:48.481Z,4.20
2022-09-02T07:10:17.887Z,4.03
2022-09-02T07:12:46.000Z,4.10
2022-09-02T07:15:14.120Z,3.33
2022-09-02T07:17:42.290Z,3.80
2022-09-02T07:20:12.863Z,4.00
2022-09-02T07:22:41.503Z,4.70
2022-09-02T07:25:11.657Z,3.92
2022-09-02T07:27:39.666Z,4.18
2022-09-02T07:30:08.792Z,3.95
2022-09-02T07:32:36.866Z,3.65
2022-09-02T07:35:06.705Z,3.75
2022-09-02T07:37:37.113Z,3.80
2022-09-02T07:40:06.919Z,3.80
2022-09-02T07:42:35.022Z,3.60
2022-09-02T07:45:03.114Z,3.70
2022-09-02T07:47:31.250Z,3.70
2022-09-02T07:50:19.043Z,3.80
2022-09-02T07:52:50.701Z,4.03
2022-09-02T07:55:18.972Z,3.85
2022-09-02T07:57:48.092Z,3.70
2022-09-02T08:00:18.359Z,3.33
2022-09-02T08:02:46.917Z,3.50
2022-09-02T08:05:15.479Z,3.70
2022-09-02T08:07:43.736Z,3.90
2022-09-02T08:10:14.852Z,3.55
2022-09-02T08:12:43.465Z,3.53
2022-09-02T08:15:13.757Z,3.60
2022-09-02T08:17:43.321Z,3.50
2022-09-02T08:20:13.775Z,3.45
2022-09-02T08:22:42.246Z,3.50
2022-09-02T08:25:13.147Z,3.80
2022-09-02T08:27:42.233Z,3.88
2022-09-02T08:30:11.890Z,3.60
2022-09-02T08:32:41.405Z,3.38
2022-09-02T08:35:11.967Z,3.38
2022-09-02T08:37:40.771Z,3.25
2022-09-02T08:40:15.079Z,3.58
2022-09-02T08:42:51.145Z,3.35
2022-09-02T08:45:23.916Z,3.25
2022-09-02T08:48:08.288Z,3.42
2022-09-02T08:50:39.899Z,2.92
2022-09-02T08:53:16.050Z,3.08
2022-09-02T08:55:50.345Z,3.30
2022-09-02T08:58:23.240Z,3.92
2022-09-02T09:00:58.614Z,3.38
2022-09-02T09:03:30.310Z,2.92
2022-09-02T09:06:08.538Z,3.40
2022-09-02T09:08:45.205Z,3.63
2022-09-02T09:11:21.042Z,3.10
2022-09-02T09:14:03.959Z,3.72
2022-09-02T09:16:41.161Z,3.13
2022-09-02T09:19:14.058Z,2.90
2022-09-02T09:21:42.963Z,3.53
2022-09-02T09:24:22.961Z,2.95
2022-09-02T09:26:50.969Z,3.55
2022-09-02T09:29:20.681Z,3.20
2022-09-02T09:31:54.745Z,3.45
2022-09-02T09:34:23.581Z,3.38
2022-09-02T09:36:54.789Z,2.92
2022-09-02T09:39:26.638Z,3.03
2022-09-02T09:41:56.275Z,2.65
2022-09-02T09:44:40.672Z,3.33
2022-09-02T09:47:14.702Z,3.40
2022-09-02T09:49:45.999Z,3.58
2022-09-02T09:52:23.991Z,3.60
2022-09-02T09:55:10.091Z,3.45
2022-09-02T09:57:41.839Z,3.88
2022-09-02T10:00:22.820Z,3.40
2022-09-02T10:02:53.960Z,3.35
2022-09-02T10:05:32.820Z,3.42
2022-09-02T10:08:03.049Z,3.63
2022-09-02T10:10:33.730Z,3.53
2022-09-02T10:16:02.216Z,3.53
2022-09-02T10:18:36.890Z,3.70
2022-09-02T10:21:17.651Z,3.75
2022-09-02T10:23:56.044Z,3.30
2022-09-02T10:26:33.754Z,3.30
2022-09-02T10:29:27.286Z,4.05
2022-09-02T10:32:11.055Z,3.95
2022-09-02T10:34:47.886Z,3.40
2022-09-02T10:37:20.749Z,3.50
2022-09-02T10:40:05.733Z,3.60
2022-09-02T10:42:43.435Z,3.30
2022-09-02T10:45:18.033Z,3.72
2022-09-02T10:48:00.299Z,3.40
2022-09-02T10:50:39.282Z,3.22
2022-09-02T10:53:24.145Z,3.75
2022-09-02T10:55:58.774Z,3.47
2022-09-02T10:58:39.118Z,3.67
2022-09-02T11:01:12.591Z,3.35
2022-09-02T11:03:48.173Z,3.72
2022-09-02T11:06:31.809Z,3.63
2022-09-02T11:09:13.376Z,3.25
2022-09-02T11:14:18.993Z,3.42
2022-09-02T11:16:53.998Z,3.17
2022-09-02T11:19:29.773Z,3.80
2022-09-02T11:22:05.952Z,3.45
2022-09-02T11:24:39.129Z,3.55
2022-09-02T11:27:26.299Z,3.25
2022-09-02T11:30:10.182Z,3.22
2022-09-02T11:32:44.974Z,3.20
2022-09-02T11:35:19.953Z,3.22
2022-09-02T11:37:53.473Z,3.00
2022-09-02T11:40:36.799Z,3.28
2022-09-02T11:43:29.619Z,3.15
2022-09-02T11:46:13.713Z,3.13
2022-09-02T11:49:09.151Z,3.53
2022-09-02T11:52:10.213Z,3.25
2022-09-02T11:54:43.112Z,2.90
2022-09-02T11:57:15.955Z,3.38
2022-09-02T12:00:06.853Z,3.05
2022-09-02T12:02:40.615Z,3.45
2022-09-02T12:05:51.718Z,3.10
2022-09-02T12:09:12.100Z,3.67
2022-09-02T12:11:49.759Z,3.08
2022-09-02T12:15:00.590Z,3.17
2022-09-02T12:17:38.516Z,2.75
2022-09-02T12:20:09.442Z,2.85
2022-09-02T12:22:39.932Z,2.70
2022-09-02T12:25:38.328Z,2.75
2022-09-02T12:28:27.447Z,3.40
2022-09-02T12:31:22.733Z,4.63
2022-09-02T12:33:51.867Z,3.65
2022-09-02T12:36:49.589Z,4.80
2022-09-02T12:39:58.657Z,4.15
2022-09-02T12:42:33.467Z,3.92
2022-09-02T12:45:12.570Z,4.20
2022-09-02T12:47:54.622Z,3.80
2022-09-02T12:50:30.027Z,4.28
2022-09-02T12:53:31.518Z,3.75
2022-09-02T12:56:04.505Z,3.85
2022-09-02T12:58:37.026Z,3.90
2022-09-02T13:01:26.004Z,3.83
2022-09-02T13:04:23.677Z,4.25
2022-09-02T13:07:27.367Z,4.05
2022-09-02T13:10:34.289Z,3.88
2022-09-02T13:13:36.185Z,4.35
2022-09-02T13:16:18.375Z,4.50
2022-09-02T13:19:22.035Z,5.75
2022-09-02T13:22:19.783Z,6.10
2022-09-02T13:25:13.515Z,6.88
2022-09-02T13:28:04.012Z,7.05
2022-09-02T13:30:57.520Z,6.38
2022-09-02T13:33:28.141Z,6.65
2022-09-02T13:36:00.470Z,6.90
2022-09-02T13:38:30.477Z,6.90
2022-09-02T13:40:59.684Z,6.80
2022-09-02T13:43:28.791Z,7.10
2022-09-02T13:46:02.254Z,7.93
2022-09-02T13:51:10.609Z,6.45
2022-09-02T13:53:45.788Z,6.97
2022-09-02T13:56:30.891Z,7.35
2022-09-02T13:58:59.417Z,6.63
2022-09-02T14:01:30.404Z,6.97
2022-09-02T14:04:01.789Z,6.55
2022-09-02T14:19:35.040Z,7.13
2022-09-02T14:22:03.785Z,7.32
2022-09-02T14:24:40.888Z,6.45
2022-09-02T14:27:18.488Z,5.93
2022-09-02T14:29:48.723Z,6.75
2022-09-02T14:32:23.715Z,6.47
2022-09-02T14:35:12.985Z,6.20
2022-09-02T14:37:57.807Z,5.90
2022-09-02T14:40:44.724Z,5.93
2022-09-02T14:43:15.358Z,4.80
2022-09-02T14:45:48.768Z,5.10
2022-09-02T14:48:23.146Z,4.28
2022-09-02T14:51:02.702Z,5.30
2022-09-02T14:53:31.125Z,5.28
2022-09-02T14:55:59.401Z,6.07
2022-09-02T14:58:29.005Z,6.95
2022-09-02T15:00:59.293Z,6.82
2022-09-02T15:03:28.258Z,7.43
2022-09-02T15:05:57.802Z,6.78
2022-09-02T15:08:25.986Z,6.75
2022-09-02T15:10:55.685Z,6.68
2022-09-02T15:13:28.772Z,6.75
2022-09-02T15:15:58.375Z,6.95
2022-09-02T15:18:26.940Z,7.00
2022-09-02T15:20:55.359Z,6.13
2022-09-02T15:23:27.317Z,7.20
2022-09-02T15:25:57.264Z,7.30
2022-09-02T15:28:25.342Z,6.88
2022-09-02T15:30:59.105Z,6.63
2022-09-02T15:33:27.922Z,6.70
2022-09-02T15:35:56.767Z,6.72
2022-09-02T15:38:26.242Z,5.97
2022-09-02T15:40:54.522Z,6.50
2022-09-02T15:43:23.391Z,6.35
2022-09-02T15:45:51.704Z,6.30
2022-09-02T15:48:20.018Z,6.90
2022-09-02T15:50:48.134Z,6.70
2022-09-02T15:53:16.467Z,6.65
2022-09-02T15:55:45.986Z,6.68
2022-09-02T15:58:14.082Z,5.15
2022-09-02T16:00:43.943Z,3.42
2022-09-02T16:03:12.191Z,3.08
2022-09-02T16:05:43.291Z,2.50
2022-09-02T16:08:11.655Z,2.83
2022-09-02T16:10:40.454Z,2.53
2022-09-02T16:13:09.967Z,2.38
2022-09-02T16:15:38.048Z,2.63
2022-09-02T16:18:06.338Z,2.33
2022-09-02T16:20:34.717Z,2.58
2022-09-02T16:23:02.832Z,2.70
2022-09-02T16:25:30.931Z,3.10
2022-09-02T16:27:59.235Z,3.30
2022-09-02T16:30:30.196Z,3.42
2022-09-02T16:32:59.864Z,3.10
2022-09-02T16:35:27.975Z,3.28
2022-09-02T16:37:57.550Z,3.38
2022-09-02T16:40:25.666Z,3.20
2022-09-02T16:42:53.743Z,3.22
2022-09-02T16:45:21.847Z,3.20
2022-09-02T16:47:51.343Z,3.05
2022-09-02T16:50:20.075Z,3.20
2022-09-02T16:52:48.590Z,3.00
2022-09-02T16:55:18.838Z,3.00
2022-09-02T16:57:47.023Z,2.60
2022-09-02T17:00:16.878Z,2.70
2022-09-02T17:02:45.240Z,2.40
2022-09-02T17:05:17.523Z,2.70
2022-09-02T17:07:46.886Z,2.72
2022-09-02T17:10:14.982Z,3.25
2022-09-02T17:12:43.406Z,2.63
2022-09-02T17:15:11.909Z,2.55
2022-09-02T17:17:40.192Z,2.30
2022-09-02T17:20:09.036Z,2.15
2022-09-02T17:22:38.453Z,2.60
2022-09-02T17:25:07.914Z,2.40
2022-09-02T17:27:37.670Z,2.80
2022-09-02T17:30:06.714Z,2.35
2022-09-02T17:32:34.837Z,2.70
2022-09-02T17:35:03.290Z,2.40
2022-09-02T17:37:32.195Z,2.30
2022-09-02T17:40:01.849Z,2.90
2022-09-02T17:42:28.992Z,3.13
2022-09-02T17:44:58.017Z,3.25
2022-09-02T17:47:26.535Z,3.40
2022-09-02T17:49:54.736Z,3.85
2022-09-02T17:52:24.539Z,3.50
2022-09-02T17:54:54.814Z,3.63
2022-09-02T17:57:42.478Z,3.65
2022-09-02T18:00:13.500Z,4.10
2022-09-02T18:03:22.605Z,4.10
2022-09-02T18:05:59.617Z,4.47
2022-09-02T18:08:38.841Z,3.72
2022-09-02T18:11:07.946Z,4.20
2022-09-02T18:13:45.102Z,4.05
2022-09-02T18:16:29.628Z,5.00
2022-09-02T18:19:13.223Z,5.20
2022-09-02T18:21:59.106Z,5.25
2022-09-02T18:24:43.048Z,5.47
2022-09-02T18:29:59.222Z,5.63
2022-09-02T18:32:45.096Z,5.53
2022-09-02T18:35:25.091Z,6.70
2022-09-02T18:38:02.270Z,6.63
2022-09-02T18:40:38.141Z,7.15
2022-09-02T18:43:19.707Z,7.88
2022-09-02T18:45:51.586Z,7.70
2022-09-02T18:48:23.762Z,7.88
2022-09-02T18:50:55.688Z,7.57
2022-09-02T18:53:29.720Z,7.68
2022-09-02T18:56:03.702Z,7.40
2022-09-02T18:58:40.973Z,7.35
2022-09-02T19:01:17.754Z,7.40
2022-09-02T19:03:46.048Z,6.60
2022-09-02T19:06:22.782Z,7.00
2022-09-02T19:08:57.079Z,7.05
2022-09-02T19:11:25.931Z,7.00
2022-09-02T19:13:56.140Z,7.75
2022-09-02T19:16:28.556Z,7.90
2022-09-02T19:18:56.777Z,8.10
2022-09-02T19:21:33.304Z,7.47
2022-09-02T19:24:02.654Z,8.30
2022-09-02T19:26:30.970Z,6.78
2022-09-02T19:28:59.686Z,7.18
2022-09-02T19:31:31.753Z,7.00
2022-09-02T19:34:03.444Z,6.47
2022-09-02T19:36:34.063Z,6.00
2022-09-02T19:39:02.314Z,6.97
2022-09-02T19:41:30.410Z,6.88
2022-09-02T19:44:00.326Z,7.05
2022-09-02T19:47:24.784Z,6.40
2022-09-02T19:49:18.171Z,6.50
2022-09-02T19:51:47.278Z,6.05
2022-09-02T19:54:18.235Z,5.85
2022-09-02T19:56:46.415Z,6.40
2022-09-02T19:59:14.548Z,6.18
2022-09-02T20:01:44.100Z,6.25
2022-09-02T20:04:12.475Z,6.20
2022-09-02T20:06:40.891Z,6.40
2022-09-02T20:09:09.017Z,6.68
2022-09-02T20:11:38.658Z,6.18
2022-09-02T20:14:09.360Z,6.90
2022-09-02T20:16:37.811Z,6.53
2022-09-02T20:36:18.357Z,6.80
2022-09-02T20:39:12.040Z,6.28
2022-09-02T20:41:47.866Z,6.05
2022-09-02T20:44:42.683Z,5.38
2022-09-02T20:47:29.019Z,5.10
2022-09-02T20:50:23.199Z,5.20
2022-09-02T20:53:05.530Z,4.63
2022-09-02T20:55:40.580Z,4.22
2022-09-02T20:58:22.870Z,4.32
2022-09-02T21:01:03.341Z,4.85
2022-09-02T21:03:39.965Z,5.10
2022-09-02T21:06:10.936Z,4.82
2022-09-02T21:08:49.907Z,5.32
2022-09-02T21:11:22.050Z,5.40
2022-09-02T21:13:54.416Z,5.47
2022-09-02T21:16:28.168Z,4.90
2022-09-02T21:21:37.700Z,5.55
2022-09-02T21:24:15.609Z,5.30
2022-09-02T21:26:49.313Z,5.55
2022-09-02T21:29:23.987Z,5.75
2022-09-02T21:31:58.534Z,5.75
2022-09-02T21:34:32.223Z,5.43
2022-09-02T21:37:01.280Z,5.28
2022-09-02T21:39:36.023Z,5.50
2022-09-02T21:42:16.850Z,5.93
2022-09-02T21:44:57.920Z,6.28
2022-09-02T21:47:32.557Z,6.85
2022-09-02T21:50:10.039Z,6.72
2022-09-02T21:53:05.069Z,6.07
2022-09-02T21:58:52.214Z,5.75
2022-09-02T22:01:31.513Z,5.20
2022-09-02T22:04:07.085Z,4.85
2022-09-02T22:06:41.046Z,5.05
2022-09-02T22:09:12.240Z,4.70
2022-09-02T22:11:45.094Z,5.03
2022-09-02T22:14:18.922Z,5.10
2022-09-02T22:19:30.473Z,4.13
2022-09-02T22:22:07.417Z,4.10
2022-09-02T22:24:37.557Z,4.47
2022-09-02T22:27:12.710Z,4.65
2022-09-02T22:29:47.189Z,5.20
2022-09-02T22:32:17.794Z,4.57
2022-09-02T22:34:52.047Z,4.10
2022-09-02T22:37:26.065Z,4.75
2022-09-02T22:39:56.715Z,4.75
2022-09-02T22:42:34.170Z,4.30
2022-09-02T22:45:33.979Z,5.18
2022-09-02T22:48:27.457Z,4.57
2022-09-02T22:51:29.403Z,4.37
2022-09-02T22:53:57.381Z,4.57
2022-09-02T22:56:36.132Z,4.32
2022-09-02T23:20:28.586Z,3.97
2022-09-02T23:23:16.158Z,4.18
2022-09-02T23:26:05.194Z,4.38
2022-09-02T23:28:46.212Z,4.45
2022-09-02T23:31:22.114Z,4.20
2022-09-02T23:34:03.281Z,4.80
2022-09-02T23:36:41.461Z,4.50
2022-09-02T23:39:24.171Z,4.50
2022-09-02T23:41:53.521Z,4.38
2022-09-02T23:44:23.036Z,4.47
2022-09-02T23:47:03.675Z,4.60
2022-09-02T23:49:39.041Z,5.00
2022-09-02T23:52:21.333Z,4.88
2022-09-02T23:55:05.806Z,4.45
2022-09-02T23:57:49.173Z,4.70
