createdAt,value
2022-12-13T00:01:57.886Z,100.00
2022-12-13T00:04:26.480Z,100.00
2022-12-13T00:06:55.444Z,100.00
2022-12-13T00:09:24.731Z,100.00
2022-12-13T00:11:55.727Z,100.00
2022-12-13T00:14:23.473Z,100.00
2022-12-13T00:16:51.647Z,100.00
2022-12-13T00:19:19.988Z,100.00
2022-12-13T00:21:47.685Z,100.00
2022-12-13T00:24:16.228Z,100.00
2022-12-13T00:26:45.620Z,100.00
2022-12-13T00:29:13.943Z,100.00
2022-12-13T00:34:30.860Z,100.00
2022-12-13T00:37:00.288Z,100.00
2022-12-13T00:39:28.459Z,100.00
2022-12-13T00:41:57.820Z,100.00
2022-12-13T00:44:25.435Z,100.00
2022-12-13T00:46:53.454Z,100.00
2022-12-13T00:49:21.395Z,100.00
2022-12-13T00:51:49.673Z,100.00
2022-12-13T00:54:17.734Z,100.00
2022-12-13T00:56:45.837Z,100.00
2022-12-13T00:59:16.382Z,100.00
2022-12-13T01:01:45.571Z,100.00
2022-12-13T01:04:14.556Z,100.00
2022-12-13T01:06:43.940Z,100.00
2022-12-13T01:09:18.492Z,100.00
2022-12-13T01:11:47.840Z,100.00
2022-12-13T01:14:18.984Z,100.00
2022-12-13T01:16:46.986Z,100.00
2022-12-13T01:19:15.024Z,100.00
2022-12-13T01:21:43.286Z,100.00
2022-12-13T01:24:11.356Z,100.00
2022-12-13T01:26:39.282Z,100.00
2022-12-13T01:29:11.805Z,100.00
2022-12-13T01:31:43.102Z,100.00
2022-12-13T01:34:12.904Z,100.00
2022-12-13T01:36:41.903Z,100.00
2022-12-13T01:39:15.044Z,100.00
2022-12-13T01:41:44.665Z,100.00
2022-12-13T01:44:45.848Z,100.00
2022-12-13T01:47:17.164Z,100.00
2022-12-13T01:49:45.025Z,100.00
2022-12-13T01:52:15.336Z,100.00
2022-12-13T01:54:50.741Z,100.00
2022-12-13T01:57:21.752Z,100.00
2022-12-13T01:59:50.641Z,100.00
2022-12-13T02:02:24.412Z,100.00
2022-12-13T02:04:56.708Z,100.00
2022-12-13T02:07:29.314Z,100.00
2022-12-13T02:09:59.443Z,100.00
2022-12-13T02:12:29.782Z,100.00
2022-12-13T02:15:00.837Z,100.00
2022-12-13T02:17:52.393Z,100.00
2022-12-13T02:20:34.907Z,100.00
2022-12-13T02:23:18.173Z,100.00
2022-12-13T02:25:59.216Z,100.00
2022-12-13T02:28:36.359Z,100.00
2022-12-13T02:31:09.008Z,100.00
2022-12-13T02:33:42.779Z,100.00
2022-12-13T02:36:14.706Z,100.00
2022-12-13T02:38:50.738Z,100.00
2022-12-13T02:41:21.741Z,100.00
2022-12-13T02:43:52.286Z,100.00
2022-12-13T02:46:32.368Z,100.00
2022-12-13T02:49:01.398Z,100.00
2022-12-13T02:51:29.976Z,100.00
2022-12-13T02:53:57.636Z,100.00
2022-12-13T02:56:25.258Z,100.00
2022-12-13T02:58:55.136Z,100.00
2022-12-13T03:01:40.630Z,100.00
2022-12-13T03:04:13.853Z,100.00
2022-12-13T03:06:48.789Z,100.00
2022-12-13T03:09:26.466Z,100.00
2022-12-13T03:12:24.786Z,100.00
2022-12-13T03:15:00.140Z,100.00
2022-12-13T03:17:33.741Z,100.00
2022-12-13T03:20:02.794Z,100.00
2022-12-13T03:22:40.425Z,100.00
2022-12-13T03:25:08.600Z,100.00
2022-12-13T03:27:36.484Z,100.00
2022-12-13T03:30:04.464Z,100.00
2022-12-13T03:32:33.533Z,100.00
2022-12-13T03:35:01.228Z,100.00
2022-12-13T03:37:29.187Z,100.00
2022-12-13T03:39:57.462Z,100.00
2022-12-13T03:42:25.116Z,100.00
2022-12-13T03:44:52.823Z,100.00
2022-12-13T03:47:20.868Z,100.00
2022-12-13T03:49:54.068Z,100.00
2022-12-13T03:52:22.090Z,100.00
2022-12-13T03:54:49.786Z,100.00
2022-12-13T03:57:17.439Z,100.00
2022-12-13T03:59:45.258Z,100.00
2022-12-13T04:02:13.065Z,100.00
2022-12-13T04:04:40.699Z,100.00
2022-12-13T04:07:22.044Z,100.00
2022-12-13T04:09:50.406Z,100.00
2022-12-13T04:12:35.676Z,100.00
2022-12-13T04:15:03.445Z,100.00
2022-12-13T04:17:31.071Z,100.00
2022-12-13T04:19:58.671Z,100.00
2022-12-13T04:22:27.689Z,100.00
2022-12-13T04:24:55.380Z,100.00
2022-12-13T04:27:23.036Z,100.00
2022-12-13T04:29:50.776Z,100.00
2022-12-13T04:32:26.731Z,100.00
2022-12-13T04:35:01.338Z,100.00
2022-12-13T04:37:31.241Z,100.00
2022-12-13T04:40:00.429Z,100.00
2022-12-13T04:42:28.824Z,100.00
2022-12-13T04:44:56.403Z,100.00
2022-12-13T04:47:23.968Z,100.00
2022-12-13T04:49:51.575Z,100.00
2022-12-13T04:52:22.624Z,100.00
2022-12-13T04:54:55.551Z,100.00
2022-12-13T04:57:24.212Z,100.00
2022-12-13T04:59:51.783Z,100.00
2022-12-13T05:02:23.607Z,100.00
2022-12-13T05:04:53.631Z,100.00
2022-12-13T05:07:22.076Z,100.00
2022-12-13T05:09:49.818Z,100.00
2022-12-13T05:12:22.307Z,100.00
2022-12-13T05:14:50.610Z,100.00
2022-12-13T05:17:18.201Z,100.00
2022-12-13T05:19:45.966Z,100.00
2022-12-13T05:22:19.763Z,100.00
2022-12-13T05:24:48.901Z,100.00
2022-12-13T05:27:24.526Z,100.00
2022-12-13T05:30:03.863Z,100.00
2022-12-13T05:32:43.574Z,100.00
2022-12-13T05:35:13.125Z,100.00
2022-12-13T05:37:41.035Z,100.00
2022-12-13T05:40:10.813Z,100.00
2022-12-13T05:42:39.894Z,100.00
2022-12-13T05:45:08.844Z,100.00
2022-12-13T05:47:36.408Z,100.00
2022-12-13T05:50:04.831Z,100.00
2022-12-13T05:52:32.491Z,100.00
2022-12-13T05:55:00.976Z,100.00
2022-12-13T05:57:29.485Z,100.00
2022-12-13T05:59:58.820Z,100.00
2022-12-13T06:02:26.544Z,100.00
2022-12-13T06:04:54.283Z,100.00
2022-12-13T06:07:21.857Z,100.00
2022-12-13T06:09:49.677Z,100.00
2022-12-13T06:12:31.975Z,100.00
2022-12-13T06:15:01.926Z,100.00
2022-12-13T06:17:32.371Z,100.00
2022-12-13T06:20:00.612Z,100.00
2022-12-13T06:22:28.311Z,100.00
2022-12-13T06:24:56.206Z,100.00
2022-12-13T06:27:24.139Z,100.00
2022-12-13T06:29:51.766Z,100.00
2022-12-13T06:32:21.045Z,100.00
2022-12-13T06:34:48.706Z,100.00
2022-12-13T06:37:16.638Z,100.00
2022-12-13T06:39:44.722Z,100.00
2022-12-13T06:42:22.197Z,100.00
2022-12-13T06:44:55.802Z,100.00
2022-12-13T06:47:31.888Z,100.00
2022-12-13T06:50:05.352Z,100.00
2022-12-13T06:52:33.632Z,100.00
2022-12-13T06:55:01.254Z,100.00
2022-12-13T06:57:28.886Z,100.00
2022-12-13T06:59:56.550Z,100.00
2022-12-13T07:02:26.191Z,100.00
2022-12-13T07:04:55.571Z,100.00
2022-12-13T07:07:24.510Z,100.00
2022-12-13T07:09:52.103Z,100.00
2022-12-13T07:12:21.013Z,100.00
2022-12-13T07:14:48.742Z,100.00
2022-12-13T07:17:32.839Z,100.00
2022-12-13T07:20:07.555Z,100.00
2022-12-13T07:22:37.732Z,100.00
2022-12-13T07:25:08.457Z,100.00
2022-12-13T07:28:01.226Z,100.00
2022-12-13T07:30:30.336Z,100.00
2022-12-13T07:32:58.182Z,100.00
2022-12-13T07:35:27.189Z,100.00
2022-12-13T07:37:54.784Z,100.00
2022-12-13T07:40:22.403Z,100.00
2022-12-13T07:42:50.907Z,100.00
2022-12-13T07:45:18.604Z,100.00
2022-12-13T07:47:46.310Z,100.00
2022-12-13T07:50:25.158Z,100.00
2022-12-13T07:52:54.648Z,100.00
2022-12-13T07:55:32.882Z,100.00
2022-12-13T07:58:04.979Z,100.00
2022-12-13T08:00:32.960Z,100.00
2022-12-13T08:03:04.060Z,100.00
2022-12-13T08:05:38.165Z,100.00
2022-12-13T08:08:10.087Z,100.00
2022-12-13T08:10:37.866Z,100.00
2022-12-13T08:13:05.743Z,100.00
2022-12-13T08:15:33.753Z,100.00
2022-12-13T08:18:01.852Z,100.00
2022-12-13T08:20:29.492Z,100.00
2022-12-13T08:23:02.660Z,100.00
2022-12-13T08:25:32.343Z,100.00
2022-12-13T08:28:01.957Z,100.00
2022-12-13T08:30:31.526Z,100.00
2022-12-13T08:32:59.131Z,100.00
2022-12-13T08:35:34.504Z,100.00
2022-12-13T08:38:02.673Z,100.00
2022-12-13T08:40:30.329Z,100.00
2022-12-13T08:42:59.334Z,100.00
2022-12-13T08:45:27.077Z,100.00
2022-12-13T08:47:54.759Z,100.00
2022-12-13T08:50:22.381Z,100.00
2022-12-13T08:52:50.072Z,100.00
2022-12-13T08:55:21.092Z,100.00
2022-12-13T08:58:01.048Z,100.00
2022-12-13T09:00:29.151Z,100.00
2022-12-13T09:03:04.376Z,100.00
2022-12-13T09:05:35.117Z,100.00
2022-12-13T09:08:04.225Z,100.00
2022-12-13T09:10:40.818Z,100.00
2022-12-13T09:13:11.444Z,100.00
2022-12-13T09:15:46.149Z,100.00
2022-12-13T09:18:15.376Z,100.00
2022-12-13T09:20:51.504Z,100.00
2022-12-13T09:23:23.506Z,100.00
2022-12-13T09:26:05.872Z,100.00
2022-12-13T09:28:36.851Z,100.00
2022-12-13T09:31:08.529Z,100.00
2022-12-13T09:33:36.573Z,100.00
2022-12-13T09:36:12.248Z,100.00
2022-12-13T09:38:39.911Z,100.00
2022-12-13T09:41:19.671Z,100.00
2022-12-13T09:43:51.511Z,100.00
2022-12-13T09:46:26.828Z,100.00
2022-12-13T09:49:03.852Z,100.00
2022-12-13T09:51:43.057Z,100.00
2022-12-13T09:54:17.738Z,100.00
2022-12-13T09:56:51.214Z,100.00
2022-12-13T09:59:22.719Z,100.00
2022-12-13T10:01:50.470Z,100.00
2022-12-13T10:04:18.240Z,99.79
2022-12-13T10:06:45.801Z,99.99
2022-12-13T10:09:14.636Z,99.62
2022-12-13T10:11:50.758Z,99.82
2022-12-13T10:14:23.848Z,99.30
2022-12-13T10:16:53.258Z,99.27
2022-12-13T10:19:28.223Z,99.14
2022-12-13T10:22:02.309Z,100.00
2022-12-13T10:24:36.792Z,99.65
2022-12-13T10:27:12.577Z,98.97
2022-12-13T10:29:59.907Z,98.48
2022-12-13T10:32:27.528Z,98.21
2022-12-13T10:34:56.290Z,98.62
2022-12-13T10:37:31.487Z,98.94
2022-12-13T10:40:00.261Z,99.08
2022-12-13T10:42:33.716Z,99.07
2022-12-13T10:45:15.224Z,98.17
2022-12-13T10:47:43.774Z,96.54
2022-12-13T10:50:24.513Z,96.14
2022-12-13T10:52:52.416Z,96.46
2022-12-13T10:55:27.087Z,96.04
2022-12-13T10:57:56.009Z,96.38
2022-12-13T11:00:37.616Z,94.85
2022-12-13T11:03:05.910Z,94.57
2022-12-13T11:05:34.739Z,94.26
2022-12-13T11:08:17.059Z,94.13
2022-12-13T11:10:44.933Z,93.27
2022-12-13T11:13:24.832Z,94.14
2022-12-13T11:15:57.140Z,93.91
2022-12-13T11:18:26.963Z,93.29
2022-12-13T11:20:57.991Z,93.12
2022-12-13T11:23:29.143Z,93.65
2022-12-13T11:25:58.142Z,93.97
2022-12-13T11:28:42.599Z,94.06
2022-12-13T11:31:17.388Z,94.61
2022-12-13T11:33:53.589Z,94.67
2022-12-13T11:36:28.694Z,93.42
2022-12-13T11:39:07.105Z,93.57
2022-12-13T11:41:37.431Z,93.29
2022-12-13T11:44:11.428Z,93.50
2022-12-13T11:46:43.531Z,93.00
2022-12-13T11:49:14.727Z,92.59
2022-12-13T11:51:44.555Z,92.93
2022-12-13T11:54:23.539Z,92.31
2022-12-13T11:57:00.075Z,92.55
2022-12-13T11:59:39.875Z,91.24
2022-12-13T12:02:17.593Z,91.35
2022-12-13T12:04:47.323Z,91.30
2022-12-13T12:07:33.545Z,91.44
2022-12-13T12:10:10.945Z,90.75
2022-12-13T12:12:39.298Z,89.54
2022-12-13T12:15:16.248Z,90.19
2022-12-13T12:17:45.698Z,89.34
2022-12-13T12:20:14.607Z,89.57
2022-12-13T12:22:58.132Z,89.92
2022-12-13T12:25:29.702Z,90.21
2022-12-13T12:28:04.441Z,89.87
2022-12-13T12:30:38.718Z,89.50
2022-12-13T12:33:13.125Z,89.10
2022-12-13T12:35:53.372Z,88.79
2022-12-13T12:38:38.242Z,89.07
2022-12-13T12:41:17.084Z,89.04
2022-12-13T12:43:46.081Z,89.52
2022-12-13T12:46:28.511Z,89.44
2022-12-13T12:49:12.158Z,89.59
2022-12-13T12:51:45.652Z,89.80
2022-12-13T12:54:32.247Z,90.35
2022-12-13T12:57:07.558Z,90.76
2022-12-13T12:59:43.993Z,90.08
2022-12-13T13:02:18.268Z,88.86
2022-12-13T13:04:49.564Z,88.43
2022-12-13T13:07:23.497Z,88.73
2022-12-13T13:09:55.025Z,89.12
2022-12-13T13:12:28.957Z,88.86
2022-12-13T13:14:57.396Z,88.28
2022-12-13T13:17:47.489Z,88.42
2022-12-13T13:20:26.202Z,88.42
2022-12-13T13:23:17.612Z,88.34
2022-12-13T13:26:07.663Z,88.11
2022-12-13T13:28:30.316Z,88.41
2022-12-13T13:31:05.541Z,89.07
2022-12-13T13:33:45.254Z,89.50
2022-12-13T13:39:16.355Z,89.71
2022-12-13T13:42:16.817Z,89.81
2022-12-13T13:45:16.914Z,89.60
2022-12-13T13:47:45.434Z,89.80
2022-12-13T13:50:46.706Z,89.48
2022-12-13T13:53:49.930Z,89.39
2022-12-13T13:56:50.024Z,88.70
2022-12-13T13:59:55.478Z,89.63
2022-12-13T14:03:22.173Z,88.54
2022-12-13T14:06:21.893Z,89.89
2022-12-13T14:09:07.674Z,90.28
2022-12-13T14:12:04.933Z,90.19
2022-12-13T14:15:16.542Z,90.12
2022-12-13T14:18:27.232Z,90.52
2022-12-13T14:21:00.815Z,90.75
2022-12-13T14:23:39.512Z,89.82
2022-12-13T14:26:29.163Z,90.25
2022-12-13T14:28:59.805Z,90.90
2022-12-13T14:31:31.270Z,90.97
2022-12-13T14:34:00.626Z,90.79
2022-12-13T14:36:32.207Z,91.60
2022-12-13T14:39:01.202Z,91.02
2022-12-13T14:41:29.006Z,92.21
2022-12-13T14:44:14.695Z,92.03
2022-12-13T14:46:50.370Z,92.82
2022-12-13T14:49:18.589Z,92.98
2022-12-13T14:51:48.133Z,93.17
2022-12-13T14:54:25.712Z,92.87
2022-12-13T14:56:59.188Z,93.13
2022-12-13T14:59:28.819Z,92.79
2022-12-13T15:01:58.895Z,93.24
2022-12-13T15:04:29.330Z,93.19
2022-12-13T15:07:00.962Z,93.80
2022-12-13T15:09:29.552Z,93.40
2022-12-13T15:12:04.308Z,93.30
2022-12-13T15:14:49.737Z,92.96
2022-12-13T15:17:27.316Z,92.97
2022-12-13T15:19:55.201Z,93.82
2022-12-13T15:22:23.056Z,93.58
2022-12-13T15:24:57.994Z,93.70
2022-12-13T15:27:26.183Z,93.58
2022-12-13T15:29:56.078Z,94.11
2022-12-13T15:32:24.219Z,93.91
2022-12-13T15:34:52.130Z,93.71
2022-12-13T15:37:32.872Z,94.08
2022-12-13T15:40:02.097Z,93.66
2022-12-13T15:42:32.692Z,93.91
2022-12-13T15:45:03.299Z,93.68
2022-12-13T15:47:30.955Z,93.87
2022-12-13T15:50:01.363Z,93.68
2022-12-13T15:52:35.811Z,94.15
2022-12-13T15:55:28.257Z,93.64
2022-12-13T15:57:58.092Z,94.31
2022-12-13T16:00:30.977Z,94.91
2022-12-13T16:03:09.567Z,95.30
2022-12-13T16:05:39.006Z,95.31
2022-12-13T16:08:13.933Z,95.01
2022-12-13T16:10:47.435Z,96.08
2022-12-13T16:13:26.101Z,95.98
2022-12-13T16:16:00.534Z,96.59
2022-12-13T16:18:44.366Z,96.18
2022-12-13T16:21:12.405Z,97.01
2022-12-13T16:23:40.228Z,96.80
2022-12-13T16:26:22.338Z,97.48
2022-12-13T16:28:50.462Z,98.11
2022-12-13T16:31:20.957Z,97.23
2022-12-13T16:33:48.648Z,97.69
2022-12-13T16:36:16.765Z,98.12
2022-12-13T16:38:44.564Z,98.18
2022-12-13T16:41:12.684Z,97.69
2022-12-13T16:43:45.973Z,98.72
2022-12-13T16:47:14.425Z,98.47
2022-12-13T16:49:06.778Z,98.64
2022-12-13T16:51:34.647Z,98.73
2022-12-13T16:54:03.486Z,98.63
2022-12-13T16:56:31.236Z,98.11
2022-12-13T16:58:59.715Z,98.61
2022-12-13T17:01:27.469Z,98.92
2022-12-13T17:03:55.460Z,98.99
2022-12-13T17:06:25.099Z,99.06
2022-12-13T17:08:52.839Z,99.95
2022-12-13T17:11:20.536Z,99.37
2022-12-13T17:13:49.648Z,99.88
2022-12-13T17:16:17.873Z,100.00
2022-12-13T17:18:45.668Z,100.00
2022-12-13T17:21:15.257Z,100.00
2022-12-13T17:23:44.563Z,100.00
2022-12-13T17:26:12.924Z,100.00
2022-12-13T17:28:41.066Z,100.00
2022-12-13T17:31:10.047Z,100.00
2022-12-13T17:33:37.845Z,99.83
2022-12-13T17:36:07.889Z,100.00
2022-12-13T17:38:35.856Z,100.00
2022-12-13T17:41:05.079Z,100.00
2022-12-13T17:43:35.486Z,100.00
2022-12-13T17:46:04.766Z,100.00
2022-12-13T17:48:40.009Z,100.00
2022-12-13T17:51:08.819Z,100.00
2022-12-13T17:53:36.804Z,99.88
2022-12-13T17:56:07.836Z,99.80
2022-12-13T17:58:36.093Z,98.95
2022-12-13T18:01:11.948Z,98.77
2022-12-13T18:03:39.891Z,99.01
2022-12-13T18:06:08.353Z,98.93
2022-12-13T18:08:36.990Z,99.23
2022-12-13T18:13:55.543Z,98.46
2022-12-13T18:16:26.695Z,97.84
2022-12-13T18:18:57.119Z,97.82
2022-12-13T18:21:25.916Z,97.79
2022-12-13T18:23:55.787Z,97.53
2022-12-13T18:26:25.499Z,97.38
2022-12-13T18:28:53.079Z,96.97
2022-12-13T18:31:23.026Z,96.86
2022-12-13T18:33:52.090Z,96.66
2022-12-13T18:36:20.791Z,96.79
2022-12-13T18:38:48.586Z,96.31
2022-12-13T18:41:18.378Z,96.60
2022-12-13T18:43:47.585Z,96.75
2022-12-13T18:46:16.518Z,97.44
2022-12-13T18:48:44.334Z,97.39
2022-12-13T18:51:12.022Z,97.74
2022-12-13T18:53:40.309Z,98.03
2022-12-13T18:56:16.079Z,98.03
2022-12-13T18:58:49.365Z,97.89
2022-12-13T19:01:17.767Z,97.77
2022-12-13T19:03:46.854Z,97.54
2022-12-13T19:06:16.760Z,98.18
2022-12-13T19:08:44.452Z,98.78
2022-12-13T19:11:12.135Z,98.62
2022-12-13T19:13:39.721Z,97.64
2022-12-13T19:16:12.089Z,97.44
2022-12-13T19:18:39.739Z,97.29
2022-12-13T19:21:08.666Z,96.87
2022-12-13T19:23:36.348Z,98.03
2022-12-13T19:26:07.647Z,97.26
2022-12-13T19:28:35.704Z,96.81
2022-12-13T19:31:09.585Z,96.39
2022-12-13T19:33:50.497Z,96.59
2022-12-13T19:36:18.896Z,96.48
2022-12-13T19:38:46.506Z,96.51
2022-12-13T19:41:16.482Z,97.23
2022-12-13T19:43:50.689Z,96.80
2022-12-13T19:46:20.571Z,96.55
2022-12-13T19:48:49.635Z,96.66
2022-12-13T19:51:17.882Z,96.85
2022-12-13T19:53:45.575Z,96.72
2022-12-13T19:56:17.498Z,96.62
2022-12-13T19:58:46.332Z,96.18
2022-12-13T20:01:14.428Z,95.79
2022-12-13T20:03:43.377Z,95.85
2022-12-13T20:06:14.413Z,95.96
2022-12-13T20:08:42.137Z,95.93
2022-12-13T20:11:11.625Z,95.83
2022-12-13T20:13:39.356Z,95.20
2022-12-13T20:16:07.622Z,95.22
2022-12-13T20:18:35.435Z,95.65
2022-12-13T20:21:12.846Z,95.31
2022-12-13T20:23:48.789Z,95.15
2022-12-13T20:26:19.159Z,94.99
2022-12-13T20:28:46.815Z,94.83
2022-12-13T20:31:16.184Z,95.54
2022-12-13T20:33:43.971Z,95.68
2022-12-13T20:36:28.592Z,95.69
2022-12-13T20:38:59.461Z,95.23
2022-12-13T20:41:29.199Z,94.63
2022-12-13T20:43:57.877Z,94.77
2022-12-13T20:46:26.528Z,95.00
2022-12-13T20:48:55.137Z,95.36
2022-12-13T20:51:24.190Z,95.94
2022-12-13T20:53:53.074Z,96.31
2022-12-13T20:56:23.095Z,95.90
2022-12-13T20:58:51.294Z,96.43
2022-12-13T21:01:20.558Z,95.79
2022-12-13T21:03:49.018Z,95.31
2022-12-13T21:06:16.722Z,95.39
2022-12-13T21:08:54.385Z,95.67
2022-12-13T21:11:27.724Z,95.77
2022-12-13T21:14:07.195Z,95.85
2022-12-13T21:16:40.096Z,95.25
2022-12-13T21:19:08.866Z,95.68
2022-12-13T21:21:36.640Z,95.46
2022-12-13T21:24:04.276Z,95.24
2022-12-13T21:26:35.769Z,95.38
2022-12-13T21:29:05.537Z,95.28
2022-12-13T21:31:33.365Z,95.33
2022-12-13T21:34:02.038Z,95.53
2022-12-13T21:36:31.549Z,95.19
2022-12-13T21:39:00.506Z,94.76
2022-12-13T21:41:28.495Z,95.34
2022-12-13T21:43:57.502Z,95.12
2022-12-13T21:46:41.427Z,94.72
2022-12-13T21:49:14.014Z,95.18
2022-12-13T21:51:47.423Z,94.87
2022-12-13T21:54:15.717Z,94.81
2022-12-13T21:57:01.008Z,94.85
2022-12-13T21:59:30.737Z,94.17
2022-12-13T22:02:12.591Z,94.24
2022-12-13T22:04:41.958Z,93.90
2022-12-13T22:07:10.290Z,94.57
2022-12-13T22:09:38.488Z,94.44
2022-12-13T22:12:08.607Z,95.17
2022-12-13T22:14:37.659Z,95.28
2022-12-13T22:17:05.261Z,95.92
2022-12-13T22:19:32.924Z,95.00
2022-12-13T22:22:00.736Z,94.94
2022-12-13T22:24:28.346Z,95.63
2022-12-13T22:26:55.937Z,96.24
2022-12-13T22:29:23.610Z,95.58
2022-12-13T22:31:52.569Z,96.12
2022-12-13T22:34:20.214Z,95.23
2022-12-13T22:36:48.362Z,95.70
2022-12-13T22:39:17.545Z,95.56
2022-12-13T22:41:45.459Z,95.47
2022-12-13T22:44:13.643Z,95.54
2022-12-13T22:46:41.390Z,95.17
2022-12-13T22:49:10.728Z,95.88
2022-12-13T22:51:38.511Z,95.79
2022-12-13T22:54:06.678Z,95.03
2022-12-13T22:56:34.700Z,95.67
2022-12-13T22:59:03.185Z,94.88
2022-12-13T23:01:32.281Z,94.86
2022-12-13T23:04:00.730Z,94.96
2022-12-13T23:06:31.162Z,94.59
2022-12-13T23:09:00.260Z,94.74
2022-12-13T23:11:46.036Z,94.58
2022-12-13T23:14:16.094Z,95.14
2022-12-13T23:16:44.503Z,94.44
2022-12-13T23:22:05.179Z,94.74
2022-12-13T23:24:32.742Z,94.90
2022-12-13T23:27:00.324Z,94.40
2022-12-13T23:29:27.878Z,95.01
2022-12-13T23:31:55.530Z,94.82
2022-12-13T23:34:23.122Z,94.36
2022-12-13T23:36:50.685Z,95.04
2022-12-13T23:39:19.643Z,95.00
2022-12-13T23:41:47.219Z,95.50
2022-12-13T23:44:14.900Z,94.42
2022-12-13T23:46:48.579Z,94.16
2022-12-13T23:49:17.074Z,94.56
2022-12-13T23:51:44.649Z,94.82
2022-12-13T23:54:16.196Z,94.74
2022-12-13T23:56:45.141Z,94.78
2022-12-13T23:59:12.925Z,95.28
