createdAt,value
2018-09-25T00:00:18.770Z,5.75
2018-09-25T00:01:18.756Z,5.65
2018-09-25T00:02:18.743Z,5.71
2018-09-25T00:03:18.762Z,5.75
2018-09-25T00:04:18.719Z,5.74
2018-09-25T00:05:18.710Z,5.71
2018-09-25T00:06:18.701Z,5.75
2018-09-25T00:07:18.687Z,5.65
2018-09-25T00:08:18.700Z,5.60
2018-09-25T00:09:18.678Z,5.65
2018-09-25T00:10:18.675Z,5.64
2018-09-25T00:11:18.668Z,5.75
2018-09-25T00:12:18.635Z,5.74
2018-09-25T00:13:18.642Z,5.71
2018-09-25T00:14:18.614Z,5.79
2018-09-25T00:15:18.595Z,5.78
2018-09-25T00:16:18.585Z,5.90
2018-09-25T00:17:18.578Z,5.89
2018-09-25T00:18:18.586Z,5.96
2018-09-25T00:19:18.567Z,6.00
2018-09-25T00:20:18.546Z,6.06
2018-09-25T00:21:18.529Z,6.12
2018-09-25T00:22:18.552Z,6.01
2018-09-25T00:23:18.511Z,6.08
2018-09-25T00:24:18.526Z,6.08
2018-09-25T00:25:18.491Z,6.01
2018-09-25T00:26:18.479Z,6.03
2018-09-25T00:27:18.464Z,6.11
2018-09-25T00:28:18.453Z,6.11
2018-09-25T00:29:18.471Z,6.06
2018-09-25T00:30:18.435Z,6.08
2018-09-25T00:31:18.432Z,6.08
2018-09-25T00:32:18.423Z,6.08
2018-09-25T00:33:18.439Z,6.03
2018-09-25T00:34:18.409Z,6.11
2018-09-25T00:35:18.405Z,6.15
2018-09-25T00:36:18.368Z,6.18
2018-09-25T00:37:18.357Z,6.14
2018-09-25T00:38:18.367Z,6.03
2018-09-25T00:39:18.336Z,6.04
2018-09-25T00:40:18.349Z,5.94
2018-09-25T00:41:18.309Z,5.91
2018-09-25T00:42:18.304Z,5.91
2018-09-25T00:43:18.305Z,5.83
2018-09-25T00:44:18.279Z,5.82
2018-09-25T00:45:18.305Z,5.76
2018-09-25T00:46:18.253Z,5.67
2018-09-25T00:47:18.267Z,5.79
2018-09-25T00:48:18.243Z,5.78
2018-09-25T00:49:18.238Z,5.71
2018-09-25T00:50:18.239Z,5.57
2018-09-25T00:51:18.198Z,5.53
2018-09-25T00:52:18.209Z,5.54
2018-09-25T00:53:18.177Z,5.45
2018-09-25T00:54:18.165Z,5.46
2018-09-25T00:55:18.168Z,5.49
2018-09-25T00:56:18.143Z,5.48
2018-09-25T00:57:18.151Z,5.39
2018-09-25T00:58:18.158Z,5.43
2018-09-25T00:59:18.110Z,5.35
2018-09-25T01:00:18.099Z,5.48
2018-09-25T01:01:18.097Z,5.42
2018-09-25T01:02:18.079Z,5.38
2018-09-25T01:03:18.115Z,5.30
2018-09-25T01:04:18.056Z,5.30
2018-09-25T01:05:18.043Z,5.33
2018-09-25T01:06:18.036Z,5.20
2018-09-25T01:07:18.035Z,5.25
2018-09-25T01:08:18.048Z,5.15
2018-09-25T01:09:17.999Z,5.20
2018-09-25T01:10:17.988Z,5.07
2018-09-25T01:11:17.983Z,5.10
2018-09-25T01:12:17.973Z,5.10
2018-09-25T01:13:17.978Z,5.09
2018-09-25T01:14:17.943Z,5.15
2018-09-25T01:15:17.936Z,5.13
2018-09-25T01:16:17.921Z,5.15
2018-09-25T01:17:17.916Z,5.03
2018-09-25T01:18:17.935Z,5.02
2018-09-25T01:19:17.950Z,4.94
2018-09-25T01:20:17.881Z,4.99
2018-09-25T01:21:25.701Z,5.03
2018-09-25T01:22:17.869Z,5.09
2018-09-25T01:23:17.841Z,4.99
2018-09-25T01:24:17.849Z,4.96
2018-09-25T01:25:17.818Z,4.99
2018-09-25T01:26:17.806Z,4.94
2018-09-25T01:27:17.800Z,4.96
2018-09-25T01:28:17.867Z,4.97
2018-09-25T01:29:17.802Z,4.99
2018-09-25T01:30:17.787Z,4.97
2018-09-25T01:31:17.758Z,4.94
2018-09-25T01:32:17.739Z,4.99
2018-09-25T01:33:17.727Z,5.00
2018-09-25T01:34:17.718Z,5.00
2018-09-25T01:35:17.737Z,4.85
2018-09-25T01:36:17.734Z,4.84
2018-09-25T01:37:17.681Z,4.84
2018-09-25T01:38:17.672Z,4.86
2018-09-25T01:39:17.688Z,4.80
2018-09-25T01:40:17.653Z,4.85
2018-09-25T01:41:17.641Z,4.77
2018-09-25T01:42:17.661Z,4.77
2018-09-25T01:43:17.616Z,4.85
2018-09-25T01:44:17.606Z,4.77
2018-09-25T01:45:17.595Z,4.75
2018-09-25T01:46:17.580Z,4.80
2018-09-25T01:47:17.595Z,4.86
2018-09-25T01:48:17.558Z,4.89
2018-09-25T01:49:17.550Z,4.85
2018-09-25T01:50:17.545Z,4.85
2018-09-25T01:51:25.231Z,4.84
2018-09-25T01:52:27.764Z,4.82
2018-09-25T01:53:25.335Z,4.86
2018-09-25T01:54:25.343Z,4.80
2018-09-25T01:55:17.481Z,4.80
2018-09-25T01:56:26.872Z,4.82
2018-09-25T01:57:17.464Z,4.78
2018-09-25T01:58:17.475Z,4.89
2018-09-25T01:59:17.435Z,4.85
2018-09-25T02:00:17.429Z,4.78
2018-09-25T02:01:17.413Z,4.82
2018-09-25T02:02:17.402Z,4.80
2018-09-25T02:03:17.417Z,4.80
2018-09-25T02:04:17.412Z,4.85
2018-09-25T02:05:17.371Z,4.91
2018-09-25T02:06:17.358Z,4.89
2018-09-25T02:07:17.347Z,4.88
2018-09-25T02:08:17.385Z,4.89
2018-09-25T02:09:17.343Z,4.91
2018-09-25T02:10:17.341Z,4.94
2018-09-25T02:11:17.302Z,4.80
2018-09-25T02:12:17.316Z,4.85
2018-09-25T02:13:17.297Z,4.78
2018-09-25T02:14:17.271Z,4.72
2018-09-25T02:15:17.279Z,4.82
2018-09-25T02:16:17.279Z,4.75
2018-09-25T02:17:17.235Z,4.78
2018-09-25T02:18:17.227Z,4.78
2018-09-25T02:19:17.215Z,4.77
2018-09-25T02:20:17.224Z,4.84
2018-09-25T02:21:17.192Z,4.84
2018-09-25T02:22:17.185Z,4.80
2018-09-25T02:23:17.177Z,4.77
2018-09-25T02:24:17.194Z,4.84
2018-09-25T02:25:17.148Z,4.78
2018-09-25T02:26:17.138Z,4.82
2018-09-25T02:27:17.133Z,4.80
2018-09-25T02:28:17.112Z,4.80
2018-09-25T02:29:17.122Z,4.75
2018-09-25T02:30:17.091Z,4.80
2018-09-25T02:31:17.111Z,4.80
2018-09-25T02:32:17.067Z,4.88
2018-09-25T02:33:17.071Z,4.96
2018-09-25T02:34:17.045Z,4.97
2018-09-25T02:35:17.035Z,4.97
2018-09-25T02:36:17.044Z,4.94
2018-09-25T02:37:17.010Z,4.92
2018-09-25T02:38:17.002Z,4.91
2018-09-25T02:39:17.016Z,4.96
2018-09-25T02:40:16.976Z,4.96
2018-09-25T02:41:16.963Z,5.04
2018-09-25T02:42:16.955Z,5.02
2018-09-25T02:43:16.947Z,5.06
2018-09-25T02:44:16.979Z,5.04
2018-09-25T02:45:16.918Z,5.09
2018-09-25T02:46:16.940Z,5.06
2018-09-25T02:47:16.899Z,5.07
2018-09-25T02:48:16.886Z,5.09
2018-09-25T02:49:16.877Z,5.09
2018-09-25T02:50:16.864Z,5.15
2018-09-25T02:51:16.886Z,5.20
2018-09-25T02:52:16.838Z,5.18
2018-09-25T02:53:16.828Z,5.20
2018-09-25T02:54:16.816Z,5.18
2018-09-25T02:55:16.807Z,5.27
2018-09-25T02:56:16.823Z,5.36
2018-09-25T02:57:16.784Z,5.24
2018-09-25T02:58:16.778Z,5.30
2018-09-25T02:59:16.763Z,5.20
2018-09-25T03:00:16.771Z,5.24
2018-09-25T03:01:16.745Z,5.28
2018-09-25T03:02:16.742Z,5.18
2018-09-25T03:03:16.718Z,5.22
2018-09-25T03:04:16.726Z,5.33
2018-09-25T03:05:16.696Z,5.31
2018-09-25T03:06:16.694Z,5.27
2018-09-25T03:07:16.675Z,5.31
2018-09-25T03:08:16.693Z,5.27
2018-09-25T03:09:16.652Z,5.25
2018-09-25T03:10:16.639Z,5.27
2018-09-25T03:11:16.628Z,5.30
2018-09-25T03:12:16.638Z,5.38
2018-09-25T03:13:16.614Z,5.43
2018-09-25T03:14:16.605Z,5.42
2018-09-25T03:15:16.583Z,5.40
2018-09-25T03:16:16.569Z,5.46
2018-09-25T03:17:16.599Z,5.56
2018-09-25T03:18:16.553Z,5.46
2018-09-25T03:19:16.590Z,5.53
2018-09-25T03:20:16.527Z,5.60
2018-09-25T03:21:16.517Z,5.53
2018-09-25T03:22:16.546Z,5.58
2018-09-25T03:23:16.494Z,5.61
2018-09-25T03:24:16.490Z,5.46
2018-09-25T03:25:16.493Z,5.51
2018-09-25T03:26:16.468Z,5.43
2018-09-25T03:27:16.474Z,5.45
2018-09-25T03:28:16.466Z,5.40
2018-09-25T03:29:16.433Z,5.40
2018-09-25T03:30:16.427Z,5.40
2018-09-25T03:31:16.446Z,5.38
2018-09-25T03:32:16.396Z,5.35
2018-09-25T03:33:16.386Z,5.33
2018-09-25T03:34:16.379Z,5.33
2018-09-25T03:35:16.372Z,5.22
2018-09-25T03:36:16.383Z,5.21
2018-09-25T03:37:16.398Z,5.15
2018-09-25T03:38:16.330Z,5.22
2018-09-25T03:39:16.326Z,5.15
2018-09-25T03:40:16.313Z,5.10
2018-09-25T03:41:16.297Z,5.07
2018-09-25T03:42:16.320Z,5.04
2018-09-25T03:43:16.279Z,5.04
2018-09-25T03:44:16.263Z,5.07
2018-09-25T03:45:16.253Z,5.06
2018-09-25T03:46:16.271Z,5.04
2018-09-25T03:47:16.233Z,5.00
2018-09-25T03:48:16.229Z,5.06
2018-09-25T03:49:16.241Z,5.06
2018-09-25T03:50:16.196Z,5.00
2018-09-25T03:51:16.188Z,5.06
2018-09-25T03:52:16.174Z,5.04
2018-09-25T03:53:16.167Z,5.07
2018-09-25T03:54:16.175Z,5.07
2018-09-25T03:55:16.140Z,5.06
2018-09-25T03:56:16.215Z,5.09
2018-09-25T03:57:16.118Z,5.12
2018-09-25T03:58:16.131Z,5.09
2018-09-25T03:59:16.105Z,5.12
2018-09-25T04:00:16.111Z,5.12
2018-09-25T04:01:16.110Z,5.10
2018-09-25T04:02:16.070Z,5.10
2018-09-25T04:03:16.078Z,5.15
2018-09-25T04:04:16.049Z,5.18
2018-09-25T04:05:16.047Z,5.13
2018-09-25T04:06:16.109Z,5.10
2018-09-25T04:07:16.041Z,5.15
2018-09-25T04:08:16.026Z,5.15
2018-09-25T04:09:15.986Z,5.12
2018-09-25T04:10:15.973Z,5.17
2018-09-25T04:11:15.988Z,5.12
2018-09-25T04:12:15.955Z,5.10
2018-09-25T04:13:15.943Z,5.13
2018-09-25T04:14:15.957Z,5.25
2018-09-25T04:15:15.924Z,5.18
2018-09-25T04:16:15.940Z,5.22
2018-09-25T04:17:15.909Z,5.35
2018-09-25T04:18:15.899Z,5.27
2018-09-25T04:19:15.877Z,5.30
2018-09-25T04:20:15.922Z,5.38
2018-09-25T04:21:15.856Z,5.43
2018-09-25T04:22:15.850Z,5.38
2018-09-25T04:23:15.855Z,5.49
2018-09-25T04:24:15.819Z,5.43
2018-09-25T04:25:15.813Z,5.46
2018-09-25T04:26:15.797Z,5.42
2018-09-25T04:27:15.793Z,5.39
2018-09-25T04:28:15.822Z,5.46
2018-09-25T04:29:15.764Z,5.49
2018-09-25T04:30:15.770Z,5.43
2018-09-25T04:31:15.748Z,5.45
2018-09-25T04:32:15.755Z,5.51
2018-09-25T04:33:15.737Z,5.57
2018-09-25T04:34:15.724Z,5.51
2018-09-25T04:35:15.728Z,5.63
2018-09-25T04:36:15.689Z,5.58
2018-09-25T04:37:15.732Z,5.65
2018-09-25T04:38:15.666Z,5.67
2018-09-25T04:39:15.654Z,5.68
2018-09-25T04:40:15.655Z,5.75
2018-09-25T04:41:15.666Z,5.72
2018-09-25T04:42:15.625Z,5.75
2018-09-25T04:43:24.390Z,5.83
2018-09-25T04:44:15.631Z,5.78
2018-09-25T04:45:15.614Z,5.83
2018-09-25T04:46:15.599Z,5.89
2018-09-25T04:47:23.429Z,5.93
2018-09-25T04:48:15.552Z,6.00
2018-09-25T04:49:15.543Z,5.99
2018-09-25T04:50:15.539Z,6.00
2018-09-25T04:51:24.950Z,6.06
2018-09-25T04:52:15.534Z,6.00
2018-09-25T04:53:15.502Z,6.12
2018-09-25T04:54:15.490Z,6.12
2018-09-25T04:55:23.987Z,6.15
2018-09-25T04:56:15.497Z,6.12
2018-09-25T04:57:15.465Z,6.21
2018-09-25T04:58:15.446Z,6.18
2018-09-25T04:59:15.623Z,6.25
2018-09-25T05:00:23.507Z,6.31
2018-09-25T05:01:15.454Z,6.34
2018-09-25T05:02:15.404Z,6.30
2018-09-25T05:03:15.395Z,6.36
2018-09-25T05:04:15.380Z,6.37
2018-09-25T05:05:15.369Z,6.43
2018-09-25T05:06:15.392Z,6.49
2018-09-25T05:07:15.346Z,6.44
2018-09-25T05:08:23.581Z,6.48
2018-09-25T05:09:15.325Z,6.49
2018-09-25T05:10:15.312Z,6.52
2018-09-25T05:11:15.322Z,6.40
2018-09-25T05:12:22.669Z,6.55
2018-09-25T05:13:23.121Z,6.46
2018-09-25T05:14:23.161Z,6.49
2018-09-25T05:15:23.709Z,6.52
2018-09-25T05:16:15.245Z,6.48
2018-09-25T05:17:15.249Z,6.52
2018-09-25T05:18:25.215Z,6.44
2018-09-25T05:19:23.246Z,6.61
2018-09-25T05:20:23.284Z,6.56
2018-09-25T05:21:15.197Z,6.54
2018-09-25T05:22:15.179Z,6.58
2018-09-25T05:23:15.196Z,6.61
2018-09-25T05:24:22.798Z,6.70
2018-09-25T05:25:15.150Z,6.59
2018-09-25T05:26:22.827Z,6.61
2018-09-25T05:27:15.129Z,6.64
2018-09-25T05:28:24.363Z,6.62
2018-09-25T05:29:15.102Z,6.64
2018-09-25T05:30:22.889Z,6.62
2018-09-25T05:31:15.082Z,6.64
2018-09-25T05:32:15.078Z,6.66
2018-09-25T05:33:15.080Z,6.73
2018-09-25T05:34:15.087Z,6.74
2018-09-25T05:35:15.043Z,6.71
2018-09-25T05:36:15.031Z,6.73
2018-09-25T05:37:15.014Z,6.76
2018-09-25T05:38:15.004Z,6.77
2018-09-25T05:39:15.053Z,6.77
2018-09-25T05:40:14.980Z,6.79
2018-09-25T05:41:14.969Z,6.79
2018-09-25T05:42:14.955Z,6.73
2018-09-25T05:43:14.945Z,6.79
2018-09-25T05:44:14.959Z,6.87
2018-09-25T05:45:14.959Z,6.85
2018-09-25T05:46:14.911Z,6.85
2018-09-25T05:47:14.898Z,6.77
2018-09-25T05:48:14.930Z,6.89
2018-09-25T05:49:14.884Z,6.85
2018-09-25T05:50:14.894Z,6.91
2018-09-25T05:51:14.857Z,6.87
2018-09-25T05:52:14.874Z,6.89
2018-09-25T05:53:14.834Z,6.85
2018-09-25T05:54:14.828Z,6.92
2018-09-25T05:55:14.811Z,6.91
2018-09-25T05:56:14.798Z,6.92
2018-09-25T05:57:14.834Z,6.94
2018-09-25T05:58:14.802Z,6.98
2018-09-25T05:59:14.766Z,6.91
2018-09-25T06:00:14.752Z,6.92
2018-09-25T06:01:14.767Z,7.12
2018-09-25T06:02:14.729Z,6.98
2018-09-25T06:03:14.717Z,7.09
2018-09-25T06:04:14.709Z,7.06
2018-09-25T06:05:14.700Z,6.98
2018-09-25T06:06:14.714Z,7.12
2018-09-25T06:07:14.689Z,7.15
2018-09-25T06:08:14.661Z,7.06
2018-09-25T06:09:14.666Z,7.07
2018-09-25T06:10:14.687Z,7.09
2018-09-25T06:11:14.651Z,7.12
2018-09-25T06:12:14.617Z,7.09
2018-09-25T06:13:14.604Z,7.06
2018-09-25T06:14:14.590Z,7.05
2018-09-25T06:15:14.584Z,7.23
2018-09-25T06:16:14.599Z,7.23
2018-09-25T06:17:14.561Z,7.10
2018-09-25T06:18:14.558Z,7.21
2018-09-25T06:19:14.534Z,7.21
2018-09-25T06:20:14.556Z,7.30
2018-09-25T06:21:14.516Z,7.30
2018-09-25T06:22:14.525Z,7.30
2018-09-25T06:23:14.497Z,7.35
2018-09-25T06:24:14.495Z,7.37
2018-09-25T06:25:14.493Z,7.34
2018-09-25T06:26:14.457Z,7.39
2018-09-25T06:27:14.448Z,7.45
2018-09-25T06:28:14.452Z,7.42
2018-09-25T06:29:14.450Z,7.46
2018-09-25T06:30:14.411Z,7.48
2018-09-25T06:31:14.406Z,7.49
2018-09-25T06:32:14.389Z,7.58
2018-09-25T06:33:14.380Z,7.49
2018-09-25T06:34:14.391Z,7.69
2018-09-25T06:35:14.373Z,7.67
2018-09-25T06:36:14.344Z,7.67
2018-09-25T06:37:14.428Z,7.57
2018-09-25T06:38:14.325Z,7.57
2018-09-25T06:39:14.345Z,7.61
2018-09-25T06:40:14.300Z,7.57
2018-09-25T06:41:14.297Z,7.68
2018-09-25T06:42:14.280Z,7.68
2018-09-25T06:43:14.294Z,7.69
2018-09-25T06:44:14.255Z,7.64
2018-09-25T06:45:14.271Z,7.64
2018-09-25T06:46:14.244Z,7.69
2018-09-25T06:47:14.293Z,7.64
2018-09-25T06:48:14.249Z,7.63
2018-09-25T06:49:14.202Z,7.79
2018-09-25T06:50:14.187Z,7.90
2018-09-25T06:51:14.182Z,7.86
2018-09-25T06:52:14.173Z,7.92
2018-09-25T06:53:14.178Z,8.00
2018-09-25T06:54:14.146Z,8.04
2018-09-25T06:55:14.223Z,8.08
2018-09-25T06:56:14.144Z,8.19
2018-09-25T06:57:14.117Z,8.15
2018-09-25T06:58:14.106Z,8.33
2018-09-25T06:59:14.125Z,8.40
2018-09-25T07:00:14.078Z,8.38
2018-09-25T07:01:14.072Z,8.34
2018-09-25T07:02:14.061Z,8.33
2018-09-25T07:03:14.050Z,8.37
2018-09-25T07:04:14.099Z,8.45
2018-09-25T07:05:14.020Z,8.43
2018-09-25T07:06:14.011Z,8.48
2018-09-25T07:07:13.999Z,8.53
2018-09-25T07:08:13.987Z,8.58
2018-09-25T07:09:14.005Z,8.58
2018-09-25T07:10:14.224Z,8.59
2018-09-25T07:11:13.960Z,8.68
2018-09-25T07:12:13.941Z,8.66
2018-09-25T07:13:13.944Z,8.62
2018-09-25T07:14:13.941Z,8.56
2018-09-25T07:15:13.913Z,8.61
2018-09-25T07:16:13.948Z,8.61
2018-09-25T07:17:13.887Z,8.63
2018-09-25T07:18:13.874Z,8.56
2018-09-25T07:19:13.865Z,8.65
2018-09-25T07:20:13.860Z,8.66
2018-09-25T07:21:13.864Z,8.63
2018-09-25T07:22:13.831Z,8.59
2018-09-25T07:23:13.819Z,8.61
2018-09-25T07:24:13.806Z,8.68
2018-09-25T07:25:13.796Z,8.56
2018-09-25T07:26:13.809Z,8.48
2018-09-25T07:27:13.807Z,8.47
2018-09-25T07:28:13.767Z,8.50
2018-09-25T07:29:13.749Z,8.53
2018-09-25T07:30:13.737Z,8.53
2018-09-25T07:31:13.760Z,8.50
2018-09-25T07:32:13.718Z,8.56
2018-09-25T07:33:13.716Z,8.61
2018-09-25T07:34:13.692Z,8.66
2018-09-25T07:35:13.681Z,8.61
2018-09-25T07:36:13.702Z,8.77
2018-09-25T07:37:13.666Z,8.87
2018-09-25T07:38:13.657Z,9.13
2018-09-25T07:39:13.636Z,9.51
2018-09-25T07:40:13.654Z,9.61
2018-09-25T07:41:13.613Z,9.87
2018-09-25T07:42:13.606Z,9.97
2018-09-25T07:43:13.592Z,10.04
2018-09-25T07:44:13.613Z,10.08
2018-09-25T07:45:13.599Z,9.97
2018-09-25T07:46:13.561Z,9.89
2018-09-25T07:47:13.549Z,9.60
2018-09-25T07:48:13.586Z,9.47
2018-09-25T07:49:13.524Z,9.51
2018-09-25T07:50:13.897Z,9.51
2018-09-25T07:51:13.501Z,9.53
2018-09-25T07:52:13.490Z,9.51
2018-09-25T07:53:13.480Z,9.51
2018-09-25T07:54:13.468Z,9.56
2018-09-25T07:55:13.485Z,9.61
2018-09-25T07:56:13.456Z,9.66
2018-09-25T07:57:13.433Z,9.69
2018-09-25T07:58:13.422Z,9.81
2018-09-25T07:59:13.409Z,9.90
2018-09-25T08:00:13.444Z,9.87
2018-09-25T08:01:13.387Z,9.90
2018-09-25T08:02:13.379Z,9.97
2018-09-25T08:03:13.459Z,10.02
2018-09-25T08:04:13.361Z,10.23
2018-09-25T08:05:13.385Z,10.22
2018-09-25T08:06:13.331Z,10.26
2018-09-25T08:07:13.327Z,10.18
2018-09-25T08:08:13.309Z,10.26
2018-09-25T08:09:13.298Z,10.25
2018-09-25T08:10:13.321Z,10.41
2018-09-25T08:11:13.277Z,10.38
2018-09-25T08:12:13.265Z,10.38
2018-09-25T08:13:13.262Z,10.09
2018-09-25T08:14:13.250Z,9.97
2018-09-25T08:15:13.283Z,10.01
2018-09-25T08:16:13.219Z,9.96
2018-09-25T08:17:13.210Z,10.04
2018-09-25T08:18:13.202Z,10.17
2018-09-25T08:19:13.201Z,10.30
2018-09-25T08:20:22.415Z,10.52
2018-09-25T08:21:13.163Z,10.48
2018-09-25T08:22:13.180Z,10.71
2018-09-25T08:23:13.145Z,10.86
2018-09-25T08:24:13.164Z,10.92
2018-09-25T08:25:13.137Z,11.02
2018-09-25T08:26:13.124Z,11.10
2018-09-25T08:27:13.111Z,11.19
2018-09-25T08:28:13.090Z,11.27
2018-09-25T08:29:13.100Z,11.25
2018-09-25T08:30:13.064Z,11.18
2018-09-25T08:31:13.050Z,11.21
2018-09-25T08:32:13.041Z,11.19
2018-09-25T08:33:13.065Z,11.40
2018-09-25T08:34:13.044Z,11.21
2018-09-25T08:35:13.006Z,11.22
2018-09-25T08:36:12.998Z,11.19
2018-09-25T08:37:12.986Z,11.09
2018-09-25T08:38:12.977Z,11.07
2018-09-25T08:39:13.095Z,11.14
2018-09-25T08:40:12.948Z,11.32
2018-09-25T08:41:12.959Z,11.52
2018-09-25T08:42:12.935Z,11.58
2018-09-25T08:43:12.914Z,11.58
2018-09-25T08:44:12.903Z,11.55
2018-09-25T08:45:12.897Z,11.37
2018-09-25T08:46:12.922Z,11.33
2018-09-25T08:47:12.868Z,11.32
2018-09-25T08:48:12.862Z,11.27
2018-09-25T08:49:12.845Z,11.36
2018-09-25T08:50:12.834Z,11.37
2018-09-25T08:51:12.847Z,11.29
2018-09-25T08:52:12.814Z,11.39
2018-09-25T08:53:12.804Z,11.27
2018-09-25T08:54:12.853Z,11.35
2018-09-25T08:55:12.778Z,11.33
2018-09-25T08:56:12.768Z,11.29
2018-09-25T08:57:12.778Z,11.32
2018-09-25T08:58:12.747Z,11.35
2018-09-25T08:59:12.778Z,11.39
2018-09-25T09:00:12.725Z,11.46
2018-09-25T09:01:12.717Z,11.58
2018-09-25T09:02:12.701Z,11.39
2018-09-25T09:03:12.686Z,11.39
2018-09-25T09:04:12.704Z,11.42
2018-09-25T09:05:12.668Z,11.61
2018-09-25T09:06:12.656Z,11.67
2018-09-25T09:07:12.664Z,11.72
2018-09-25T09:08:12.682Z,11.64
2018-09-25T09:09:12.621Z,11.49
2018-09-25T09:10:12.632Z,11.62
2018-09-25T09:11:12.598Z,11.65
2018-09-25T09:12:12.588Z,11.72
2018-09-25T09:13:12.576Z,11.82
2018-09-25T09:14:12.565Z,11.86
2018-09-25T09:15:12.576Z,11.85
2018-09-25T09:16:12.550Z,11.86
2018-09-25T09:17:12.528Z,11.82
2018-09-25T09:18:12.517Z,12.05
2018-09-25T09:19:12.507Z,12.13
2018-09-25T09:20:12.599Z,12.07
2018-09-25T09:21:12.499Z,11.85
2018-09-25T09:22:12.514Z,11.69
2018-09-25T09:23:12.464Z,11.55
2018-09-25T09:24:12.452Z,11.86
2018-09-25T09:25:12.527Z,11.99
2018-09-25T09:26:12.431Z,12.16
2018-09-25T09:27:12.442Z,12.38
2018-09-25T09:28:12.407Z,12.49
2018-09-25T09:29:12.395Z,12.52
2018-09-25T09:30:12.381Z,12.23
2018-09-25T09:31:12.370Z,12.29
2018-09-25T09:32:12.394Z,12.52
2018-09-25T09:33:12.360Z,12.79
2018-09-25T09:34:12.339Z,12.87
2018-09-25T09:35:12.331Z,12.83
2018-09-25T09:36:12.324Z,12.92
2018-09-25T09:37:12.331Z,12.85
2018-09-25T09:38:12.297Z,12.82
2018-09-25T09:39:12.288Z,12.97
2018-09-25T09:40:12.269Z,12.93
2018-09-25T09:41:12.429Z,12.93
2018-09-25T09:42:12.269Z,12.92
2018-09-25T09:43:12.244Z,12.92
2018-09-25T09:44:12.231Z,13.07
2018-09-25T09:45:12.213Z,12.96
2018-09-25T09:46:12.205Z,13.03
2018-09-25T09:47:12.217Z,12.90
2018-09-25T09:48:12.204Z,12.96
2018-09-25T09:49:12.168Z,13.00
2018-09-25T09:50:12.173Z,13.17
2018-09-25T09:51:12.147Z,13.01
2018-09-25T09:52:12.137Z,12.95
2018-09-25T09:53:12.146Z,12.93
2018-09-25T09:54:12.112Z,12.86
2018-09-25T09:55:12.100Z,13.08
2018-09-25T09:56:12.123Z,13.49
2018-09-25T09:57:12.077Z,13.52
2018-09-25T09:58:12.089Z,13.48
2018-09-25T09:59:12.056Z,13.42
2018-09-25T10:00:12.073Z,13.41
2018-09-25T10:01:12.039Z,13.45
2018-09-25T10:02:12.032Z,13.45
2018-09-25T10:03:12.011Z,13.51
2018-09-25T10:04:12.005Z,13.45
2018-09-25T10:05:12.021Z,13.49
2018-09-25T10:06:11.985Z,13.32
2018-09-25T10:07:12.055Z,13.15
2018-09-25T10:08:11.953Z,13.25
2018-09-25T10:09:11.944Z,13.14
2018-09-25T10:10:11.959Z,13.29
2018-09-25T10:11:11.923Z,13.25
2018-09-25T10:12:11.913Z,13.14
2018-09-25T10:13:11.912Z,13.19
2018-09-25T10:14:11.893Z,13.38
2018-09-25T10:15:11.918Z,13.64
2018-09-25T10:16:11.863Z,13.78
2018-09-25T10:17:11.855Z,13.87
2018-09-25T10:18:11.874Z,13.70
2018-09-25T10:19:11.849Z,13.49
2018-09-25T10:20:11.850Z,13.32
2018-09-25T10:21:11.810Z,13.42
2018-09-25T10:22:11.796Z,13.29
2018-09-25T10:23:11.789Z,13.41
2018-09-25T10:24:11.785Z,13.52
2018-09-25T10:25:11.787Z,13.57
2018-09-25T10:26:11.803Z,13.48
2018-09-25T10:27:11.749Z,13.44
2018-09-25T10:28:11.728Z,13.39
2018-09-25T10:29:11.724Z,13.46
2018-09-25T10:30:11.711Z,13.32
2018-09-25T10:31:11.722Z,13.39
2018-09-25T10:32:11.684Z,13.48
2018-09-25T10:33:11.699Z,13.55
2018-09-25T10:34:11.680Z,13.51
2018-09-25T10:35:11.650Z,13.59
2018-09-25T10:36:11.703Z,13.66
2018-09-25T10:37:11.631Z,13.77
2018-09-25T10:38:11.620Z,13.42
2018-09-25T10:39:11.606Z,13.22
2018-09-25T10:40:11.595Z,13.12
2018-09-25T10:41:11.618Z,13.36
2018-09-25T10:42:11.582Z,13.26
2018-09-25T10:43:11.560Z,13.23
2018-09-25T10:44:11.549Z,13.32
2018-09-25T10:45:11.538Z,13.41
2018-09-25T10:46:11.552Z,13.22
2018-09-25T10:47:11.519Z,12.86
2018-09-25T10:48:11.514Z,12.71
2018-09-25T10:49:11.494Z,12.78
2018-09-25T10:50:11.538Z,12.82
2018-09-25T10:51:11.508Z,12.82
2018-09-25T10:52:11.463Z,13.03
2018-09-25T10:53:11.448Z,13.12
2018-09-25T10:54:11.442Z,13.20
2018-09-25T10:55:11.428Z,13.28
2018-09-25T10:56:11.545Z,13.19
2018-09-25T10:57:11.441Z,13.11
2018-09-25T10:58:11.393Z,13.14
2018-09-25T10:59:11.393Z,13.03
2018-09-25T11:00:11.372Z,12.79
2018-09-25T11:01:11.361Z,12.85
2018-09-25T11:02:11.386Z,12.93
2018-09-25T11:03:11.496Z,13.11
2018-09-25T11:04:11.331Z,13.25
2018-09-25T11:05:11.324Z,13.14
2018-09-25T11:06:11.303Z,13.26
2018-09-25T11:07:11.340Z,13.28
2018-09-25T11:08:11.291Z,13.32
2018-09-25T11:09:11.274Z,13.38
2018-09-25T11:10:11.285Z,13.48
2018-09-25T11:11:11.250Z,13.29
2018-09-25T11:12:11.272Z,13.32
2018-09-25T11:13:11.295Z,13.17
2018-09-25T11:14:11.214Z,13.17
2018-09-25T11:15:11.210Z,13.20
2018-09-25T11:16:11.204Z,13.14
2018-09-25T11:17:11.181Z,13.32
2018-09-25T11:18:11.203Z,13.30
2018-09-25T11:19:11.157Z,13.29
2018-09-25T11:20:11.148Z,13.04
2018-09-25T11:21:11.136Z,13.11
2018-09-25T11:22:11.126Z,12.96
2018-09-25T11:23:11.140Z,12.87
2018-09-25T11:24:18.966Z,12.96
2018-09-25T11:25:11.091Z,13.03
2018-09-25T11:26:11.082Z,13.10
2018-09-25T11:27:11.070Z,13.07
2018-09-25T11:28:11.181Z,13.25
2018-09-25T11:29:11.044Z,13.11
2018-09-25T11:30:11.035Z,13.08
2018-09-25T11:31:11.022Z,12.96
2018-09-25T11:32:11.013Z,12.92
2018-09-25T11:33:11.021Z,12.79
2018-09-25T11:34:10.986Z,12.90
2018-09-25T11:35:10.985Z,12.78
2018-09-25T11:36:11.010Z,12.70
2018-09-25T11:37:10.955Z,12.59
2018-09-25T11:38:10.948Z,12.59
2018-09-25T11:39:10.941Z,12.52
2018-09-25T11:40:10.923Z,12.75
2018-09-25T11:41:20.053Z,13.20
2018-09-25T11:42:10.895Z,13.51
2018-09-25T11:43:10.885Z,13.69
2018-09-25T11:44:10.873Z,13.79
2018-09-25T11:45:18.536Z,13.96
2018-09-25T11:46:10.851Z,14.28
2018-09-25T11:47:10.965Z,14.27
2018-09-25T11:48:10.828Z,14.35
2018-09-25T11:49:10.819Z,14.68
2018-09-25T11:50:10.836Z,14.94
2018-09-25T11:51:10.820Z,15.14
2018-09-25T11:52:10.787Z,15.32
2018-09-25T11:53:18.574Z,15.57
2018-09-25T11:54:10.761Z,15.59
2018-09-25T11:55:10.754Z,15.78
2018-09-25T11:56:10.796Z,15.97
2018-09-25T11:57:10.732Z,16.01
2018-09-25T11:58:18.622Z,15.82
2018-09-25T11:59:10.707Z,15.56
2018-09-25T12:00:10.699Z,15.43
2018-09-25T12:01:10.707Z,15.65
2018-09-25T12:02:18.738Z,15.75
2018-09-25T12:03:10.658Z,15.59
2018-09-25T12:04:10.646Z,15.57
2018-09-25T12:05:10.639Z,15.44
2018-09-25T12:06:19.670Z,15.25
2018-09-25T12:07:10.617Z,14.81
2018-09-25T12:08:10.621Z,14.47
2018-09-25T12:09:10.592Z,14.18
2018-09-25T12:10:18.204Z,14.10
2018-09-25T12:11:10.568Z,14.14
2018-09-25T12:12:10.583Z,14.20
2018-09-25T12:13:10.550Z,13.91
2018-09-25T12:14:17.626Z,13.71
2018-09-25T12:15:10.523Z,13.69
2018-09-25T12:16:10.537Z,13.64
2018-09-25T12:17:10.503Z,13.52
2018-09-25T12:18:18.275Z,13.51
2018-09-25T12:19:10.477Z,13.59
2018-09-25T12:20:10.494Z,13.57
2018-09-25T12:21:10.456Z,13.55
2018-09-25T12:22:18.313Z,13.71
2018-09-25T12:23:18.361Z,13.75
2018-09-25T12:24:10.427Z,13.69
2018-09-25T12:25:10.450Z,13.81
2018-09-25T12:26:10.399Z,13.77
2018-09-25T12:27:18.381Z,13.69
2018-09-25T12:28:10.375Z,13.71
2018-09-25T12:29:10.365Z,13.84
2018-09-25T12:30:10.384Z,13.95
2018-09-25T12:31:17.888Z,14.00
2018-09-25T12:32:10.902Z,14.02
2018-09-25T12:33:10.321Z,13.97
2018-09-25T12:34:10.316Z,13.89
2018-09-25T12:35:10.297Z,13.91
2018-09-25T12:36:10.291Z,13.89
2018-09-25T12:37:10.301Z,13.87
2018-09-25T12:38:10.275Z,13.81
2018-09-25T12:39:10.251Z,13.85
2018-09-25T12:40:10.242Z,13.71
2018-09-25T12:41:10.273Z,13.70
2018-09-25T12:42:10.248Z,13.55
2018-09-25T12:43:10.272Z,13.48
2018-09-25T12:44:10.193Z,13.51
2018-09-25T12:45:10.182Z,13.52
2018-09-25T12:46:10.184Z,13.41
2018-09-25T12:47:10.163Z,13.63
2018-09-25T12:48:10.192Z,13.96
2018-09-25T12:49:10.148Z,14.12
2018-09-25T12:50:10.902Z,14.15
2018-09-25T12:51:10.116Z,14.12
2018-09-25T12:52:10.153Z,14.20
2018-09-25T12:53:10.124Z,14.25
2018-09-25T12:54:10.456Z,14.40
2018-09-25T12:55:10.099Z,14.28
2018-09-25T12:56:10.106Z,14.35
2018-09-25T12:57:10.091Z,14.15
2018-09-25T12:58:10.057Z,13.84
2018-09-25T12:59:10.037Z,13.73
2018-09-25T13:00:10.040Z,13.59
2018-09-25T13:01:10.006Z,13.48
2018-09-25T13:02:10.020Z,13.29
2018-09-25T13:03:09.989Z,13.32
2018-09-25T13:04:09.990Z,13.36
2018-09-25T13:05:10.006Z,13.44
2018-09-25T13:06:09.962Z,13.48
2018-09-25T13:07:09.941Z,13.55
2018-09-25T13:08:09.929Z,13.51