createdAt,value
2018-03-27T00:00:49.122Z,81.40
2018-03-27T00:03:17.740Z,82.00
2018-03-27T00:05:45.322Z,82.00
2018-03-27T00:08:13.289Z,82.20
2018-03-27T00:10:40.863Z,82.70
2018-03-27T00:13:08.796Z,83.20
2018-03-27T00:15:36.434Z,83.90
2018-03-27T00:18:04.743Z,84.80
2018-03-27T00:20:32.368Z,84.70
2018-03-27T00:22:59.979Z,84.90
2018-03-27T00:25:27.603Z,84.80
2018-03-27T00:28:07.060Z,85.10
2018-03-27T00:30:46.460Z,85.20
2018-03-27T00:33:25.834Z,85.80
2018-03-27T00:36:05.383Z,86.10
2018-03-27T00:38:45.375Z,86.60
2018-03-27T00:44:14.848Z,87.00
2018-03-27T00:46:42.507Z,87.40
2018-03-27T00:49:10.189Z,88.10
2018-03-27T00:51:37.935Z,88.40
2018-03-27T00:54:05.663Z,88.90
2018-03-27T00:56:34.128Z,89.20
2018-03-27T00:59:02.042Z,89.80
2018-03-27T01:01:30.132Z,89.80
2018-03-27T01:03:57.927Z,89.00
2018-03-27T01:06:25.571Z,89.00
2018-03-27T01:08:53.246Z,89.20
2018-03-27T01:11:20.892Z,89.20
2018-03-27T01:13:48.623Z,89.20
2018-03-27T01:16:16.637Z,89.50
2018-03-27T01:18:44.488Z,89.20
2018-03-27T01:21:13.151Z,90.00
2018-03-27T01:23:40.809Z,90.10
2018-03-27T01:26:08.466Z,90.00
2018-03-27T01:28:36.286Z,90.00
2018-03-27T01:31:04.028Z,90.10
2018-03-27T01:33:32.453Z,90.30
2018-03-27T01:36:00.542Z,90.60
2018-03-27T01:38:28.195Z,90.50
2018-03-27T01:40:56.406Z,90.50
2018-03-27T01:43:24.043Z,90.70
2018-03-27T01:45:51.642Z,90.70
2018-03-27T01:48:19.275Z,90.60
2018-03-27T01:50:46.979Z,90.90
2018-03-27T01:53:14.657Z,91.00
2018-03-27T01:55:43.026Z,91.10
2018-03-27T01:58:11.673Z,90.90
2018-03-27T02:00:39.426Z,90.90
2018-03-27T02:03:07.867Z,91.00
2018-03-27T02:05:35.568Z,91.20
2018-03-27T02:08:03.294Z,91.20
2018-03-27T02:10:31.341Z,91.10
2018-03-27T02:13:05.753Z,91.40
2018-03-27T02:15:39.739Z,91.70
2018-03-27T02:18:13.044Z,91.60
2018-03-27T02:20:46.187Z,91.40
2018-03-27T02:23:19.441Z,91.20
2018-03-27T02:25:47.798Z,91.10
2018-03-27T02:28:15.405Z,91.10
2018-03-27T02:30:42.998Z,90.80
2018-03-27T02:33:10.604Z,90.90
2018-03-27T02:35:38.941Z,90.90
2018-03-27T02:38:06.968Z,90.80
2018-03-27T02:40:34.563Z,90.80
2018-03-27T02:43:02.420Z,90.70
2018-03-27T02:45:30.920Z,90.90
2018-03-27T02:47:58.523Z,90.80
2018-03-27T02:50:26.149Z,90.80
2018-03-27T02:52:53.731Z,90.70
2018-03-27T02:55:21.995Z,90.60
2018-03-27T02:57:49.580Z,90.60
2018-03-27T03:00:17.508Z,90.90
2018-03-27T03:02:45.090Z,90.90
2018-03-27T03:05:12.895Z,91.30
2018-03-27T03:07:40.481Z,91.30
2018-03-27T03:10:29.180Z,91.60
2018-03-27T03:12:57.239Z,91.60
2018-03-27T03:15:24.815Z,91.40
2018-03-27T03:17:53.579Z,91.90
2018-03-27T03:20:21.227Z,91.90
2018-03-27T03:22:48.798Z,92.10
2018-03-27T03:25:16.448Z,92.20
2018-03-27T03:27:44.009Z,92.40
2018-03-27T03:30:11.626Z,92.80
2018-03-27T03:32:39.230Z,92.70
2018-03-27T03:35:06.833Z,92.80
2018-03-27T03:37:35.198Z,92.90
2018-03-27T03:40:21.149Z,93.10
2018-03-27T03:42:49.100Z,93.00
2018-03-27T03:45:16.686Z,93.10
2018-03-27T03:47:44.267Z,93.20
2018-03-27T03:50:13.035Z,93.20
2018-03-27T03:52:41.176Z,93.10
2018-03-27T03:55:09.031Z,93.20
2018-03-27T03:57:36.591Z,93.30
2018-03-27T04:00:04.452Z,93.30
2018-03-27T04:02:32.076Z,93.40
2018-03-27T04:04:59.658Z,93.60
2018-03-27T04:07:28.509Z,93.40
2018-03-27T04:09:56.107Z,93.40
2018-03-27T04:12:24.787Z,93.30
2018-03-27T04:14:53.679Z,93.20
2018-03-27T04:17:22.022Z,93.50
2018-03-27T04:19:49.999Z,93.50
2018-03-27T04:22:17.620Z,93.40
2018-03-27T04:24:45.184Z,93.20
2018-03-27T04:27:12.767Z,93.00
2018-03-27T04:29:40.321Z,92.90
2018-03-27T04:32:07.916Z,92.90
2018-03-27T04:34:36.262Z,93.10
2018-03-27T04:37:04.257Z,92.90
2018-03-27T04:39:31.831Z,93.10
2018-03-27T04:42:00.558Z,93.00
2018-03-27T04:44:28.154Z,93.00
2018-03-27T04:46:55.713Z,92.90
2018-03-27T04:49:23.348Z,93.10
2018-03-27T04:51:50.942Z,93.10
2018-03-27T04:54:18.549Z,93.20
2018-03-27T04:56:46.124Z,93.20
2018-03-27T04:59:13.752Z,92.90
2018-03-27T05:01:42.115Z,92.90
2018-03-27T05:04:10.840Z,93.00
2018-03-27T05:06:38.392Z,93.00
2018-03-27T05:09:06.474Z,93.10
2018-03-27T05:11:34.084Z,93.30
2018-03-27T05:14:01.826Z,93.50
2018-03-27T05:16:29.441Z,93.50
2018-03-27T05:18:57.014Z,93.60
2018-03-27T05:21:24.649Z,93.70
2018-03-27T05:23:53.022Z,93.50
2018-03-27T05:26:21.800Z,93.70
2018-03-27T05:28:50.199Z,93.20
2018-03-27T05:31:17.791Z,93.40
2018-03-27T05:33:46.075Z,93.30
2018-03-27T05:36:13.669Z,93.20
2018-03-27T05:38:41.620Z,93.30
2018-03-27T05:41:09.191Z,93.50
2018-03-27T05:43:37.084Z,93.10
2018-03-27T05:46:05.492Z,93.40
2018-03-27T05:48:33.098Z,93.40
2018-03-27T05:51:00.699Z,93.30
2018-03-27T05:53:28.272Z,93.00
2018-03-27T05:55:55.919Z,92.20
2018-03-27T05:58:23.503Z,91.60
2018-03-27T06:00:51.715Z,91.20
2018-03-27T06:03:19.338Z,91.00
2018-03-27T06:05:47.351Z,90.90
2018-03-27T06:08:15.745Z,90.90
2018-03-27T06:10:44.128Z,90.60
2018-03-27T06:13:11.941Z,90.60
2018-03-27T06:15:39.533Z,90.70
2018-03-27T06:18:08.268Z,90.90
2018-03-27T06:20:35.875Z,90.70
2018-03-27T06:23:03.471Z,90.80
2018-03-27T06:25:31.066Z,90.60
2018-03-27T06:28:00.156Z,90.70
2018-03-27T06:30:28.397Z,90.70
2018-03-27T06:32:56.017Z,90.50
2018-03-27T06:35:23.839Z,90.60
2018-03-27T06:37:51.461Z,90.60
2018-03-27T06:40:19.826Z,90.50
2018-03-27T06:42:47.804Z,90.50
2018-03-27T06:45:16.137Z,90.50
2018-03-27T06:47:44.148Z,90.20
2018-03-27T06:50:11.775Z,90.20
2018-03-27T06:52:39.406Z,90.00
2018-03-27T06:55:07.021Z,90.00
2018-03-27T06:57:34.616Z,89.60
2018-03-27T07:00:02.895Z,89.10
2018-03-27T07:02:30.483Z,88.80
2018-03-27T07:04:58.754Z,88.30
2018-03-27T07:07:26.353Z,88.20
2018-03-27T07:09:54.180Z,87.70
2018-03-27T07:12:21.807Z,88.40
2018-03-27T07:14:49.615Z,87.60
2018-03-27T07:17:17.179Z,86.70
2018-03-27T07:19:45.237Z,86.60
2018-03-27T07:22:12.835Z,86.20
2018-03-27T07:24:40.786Z,85.90
2018-03-27T07:27:08.415Z,85.90
2018-03-27T07:29:36.024Z,85.10
2018-03-27T07:32:04.721Z,84.60
2018-03-27T07:34:33.096Z,83.90
2018-03-27T07:37:01.450Z,84.10
2018-03-27T07:39:29.058Z,83.30
2018-03-27T07:41:56.641Z,83.20
2018-03-27T07:44:24.205Z,82.90
2018-03-27T07:46:51.790Z,82.50
2018-03-27T07:49:19.450Z,81.30
2018-03-27T07:51:47.058Z,80.60
2018-03-27T07:54:15.642Z,80.30
2018-03-27T07:56:43.232Z,80.10
2018-03-27T07:59:11.072Z,79.20
2018-03-27T08:01:38.714Z,78.50
2018-03-27T08:04:07.070Z,78.30
2018-03-27T08:06:34.657Z,78.20
2018-03-27T08:09:03.025Z,76.60
2018-03-27T08:11:31.094Z,76.50
2018-03-27T08:13:59.454Z,75.00
2018-03-27T08:16:27.218Z,74.90
2018-03-27T08:18:54.946Z,74.20
2018-03-27T08:21:22.645Z,73.30
2018-03-27T08:23:50.240Z,72.80
2018-03-27T08:26:18.015Z,72.20
2018-03-27T08:28:46.059Z,71.80
2018-03-27T08:31:14.690Z,70.10
2018-03-27T08:33:42.293Z,69.90
2018-03-27T08:36:10.119Z,68.90
2018-03-27T08:38:37.689Z,68.90
2018-03-27T08:41:05.657Z,68.90
2018-03-27T08:43:34.074Z,66.50
2018-03-27T08:46:02.633Z,66.30
2018-03-27T08:48:30.224Z,66.20
2018-03-27T08:50:58.559Z,65.50
2018-03-27T08:53:26.523Z,65.40
2018-03-27T08:55:54.129Z,66.10
2018-03-27T08:58:22.967Z,66.30
2018-03-27T09:00:50.572Z,66.20
2018-03-27T09:03:18.935Z,65.60
2018-03-27T09:05:46.830Z,65.60
2018-03-27T09:08:15.185Z,63.80
2018-03-27T09:10:43.211Z,63.70
2018-03-27T09:13:10.828Z,62.90
2018-03-27T09:15:39.175Z,61.60
2018-03-27T09:18:07.062Z,61.50
2018-03-27T09:20:35.466Z,59.60
2018-03-27T09:23:03.822Z,58.90
2018-03-27T09:25:32.283Z,59.60
2018-03-27T09:27:59.882Z,59.50
2018-03-27T09:30:28.518Z,58.90
2018-03-27T09:32:56.135Z,58.90
2018-03-27T09:35:23.778Z,58.90
2018-03-27T09:37:52.529Z,59.00
2018-03-27T09:40:20.119Z,59.50
2018-03-27T09:42:48.898Z,57.60
2018-03-27T09:45:16.531Z,57.60
2018-03-27T09:47:44.129Z,56.10
2018-03-27T09:50:12.827Z,55.30
2018-03-27T09:52:40.426Z,55.20
2018-03-27T09:55:08.025Z,55.00
2018-03-27T09:57:35.596Z,54.60
2018-03-27T10:00:04.321Z,54.90
2018-03-27T10:02:31.914Z,54.90
2018-03-27T10:04:59.515Z,53.90
2018-03-27T10:07:28.365Z,53.80
2018-03-27T10:09:55.953Z,53.70
2018-03-27T10:12:24.535Z,52.70
2018-03-27T10:14:52.895Z,52.00
2018-03-27T10:17:20.488Z,51.90
2018-03-27T10:19:48.138Z,50.90
2018-03-27T10:22:16.486Z,50.40
2018-03-27T10:24:44.481Z,50.40
2018-03-27T10:27:12.857Z,51.40
2018-03-27T10:29:41.211Z,51.40
2018-03-27T10:32:09.014Z,51.40
2018-03-27T10:34:37.372Z,51.40
2018-03-27T10:37:05.380Z,51.40
2018-03-27T10:39:32.977Z,50.30
2018-03-27T10:42:00.555Z,49.20
2018-03-27T10:44:28.177Z,48.30
2018-03-27T10:46:55.777Z,46.50
2018-03-27T10:49:23.379Z,46.20
2018-03-27T10:51:50.967Z,46.20
2018-03-27T10:54:18.573Z,45.50
2018-03-27T10:56:46.926Z,43.20
2018-03-27T10:59:15.422Z,42.10
2018-03-27T11:01:43.018Z,42.20
2018-03-27T11:04:10.833Z,42.10
2018-03-27T11:06:38.428Z,42.40
2018-03-27T11:09:06.802Z,41.40
2018-03-27T11:11:35.306Z,41.90
2018-03-27T11:14:02.908Z,41.80
2018-03-27T11:16:30.750Z,41.60
2018-03-27T11:18:59.144Z,43.60
2018-03-27T11:21:26.751Z,43.60
2018-03-27T11:23:54.354Z,43.60
2018-03-27T11:26:21.955Z,43.60
2018-03-27T11:28:50.656Z,44.30
2018-03-27T11:31:18.992Z,43.70
2018-03-27T11:33:46.594Z,43.60
2018-03-27T11:36:15.349Z,43.90
2018-03-27T11:38:42.930Z,43.90
2018-03-27T11:41:11.563Z,43.70
2018-03-27T11:43:39.133Z,43.60
2018-03-27T11:46:06.741Z,42.50
2018-03-27T11:48:35.545Z,42.40
2018-03-27T11:51:03.120Z,42.40
2018-03-27T11:53:31.128Z,42.30
2018-03-27T11:55:58.722Z,42.70
2018-03-27T11:58:26.422Z,41.70
2018-03-27T12:00:54.017Z,41.40
2018-03-27T12:03:21.955Z,41.20
2018-03-27T12:05:49.611Z,41.90
2018-03-27T12:08:17.184Z,42.50
2018-03-27T12:10:44.787Z,42.70
2018-03-27T12:13:12.385Z,43.10
2018-03-27T12:15:39.996Z,43.70
2018-03-27T12:18:08.355Z,44.50
2018-03-27T12:20:36.011Z,44.10
2018-03-27T12:23:03.569Z,44.40
2018-03-27T12:25:31.508Z,44.50
2018-03-27T12:27:59.081Z,45.00
2018-03-27T12:30:26.939Z,45.30
2018-03-27T12:32:54.519Z,45.50
2018-03-27T12:35:23.323Z,45.30
2018-03-27T12:37:51.194Z,45.50
2018-03-27T12:40:18.810Z,46.00
2018-03-27T12:42:46.923Z,46.30
2018-03-27T12:45:14.513Z,46.30
2018-03-27T12:47:42.877Z,46.40
2018-03-27T12:50:10.499Z,46.40
2018-03-27T12:52:38.088Z,46.50
2018-03-27T12:55:05.685Z,46.70
2018-03-27T12:57:33.285Z,47.00
2018-03-27T13:00:00.879Z,47.00
2018-03-27T13:02:29.284Z,46.90
2018-03-27T13:04:57.186Z,46.90
2018-03-27T13:07:24.788Z,46.60
2018-03-27T13:09:53.149Z,46.40
2018-03-27T13:12:20.767Z,46.40
2018-03-27T13:14:48.354Z,46.60
2018-03-27T13:17:15.952Z,46.50
2018-03-27T13:19:45.139Z,46.70
2018-03-27T13:22:13.541Z,47.70
2018-03-27T13:24:41.133Z,47.60
2018-03-27T13:27:08.773Z,48.00
2018-03-27T13:29:36.393Z,48.50
2018-03-27T13:32:03.992Z,48.60
2018-03-27T13:34:31.604Z,49.40
2018-03-27T13:36:59.181Z,50.30
2018-03-27T13:39:27.735Z,50.80
2018-03-27T13:41:55.320Z,50.80
2018-03-27T13:44:23.682Z,52.10
2018-03-27T13:46:51.305Z,52.00
2018-03-27T13:49:18.923Z,52.40
2018-03-27T13:51:47.317Z,54.30
2018-03-27T13:54:14.920Z,54.10
2018-03-27T13:56:42.514Z,56.10
2018-03-27T13:59:10.236Z,57.50
2018-03-27T14:01:38.081Z,59.20
2018-03-27T14:04:05.659Z,61.60
2018-03-27T14:06:33.460Z,61.70
2018-03-27T14:09:01.052Z,63.00
2018-03-27T14:11:29.395Z,63.40
2018-03-27T14:13:57.010Z,63.30
2018-03-27T14:16:24.613Z,65.60
2018-03-27T14:18:52.250Z,66.70
2018-03-27T14:21:19.816Z,67.60
2018-03-27T14:23:47.895Z,68.70
2018-03-27T14:26:15.467Z,68.00
2018-03-27T14:28:43.315Z,69.30
2018-03-27T14:31:10.895Z,69.70
2018-03-27T14:33:39.665Z,75.90
2018-03-27T14:36:07.294Z,75.80
2018-03-27T14:38:34.887Z,74.60
2018-03-27T14:41:02.544Z,74.50
2018-03-27T14:43:30.136Z,73.50
2018-03-27T14:45:58.617Z,75.40
2018-03-27T14:48:26.966Z,77.80
2018-03-27T14:50:54.925Z,77.80
2018-03-27T14:53:22.544Z,78.40
2018-03-27T14:55:50.136Z,78.60
2018-03-27T14:58:17.758Z,77.00
2018-03-27T15:00:46.091Z,80.50
2018-03-27T15:03:13.862Z,80.50
2018-03-27T15:05:41.446Z,78.70
2018-03-27T15:08:10.238Z,79.60
2018-03-27T15:10:39.053Z,79.90
2018-03-27T15:13:06.654Z,79.80
2018-03-27T15:15:34.670Z,77.60
2018-03-27T15:18:02.284Z,79.70
2018-03-27T15:20:30.138Z,79.10
2018-03-27T15:22:57.727Z,80.40
2018-03-27T15:25:25.610Z,80.60
2018-03-27T15:27:54.490Z,80.80
2018-03-27T15:30:22.875Z,82.20
2018-03-27T15:32:51.255Z,82.00
2018-03-27T15:35:19.604Z,83.80
2018-03-27T15:37:47.174Z,83.70
2018-03-27T15:40:14.764Z,84.20
2018-03-27T15:42:42.336Z,86.00
2018-03-27T15:45:10.474Z,83.70
2018-03-27T15:47:38.076Z,81.30
2018-03-27T15:50:05.836Z,81.90
2018-03-27T15:52:33.429Z,81.60
2018-03-27T15:55:01.647Z,84.70
2018-03-27T15:57:30.074Z,85.20
2018-03-27T15:59:57.670Z,85.10
2018-03-27T16:02:25.313Z,84.80
2018-03-27T16:04:52.894Z,84.90
2018-03-27T16:07:21.262Z,84.70
2018-03-27T16:09:48.833Z,86.70
2018-03-27T16:12:17.209Z,88.40
2018-03-27T16:14:44.809Z,87.90
2018-03-27T16:17:12.386Z,87.30
2018-03-27T16:19:40.025Z,90.40
2018-03-27T16:22:07.650Z,89.60
2018-03-27T16:24:36.539Z,90.80
2018-03-27T16:27:04.200Z,90.80
2018-03-27T16:29:32.334Z,90.40
2018-03-27T16:32:00.013Z,90.80
2018-03-27T16:34:28.334Z,90.60
2018-03-27T16:36:57.302Z,90.30
2018-03-27T16:39:24.918Z,90.30
2018-03-27T16:41:52.509Z,90.90
2018-03-27T16:44:20.174Z,91.60
2018-03-27T16:46:47.824Z,91.80
2018-03-27T16:49:15.771Z,92.20
2018-03-27T16:51:43.334Z,92.20
2018-03-27T16:54:11.303Z,92.90
2018-03-27T16:56:38.913Z,93.00
2018-03-27T16:59:07.284Z,94.30
2018-03-27T17:01:36.156Z,95.20
2018-03-27T17:04:03.783Z,95.20
2018-03-27T17:06:31.776Z,94.90
2018-03-27T17:08:59.393Z,94.10
2018-03-27T17:11:27.006Z,94.10
2018-03-27T17:13:54.641Z,94.10
2018-03-27T17:16:22.272Z,94.30
2018-03-27T17:18:50.442Z,93.20
2018-03-27T17:21:18.826Z,92.50
2018-03-27T17:23:46.643Z,92.50
2018-03-27T17:26:14.308Z,93.70
2018-03-27T17:28:41.911Z,93.00
2018-03-27T17:31:10.734Z,93.50
2018-03-27T17:33:38.315Z,93.50
2018-03-27T17:36:06.676Z,94.20
2018-03-27T17:38:34.298Z,94.10
2018-03-27T17:41:01.937Z,94.30
2018-03-27T17:43:30.988Z,94.10
2018-03-27T17:45:58.582Z,94.10
2018-03-27T17:48:26.169Z,94.40
2018-03-27T17:50:55.017Z,94.40
2018-03-27T17:53:22.671Z,94.30
2018-03-27T17:55:50.873Z,94.10
2018-03-27T17:58:18.463Z,94.10
2018-03-27T18:00:46.476Z,94.10
2018-03-27T18:03:14.058Z,94.40
2018-03-27T18:05:41.651Z,94.70
2018-03-27T18:08:10.202Z,94.40
2018-03-27T18:10:38.506Z,94.70
2018-03-27T18:13:07.768Z,94.60
2018-03-27T18:15:36.298Z,94.30
2018-03-27T18:18:04.347Z,94.40
2018-03-27T18:20:32.024Z,94.60
2018-03-27T18:22:59.665Z,94.70
2018-03-27T18:25:28.129Z,94.60
2018-03-27T18:27:56.188Z,94.60
2018-03-27T18:30:23.845Z,94.70
2018-03-27T18:32:52.087Z,94.70
2018-03-27T18:35:19.817Z,94.70
2018-03-27T18:37:48.148Z,95.10
2018-03-27T18:40:16.136Z,95.10
2018-03-27T18:42:43.866Z,94.90
2018-03-27T18:45:12.289Z,95.10
2018-03-27T18:47:39.982Z,95.00
2018-03-27T18:50:08.365Z,95.40
2018-03-27T18:52:36.648Z,95.30
2018-03-27T18:55:04.272Z,95.20
2018-03-27T18:57:32.296Z,95.20
2018-03-27T18:59:59.965Z,94.80
2018-03-27T19:02:27.548Z,94.70
2018-03-27T19:04:55.927Z,94.70
2018-03-27T19:07:24.511Z,94.70
2018-03-27T19:09:52.088Z,94.90
2018-03-27T19:12:20.977Z,95.20
2018-03-27T19:14:49.322Z,95.00
2018-03-27T19:17:17.225Z,95.00
2018-03-27T19:19:46.108Z,95.10
2018-03-27T19:22:13.717Z,95.10
2018-03-27T19:24:41.997Z,95.00
2018-03-27T19:27:09.609Z,95.10
2018-03-27T19:29:37.998Z,95.30
2018-03-27T19:32:06.759Z,95.40
2018-03-27T19:34:34.331Z,95.30
2018-03-27T19:37:02.606Z,95.40
2018-03-27T19:39:31.383Z,95.70
2018-03-27T19:41:58.978Z,95.70
2018-03-27T19:44:27.711Z,95.80
2018-03-27T19:46:55.310Z,95.80
2018-03-27T19:49:23.654Z,96.00
2018-03-27T19:51:51.613Z,96.00
2018-03-27T19:54:19.212Z,95.90
2018-03-27T19:56:47.201Z,96.10
2018-03-27T19:59:14.801Z,96.10
2018-03-27T20:01:42.964Z,96.10
2018-03-27T20:04:10.592Z,96.10
2018-03-27T20:06:38.937Z,96.10
2018-03-27T20:09:06.841Z,96.10
2018-03-27T20:11:34.421Z,96.20
2018-03-27T20:14:02.433Z,96.10
2018-03-27T20:16:30.026Z,96.20
2018-03-27T20:18:58.397Z,95.80
2018-03-27T20:21:26.958Z,95.70
2018-03-27T20:23:54.541Z,95.70
2018-03-27T20:26:23.413Z,96.10
2018-03-27T20:28:51.047Z,96.10
2018-03-27T20:31:18.636Z,96.60
2018-03-27T20:33:47.296Z,96.30
2018-03-27T20:36:14.908Z,96.30
2018-03-27T20:38:42.802Z,96.30
2018-03-27T20:41:10.404Z,96.30
2018-03-27T20:43:38.679Z,96.00
2018-03-27T20:46:07.400Z,96.00
2018-03-27T20:48:34.978Z,96.00
2018-03-27T20:51:03.122Z,95.80
2018-03-27T20:53:31.493Z,96.00
2018-03-27T20:55:59.835Z,95.80
2018-03-27T20:58:27.624Z,95.80
2018-03-27T21:00:56.023Z,96.00
2018-03-27T21:03:24.396Z,96.10
2018-03-27T21:05:52.802Z,96.20
2018-03-27T21:08:20.384Z,96.20
2018-03-27T21:10:48.459Z,96.10
2018-03-27T21:13:16.020Z,96.30
2018-03-27T21:15:44.190Z,96.00
2018-03-27T21:18:11.781Z,96.10
2018-03-27T21:20:39.406Z,96.10
2018-03-27T21:23:07.040Z,96.30
2018-03-27T21:25:34.624Z,96.10
2018-03-27T21:28:02.239Z,96.10
2018-03-27T21:30:30.583Z,96.20
2018-03-27T21:32:58.266Z,96.20
2018-03-27T21:35:26.648Z,96.20
2018-03-27T21:37:55.027Z,96.20
2018-03-27T21:40:23.983Z,96.40
2018-03-27T21:42:52.367Z,96.30
2018-03-27T21:45:19.950Z,96.40
2018-03-27T21:47:47.569Z,96.20
2018-03-27T21:50:15.140Z,96.40
2018-03-27T21:52:42.746Z,96.10
2018-03-27T21:55:11.106Z,96.30
2018-03-27T21:57:39.300Z,96.30
2018-03-27T22:00:08.807Z,96.40
2018-03-27T22:02:37.168Z,96.40
2018-03-27T22:05:05.539Z,96.40
2018-03-27T22:07:33.173Z,96.30
2018-03-27T22:10:00.769Z,96.60
2018-03-27T22:12:29.453Z,96.60
2018-03-27T22:14:57.858Z,96.60
2018-03-27T22:17:25.423Z,96.60
2018-03-27T22:19:53.043Z,96.40
2018-03-27T22:22:21.425Z,96.50
2018-03-27T22:24:49.089Z,96.50
2018-03-27T22:27:16.682Z,96.50
2018-03-27T22:29:45.236Z,96.60
2018-03-27T22:32:14.238Z,97.00
2018-03-27T22:34:42.612Z,96.60
2018-03-27T22:37:10.975Z,96.70
2018-03-27T22:39:38.607Z,96.70
2018-03-27T22:42:06.361Z,97.20
2018-03-27T22:44:34.385Z,97.00
2018-03-27T22:47:02.753Z,97.10
2018-03-27T22:49:30.558Z,97.10
2018-03-27T22:51:58.157Z,96.70
2018-03-27T22:54:25.765Z,96.90
2018-03-27T22:56:53.401Z,97.10
2018-03-27T22:59:21.759Z,96.90
2018-03-27T23:01:49.572Z,96.90
2018-03-27T23:04:17.163Z,97.00
2018-03-27T23:06:45.173Z,96.80
2018-03-27T23:09:13.564Z,96.70
2018-03-27T23:11:42.020Z,96.60
2018-03-27T23:14:09.848Z,96.60
2018-03-27T23:16:37.454Z,96.70
2018-03-27T23:19:06.113Z,97.10
2018-03-27T23:21:33.681Z,97.10
2018-03-27T23:24:01.261Z,97.10
2018-03-27T23:26:30.161Z,97.20
2018-03-27T23:28:58.567Z,97.10
2018-03-27T23:31:26.901Z,96.90
2018-03-27T23:33:54.518Z,96.90
2018-03-27T23:36:22.101Z,96.80
2018-03-27T23:38:50.274Z,96.60
2018-03-27T23:41:17.930Z,96.60
2018-03-27T23:43:45.940Z,96.70
2018-03-27T23:46:14.321Z,97.00
2018-03-27T23:48:42.679Z,96.90
2018-03-27T23:51:10.580Z,96.80
2018-03-27T23:53:38.185Z,97.00
2018-03-27T23:56:06.168Z,97.00
2018-03-27T23:58:34.235Z,97.00
