createdAt,value
2024-02-27T00:00:58.479Z,7.96
2024-02-27T00:03:26.221Z,7.91
2024-02-27T00:05:55.381Z,7.86
2024-02-27T00:08:23.277Z,7.82
2024-02-27T00:10:50.982Z,7.76
2024-02-27T00:13:18.722Z,7.71
2024-02-27T00:15:47.925Z,7.67
2024-02-27T00:18:18.085Z,7.64
2024-02-27T00:20:46.326Z,7.61
2024-02-27T00:23:14.616Z,7.58
2024-02-27T00:25:42.600Z,7.54
2024-02-27T00:28:10.432Z,7.51
2024-02-27T00:30:38.198Z,7.47
2024-02-27T00:33:07.655Z,7.43
2024-02-27T00:35:36.358Z,7.43
2024-02-27T00:38:04.329Z,7.42
2024-02-27T00:40:32.027Z,7.38
2024-02-27T00:42:59.698Z,7.40
2024-02-27T00:45:27.491Z,7.37
2024-02-27T00:47:55.280Z,7.34
2024-02-27T00:50:24.522Z,7.34
2024-02-27T00:52:52.339Z,7.34
2024-02-27T00:55:20.245Z,7.35
2024-02-27T00:57:48.001Z,7.32
2024-02-27T01:00:16.410Z,7.29
2024-02-27T01:02:44.563Z,7.29
2024-02-27T01:05:12.504Z,7.27
2024-02-27T01:07:42.726Z,7.27
2024-02-27T01:10:11.312Z,7.25
2024-02-27T01:12:39.801Z,7.22
2024-02-27T01:15:08.355Z,7.18
2024-02-27T01:17:37.230Z,7.20
2024-02-27T01:20:05.490Z,7.23
2024-02-27T01:22:35.397Z,7.23
2024-02-27T01:25:05.496Z,7.24
2024-02-27T01:27:33.211Z,7.24
2024-02-27T01:30:01.404Z,7.23
2024-02-27T01:32:29.224Z,7.25
2024-02-27T01:34:58.904Z,7.24
2024-02-27T01:37:26.876Z,7.23
2024-02-27T01:39:54.511Z,7.25
2024-02-27T01:42:23.622Z,7.25
2024-02-27T01:44:52.946Z,7.24
2024-02-27T01:47:22.543Z,7.23
2024-02-27T01:49:50.473Z,7.23
2024-02-27T01:52:20.205Z,7.24
2024-02-27T01:54:50.373Z,7.25
2024-02-27T01:57:20.452Z,7.23
2024-02-27T01:59:49.996Z,7.23
2024-02-27T02:02:18.049Z,7.18
2024-02-27T02:04:45.716Z,7.17
2024-02-27T02:07:14.518Z,7.18
2024-02-27T02:09:42.322Z,7.17
2024-02-27T02:12:10.451Z,7.18
2024-02-27T02:14:38.172Z,7.13
2024-02-27T02:17:09.739Z,7.12
2024-02-27T02:19:37.501Z,7.13
2024-02-27T02:22:06.597Z,7.13
2024-02-27T02:24:37.347Z,7.13
2024-02-27T02:27:05.843Z,7.12
2024-02-27T02:29:33.547Z,7.12
2024-02-27T02:32:01.214Z,7.12
2024-02-27T02:34:29.046Z,7.10
2024-02-27T02:36:56.713Z,7.10
2024-02-27T02:39:25.841Z,7.08
2024-02-27T02:41:53.508Z,7.08
2024-02-27T02:44:21.178Z,7.06
2024-02-27T02:46:48.786Z,7.06
2024-02-27T02:49:16.671Z,7.07
2024-02-27T02:51:44.404Z,7.04
2024-02-27T02:54:12.078Z,7.06
2024-02-27T02:56:41.080Z,7.06
2024-02-27T02:59:08.753Z,7.02
2024-02-27T03:01:36.472Z,7.02
2024-02-27T03:04:04.442Z,7.00
2024-02-27T03:06:32.196Z,7.01
2024-02-27T03:08:59.933Z,7.01
2024-02-27T03:11:27.660Z,6.99
2024-02-27T03:13:56.775Z,6.97
2024-02-27T03:16:24.425Z,6.95
2024-02-27T03:18:52.229Z,6.94
2024-02-27T03:21:19.993Z,6.91
2024-02-27T03:23:47.679Z,6.91
2024-02-27T03:26:17.330Z,6.89
2024-02-27T03:28:45.068Z,6.86
2024-02-27T03:31:14.138Z,6.86
2024-02-27T03:33:41.902Z,6.82
2024-02-27T03:36:10.296Z,6.80
2024-02-27T03:38:38.928Z,6.77
2024-02-27T03:41:06.881Z,6.76
2024-02-27T03:43:34.585Z,6.75
2024-02-27T03:46:02.242Z,6.73
2024-02-27T03:48:31.457Z,6.70
2024-02-27T03:50:59.355Z,6.68
2024-02-27T03:53:27.076Z,6.65
2024-02-27T03:55:54.696Z,6.66
2024-02-27T03:58:22.351Z,6.66
2024-02-27T04:00:50.306Z,6.66
2024-02-27T04:03:18.151Z,6.64
2024-02-27T04:05:48.141Z,6.62
2024-02-27T04:08:15.858Z,6.62
2024-02-27T04:10:43.675Z,6.62
2024-02-27T04:13:11.417Z,6.61
2024-02-27T04:15:40.139Z,6.58
2024-02-27T04:18:08.541Z,6.56
2024-02-27T04:20:36.313Z,6.55
2024-02-27T04:23:05.645Z,6.56
2024-02-27T04:25:33.725Z,6.54
2024-02-27T04:28:01.435Z,6.55
2024-02-27T04:30:29.254Z,6.54
2024-02-27T04:32:57.164Z,6.53
2024-02-27T04:35:25.721Z,6.51
2024-02-27T04:37:53.414Z,6.48
2024-02-27T04:40:22.492Z,6.48
2024-02-27T04:42:50.146Z,6.47
2024-02-27T04:45:17.933Z,6.44
2024-02-27T04:47:45.624Z,6.41
2024-02-27T04:50:13.410Z,6.39
2024-02-27T04:52:41.261Z,6.37
2024-02-27T04:55:09.996Z,6.42
2024-02-27T04:57:39.465Z,6.41
2024-02-27T05:00:10.951Z,6.42
2024-02-27T05:02:39.025Z,6.43
2024-02-27T05:05:07.788Z,6.43
2024-02-27T05:07:35.420Z,6.45
2024-02-27T05:10:03.394Z,6.46
2024-02-27T05:12:31.250Z,6.42
2024-02-27T05:15:00.870Z,6.44
2024-02-27T05:17:28.734Z,6.42
2024-02-27T05:19:56.414Z,6.45
2024-02-27T05:22:24.045Z,6.44
2024-02-27T05:24:51.703Z,6.44
2024-02-27T05:27:20.717Z,6.43
2024-02-27T05:29:48.517Z,6.43
2024-02-27T05:32:17.485Z,6.43
2024-02-27T05:34:45.301Z,6.40
2024-02-27T05:37:13.053Z,6.38
2024-02-27T05:39:40.739Z,6.38
2024-02-27T05:42:08.503Z,6.36
2024-02-27T05:44:36.159Z,6.37
2024-02-27T05:47:04.235Z,6.33
2024-02-27T05:49:33.334Z,6.34
2024-02-27T05:52:01.046Z,6.34
2024-02-27T05:54:28.772Z,6.31
2024-02-27T05:56:56.477Z,6.28
2024-02-27T05:59:24.249Z,6.27
2024-02-27T06:01:51.941Z,6.24
2024-02-27T06:04:19.715Z,6.25
2024-02-27T06:06:48.779Z,6.23
2024-02-27T06:09:16.654Z,6.20
2024-02-27T06:11:44.317Z,6.18
2024-02-27T06:14:14.012Z,6.17
2024-02-27T06:16:41.695Z,6.14
2024-02-27T06:19:09.447Z,6.14
2024-02-27T06:21:54.875Z,6.13
2024-02-27T06:24:25.102Z,6.09
2024-02-27T06:26:52.831Z,6.08
2024-02-27T06:29:20.535Z,6.03
2024-02-27T06:31:48.239Z,6.05
2024-02-27T06:34:16.114Z,6.01
2024-02-27T06:36:43.897Z,5.99
2024-02-27T06:39:11.589Z,5.98
2024-02-27T06:41:40.673Z,5.94
2024-02-27T06:44:08.438Z,5.93
2024-02-27T06:46:36.162Z,5.90
2024-02-27T06:49:11.598Z,5.91
2024-02-27T06:51:46.040Z,5.87
2024-02-27T06:54:13.813Z,5.86
2024-02-27T06:56:42.855Z,5.81
2024-02-27T06:59:10.518Z,5.77
2024-02-27T07:01:38.189Z,5.76
2024-02-27T07:04:06.129Z,5.73
2024-02-27T07:06:34.056Z,5.74
2024-02-27T07:09:01.897Z,5.74
2024-02-27T07:11:29.942Z,5.72
2024-02-27T07:13:58.976Z,5.73
2024-02-27T07:16:26.830Z,5.70
2024-02-27T07:18:54.638Z,5.73
2024-02-27T07:21:22.378Z,5.73
2024-02-27T07:23:50.082Z,5.76
2024-02-27T07:26:19.869Z,5.78
2024-02-27T07:28:47.807Z,5.77
2024-02-27T07:31:18.298Z,5.79
2024-02-27T07:33:46.217Z,5.82
2024-02-27T07:36:14.587Z,5.85
2024-02-27T07:38:42.386Z,5.88
2024-02-27T07:41:11.558Z,5.92
2024-02-27T07:43:39.353Z,5.96
2024-02-27T07:46:08.160Z,5.99
2024-02-27T07:48:37.294Z,6.04
2024-02-27T07:51:05.595Z,6.09
2024-02-27T07:53:34.454Z,6.20
2024-02-27T07:56:02.105Z,6.31
2024-02-27T07:58:29.868Z,6.49
2024-02-27T08:00:57.822Z,6.58
2024-02-27T08:03:25.611Z,6.69
2024-02-27T08:05:54.812Z,6.74
2024-02-27T08:08:23.513Z,6.78
2024-02-27T08:10:51.221Z,6.80
2024-02-27T08:13:20.647Z,6.80
2024-02-27T08:15:50.649Z,6.78
2024-02-27T08:18:18.459Z,6.78
2024-02-27T08:20:48.071Z,6.75
2024-02-27T08:23:17.104Z,6.76
2024-02-27T08:25:45.394Z,6.75
2024-02-27T08:28:13.540Z,6.78
2024-02-27T08:30:41.369Z,6.76
2024-02-27T08:33:09.142Z,6.76
2024-02-27T08:35:36.947Z,6.80
2024-02-27T08:38:04.879Z,6.84
2024-02-27T08:40:34.432Z,6.89
2024-02-27T08:43:02.099Z,7.02
2024-02-27T08:45:29.867Z,7.17
2024-02-27T08:47:58.244Z,7.32
2024-02-27T08:50:26.434Z,7.48
2024-02-27T08:52:54.167Z,7.62
2024-02-27T08:55:26.092Z,7.76
2024-02-27T08:57:55.354Z,7.86
2024-02-27T09:00:24.490Z,7.95
2024-02-27T09:02:52.365Z,8.01
2024-02-27T09:05:20.372Z,8.07
2024-02-27T09:07:48.259Z,8.08
2024-02-27T09:10:16.153Z,8.08
2024-02-27T09:12:47.958Z,8.10
2024-02-27T09:15:19.235Z,8.10
2024-02-27T09:17:47.039Z,8.15
2024-02-27T09:20:15.073Z,8.21
2024-02-27T09:22:42.977Z,8.40
2024-02-27T09:25:11.015Z,8.63
2024-02-27T09:27:39.221Z,8.89
2024-02-27T09:30:08.301Z,9.15
2024-02-27T09:32:38.046Z,9.43
2024-02-27T09:35:08.728Z,9.70
2024-02-27T09:37:38.672Z,9.95
2024-02-27T09:40:08.270Z,10.09
2024-02-27T09:42:40.582Z,10.26
2024-02-27T09:45:10.415Z,10.30
2024-02-27T09:47:47.393Z,10.36
2024-02-27T09:50:19.369Z,10.47
2024-02-27T09:52:50.981Z,10.69
2024-02-27T09:55:20.458Z,10.83
2024-02-27T09:57:49.861Z,11.02
2024-02-27T10:00:19.130Z,11.16
2024-02-27T10:02:51.095Z,11.26
2024-02-27T10:05:22.970Z,11.32
2024-02-27T10:07:51.846Z,11.46
2024-02-27T10:10:20.646Z,11.59
2024-02-27T10:12:48.568Z,11.63
2024-02-27T10:15:16.582Z,11.82
2024-02-27T10:17:47.072Z,11.82
2024-02-27T10:20:21.085Z,11.85
2024-02-27T10:22:49.607Z,11.99
2024-02-27T10:25:18.205Z,12.10
2024-02-27T10:27:46.361Z,12.22
2024-02-27T10:30:16.110Z,12.44
2024-02-27T10:32:44.557Z,12.54
2024-02-27T10:35:15.512Z,12.71
2024-02-27T10:37:45.995Z,12.82
2024-02-27T10:40:14.105Z,12.88
2024-02-27T10:42:42.636Z,13.06
2024-02-27T10:45:14.263Z,13.18
2024-02-27T10:47:47.534Z,13.28
2024-02-27T10:50:17.682Z,13.30
2024-02-27T10:52:48.360Z,13.47
2024-02-27T10:55:16.899Z,13.59
2024-02-27T10:57:45.257Z,13.77
2024-02-27T11:00:18.178Z,13.84
2024-02-27T11:02:51.051Z,13.94
2024-02-27T11:05:21.395Z,14.05
2024-02-27T11:07:51.977Z,14.13
2024-02-27T11:10:20.473Z,14.14
2024-02-27T11:12:50.243Z,14.20
2024-02-27T11:15:19.892Z,14.13
2024-02-27T11:17:52.506Z,14.27
2024-02-27T11:20:20.223Z,14.21
2024-02-27T11:22:48.163Z,14.23
2024-02-27T11:25:17.909Z,14.15
2024-02-27T11:27:45.997Z,14.12
2024-02-27T11:30:14.982Z,14.12
2024-02-27T11:32:42.876Z,14.07
2024-02-27T11:35:12.209Z,14.07
2024-02-27T11:37:40.112Z,14.07
2024-02-27T11:40:09.392Z,14.08
2024-02-27T11:42:42.495Z,14.14
2024-02-27T11:45:11.565Z,14.11
2024-02-27T11:47:42.670Z,14.22
2024-02-27T11:50:18.694Z,14.35
2024-02-27T11:52:48.055Z,14.38
2024-02-27T11:55:15.854Z,14.42
2024-02-27T11:57:44.909Z,14.44
2024-02-27T12:00:16.408Z,14.50
2024-02-27T12:02:47.909Z,14.51
2024-02-27T12:05:17.996Z,14.53
2024-02-27T12:07:45.946Z,14.66
2024-02-27T12:10:15.575Z,14.72
2024-02-27T12:12:46.054Z,14.80
2024-02-27T12:15:14.422Z,14.94
2024-02-27T12:17:42.432Z,15.07
2024-02-27T12:20:12.280Z,15.09
2024-02-27T12:22:41.220Z,15.16
2024-02-27T12:25:10.123Z,15.07
2024-02-27T12:27:38.795Z,15.03
2024-02-27T12:30:09.781Z,14.98
2024-02-27T12:32:37.879Z,14.86
2024-02-27T12:35:06.363Z,14.70
2024-02-27T12:37:40.105Z,14.66
2024-02-27T12:40:11.985Z,14.72
2024-02-27T12:45:11.938Z,14.76
2024-02-27T12:47:40.278Z,14.67
2024-02-27T12:50:09.737Z,14.74
2024-02-27T12:52:38.061Z,14.71
2024-02-27T12:55:07.478Z,14.74
2024-02-27T12:57:35.413Z,14.77
2024-02-27T13:00:04.867Z,14.87
2024-02-27T13:02:34.155Z,14.90
2024-02-27T13:05:07.167Z,14.84
2024-02-27T13:07:35.193Z,14.83
2024-02-27T13:10:03.997Z,14.63
2024-02-27T13:12:32.132Z,14.50
2024-02-27T13:14:59.970Z,14.47
2024-02-27T13:17:27.756Z,14.48
2024-02-27T13:19:56.918Z,14.42
2024-02-27T13:22:24.577Z,14.37
2024-02-27T13:24:52.421Z,14.31
2024-02-27T13:27:20.144Z,14.17
2024-02-27T13:29:47.873Z,14.24
2024-02-27T13:32:15.631Z,14.20
2024-02-27T13:34:46.125Z,14.20
2024-02-27T13:37:17.271Z,14.21
2024-02-27T13:39:45.381Z,14.22
2024-02-27T13:42:13.900Z,14.19
2024-02-27T13:44:41.949Z,14.19
2024-02-27T13:47:10.372Z,14.22
2024-02-27T13:49:38.476Z,14.17
2024-02-27T13:52:06.639Z,14.14
2024-02-27T13:54:39.294Z,14.22
2024-02-27T13:57:07.003Z,14.28
2024-02-27T13:59:34.690Z,14.30
2024-02-27T14:02:03.529Z,14.30
2024-02-27T14:04:31.748Z,14.25
2024-02-27T14:07:00.427Z,14.26
2024-02-27T14:09:28.283Z,14.15
2024-02-27T14:11:57.729Z,14.13
2024-02-27T14:14:25.657Z,14.11
2024-02-27T14:16:53.417Z,14.09
2024-02-27T14:19:21.546Z,14.08
2024-02-27T14:21:49.474Z,14.06
2024-02-27T14:24:17.358Z,13.97
2024-02-27T14:26:45.185Z,13.93
2024-02-27T14:29:14.391Z,13.91
2024-02-27T14:31:42.066Z,13.88
2024-02-27T14:34:09.878Z,13.82
2024-02-27T14:36:37.722Z,13.79
2024-02-27T14:39:05.475Z,13.77
2024-02-27T14:41:33.190Z,13.69
2024-02-27T14:44:01.063Z,13.68
2024-02-27T14:46:31.195Z,13.62
2024-02-27T14:48:59.039Z,13.53
2024-02-27T14:51:29.528Z,13.48
2024-02-27T14:53:57.231Z,13.49
2024-02-27T14:56:25.106Z,13.43
2024-02-27T14:58:53.201Z,13.42
2024-02-27T15:01:22.054Z,13.42
2024-02-27T15:03:52.245Z,13.48
2024-02-27T15:06:21.031Z,13.50
2024-02-27T15:08:48.855Z,13.72
2024-02-27T15:11:16.606Z,13.83
2024-02-27T15:13:44.423Z,13.91
2024-02-27T15:16:14.104Z,13.91
2024-02-27T15:18:41.842Z,13.94
2024-02-27T15:21:11.130Z,13.97
2024-02-27T15:23:38.802Z,14.02
2024-02-27T15:26:06.756Z,14.02
2024-02-27T15:28:34.505Z,13.98
2024-02-27T15:31:02.264Z,13.94
2024-02-27T15:33:30.070Z,13.88
2024-02-27T15:35:57.830Z,13.87
2024-02-27T15:38:27.131Z,13.83
2024-02-27T15:40:54.824Z,13.80
2024-02-27T15:43:22.536Z,13.74
2024-02-27T15:45:50.356Z,13.64
2024-02-27T15:48:18.294Z,13.48
2024-02-27T15:50:46.083Z,13.40
2024-02-27T15:53:13.842Z,13.38
2024-02-27T15:55:42.820Z,13.31
2024-02-27T15:58:10.475Z,13.35
2024-02-27T16:00:39.124Z,13.47
2024-02-27T16:03:14.458Z,13.78
2024-02-27T16:05:42.648Z,14.18
2024-02-27T16:08:10.305Z,14.45
2024-02-27T16:10:38.017Z,13.92
2024-02-27T16:13:07.228Z,13.24
2024-02-27T16:15:35.018Z,12.93
2024-02-27T16:18:03.809Z,12.69
2024-02-27T16:20:31.994Z,12.49
2024-02-27T16:23:00.078Z,12.34
2024-02-27T16:25:27.711Z,12.20
2024-02-27T16:27:55.425Z,12.07
2024-02-27T16:30:24.573Z,11.95
2024-02-27T16:32:52.287Z,11.86
2024-02-27T16:35:20.036Z,11.73
2024-02-27T16:37:47.734Z,11.66
2024-02-27T16:40:15.744Z,11.53
2024-02-27T16:42:43.747Z,11.45
2024-02-27T16:45:11.748Z,11.39
2024-02-27T16:47:40.835Z,11.26
2024-02-27T16:50:09.232Z,11.17
2024-02-27T16:52:37.203Z,11.07
2024-02-27T16:55:05.980Z,10.98
2024-02-27T16:57:34.421Z,10.90
2024-02-27T17:00:03.024Z,10.85
2024-02-27T17:02:31.710Z,10.76
2024-02-27T17:05:00.846Z,10.70
2024-02-27T17:07:28.781Z,10.62
2024-02-27T17:09:56.672Z,10.53
2024-02-27T17:12:24.728Z,10.48
2024-02-27T17:14:52.665Z,10.41
2024-02-27T17:17:20.562Z,10.34
2024-02-27T17:19:48.256Z,10.29
2024-02-27T17:22:17.398Z,10.21
2024-02-27T17:24:45.237Z,10.14
2024-02-27T17:27:13.043Z,10.07
2024-02-27T17:29:40.761Z,10.00
2024-02-27T17:32:08.751Z,9.93
2024-02-27T17:34:36.819Z,9.86
2024-02-27T17:37:08.582Z,9.78
2024-02-27T17:39:40.505Z,9.73
2024-02-27T17:42:08.816Z,9.67
2024-02-27T17:44:37.501Z,9.62
2024-02-27T17:47:05.586Z,9.57
2024-02-27T17:49:34.894Z,9.50
2024-02-27T17:52:04.281Z,9.45
2024-02-27T17:54:31.954Z,9.43
2024-02-27T17:57:00.961Z,9.36
2024-02-27T17:59:28.939Z,9.28
2024-02-27T18:01:56.728Z,9.24
2024-02-27T18:04:24.479Z,9.19
2024-02-27T18:06:53.063Z,9.17
2024-02-27T18:09:22.963Z,9.11
2024-02-27T18:11:50.738Z,9.01
2024-02-27T18:14:20.465Z,8.99
2024-02-27T18:16:48.324Z,8.94
2024-02-27T18:19:16.175Z,8.85
2024-02-27T18:21:45.226Z,8.82
2024-02-27T18:24:13.275Z,8.75
2024-02-27T18:26:41.113Z,8.70
2024-02-27T18:29:08.975Z,8.67
2024-02-27T18:31:39.278Z,8.66
2024-02-27T18:34:07.580Z,8.63
2024-02-27T18:36:35.463Z,8.63
2024-02-27T18:39:03.454Z,8.60
2024-02-27T18:41:31.773Z,8.56
2024-02-27T18:43:59.579Z,8.56
2024-02-27T18:46:27.247Z,8.57
2024-02-27T18:48:58.338Z,8.52
2024-02-27T18:51:26.208Z,8.51
2024-02-27T18:53:56.704Z,8.47
2024-02-27T18:56:27.783Z,8.47
2024-02-27T18:58:55.583Z,8.44
2024-02-27T19:01:23.635Z,8.38
2024-02-27T19:03:51.488Z,8.35
2024-02-27T19:06:20.595Z,8.37
2024-02-27T19:08:48.463Z,8.33
2024-02-27T19:11:16.484Z,8.31
2024-02-27T19:13:44.432Z,8.28
2024-02-27T19:16:12.426Z,8.24
2024-02-27T19:18:40.470Z,8.18
2024-02-27T19:21:08.496Z,8.16
2024-02-27T19:23:37.496Z,8.14
2024-02-27T19:26:05.453Z,8.09
2024-02-27T19:28:38.630Z,8.03
2024-02-27T19:31:06.809Z,7.99
2024-02-27T19:33:34.581Z,7.97
2024-02-27T19:36:02.495Z,7.93
2024-02-27T19:38:30.381Z,7.91
2024-02-27T19:40:59.507Z,7.89
2024-02-27T19:43:27.193Z,7.88
2024-02-27T19:45:55.034Z,7.87
2024-02-27T19:48:23.301Z,7.84
2024-02-27T19:50:55.913Z,7.84
2024-02-27T19:53:23.911Z,7.83
2024-02-27T19:55:51.718Z,7.77
2024-02-27T19:58:20.911Z,7.78
2024-02-27T20:00:51.948Z,7.76
2024-02-27T20:03:22.261Z,7.75
2024-02-27T20:05:50.025Z,7.71
2024-02-27T20:08:17.798Z,7.69
2024-02-27T20:10:45.619Z,7.65
2024-02-27T20:13:18.873Z,7.63
2024-02-27T20:15:49.685Z,7.62
2024-02-27T20:18:18.372Z,7.61
2024-02-27T20:20:46.324Z,7.61
2024-02-27T20:23:21.631Z,7.60
2024-02-27T20:25:49.509Z,7.56
2024-02-27T20:28:17.306Z,7.54
2024-02-27T20:30:45.561Z,7.54
2024-02-27T20:33:15.633Z,7.56
2024-02-27T20:35:44.090Z,7.52
2024-02-27T20:38:16.506Z,7.51
2024-02-27T20:40:44.365Z,7.45
2024-02-27T20:43:12.181Z,7.40
2024-02-27T20:45:40.226Z,7.35
2024-02-27T20:48:09.567Z,7.31
2024-02-27T20:50:39.022Z,7.29
2024-02-27T20:53:08.166Z,7.21
2024-02-27T20:55:36.006Z,7.17
2024-02-27T20:58:03.951Z,7.14
2024-02-27T21:00:31.880Z,7.09
2024-02-27T21:02:59.880Z,7.04
2024-02-27T21:05:27.833Z,7.00
2024-02-27T21:07:58.608Z,6.94
2024-02-27T21:10:28.163Z,6.93
2024-02-27T21:12:55.923Z,6.90
2024-02-27T21:15:24.828Z,6.88
2024-02-27T21:17:52.833Z,6.85
2024-02-27T21:20:20.565Z,6.81
2024-02-27T21:22:48.344Z,6.77
2024-02-27T21:25:17.669Z,6.73
2024-02-27T21:27:53.672Z,6.70
2024-02-27T21:30:22.942Z,6.68
2024-02-27T21:32:50.928Z,6.67
2024-02-27T21:35:18.691Z,6.62
2024-02-27T21:37:46.442Z,6.60
2024-02-27T21:40:14.985Z,6.58
2024-02-27T21:42:44.137Z,6.57
2024-02-27T21:45:13.434Z,6.55
2024-02-27T21:47:41.377Z,6.51
2024-02-27T21:50:09.970Z,6.46
2024-02-27T21:52:37.627Z,6.44
2024-02-27T21:55:06.083Z,6.42
2024-02-27T21:57:33.933Z,6.37
2024-02-27T22:00:04.370Z,6.37
2024-02-27T22:02:32.100Z,6.35
2024-02-27T22:04:59.808Z,6.35
2024-02-27T22:07:27.581Z,6.31
2024-02-27T22:09:55.339Z,6.33
2024-02-27T22:12:23.227Z,6.30
2024-02-27T22:14:51.058Z,6.22
2024-02-27T22:17:21.932Z,6.18
2024-02-27T22:19:49.626Z,6.16
2024-02-27T22:22:17.384Z,6.14
2024-02-27T22:24:45.271Z,6.17
2024-02-27T22:27:13.241Z,6.16
2024-02-27T22:29:40.982Z,6.08
2024-02-27T22:32:09.811Z,6.02
2024-02-27T22:34:39.291Z,6.00
2024-02-27T22:37:07.263Z,5.97
2024-02-27T22:39:35.524Z,5.95
2024-02-27T22:42:03.325Z,5.94
2024-02-27T22:44:31.263Z,5.92
2024-02-27T22:46:59.116Z,5.93
2024-02-27T22:49:26.923Z,5.88
2024-02-27T22:51:56.076Z,5.84
2024-02-27T22:54:23.832Z,5.83
2024-02-27T22:56:51.748Z,5.79
2024-02-27T22:59:19.488Z,5.76
2024-02-27T23:01:47.202Z,5.75
2024-02-27T23:04:15.113Z,5.73
2024-02-27T23:06:42.907Z,5.73
2024-02-27T23:09:12.056Z,5.71
2024-02-27T23:11:39.906Z,5.70
2024-02-27T23:14:09.616Z,5.71
2024-02-27T23:16:37.882Z,5.71
2024-02-27T23:19:06.081Z,5.73
2024-02-27T23:21:33.987Z,5.71
2024-02-27T23:24:03.295Z,5.69
2024-02-27T23:26:32.362Z,5.67
2024-02-27T23:29:00.166Z,5.64
2024-02-27T23:31:27.838Z,5.58
2024-02-27T23:33:56.506Z,5.55
2024-02-27T23:36:24.300Z,5.52
2024-02-27T23:38:52.025Z,5.51
2024-02-27T23:41:19.692Z,5.47
2024-02-27T23:43:48.674Z,5.44
2024-02-27T23:46:16.517Z,5.43
2024-02-27T23:48:44.292Z,5.38
2024-02-27T23:51:12.134Z,5.36
2024-02-27T23:53:39.845Z,5.31
2024-02-27T23:56:07.928Z,5.28
2024-02-27T23:58:35.657Z,5.27
