createdAt,value
2023-03-03T00:00:19.451Z,3.10
2023-03-03T00:05:23.171Z,2.90
2023-03-03T00:10:25.772Z,2.80
2023-03-03T00:15:28.938Z,2.60
2023-03-03T00:20:37.041Z,2.50
2023-03-03T00:25:39.365Z,2.40
2023-03-03T00:30:42.365Z,2.30
2023-03-03T00:35:46.212Z,2.30
2023-03-03T00:40:49.604Z,2.20
2023-03-03T00:45:53.618Z,2.10
2023-03-03T00:50:58.325Z,1.90
2023-03-03T00:56:00.949Z,1.80
2023-03-03T01:01:03.421Z,1.80
2023-03-03T01:06:07.829Z,1.70
2023-03-03T01:11:14.351Z,1.70
2023-03-03T01:16:16.863Z,1.80
2023-03-03T01:21:20.443Z,1.80
2023-03-03T01:26:22.692Z,1.70
2023-03-03T01:31:26.325Z,1.70
2023-03-03T01:36:30.827Z,1.70
2023-03-03T01:41:34.660Z,1.80
2023-03-03T01:46:53.886Z,1.80
2023-03-03T01:52:02.696Z,1.90
2023-03-03T01:57:11.828Z,2.00
2023-03-03T02:02:14.232Z,2.10
2023-03-03T02:07:20.152Z,2.20
2023-03-03T02:12:26.781Z,2.20
2023-03-03T02:17:28.833Z,2.20
2023-03-03T02:22:40.363Z,2.20
2023-03-03T02:27:44.125Z,2.10
2023-03-03T02:32:46.403Z,2.20
2023-03-03T02:37:48.811Z,2.30
2023-03-03T02:42:56.069Z,2.40
2023-03-03T02:47:58.349Z,2.50
2023-03-03T02:53:00.783Z,2.50
2023-03-03T02:58:04.372Z,2.50
2023-03-03T03:03:06.462Z,2.40
2023-03-03T03:08:08.806Z,2.40
2023-03-03T03:13:13.123Z,2.50
2023-03-03T03:18:15.502Z,2.30
2023-03-03T03:23:18.404Z,2.40
2023-03-03T03:28:21.921Z,2.50
2023-03-03T03:33:24.316Z,2.50
2023-03-03T03:38:27.726Z,2.60
2023-03-03T03:43:31.324Z,2.50
2023-03-03T03:48:33.425Z,2.50
2023-03-03T03:53:35.764Z,2.50
2023-03-03T03:58:39.293Z,2.50
2023-03-03T04:03:41.621Z,2.50
2023-03-03T04:08:43.887Z,2.40
2023-03-03T04:13:47.659Z,2.40
2023-03-03T04:18:49.751Z,2.50
2023-03-03T04:23:53.480Z,2.40
2023-03-03T04:28:56.956Z,2.40
2023-03-03T04:33:59.205Z,2.20
2023-03-03T04:39:01.740Z,2.20
2023-03-03T04:44:05.343Z,2.10
2023-03-03T04:49:10.801Z,1.90
2023-03-03T04:54:14.203Z,1.90
2023-03-03T04:59:18.678Z,1.90
2023-03-03T05:04:20.793Z,2.00
2023-03-03T05:09:22.944Z,2.10
2023-03-03T05:14:26.346Z,2.10
2023-03-03T05:19:28.743Z,2.20
2023-03-03T05:24:30.968Z,2.20
2023-03-03T05:29:34.950Z,2.20
2023-03-03T05:34:38.270Z,2.20
2023-03-03T05:39:40.789Z,2.20
2023-03-03T05:44:44.369Z,2.10
2023-03-03T05:49:46.617Z,2.20
2023-03-03T05:54:49.148Z,2.20
2023-03-03T05:59:52.896Z,2.20
2023-03-03T06:04:55.318Z,2.30
2023-03-03T06:09:57.608Z,2.30
2023-03-03T06:15:01.345Z,2.30
2023-03-03T06:20:04.350Z,2.40
2023-03-03T06:25:07.635Z,2.40
2023-03-03T06:30:13.074Z,2.50
2023-03-03T06:35:15.208Z,2.60
2023-03-03T06:40:17.691Z,2.60
2023-03-03T06:45:21.680Z,2.70
2023-03-03T06:50:23.809Z,2.90
2023-03-03T06:55:26.306Z,2.90
2023-03-03T07:00:31.388Z,3.10
2023-03-03T07:05:34.664Z,3.20
2023-03-03T07:10:36.798Z,3.30
2023-03-03T07:15:40.490Z,3.40
2023-03-03T07:20:43.153Z,3.50
2023-03-03T07:25:47.083Z,3.60
2023-03-03T07:30:51.500Z,3.70
2023-03-03T07:35:56.930Z,3.80
2023-03-03T07:41:00.825Z,3.80
2023-03-03T07:46:28.080Z,3.90
2023-03-03T07:51:37.948Z,4.10
2023-03-03T07:56:40.592Z,4.00
2023-03-03T08:01:49.545Z,4.20
2023-03-03T08:06:53.895Z,4.40
2023-03-03T08:11:59.492Z,4.50
2023-03-03T08:17:04.161Z,4.60
2023-03-03T08:22:16.644Z,4.70
2023-03-03T08:27:19.231Z,4.80
2023-03-03T08:32:23.061Z,4.70
2023-03-03T08:37:25.138Z,4.50
2023-03-03T08:42:30.278Z,4.10
2023-03-03T08:47:33.831Z,4.40
2023-03-03T08:52:36.095Z,4.60
2023-03-03T08:57:39.327Z,4.80
2023-03-03T09:02:43.227Z,4.80
2023-03-03T09:07:47.959Z,4.90
2023-03-03T09:12:50.759Z,5.00
2023-03-03T09:17:54.637Z,4.90
2023-03-03T09:22:57.288Z,4.80
2023-03-03T09:28:00.234Z,4.80
2023-03-03T09:33:18.538Z,5.00
2023-03-03T09:38:28.271Z,5.20
2023-03-03T09:43:40.469Z,5.30
2023-03-03T09:49:04.397Z,5.50
2023-03-03T09:54:18.417Z,5.40
2023-03-03T09:59:31.871Z,5.50
2023-03-03T10:04:50.225Z,5.60
2023-03-03T10:10:19.260Z,5.90
2023-03-03T10:15:36.780Z,6.10
2023-03-03T10:20:55.568Z,6.10
2023-03-03T10:26:08.827Z,6.30
2023-03-03T10:31:28.260Z,6.60
2023-03-03T10:36:41.812Z,6.60
2023-03-03T10:41:55.111Z,6.60
2023-03-03T10:47:10.899Z,6.70
2023-03-03T10:52:34.120Z,7.10
2023-03-03T10:57:39.836Z,7.20
2023-03-03T11:02:54.447Z,7.00
2023-03-03T11:08:03.358Z,7.10
2023-03-03T11:13:15.791Z,7.20
2023-03-03T11:18:26.983Z,7.00
2023-03-03T11:24:02.248Z,7.40
2023-03-03T11:29:19.386Z,7.60
2023-03-03T11:34:48.652Z,7.50
2023-03-03T11:39:54.738Z,7.50
2023-03-03T11:45:02.999Z,7.50
2023-03-03T11:50:09.968Z,7.70
2023-03-03T11:55:18.768Z,7.80
2023-03-03T12:00:29.724Z,7.70
2023-03-03T12:05:43.510Z,7.60
2023-03-03T12:10:52.383Z,7.40
2023-03-03T12:16:02.446Z,7.60
2023-03-03T12:21:17.255Z,7.60
2023-03-03T12:26:27.086Z,7.70
2023-03-03T12:31:42.092Z,7.10
2023-03-03T12:37:17.946Z,7.20
2023-03-03T12:42:33.190Z,7.30
2023-03-03T12:47:40.561Z,7.00
2023-03-03T12:52:52.732Z,7.00
2023-03-03T12:58:06.042Z,7.10
2023-03-03T13:03:19.967Z,6.80
2023-03-03T13:08:43.023Z,6.80
2023-03-03T13:13:52.313Z,7.10
2023-03-03T13:19:00.055Z,7.20
2023-03-03T13:24:12.080Z,7.30
2023-03-03T13:29:21.063Z,7.40
2023-03-03T13:34:38.080Z,7.30
2023-03-03T13:39:44.313Z,7.30
2023-03-03T13:44:50.631Z,7.30
2023-03-03T13:50:05.814Z,7.10
2023-03-03T13:55:21.423Z,7.40
2023-03-03T14:00:38.742Z,7.60
2023-03-03T14:05:46.384Z,7.40
2023-03-03T14:10:55.706Z,6.90
2023-03-03T14:16:02.990Z,7.00
2023-03-03T14:21:12.556Z,6.80
2023-03-03T14:26:15.789Z,7.10
2023-03-03T14:31:24.245Z,7.30
2023-03-03T14:36:34.816Z,7.40
2023-03-03T14:41:40.758Z,7.40
2023-03-03T14:46:43.271Z,7.40
2023-03-03T14:51:48.539Z,7.20
2023-03-03T14:57:09.118Z,7.00
2023-03-03T15:02:36.322Z,6.80
2023-03-03T15:07:41.240Z,6.80
2023-03-03T15:12:43.929Z,6.70
2023-03-03T15:17:57.926Z,6.90
2023-03-03T15:23:19.830Z,7.00
2023-03-03T15:28:38.004Z,6.90
2023-03-03T15:33:48.903Z,7.00
2023-03-03T15:39:00.924Z,7.10
2023-03-03T15:44:16.215Z,6.80
2023-03-03T15:49:45.808Z,6.90
2023-03-03T15:54:59.860Z,6.70
2023-03-03T16:00:25.320Z,6.60
2023-03-03T16:05:41.058Z,6.70
2023-03-03T16:10:54.816Z,6.50
2023-03-03T16:16:08.938Z,6.40
2023-03-03T16:21:25.258Z,6.30
2023-03-03T16:26:38.444Z,6.30
2023-03-03T16:31:49.111Z,6.20
2023-03-03T16:37:02.797Z,6.10
2023-03-03T16:42:18.499Z,6.00
2023-03-03T16:47:33.158Z,6.00
2023-03-03T16:52:39.764Z,5.80
2023-03-03T16:57:53.089Z,5.80
2023-03-03T17:03:14.414Z,5.70
2023-03-03T17:08:35.537Z,5.70
2023-03-03T17:14:02.097Z,5.70
2023-03-03T17:19:24.001Z,5.60
2023-03-03T17:24:38.051Z,5.60
2023-03-03T17:30:00.104Z,5.60
2023-03-03T17:35:17.663Z,5.50
2023-03-03T17:40:43.782Z,5.50
2023-03-03T17:45:51.991Z,5.50
2023-03-03T17:51:22.987Z,5.50
2023-03-03T17:56:30.783Z,5.50
2023-03-03T18:01:51.035Z,5.40
2023-03-03T18:07:26.693Z,5.50
2023-03-03T18:12:42.350Z,5.50
2023-03-03T18:18:12.408Z,5.50
2023-03-03T18:23:42.547Z,5.50
2023-03-03T18:28:52.275Z,5.40
2023-03-03T18:34:11.548Z,5.40
2023-03-03T18:39:17.203Z,5.40
2023-03-03T18:44:32.700Z,5.30
2023-03-03T18:49:57.818Z,5.40
2023-03-03T18:55:26.156Z,5.30
2023-03-03T19:00:32.314Z,5.40
2023-03-03T19:05:49.875Z,5.40
2023-03-03T19:10:59.400Z,5.40
2023-03-03T19:16:04.206Z,5.40
2023-03-03T19:21:21.950Z,5.40
2023-03-03T19:27:07.249Z,5.30
2023-03-03T19:32:33.396Z,5.20
2023-03-03T19:37:49.862Z,5.30
2023-03-03T19:43:01.946Z,5.30
2023-03-03T19:48:15.146Z,5.20
2023-03-03T19:53:32.613Z,5.30
2023-03-03T19:58:47.279Z,5.20
2023-03-03T20:04:43.035Z,5.20
2023-03-03T20:09:58.702Z,5.20
2023-03-03T20:15:13.124Z,5.20
2023-03-03T20:20:33.815Z,5.10
2023-03-03T20:25:43.313Z,5.10
2023-03-03T20:31:01.735Z,5.10
2023-03-03T20:36:16.427Z,5.10
2023-03-03T20:41:32.618Z,5.00
2023-03-03T20:46:44.557Z,5.00
2023-03-03T20:51:57.506Z,5.00
2023-03-03T20:57:11.682Z,5.10
2023-03-03T21:02:24.710Z,5.10
2023-03-03T21:07:29.508Z,5.10
2023-03-03T21:12:37.821Z,5.00
2023-03-03T21:17:42.607Z,5.00
2023-03-03T21:22:46.564Z,5.00
2023-03-03T21:27:50.773Z,5.00
2023-03-03T21:32:53.913Z,5.00
2023-03-03T21:37:58.326Z,5.00
2023-03-03T21:43:02.582Z,4.90
2023-03-03T21:48:06.658Z,5.00
2023-03-03T21:53:09.145Z,5.00
2023-03-03T21:58:12.918Z,5.00
2023-03-03T22:03:17.071Z,4.90
2023-03-03T22:08:22.830Z,5.00
2023-03-03T22:13:27.846Z,5.00
2023-03-03T22:18:30.280Z,4.90
2023-03-03T22:23:32.502Z,4.90
2023-03-03T22:28:36.209Z,4.90
2023-03-03T22:33:38.221Z,4.90
2023-03-03T22:38:40.758Z,4.90
2023-03-03T22:43:44.266Z,4.80
2023-03-03T22:48:46.383Z,4.80
2023-03-03T22:53:48.413Z,4.90
2023-03-03T22:59:57.808Z,4.90
2023-03-03T23:05:51.664Z,4.90
2023-03-03T23:10:54.452Z,5.00
2023-03-03T23:16:00.401Z,4.80
2023-03-03T23:21:02.538Z,4.80
2023-03-03T23:26:05.057Z,4.80
2023-03-03T23:31:08.881Z,4.90
2023-03-03T23:36:11.502Z,4.90
2023-03-03T23:41:13.624Z,4.90
2023-03-03T23:46:17.321Z,4.90
2023-03-03T23:51:19.693Z,4.90
2023-03-03T23:56:22.029Z,4.90
