createdAt,value
2022-09-27T00:04:26.114Z,20.55193
2022-09-27T00:09:27.697Z,20.96327
2022-09-27T00:14:29.309Z,20.94644
2022-09-27T00:19:30.991Z,20.99917
2022-09-27T00:24:32.740Z,20.84384
2022-09-27T00:29:34.342Z,20.3874
2022-09-27T00:34:35.984Z,20.92516
2022-09-27T00:39:37.621Z,20.47538
2022-09-27T00:44:39.226Z,20.69741
2022-09-27T00:49:40.840Z,20.70599
2022-09-27T00:54:42.485Z,20.54749
2022-09-27T00:59:44.142Z,20.37469
2022-09-27T01:04:45.803Z,20.03546
2022-09-27T01:09:47.408Z,19.46023
2022-09-27T01:14:48.987Z,19.65271
2022-09-27T01:19:50.600Z,19.43005
2022-09-27T01:24:52.290Z,18.59532
2022-09-27T01:29:53.900Z,18.9698
2022-09-27T01:34:55.480Z,18.5337
2022-09-27T01:39:57.110Z,18.58928
2022-09-27T01:44:58.727Z,18.77002
2022-09-27T01:50:00.417Z,18.9228
2022-09-27T01:55:02.048Z,18.23386
2022-09-27T02:00:03.675Z,18.33264
2022-09-27T02:05:05.276Z,18.27261
2022-09-27T02:10:06.919Z,18.13285
2022-09-27T02:15:08.572Z,17.99564
2022-09-27T02:20:10.174Z,17.60305
2022-09-27T02:25:11.799Z,16.92747
2022-09-27T02:30:13.421Z,16.98496
2022-09-27T02:35:15.024Z,17.0218
2022-09-27T02:40:16.721Z,16.73721
2022-09-27T02:45:18.409Z,16.81693
2022-09-27T02:50:19.991Z,16.51011
2022-09-27T02:55:21.614Z,16.04893
2022-09-27T03:00:23.229Z,16.22139
2022-09-27T03:05:24.864Z,16.4415
2022-09-27T03:10:26.497Z,16.09879
2022-09-27T03:15:28.171Z,15.91489
2022-09-27T03:20:29.812Z,15.38447
2022-09-27T03:25:31.432Z,15.63443
2022-09-27T03:30:33.100Z,15.70145
2022-09-27T03:35:34.755Z,15.51437
2022-09-27T03:40:36.646Z,15.42862
2022-09-27T03:45:38.316Z,14.78735
2022-09-27T03:50:39.923Z,14.48371
2022-09-27T03:55:41.570Z,15.07797
2022-09-27T04:00:43.144Z,14.54279
2022-09-27T04:05:44.745Z,14.67015
2022-09-27T04:10:46.363Z,14.81244
2022-09-27T04:15:52.012Z,14.7756
2022-09-27T04:20:54.406Z,13.61059
2022-09-27T04:25:56.012Z,14.58916
2022-09-27T04:30:57.711Z,14.56343
2022-09-27T04:35:59.427Z,13.53564
2022-09-27T04:41:01.138Z,13.52103
2022-09-27T04:46:02.909Z,13.10083
2022-09-27T04:51:05.263Z,13.48609
2022-09-27T04:56:07.003Z,13.99268
2022-09-27T05:01:08.690Z,13.59439
2022-09-27T05:06:10.322Z,13.38128
2022-09-27T05:11:11.901Z,13.73637
2022-09-27T05:16:13.541Z,13.30473
2022-09-27T05:21:15.265Z,13.6414
2022-09-27T05:26:16.922Z,13.44575
2022-09-27T05:31:18.606Z,13.61504
2022-09-27T05:36:20.435Z,13.3673
2022-09-27T05:41:22.777Z,12.37827
2022-09-27T05:46:24.646Z,12.88867
2022-09-27T05:51:26.240Z,12.84388
2022-09-27T05:56:27.980Z,12.80641
2022-09-27T06:01:29.655Z,13.08018
2022-09-27T06:06:31.278Z,11.95744
2022-09-27T06:11:32.884Z,12.85913
2022-09-27T06:16:34.472Z,13.06367
2022-09-27T06:21:36.052Z,12.58154
2022-09-27T06:26:37.595Z,12.579
2022-09-27T06:31:39.168Z,12.76607
2022-09-27T06:36:40.719Z,13.15165
2022-09-27T06:41:42.264Z,12.65808
2022-09-27T06:46:43.834Z,13.0173
2022-09-27T06:51:45.476Z,12.90201
2022-09-27T06:56:47.151Z,12.1172
2022-09-27T07:01:48.762Z,11.36098
2022-09-27T07:06:50.344Z,11.99111
2022-09-27T07:11:51.937Z,11.99016
2022-09-27T07:16:53.603Z,12.22709
2022-09-27T07:21:55.225Z,11.56171
2022-09-27T07:26:56.837Z,12.17786
2022-09-27T07:31:58.410Z,11.90091
2022-09-27T07:36:59.957Z,11.60713
2022-09-27T07:42:01.553Z,11.92664
2022-09-27T07:47:03.141Z,12.11498
2022-09-27T07:52:04.766Z,11.54742
2022-09-27T07:57:06.369Z,11.93108
2022-09-27T08:02:08.005Z,11.95967
2022-09-27T08:07:13.706Z,11.4245
2022-09-27T08:12:16.023Z,11.90123
2022-09-27T08:17:17.601Z,11.45912
2022-09-27T08:22:19.245Z,11.19011
2022-09-27T08:27:20.908Z,11.31969
2022-09-27T08:32:23.605Z,11.58235
2022-09-27T08:37:25.351Z,11.32763
2022-09-27T08:42:26.966Z,11.25427
2022-09-27T08:47:28.545Z,11.1701
2022-09-27T08:52:30.124Z,11.03099
2022-09-27T08:57:31.737Z,11.06911
2022-09-27T09:02:33.427Z,10.34275
2022-09-27T09:07:35.047Z,10.74579
2022-09-27T09:12:36.786Z,10.90522
2022-09-27T09:17:38.406Z,10.43803
2022-09-27T09:22:40.018Z,10.46725
2022-09-27T09:27:41.689Z,10.74357
2022-09-27T09:32:43.304Z,10.64098
2022-09-27T09:37:44.958Z,10.5114
2022-09-27T09:42:46.556Z,10.58095
2022-09-27T09:47:48.176Z,10.37293
2022-09-27T09:52:49.779Z,9.87843
2022-09-27T09:57:51.365Z,10.04326
2022-09-27T10:02:52.930Z,10.16744
2022-09-27T10:07:54.559Z,10.22905
2022-09-27T10:12:56.151Z,10.2732
2022-09-27T10:17:57.760Z,10.08296
2022-09-27T10:22:59.376Z,9.63229
2022-09-27T10:28:00.991Z,9.58782
2022-09-27T10:33:02.582Z,9.8997
2022-09-27T10:38:04.167Z,9.72344
2022-09-27T10:43:05.805Z,9.94957
2022-09-27T10:48:07.489Z,9.988
2022-09-27T10:53:09.101Z,9.79934
2022-09-27T10:58:10.727Z,9.87493
2022-09-27T11:03:12.580Z,9.45856
2022-09-27T11:08:14.233Z,9.63038
2022-09-27T11:13:15.850Z,9.54209
2022-09-27T11:18:17.476Z,9.74599
2022-09-27T11:23:19.051Z,9.76536
2022-09-27T11:28:20.635Z,9.38075
2022-09-27T11:33:22.207Z,9.68215
2022-09-27T11:38:48.076Z,9.62943
2022-09-27T11:43:53.659Z,9.26705
2022-09-27T11:48:55.381Z,9.47698
2022-09-27T11:53:56.972Z,9.48651
2022-09-27T11:58:58.713Z,9.53415
2022-09-27T12:04:00.346Z,9.48206
2022-09-27T12:09:02.043Z,9.36709
2022-09-27T12:14:03.627Z,9.29214
2022-09-27T12:19:05.235Z,9.30199
2022-09-27T12:24:06.812Z,9.32708
2022-09-27T12:29:08.400Z,9.21401
2022-09-27T12:34:10.021Z,9.3455
2022-09-27T12:39:11.683Z,9.13112
2022-09-27T12:44:13.492Z,9.15049
2022-09-27T12:49:15.366Z,8.73857
2022-09-27T12:54:17.266Z,9.03997
2022-09-27T12:59:18.869Z,9.00472
2022-09-27T13:04:20.470Z,8.93421
2022-09-27T13:09:22.127Z,8.63536
2022-09-27T13:14:23.747Z,8.81511
2022-09-27T13:19:27.210Z,8.83798
2022-09-27T13:24:28.940Z,8.97296
2022-09-27T13:29:30.590Z,8.21201
2022-09-27T13:34:32.184Z,8.64743
2022-09-27T13:39:33.787Z,7.98874
2022-09-27T13:44:35.421Z,8.59248
2022-09-27T13:49:37.022Z,8.50514
2022-09-27T13:54:38.582Z,8.44957
2022-09-27T13:59:40.217Z,8.3184
2022-09-27T14:04:41.800Z,8.44957
2022-09-27T14:09:43.400Z,8.39208
2022-09-27T14:14:45.058Z,8.37271
2022-09-27T14:19:46.663Z,8.63472
2022-09-27T14:24:48.247Z,8.54453
2022-09-27T14:29:49.834Z,8.58486
2022-09-27T14:34:51.423Z,8.66553
2022-09-27T14:39:53.050Z,8.49911
2022-09-27T14:44:54.634Z,10.07946
2022-09-27T14:49:56.251Z,10.2732
2022-09-27T14:54:57.854Z,9.89716
2022-09-27T14:59:59.444Z,10.21667
2022-09-27T15:05:01.103Z,9.54241
2022-09-27T15:10:02.750Z,10.1036
2022-09-27T15:15:04.357Z,9.92956
2022-09-27T15:20:05.989Z,10.69434
2022-09-27T15:25:07.695Z,10.65877
2022-09-27T15:30:09.987Z,11.16915
2022-09-27T15:35:11.562Z,12.01874
2022-09-27T15:40:13.147Z,11.8701
2022-09-27T15:45:14.757Z,12.86072
2022-09-27T15:50:16.326Z,11.86184
2022-09-27T15:55:17.930Z,13.3384
2022-09-27T16:00:19.620Z,14.37731
2022-09-27T16:05:21.217Z,14.78735
2022-09-27T16:10:22.989Z,14.93536
2022-09-27T16:15:24.572Z,14.30076
2022-09-27T16:20:26.200Z,15.34921
2022-09-27T16:25:27.838Z,14.16832
2022-09-27T16:30:29.424Z,15.4121
2022-09-27T16:35:31.023Z,15.24249
2022-09-27T16:40:32.698Z,17.3048
2022-09-27T16:45:34.292Z,17.9607
2022-09-27T16:50:35.935Z,17.81173
2022-09-27T16:55:37.508Z,17.1282
2022-09-27T17:00:39.099Z,18.25959
2022-09-27T17:05:40.763Z,18.46954
2022-09-27T17:10:42.377Z,18.79924
2022-09-27T17:15:44.011Z,19.05017
2022-09-27T17:20:45.673Z,19.29919
2022-09-27T17:25:47.332Z,19.14831
2022-09-27T17:30:49.060Z,19.08161
2022-09-27T17:35:50.663Z,20.33912
2022-09-27T17:40:52.288Z,21.12209
2022-09-27T17:45:53.950Z,21.77643
2022-09-27T17:50:55.617Z,22.36343
2022-09-27T17:55:57.234Z,22.1252
2022-09-27T18:01:00.990Z,22.30467
2022-09-27T18:06:02.845Z,22.53432
2022-09-27T18:11:04.491Z,21.5166
2022-09-27T18:16:06.173Z,22.09756
2022-09-27T18:21:07.845Z,21.23835
2022-09-27T18:26:09.424Z,22.16077
2022-09-27T18:31:11.170Z,21.19991
2022-09-27T18:36:12.787Z,20.79207
2022-09-27T18:41:14.441Z,20.53891
2022-09-27T18:46:34.490Z,21.90507
2022-09-27T18:51:37.841Z,21.22374
2022-09-27T18:56:39.767Z,22.27227
2022-09-27T19:01:41.444Z,22.56672
2022-09-27T19:06:43.092Z,21.99592
2022-09-27T19:11:44.676Z,21.74435
2022-09-27T19:16:46.339Z,22.70998
2022-09-27T19:21:47.970Z,23.0362
2022-09-27T19:26:49.610Z,22.77764
2022-09-27T19:31:51.391Z,21.59919
2022-09-27T19:36:53.070Z,22.24558
2022-09-27T19:41:54.699Z,24.07649
2022-09-27T19:46:56.451Z,24.6651
2022-09-27T19:51:58.111Z,25.50243
2022-09-27T19:56:59.699Z,25.92332
2022-09-27T20:02:01.402Z,26.39853
2022-09-27T20:07:03.052Z,26.4573
2022-09-27T20:12:04.708Z,26.95856
2022-09-27T20:17:06.397Z,26.24542
2022-09-27T20:22:08.027Z,26.48366
2022-09-27T20:27:09.613Z,26.02465
2022-09-27T20:32:27.290Z,26.27179
2022-09-27T20:37:29.434Z,26.41092
2022-09-27T20:42:31.129Z,25.8204
2022-09-27T20:47:32.780Z,26.70221
2022-09-27T20:52:34.443Z,27.53353
2022-09-27T20:57:56.321Z,26.57324
2022-09-27T21:02:59.361Z,25.55262
2022-09-27T21:08:00.990Z,24.72704
2022-09-27T21:13:02.603Z,24.92493
2022-09-27T21:18:04.189Z,24.88745
2022-09-27T21:23:05.833Z,24.87284
2022-09-27T21:28:07.384Z,24.99386
2022-09-27T21:33:08.975Z,24.6273
2022-09-27T21:38:10.594Z,24.73117
2022-09-27T21:43:12.265Z,23.55714
2022-09-27T21:48:13.932Z,25.59963
2022-09-27T21:53:15.549Z,25.03611
2022-09-27T21:58:17.159Z,25.64886
2022-09-27T22:03:18.782Z,26.47668
2022-09-27T22:08:20.370Z,25.4516
2022-09-27T22:13:21.971Z,27.14217
2022-09-27T22:18:23.558Z,26.25622
2022-09-27T22:23:25.187Z,27.06657
2022-09-27T22:28:26.811Z,27.16377
2022-09-27T22:33:28.476Z,27.41345
2022-09-27T22:38:30.122Z,26.62502
2022-09-27T22:43:31.727Z,25.74098
2022-09-27T22:48:33.364Z,27.66504
2022-09-27T22:53:34.983Z,28.6517
2022-09-27T22:58:36.893Z,27.96618
2022-09-27T23:03:38.609Z,27.18315
2022-09-27T23:08:40.217Z,27.74159
2022-09-27T23:13:41.835Z,28.4036
2022-09-27T23:18:43.487Z,25.90235
2022-09-27T23:23:45.150Z,27.65043
2022-09-27T23:28:46.812Z,25.85852
2022-09-27T23:33:48.413Z,26.52941
2022-09-27T23:38:50.026Z,26.92076
2022-09-27T23:43:51.655Z,26.53671
2022-09-27T23:48:53.253Z,26.77241
2022-09-27T23:53:54.878Z,26.64059
2022-09-27T23:58:56.453Z,25.44557
