createdAt,value
2018-12-14T00:02:10.532Z,-1.30
2018-12-14T00:04:43.470Z,-1.30
2018-12-14T00:07:15.855Z,-1.30
2018-12-14T00:09:46.732Z,-1.30
2018-12-14T00:12:17.252Z,-1.30
2018-12-14T00:14:47.412Z,-1.30
2018-12-14T00:17:18.031Z,-1.30
2018-12-14T00:19:49.372Z,-1.30
2018-12-14T00:22:20.251Z,-1.40
2018-12-14T00:24:51.031Z,-1.40
2018-12-14T00:27:21.631Z,-1.40
2018-12-14T00:29:52.811Z,-1.40
2018-12-14T00:32:23.680Z,-1.40
2018-12-14T00:34:54.901Z,-1.40
2018-12-14T00:37:25.351Z,-1.40
2018-12-14T00:39:55.911Z,-1.40
2018-12-14T00:42:26.493Z,-1.50
2018-12-14T00:44:57.532Z,-1.50
2018-12-14T00:47:28.959Z,-1.50
2018-12-14T00:49:59.681Z,-1.50
2018-12-14T00:52:31.051Z,-1.50
2018-12-14T00:55:02.410Z,-1.50
2018-12-14T00:57:32.850Z,-1.60
2018-12-14T01:00:04.118Z,-1.60
2018-12-14T01:02:35.252Z,-1.70
2018-12-14T01:05:06.171Z,-1.70
2018-12-14T01:07:37.111Z,-1.60
2018-12-14T01:10:08.291Z,-1.70
2018-12-14T01:12:38.934Z,-1.60
2018-12-14T01:15:09.691Z,-1.60
2018-12-14T01:17:41.532Z,-1.60
2018-12-14T01:20:12.131Z,-1.60
2018-12-14T01:22:42.734Z,-1.60
2018-12-14T01:25:13.012Z,-1.50
2018-12-14T01:27:43.610Z,-1.50
2018-12-14T01:30:14.350Z,-1.60
2018-12-14T01:32:45.051Z,-1.50
2018-12-14T01:35:15.671Z,-1.50
2018-12-14T01:37:46.007Z,-1.50
2018-12-14T01:40:16.892Z,-1.50
2018-12-14T01:42:48.112Z,-1.50
2018-12-14T01:45:18.671Z,-1.60
2018-12-14T01:47:49.691Z,-1.60
2018-12-14T01:50:20.771Z,-1.60
2018-12-14T01:52:51.472Z,-1.60
2018-12-14T01:55:22.129Z,-1.60
2018-12-14T01:57:52.811Z,-1.60
2018-12-14T02:00:23.098Z,-1.60
2018-12-14T02:02:53.933Z,-1.60
2018-12-14T02:05:24.551Z,-1.60
2018-12-14T02:07:55.691Z,-1.60
2018-12-14T02:10:27.453Z,-1.60
2018-12-14T02:12:58.213Z,-1.70
2018-12-14T02:15:28.893Z,-1.60
2018-12-14T02:17:59.634Z,-1.70
2018-12-14T02:20:30.691Z,-1.70
2018-12-14T02:23:02.478Z,-1.80
2018-12-14T02:25:33.211Z,-1.70
2018-12-14T02:28:04.431Z,-1.80
2018-12-14T02:30:44.096Z,-1.80
2018-12-14T02:33:14.630Z,-1.80
2018-12-14T02:35:45.874Z,-1.90
2018-12-14T02:38:17.215Z,-1.90
2018-12-14T02:40:48.331Z,-1.90
2018-12-14T02:43:20.691Z,-1.80
2018-12-14T02:45:52.011Z,-1.80
2018-12-14T02:48:22.692Z,-1.80
2018-12-14T02:50:53.691Z,-1.80
2018-12-14T02:53:25.053Z,-1.80
2018-12-14T02:55:56.932Z,-1.80
2018-12-14T02:58:27.814Z,-1.80
2018-12-14T03:03:56.118Z,-1.80
2018-12-14T03:06:26.605Z,-1.80
2018-12-14T03:08:57.885Z,-1.80
2018-12-14T03:11:28.248Z,-1.80
2018-12-14T03:13:59.300Z,-1.80
2018-12-14T03:16:29.800Z,-1.80
2018-12-14T03:19:00.459Z,-1.90
2018-12-14T03:21:31.573Z,-1.90
2018-12-14T03:24:01.939Z,-2.00
2018-12-14T03:26:32.379Z,-2.00
2018-12-14T03:29:03.299Z,-2.00
2018-12-14T03:31:34.364Z,-2.00
2018-12-14T03:34:05.180Z,-2.10
2018-12-14T03:36:36.448Z,-2.10
2018-12-14T03:39:07.543Z,-2.10
2018-12-14T03:41:39.443Z,-2.10
2018-12-14T03:44:10.451Z,-2.10
2018-12-14T03:46:41.860Z,-2.00
2018-12-14T03:49:12.333Z,-2.00
2018-12-14T03:51:42.962Z,-2.00
2018-12-14T03:54:14.000Z,-2.00
2018-12-14T03:56:45.020Z,-2.00
2018-12-14T03:59:15.300Z,-1.90
2018-12-14T04:01:46.201Z,-1.90
2018-12-14T04:04:17.220Z,-1.90
2018-12-14T04:06:47.498Z,-1.90
2018-12-14T04:09:17.841Z,-1.90
2018-12-14T04:11:48.821Z,-1.90
2018-12-14T04:14:19.560Z,-1.90
2018-12-14T04:16:50.368Z,-1.90
2018-12-14T04:19:21.036Z,-1.90
2018-12-14T04:21:51.881Z,-1.90
2018-12-14T04:24:23.105Z,-1.80
2018-12-14T04:26:53.551Z,-1.90
2018-12-14T04:29:24.580Z,-1.90
2018-12-14T04:31:55.480Z,-1.90
2018-12-14T04:34:27.463Z,-1.90
2018-12-14T04:36:58.201Z,-1.80
2018-12-14T04:39:31.199Z,-1.80
2018-12-14T04:42:02.161Z,-1.80
2018-12-14T04:44:32.562Z,-1.80
2018-12-14T04:47:03.567Z,-1.70
2018-12-14T04:49:34.560Z,-1.70
2018-12-14T04:52:10.180Z,-1.70
2018-12-14T04:54:41.330Z,-1.70
2018-12-14T04:57:12.281Z,-1.70
2018-12-14T04:59:43.161Z,-1.70
2018-12-14T05:02:14.782Z,-1.80
2018-12-14T05:04:46.021Z,-1.90
2018-12-14T05:07:16.461Z,-1.90
2018-12-14T05:09:47.469Z,-1.90
2018-12-14T05:12:18.160Z,-1.90
2018-12-14T05:14:48.555Z,-1.90
2018-12-14T05:17:18.993Z,-1.90
2018-12-14T05:19:50.001Z,-1.90
2018-12-14T05:22:20.761Z,-1.90
2018-12-14T05:24:51.882Z,-1.90
2018-12-14T05:27:22.740Z,-1.90
2018-12-14T05:29:54.317Z,-2.00
2018-12-14T05:32:25.203Z,-2.00
2018-12-14T05:34:56.679Z,-1.90
2018-12-14T05:37:27.920Z,-1.90
2018-12-14T05:39:58.199Z,-2.00
2018-12-14T05:42:28.799Z,-2.00
2018-12-14T05:44:59.761Z,-1.90
2018-12-14T05:47:30.953Z,-1.90
2018-12-14T05:50:01.541Z,-1.90
2018-12-14T05:52:32.245Z,-2.00
2018-12-14T05:55:03.741Z,-2.00
2018-12-14T05:57:36.723Z,-2.00
2018-12-14T06:00:12.478Z,-2.00
2018-12-14T06:02:42.653Z,-2.00
2018-12-14T06:05:13.701Z,-2.00
2018-12-14T06:07:46.162Z,-2.00
2018-12-14T06:10:17.570Z,-2.00
2018-12-14T06:12:48.921Z,-2.00
2018-12-14T06:15:19.479Z,-2.00
2018-12-14T06:17:50.180Z,-2.00
2018-12-14T06:20:21.061Z,-2.00
2018-12-14T06:22:51.600Z,-2.00
2018-12-14T06:25:22.941Z,-2.00
2018-12-14T06:27:53.748Z,-2.00
2018-12-14T06:30:24.341Z,-2.00
2018-12-14T06:32:54.801Z,-2.00
2018-12-14T06:35:25.381Z,-2.00
2018-12-14T06:37:55.961Z,-2.00
2018-12-14T06:40:26.920Z,-2.00
2018-12-14T06:42:57.562Z,-2.00
2018-12-14T06:45:28.600Z,-2.10
2018-12-14T06:47:59.290Z,-2.10
2018-12-14T06:50:31.263Z,-2.10
2018-12-14T06:53:02.960Z,-2.00
2018-12-14T06:55:34.000Z,-2.00
2018-12-14T06:58:04.780Z,-2.00
2018-12-14T07:00:36.359Z,-2.00
2018-12-14T07:03:07.757Z,-2.00
2018-12-14T07:05:38.560Z,-2.00
2018-12-14T07:08:09.144Z,-2.00
2018-12-14T07:10:40.289Z,-2.00
2018-12-14T07:13:10.825Z,-1.90
2018-12-14T07:15:41.080Z,-2.00
2018-12-14T07:18:11.622Z,-2.00
2018-12-14T07:20:43.138Z,-2.00
2018-12-14T07:23:13.703Z,-1.90
2018-12-14T07:25:44.920Z,-1.90
2018-12-14T07:28:15.959Z,-1.90
2018-12-14T07:30:46.333Z,-1.90
2018-12-14T07:33:17.042Z,-1.90
2018-12-14T07:35:47.901Z,-1.90
2018-12-14T07:38:18.128Z,-1.90
2018-12-14T07:40:48.580Z,-1.90
2018-12-14T07:43:19.980Z,-1.90
2018-12-14T07:45:50.700Z,-1.80
2018-12-14T07:48:21.300Z,-1.80
2018-12-14T07:50:51.860Z,-1.80
2018-12-14T07:53:23.140Z,-1.80
2018-12-14T07:55:53.798Z,-1.80
2018-12-14T07:58:25.520Z,-1.70
2018-12-14T08:00:56.360Z,-1.60
2018-12-14T08:03:26.638Z,-1.60
2018-12-14T08:05:56.860Z,-1.50
2018-12-14T08:08:27.761Z,-1.50
2018-12-14T08:10:58.380Z,-1.40
2018-12-14T08:13:34.646Z,-1.40
2018-12-14T08:16:02.371Z,-1.40
2018-12-14T08:18:33.141Z,-1.30
2018-12-14T08:21:03.740Z,-1.30
2018-12-14T08:23:34.979Z,-1.20
2018-12-14T08:26:05.870Z,-1.10
2018-12-14T08:28:36.435Z,-1.10
2018-12-14T08:31:06.921Z,-1.10
2018-12-14T08:33:37.880Z,-1.10
2018-12-14T08:36:09.003Z,-1.10
2018-12-14T08:38:39.804Z,-1.00
2018-12-14T08:41:10.678Z,-1.00
2018-12-14T08:43:41.858Z,-0.90
2018-12-14T08:46:12.439Z,-0.90
2018-12-14T08:48:43.140Z,-0.80
2018-12-14T08:51:13.323Z,-0.80
2018-12-14T08:53:44.120Z,-0.70
2018-12-14T08:56:14.667Z,-0.70
2018-12-14T08:58:45.723Z,-0.70
2018-12-14T09:01:16.402Z,-0.70
2018-12-14T09:03:46.857Z,-0.70
2018-12-14T09:06:18.036Z,-0.60
2018-12-14T09:08:49.380Z,-0.60
2018-12-14T09:11:21.281Z,-0.60
2018-12-14T09:13:51.681Z,-0.50
2018-12-14T09:16:23.668Z,-0.50
2018-12-14T09:18:54.781Z,-0.40
2018-12-14T09:21:25.081Z,-0.40
2018-12-14T09:23:56.100Z,-0.50
2018-12-14T09:26:26.800Z,-0.50
2018-12-14T09:28:58.187Z,-0.50
2018-12-14T09:31:28.965Z,-0.50
2018-12-14T09:33:59.621Z,-0.50
2018-12-14T09:36:30.141Z,-0.50
2018-12-14T09:39:00.942Z,-0.40
2018-12-14T09:41:31.802Z,-0.40
2018-12-14T09:44:02.474Z,-0.30
2018-12-14T09:46:37.048Z,-0.30
2018-12-14T09:49:05.841Z,-0.30
2018-12-14T09:51:36.261Z,-0.30
2018-12-14T09:54:07.008Z,-0.30
2018-12-14T09:56:38.201Z,-0.30
2018-12-14T09:59:09.141Z,-0.30
2018-12-14T10:01:39.580Z,-0.40
2018-12-14T10:04:10.116Z,-0.40
2018-12-14T10:06:40.887Z,-0.40
2018-12-14T10:09:11.919Z,-0.40
2018-12-14T10:11:42.752Z,-0.30
2018-12-14T10:14:14.079Z,-0.20
2018-12-14T10:16:44.661Z,-0.10
2018-12-14T10:19:15.161Z,0.00
2018-12-14T10:21:46.525Z,0.10
2018-12-14T10:24:17.361Z,0.10
2018-12-14T10:26:48.947Z,0.20
2018-12-14T10:29:19.541Z,0.20
2018-12-14T10:31:50.002Z,0.20
2018-12-14T10:34:20.581Z,0.20
2018-12-14T10:36:51.260Z,0.30
2018-12-14T10:39:21.595Z,0.30
2018-12-14T10:41:52.781Z,0.40
2018-12-14T10:44:24.565Z,0.40
2018-12-14T10:46:55.062Z,0.40
2018-12-14T10:49:27.002Z,0.40
2018-12-14T10:51:58.320Z,0.40
2018-12-14T10:54:29.800Z,0.40
2018-12-14T10:57:00.361Z,0.40
2018-12-14T10:59:31.141Z,0.40
2018-12-14T11:02:03.481Z,0.30
2018-12-14T11:04:34.180Z,0.30
2018-12-14T11:07:05.240Z,0.40
2018-12-14T11:09:35.920Z,0.40
2018-12-14T11:12:07.000Z,0.40
2018-12-14T11:14:38.039Z,0.30
2018-12-14T11:17:09.040Z,0.20
2018-12-14T11:19:40.407Z,0.10
2018-12-14T11:22:11.119Z,0.00
2018-12-14T11:24:41.800Z,-0.10
2018-12-14T11:27:12.292Z,-0.10
2018-12-14T11:29:42.960Z,-0.10
2018-12-14T11:32:13.718Z,-0.10
2018-12-14T11:34:45.053Z,-0.10
2018-12-14T11:37:15.519Z,-0.10
2018-12-14T11:39:45.999Z,-0.10
2018-12-14T11:42:17.200Z,0.00
2018-12-14T11:44:47.887Z,0.00
2018-12-14T11:47:18.602Z,0.00
2018-12-14T11:49:49.244Z,0.00
2018-12-14T11:52:21.460Z,0.00
2018-12-14T11:54:51.955Z,0.00
2018-12-14T11:57:22.676Z,0.00
2018-12-14T11:59:53.319Z,0.00
2018-12-14T12:02:23.451Z,0.00
2018-12-14T12:04:54.001Z,0.10
2018-12-14T12:07:25.037Z,0.10
2018-12-14T12:09:55.379Z,0.10
2018-12-14T12:12:26.740Z,0.10
2018-12-14T12:14:58.393Z,0.10
2018-12-14T12:17:29.543Z,0.20
2018-12-14T12:20:00.040Z,0.20
2018-12-14T12:22:30.358Z,0.20
2018-12-14T12:25:00.520Z,0.20
2018-12-14T12:27:31.800Z,0.20
2018-12-14T12:30:02.820Z,0.20
2018-12-14T12:32:33.917Z,0.30
2018-12-14T12:35:04.560Z,0.30
2018-12-14T12:37:35.320Z,0.40
2018-12-14T12:40:06.140Z,0.40
2018-12-14T12:42:36.560Z,0.50
2018-12-14T12:45:09.060Z,0.60
2018-12-14T12:47:39.385Z,0.60
2018-12-14T12:50:10.480Z,0.60
2018-12-14T12:52:41.242Z,0.70
2018-12-14T12:55:12.300Z,0.70
2018-12-14T12:57:42.900Z,0.80
2018-12-14T13:00:13.479Z,0.80
2018-12-14T13:02:45.360Z,0.80
2018-12-14T13:05:16.112Z,0.80
2018-12-14T13:07:47.431Z,0.80
2018-12-14T13:10:18.645Z,0.90
2018-12-14T13:12:49.879Z,0.90
2018-12-14T13:15:20.660Z,0.90
2018-12-14T13:17:51.254Z,0.90
2018-12-14T13:20:21.570Z,1.00
2018-12-14T13:22:51.979Z,0.90
2018-12-14T13:25:22.180Z,0.90
2018-12-14T13:27:52.351Z,0.90
2018-12-14T13:30:23.198Z,0.80
2018-12-14T13:32:53.877Z,0.80
2018-12-14T13:35:25.781Z,0.70
2018-12-14T13:37:55.979Z,0.70
2018-12-14T13:40:26.625Z,0.70
2018-12-14T13:42:57.584Z,0.60
2018-12-14T13:45:28.144Z,0.60
2018-12-14T13:47:58.440Z,0.50
2018-12-14T13:50:28.839Z,0.50
2018-12-14T13:52:59.519Z,0.50
2018-12-14T13:55:30.135Z,0.50
2018-12-14T13:58:00.880Z,0.50
2018-12-14T14:00:31.949Z,0.50
2018-12-14T14:03:02.798Z,0.50
2018-12-14T14:05:33.520Z,0.50
2018-12-14T14:08:04.651Z,0.40
2018-12-14T14:10:38.320Z,0.40
2018-12-14T14:13:09.366Z,0.40
2018-12-14T14:15:42.979Z,0.40
2018-12-14T14:18:14.638Z,0.40
2018-12-14T14:20:46.997Z,0.30
2018-12-14T14:23:17.979Z,0.30
2018-12-14T14:25:49.840Z,0.30
2018-12-14T14:28:20.460Z,0.30
2018-12-14T14:30:51.118Z,0.20
2018-12-14T14:33:22.962Z,0.20
2018-12-14T14:35:53.859Z,0.10
2018-12-14T14:38:24.599Z,0.10
2018-12-14T14:40:55.279Z,0.10
2018-12-14T14:43:26.359Z,0.10
2018-12-14T14:45:56.819Z,0.10
2018-12-14T14:48:27.366Z,0.10
2018-12-14T14:50:58.518Z,0.10
2018-12-14T14:53:29.464Z,0.10
2018-12-14T14:55:59.959Z,0.10
2018-12-14T14:58:30.989Z,0.10
2018-12-14T15:01:01.591Z,0.10
2018-12-14T15:03:32.960Z,0.10
2018-12-14T15:06:03.429Z,0.00
2018-12-14T15:08:34.822Z,0.10
2018-12-14T15:11:05.660Z,0.00
2018-12-14T15:13:36.599Z,0.00
2018-12-14T15:16:09.095Z,0.00
2018-12-14T15:18:39.892Z,0.00
2018-12-14T15:21:11.980Z,0.00
2018-12-14T15:23:48.759Z,0.00
2018-12-14T15:26:19.421Z,0.00
2018-12-14T15:28:50.179Z,0.00
2018-12-14T15:31:20.621Z,0.00
2018-12-14T15:33:51.441Z,0.00
2018-12-14T15:36:22.863Z,0.00
2018-12-14T15:38:53.235Z,0.00
2018-12-14T15:41:27.451Z,0.00
2018-12-14T15:43:58.323Z,-0.10
2018-12-14T15:46:29.395Z,-0.10
2018-12-14T15:49:00.160Z,-0.10
2018-12-14T15:51:31.961Z,-0.10
2018-12-14T15:54:02.182Z,-0.10
2018-12-14T15:56:33.140Z,-0.10
2018-12-14T15:59:16.721Z,-0.10
2018-12-14T16:01:48.959Z,-0.10
2018-12-14T16:04:19.639Z,-0.10
2018-12-14T16:06:50.892Z,-0.10
2018-12-14T16:09:21.759Z,-0.20
2018-12-14T16:11:52.238Z,-0.20
2018-12-14T16:14:24.160Z,-0.20
2018-12-14T16:16:54.981Z,-0.20
2018-12-14T16:19:25.744Z,-0.20
2018-12-14T16:21:58.853Z,-0.20
2018-12-14T16:24:29.902Z,-0.20
2018-12-14T16:27:00.539Z,-0.20
2018-12-14T16:29:31.519Z,-0.30
2018-12-14T16:32:02.136Z,-0.30
2018-12-14T16:34:33.532Z,-0.30
2018-12-14T16:37:04.820Z,-0.30
2018-12-14T16:39:35.979Z,-0.30
2018-12-14T16:42:07.502Z,-0.30
2018-12-14T16:44:38.220Z,-0.30
2018-12-14T16:47:09.181Z,-0.40
2018-12-14T16:49:40.308Z,-0.40
2018-12-14T16:52:10.780Z,-0.40
2018-12-14T16:54:42.159Z,-0.40
2018-12-14T16:57:15.500Z,-0.40
2018-12-14T16:59:46.179Z,-0.40
2018-12-14T17:02:16.539Z,-0.40
2018-12-14T17:04:46.981Z,-0.40
2018-12-14T17:07:17.709Z,-0.50
2018-12-14T17:09:49.680Z,-0.50
2018-12-14T17:12:21.083Z,-0.50
2018-12-14T17:14:51.581Z,-0.50
2018-12-14T17:17:22.442Z,-0.50
2018-12-14T17:20:00.951Z,-0.50
2018-12-14T17:22:31.639Z,-0.50
2018-12-14T17:25:02.683Z,-0.50
2018-12-14T17:27:34.080Z,-0.50
2018-12-14T17:30:05.661Z,-0.50
2018-12-14T17:32:37.709Z,-0.50
2018-12-14T17:35:08.754Z,-0.50
2018-12-14T17:37:39.160Z,-0.50
2018-12-14T17:40:09.843Z,-0.50
2018-12-14T17:42:42.565Z,-0.50
2018-12-14T17:45:13.474Z,-0.60
2018-12-14T17:47:44.603Z,-0.60
2018-12-14T17:50:16.620Z,-0.60
2018-12-14T17:52:47.560Z,-0.60
2018-12-14T17:55:19.003Z,-0.60
2018-12-14T17:57:50.983Z,-0.60
2018-12-14T18:00:22.041Z,-0.60
2018-12-14T18:02:52.780Z,-0.60
2018-12-14T18:05:24.301Z,-0.60
2018-12-14T18:07:55.441Z,-0.60
2018-12-14T18:10:26.301Z,-0.60
2018-12-14T18:12:57.320Z,-0.60
2018-12-14T18:15:27.922Z,-0.70
2018-12-14T18:18:12.009Z,-0.70
2018-12-14T18:20:43.121Z,-0.70
2018-12-14T18:23:14.040Z,-0.70
2018-12-14T18:25:44.680Z,-0.70
2018-12-14T18:28:15.341Z,-0.70
2018-12-14T18:30:46.340Z,-0.70
2018-12-14T18:35:18.980Z,-0.70
2018-12-14T18:37:49.742Z,-0.80
2018-12-14T18:40:21.140Z,-0.80
2018-12-14T18:42:52.072Z,-0.80
2018-12-14T18:45:23.260Z,-0.80
2018-12-14T18:47:54.861Z,-0.80
2018-12-14T18:50:26.974Z,-0.80
2018-12-14T18:53:09.984Z,-0.80
2018-12-14T18:55:40.823Z,-0.80
2018-12-14T18:58:11.891Z,-0.90
2018-12-14T19:00:42.533Z,-0.90
2018-12-14T19:03:13.140Z,-0.90
2018-12-14T19:05:43.682Z,-0.90
2018-12-14T19:08:14.281Z,-0.90
2018-12-14T19:10:47.273Z,-0.90
2018-12-14T19:13:19.624Z,-0.80
2018-12-14T19:15:50.641Z,-0.80
2018-12-14T19:18:21.522Z,-0.80
2018-12-14T19:20:52.540Z,-0.80
2018-12-14T19:23:24.360Z,-0.80
2018-12-14T19:25:56.342Z,-0.80
2018-12-14T19:28:27.980Z,-0.80
2018-12-14T19:30:59.141Z,-0.80
2018-12-14T19:33:30.543Z,-0.80
2018-12-14T19:36:01.874Z,-0.80
2018-12-14T19:38:33.201Z,-0.80
2018-12-14T19:41:04.382Z,-0.80
2018-12-14T19:43:36.462Z,-0.80
2018-12-14T19:46:07.582Z,-0.80
2018-12-14T19:48:38.523Z,-0.80
2018-12-14T19:51:09.592Z,-0.80
2018-12-14T19:53:40.461Z,-0.80
2018-12-14T19:56:11.461Z,-0.80
2018-12-14T19:58:43.840Z,-0.90
2018-12-14T20:01:14.920Z,-0.90
2018-12-14T20:03:59.357Z,-0.80
2018-12-14T20:06:31.521Z,-0.90
2018-12-14T20:09:04.542Z,-0.90
2018-12-14T20:11:36.401Z,-0.90
2018-12-14T20:14:09.264Z,-0.90
2018-12-14T20:16:40.454Z,-0.90
2018-12-14T20:19:11.648Z,-0.90
2018-12-14T20:21:42.962Z,-0.90
2018-12-14T20:24:13.972Z,-0.90
2018-12-14T20:26:45.321Z,-0.90
2018-12-14T20:29:16.160Z,-0.90
2018-12-14T20:31:47.243Z,-0.90
2018-12-14T20:34:18.822Z,-0.90
2018-12-14T20:36:49.561Z,-0.90
2018-12-14T20:39:20.421Z,-0.90
2018-12-14T20:41:51.681Z,-0.90
2018-12-14T20:44:23.700Z,-0.90
2018-12-14T20:46:54.815Z,-0.90
2018-12-14T20:49:25.554Z,-0.90
2018-12-14T20:51:56.453Z,-0.90
2018-12-14T20:54:27.700Z,-0.90
2018-12-14T20:56:58.607Z,-0.90
2018-12-14T20:59:29.420Z,-0.90
2018-12-14T21:02:00.706Z,-0.90
2018-12-14T21:04:31.503Z,-0.90
2018-12-14T21:07:03.300Z,-0.90
2018-12-14T21:09:34.422Z,-0.90
2018-12-14T21:12:06.143Z,-0.90
2018-12-14T21:14:37.681Z,-0.90
2018-12-14T21:17:10.453Z,-0.90
2018-12-14T21:19:42.042Z,-0.90
2018-12-14T21:22:15.321Z,-0.90
2018-12-14T21:24:48.600Z,-0.90
2018-12-14T21:27:19.662Z,-0.90
2018-12-14T21:29:50.605Z,-0.90
2018-12-14T21:32:22.005Z,-0.90
2018-12-14T21:34:53.186Z,-1.00
2018-12-14T21:37:24.782Z,-0.90
2018-12-14T21:39:55.851Z,-0.90
2018-12-14T21:42:26.820Z,-1.00
2018-12-14T21:44:57.941Z,-0.90
2018-12-14T21:47:28.523Z,-0.90
2018-12-14T21:49:59.484Z,-0.90
2018-12-14T21:52:30.583Z,-1.00
2018-12-14T21:55:01.780Z,-1.00
2018-12-14T21:57:33.819Z,-0.90
2018-12-14T22:00:11.422Z,-1.00
2018-12-14T22:02:42.780Z,-1.00
2018-12-14T22:05:13.881Z,-1.00
2018-12-14T22:07:45.540Z,-1.00
2018-12-14T22:10:19.442Z,-1.00
2018-12-14T22:12:50.880Z,-1.00
2018-12-14T22:15:21.840Z,-1.00
2018-12-14T22:17:52.756Z,-1.00
2018-12-14T22:20:24.280Z,-1.00
2018-12-14T22:22:55.161Z,-1.00
2018-12-14T22:25:26.020Z,-1.00
2018-12-14T22:27:56.906Z,-1.00
2018-12-14T22:30:27.784Z,-1.00
2018-12-14T22:33:00.060Z,-1.00
2018-12-14T22:35:32.420Z,-1.00
2018-12-14T22:38:04.500Z,-1.00
2018-12-14T22:40:35.921Z,-1.10
2018-12-14T22:43:07.040Z,-1.00
2018-12-14T22:45:38.160Z,-1.00
2018-12-14T22:48:08.909Z,-1.10
2018-12-14T22:50:40.500Z,-1.10
2018-12-14T22:53:11.663Z,-1.10
2018-12-14T22:55:42.520Z,-1.10
2018-12-14T22:58:14.094Z,-1.10
2018-12-14T23:00:50.316Z,-1.10
2018-12-14T23:03:21.060Z,-1.10
2018-12-14T23:05:51.953Z,-1.10
2018-12-14T23:08:23.620Z,-1.10
2018-12-14T23:10:54.380Z,-1.10
2018-12-14T23:13:25.380Z,-1.10
2018-12-14T23:15:57.102Z,-1.10
2018-12-14T23:18:27.820Z,-1.10
2018-12-14T23:20:58.520Z,-1.10
2018-12-14T23:23:29.830Z,-1.10
2018-12-14T23:26:01.302Z,-1.10
2018-12-14T23:28:32.680Z,-1.10
2018-12-14T23:31:03.880Z,-1.00
2018-12-14T23:33:35.399Z,-1.00
2018-12-14T23:36:06.397Z,-1.10
2018-12-14T23:38:37.081Z,-1.10
2018-12-14T23:41:08.354Z,-1.10
2018-12-14T23:43:39.793Z,-1.10
2018-12-14T23:46:10.808Z,-1.10
2018-12-14T23:48:42.160Z,-1.10
2018-12-14T23:51:12.879Z,-1.10
2018-12-14T23:53:44.007Z,-1.10
2018-12-14T23:56:14.620Z,-1.10
2018-12-14T23:58:49.554Z,-1.10
