createdAt,value
2024-02-19T00:02:26.587Z,8.70
2024-02-19T00:04:53.425Z,8.80
2024-02-19T00:07:21.541Z,8.90
2024-02-19T00:09:48.360Z,10.80
2024-02-19T00:12:15.281Z,8.80
2024-02-19T00:14:42.019Z,8.80
2024-02-19T00:17:09.398Z,8.60
2024-02-19T00:19:37.704Z,8.90
2024-02-19T00:22:04.847Z,8.80
2024-02-19T00:24:31.556Z,8.80
2024-02-19T00:26:58.239Z,9.00
2024-02-19T00:29:24.920Z,8.80
2024-02-19T00:31:51.692Z,8.90
2024-02-19T00:34:19.239Z,8.90
2024-02-19T00:36:46.973Z,9.10
2024-02-19T00:39:13.784Z,8.90
2024-02-19T00:41:41.389Z,8.90
2024-02-19T00:44:08.093Z,8.90
2024-02-19T00:46:36.592Z,9.00
2024-02-19T00:49:03.442Z,9.00
2024-02-19T00:51:30.169Z,9.00
2024-02-19T00:53:58.162Z,9.00
2024-02-19T00:56:25.724Z,9.00
2024-02-19T00:58:52.453Z,9.10
2024-02-19T01:01:20.184Z,9.20
2024-02-19T01:03:47.143Z,9.10
2024-02-19T01:06:13.914Z,9.10
2024-02-19T01:08:40.637Z,9.10
2024-02-19T01:11:08.203Z,11.60
2024-02-19T01:13:35.834Z,9.20
2024-02-19T01:16:02.673Z,9.10
2024-02-19T01:18:29.651Z,9.10
2024-02-19T01:20:56.540Z,9.10
2024-02-19T01:23:23.301Z,9.10
2024-02-19T01:25:49.981Z,9.10
2024-02-19T01:28:17.589Z,9.10
2024-02-19T01:30:45.096Z,9.00
2024-02-19T01:33:11.793Z,9.10
2024-02-19T01:35:38.616Z,9.10
2024-02-19T01:38:05.480Z,9.10
2024-02-19T01:40:32.517Z,9.10
2024-02-19T01:43:02.959Z,9.10
2024-02-19T01:45:30.380Z,9.10
2024-02-19T01:47:58.506Z,9.20
2024-02-19T01:50:27.564Z,9.20
2024-02-19T01:52:55.228Z,9.20
2024-02-19T01:55:22.977Z,9.20
2024-02-19T01:57:51.494Z,9.30
2024-02-19T02:00:19.132Z,9.20
2024-02-19T02:02:46.647Z,9.20
2024-02-19T02:05:13.881Z,9.20
2024-02-19T02:07:41.568Z,9.20
2024-02-19T02:10:09.210Z,9.30
2024-02-19T02:12:36.204Z,9.30
2024-02-19T02:15:03.424Z,9.30
2024-02-19T02:17:30.394Z,9.20
2024-02-19T02:19:57.951Z,9.20
2024-02-19T02:22:24.892Z,9.20
2024-02-19T02:24:51.658Z,9.30
2024-02-19T02:27:19.186Z,9.20
2024-02-19T02:29:45.900Z,9.20
2024-02-19T02:32:12.694Z,9.20
2024-02-19T02:34:39.638Z,9.20
2024-02-19T02:37:06.785Z,9.20
2024-02-19T02:39:33.551Z,9.10
2024-02-19T02:42:00.363Z,9.20
2024-02-19T02:44:27.783Z,9.10
2024-02-19T02:46:54.459Z,12.10
2024-02-19T02:49:21.256Z,9.10
2024-02-19T02:51:48.038Z,9.00
2024-02-19T02:54:14.772Z,9.10
2024-02-19T02:56:41.465Z,9.00
2024-02-19T02:59:08.200Z,9.20
2024-02-19T03:01:36.984Z,8.90
2024-02-19T03:04:03.922Z,8.90
2024-02-19T03:06:30.724Z,8.90
2024-02-19T03:08:57.604Z,8.80
2024-02-19T03:11:58.454Z,8.80
2024-02-19T03:14:25.179Z,9.00
2024-02-19T03:16:52.486Z,8.90
2024-02-19T03:19:20.027Z,8.90
2024-02-19T03:21:46.875Z,8.90
2024-02-19T03:24:14.470Z,8.90
2024-02-19T03:26:42.531Z,8.90
2024-02-19T03:29:14.324Z,8.80
2024-02-19T03:31:42.364Z,8.80
2024-02-19T03:34:10.053Z,8.80
2024-02-19T03:36:37.054Z,8.80
2024-02-19T03:39:04.559Z,8.80
2024-02-19T03:41:31.251Z,8.80
2024-02-19T03:43:57.913Z,8.80
2024-02-19T03:46:24.584Z,8.90
2024-02-19T03:48:51.307Z,8.90
2024-02-19T03:51:18.666Z,8.80
2024-02-19T03:53:45.320Z,8.80
2024-02-19T03:56:11.960Z,8.80
2024-02-19T03:58:38.581Z,8.80
2024-02-19T04:01:08.458Z,8.90
2024-02-19T04:03:35.514Z,8.80
2024-02-19T04:06:02.266Z,8.90
2024-02-19T04:08:32.028Z,8.80
2024-02-19T04:10:58.689Z,8.80
2024-02-19T04:13:25.531Z,8.90
2024-02-19T04:15:52.208Z,8.80
2024-02-19T04:18:18.989Z,8.80
2024-02-19T04:20:45.800Z,8.90
2024-02-19T04:23:12.687Z,8.90
2024-02-19T04:25:40.035Z,8.40
2024-02-19T04:28:06.924Z,8.90
2024-02-19T04:30:33.592Z,8.90
2024-02-19T04:33:00.422Z,8.90
2024-02-19T04:35:27.172Z,8.90
2024-02-19T04:37:54.027Z,9.10
2024-02-19T04:40:20.695Z,9.00
2024-02-19T04:42:48.163Z,9.20
2024-02-19T04:45:15.351Z,9.10
2024-02-19T04:47:41.983Z,9.00
2024-02-19T04:50:10.719Z,9.00
2024-02-19T04:52:37.450Z,8.90
2024-02-19T04:55:04.551Z,9.10
2024-02-19T04:57:31.259Z,9.00
2024-02-19T04:59:58.680Z,8.90
2024-02-19T05:02:25.369Z,8.80
2024-02-19T05:04:52.118Z,8.90
2024-02-19T05:07:18.977Z,8.90
2024-02-19T05:09:46.175Z,8.90
2024-02-19T05:12:13.297Z,8.90
2024-02-19T05:14:39.924Z,9.10
2024-02-19T05:17:08.408Z,8.80
2024-02-19T05:19:35.244Z,8.80
2024-02-19T05:22:01.970Z,8.60
2024-02-19T05:24:28.759Z,8.80
2024-02-19T05:26:55.403Z,8.90
2024-02-19T05:29:22.702Z,8.70
2024-02-19T05:31:51.774Z,8.80
2024-02-19T05:34:19.975Z,8.70
2024-02-19T05:36:47.411Z,8.70
2024-02-19T05:39:14.263Z,8.60
2024-02-19T05:41:41.406Z,8.70
2024-02-19T05:44:08.628Z,8.60
2024-02-19T05:46:35.938Z,8.70
2024-02-19T05:49:02.659Z,8.70
2024-02-19T05:51:30.125Z,8.50
2024-02-19T05:53:56.756Z,8.50
2024-02-19T05:56:23.448Z,8.40
2024-02-19T05:58:51.270Z,8.50
2024-02-19T06:01:18.735Z,8.50
2024-02-19T06:03:45.647Z,8.60
2024-02-19T06:06:12.382Z,8.40
2024-02-19T06:08:39.724Z,8.40
2024-02-19T06:11:06.554Z,8.30
2024-02-19T06:13:33.240Z,8.30
2024-02-19T06:16:00.034Z,8.20
2024-02-19T06:18:27.009Z,8.30
2024-02-19T06:20:53.907Z,8.20
2024-02-19T06:23:20.648Z,8.10
2024-02-19T06:25:48.032Z,7.60
2024-02-19T06:28:14.886Z,7.70
2024-02-19T06:30:41.786Z,8.10
2024-02-19T06:33:08.785Z,8.10
2024-02-19T06:35:35.586Z,8.10
2024-02-19T06:38:02.376Z,8.10
2024-02-19T06:40:29.217Z,8.00
2024-02-19T06:42:59.079Z,8.00
2024-02-19T06:45:25.727Z,7.90
2024-02-19T06:47:52.347Z,7.90
2024-02-19T06:50:19.089Z,7.90
2024-02-19T06:52:46.420Z,7.90
2024-02-19T06:55:14.708Z,7.90
2024-02-19T06:57:41.481Z,7.80
2024-02-19T07:00:11.099Z,7.90
2024-02-19T07:02:37.815Z,7.80
2024-02-19T07:05:06.030Z,7.70
2024-02-19T07:07:33.411Z,7.80
2024-02-19T07:10:00.288Z,7.80
2024-02-19T07:12:27.943Z,7.70
2024-02-19T07:14:56.004Z,7.70
2024-02-19T07:17:23.577Z,7.70
2024-02-19T07:19:50.478Z,7.70
2024-02-19T07:22:17.330Z,8.00
2024-02-19T07:24:44.070Z,7.70
2024-02-19T07:27:12.897Z,7.30
2024-02-19T07:29:39.615Z,7.70
2024-02-19T07:32:06.860Z,7.60
2024-02-19T07:34:34.559Z,6.80
2024-02-19T07:37:01.415Z,7.50
2024-02-19T07:39:28.050Z,7.50
2024-02-19T07:41:54.701Z,7.50
2024-02-19T07:44:21.811Z,7.60
2024-02-19T07:46:48.502Z,7.50
2024-02-19T07:49:15.342Z,7.50
2024-02-19T07:51:43.093Z,7.50
2024-02-19T07:54:10.055Z,7.50
2024-02-19T07:56:37.145Z,7.50
2024-02-19T07:59:03.849Z,7.40
2024-02-19T08:01:33.366Z,7.40
2024-02-19T08:04:00.884Z,7.50
2024-02-19T08:06:28.965Z,7.30
2024-02-19T08:08:56.491Z,7.40
2024-02-19T08:11:23.766Z,7.40
2024-02-19T08:13:50.963Z,7.50
2024-02-19T08:16:18.167Z,7.40
2024-02-19T08:18:45.128Z,7.50
2024-02-19T08:21:11.844Z,7.50
2024-02-19T08:23:38.779Z,7.50
2024-02-19T08:26:06.148Z,7.50
2024-02-19T08:28:32.870Z,7.60
2024-02-19T08:30:59.553Z,7.70
2024-02-19T08:33:26.416Z,7.70
2024-02-19T08:35:53.138Z,7.80
2024-02-19T08:38:19.827Z,7.80
2024-02-19T08:40:46.542Z,7.80
2024-02-19T08:43:13.929Z,7.70
2024-02-19T08:45:44.370Z,7.70
2024-02-19T08:48:11.252Z,7.70
2024-02-19T08:50:38.492Z,7.60
2024-02-19T08:53:05.455Z,7.60
2024-02-19T08:55:32.637Z,7.60
2024-02-19T08:58:00.475Z,7.60
2024-02-19T09:00:29.039Z,7.70
2024-02-19T09:02:57.166Z,7.80
2024-02-19T09:05:23.841Z,7.90
2024-02-19T09:07:50.846Z,7.80
2024-02-19T09:10:17.605Z,7.90
2024-02-19T09:12:44.735Z,7.90
2024-02-19T09:15:11.582Z,7.80
2024-02-19T09:17:39.554Z,8.00
2024-02-19T09:20:08.007Z,7.90
2024-02-19T09:22:34.889Z,8.20
2024-02-19T09:25:01.844Z,7.50
2024-02-19T09:27:28.643Z,7.90
2024-02-19T09:29:56.769Z,7.80
2024-02-19T09:32:23.558Z,7.70
2024-02-19T09:34:51.016Z,7.80
2024-02-19T09:37:17.922Z,7.70
2024-02-19T09:39:50.192Z,7.80
2024-02-19T09:42:17.332Z,7.90
2024-02-19T09:44:44.360Z,7.80
2024-02-19T09:47:16.521Z,7.70
2024-02-19T09:49:43.880Z,7.70
2024-02-19T09:52:12.468Z,7.90
2024-02-19T09:54:39.684Z,7.90
2024-02-19T09:57:10.702Z,7.80
2024-02-19T09:59:38.693Z,7.80
2024-02-19T10:02:05.835Z,7.80
2024-02-19T10:04:32.646Z,7.80
2024-02-19T10:09:50.226Z,7.60
2024-02-19T10:12:17.642Z,7.50
2024-02-19T10:14:45.002Z,7.40
2024-02-19T10:17:12.194Z,7.20
2024-02-19T10:19:39.156Z,7.20
2024-02-19T10:22:08.467Z,7.50
2024-02-19T10:24:35.622Z,7.20
2024-02-19T10:27:03.391Z,7.10
2024-02-19T10:29:30.076Z,7.20
2024-02-19T10:31:56.841Z,7.20
2024-02-19T10:34:25.073Z,7.40
2024-02-19T10:36:51.905Z,7.10
2024-02-19T10:39:18.769Z,7.10
2024-02-19T10:41:45.528Z,7.10
2024-02-19T10:44:13.445Z,7.30
2024-02-19T10:46:40.578Z,7.30
2024-02-19T10:49:08.169Z,7.40
2024-02-19T10:51:36.509Z,7.40
2024-02-19T10:54:04.288Z,7.20
2024-02-19T10:56:40.141Z,7.30
2024-02-19T10:59:09.314Z,7.30
2024-02-19T11:01:45.211Z,7.30
2024-02-19T11:04:20.103Z,7.20
2024-02-19T11:06:47.889Z,7.30
2024-02-19T11:09:15.641Z,7.40
2024-02-19T11:11:47.781Z,7.50
2024-02-19T11:14:20.317Z,7.60
2024-02-19T11:16:50.250Z,7.90
2024-02-19T11:19:17.914Z,7.80
2024-02-19T11:21:44.820Z,7.90
2024-02-19T11:24:11.995Z,7.80
2024-02-19T11:26:41.436Z,7.80
2024-02-19T11:29:13.881Z,7.80
2024-02-19T11:31:40.693Z,7.80
2024-02-19T11:34:13.713Z,7.80
2024-02-19T11:36:42.408Z,7.80
2024-02-19T11:39:09.344Z,7.70
2024-02-19T11:41:37.400Z,7.70
2024-02-19T11:44:05.285Z,7.60
2024-02-19T11:46:32.972Z,7.70
2024-02-19T11:49:00.218Z,7.70
2024-02-19T11:51:27.970Z,8.00
2024-02-19T11:54:01.419Z,7.90
2024-02-19T11:56:28.223Z,8.00
2024-02-19T11:58:54.992Z,7.90
2024-02-19T12:01:21.852Z,7.60
2024-02-19T12:03:49.099Z,8.30
2024-02-19T12:06:15.930Z,8.00
2024-02-19T12:08:45.168Z,8.10
2024-02-19T12:11:12.819Z,8.00
2024-02-19T12:13:39.884Z,8.10
2024-02-19T12:16:08.871Z,8.20
2024-02-19T12:18:40.619Z,8.30
2024-02-19T12:21:08.967Z,8.40
2024-02-19T12:23:39.525Z,8.30
2024-02-19T12:26:09.343Z,8.50
2024-02-19T12:28:36.637Z,8.50
2024-02-19T12:31:05.425Z,8.40
2024-02-19T12:33:32.750Z,8.50
2024-02-19T12:35:59.695Z,8.60
2024-02-19T12:38:26.570Z,8.70
2024-02-19T12:40:53.484Z,8.80
2024-02-19T12:43:21.842Z,8.80
2024-02-19T12:45:48.822Z,8.80
2024-02-19T12:48:16.221Z,8.70
2024-02-19T12:50:43.123Z,8.70
2024-02-19T12:53:10.164Z,8.70
2024-02-19T12:55:37.022Z,8.80
2024-02-19T12:58:03.829Z,9.00
2024-02-19T13:00:31.271Z,9.00
2024-02-19T13:02:58.085Z,9.00
2024-02-19T13:05:27.255Z,8.60
2024-02-19T13:07:54.131Z,9.00
2024-02-19T13:10:21.179Z,8.80
2024-02-19T13:12:50.103Z,8.90
2024-02-19T13:15:18.189Z,8.80
2024-02-19T13:17:46.610Z,8.90
2024-02-19T13:20:15.218Z,8.90
2024-02-19T13:22:42.042Z,8.80
2024-02-19T13:25:09.593Z,8.70
2024-02-19T13:27:36.361Z,8.80
2024-02-19T13:30:03.306Z,8.80
2024-02-19T13:32:30.492Z,9.20
2024-02-19T13:34:58.109Z,9.00
2024-02-19T13:37:26.525Z,9.00
2024-02-19T13:39:53.334Z,9.00
2024-02-19T13:42:20.865Z,9.00
2024-02-19T13:44:47.694Z,9.10
2024-02-19T13:47:14.464Z,9.20
2024-02-19T13:49:41.331Z,8.90
2024-02-19T13:52:12.332Z,8.80
2024-02-19T13:54:39.656Z,9.30
2024-02-19T13:57:06.573Z,9.00
2024-02-19T13:59:33.459Z,9.20
2024-02-19T14:02:00.398Z,9.20
2024-02-19T14:04:27.667Z,9.30
2024-02-19T14:06:54.714Z,9.40
2024-02-19T14:09:22.262Z,9.40
2024-02-19T14:11:49.155Z,9.60
2024-02-19T14:14:16.785Z,9.60
2024-02-19T14:16:43.762Z,9.50
2024-02-19T14:19:10.902Z,9.60
2024-02-19T14:21:37.684Z,9.80
2024-02-19T14:24:05.560Z,9.70
2024-02-19T14:26:33.006Z,9.80
2024-02-19T14:29:04.385Z,9.90
2024-02-19T14:31:31.419Z,10.20
2024-02-19T14:33:58.390Z,10.20
2024-02-19T14:36:25.468Z,9.90
2024-02-19T14:38:52.989Z,10.10
2024-02-19T14:41:21.556Z,10.40
2024-02-19T14:43:48.987Z,10.60
2024-02-19T14:46:15.808Z,10.80
2024-02-19T14:48:43.116Z,10.50
2024-02-19T14:51:12.364Z,10.50
2024-02-19T14:53:40.038Z,10.40
2024-02-19T14:56:08.852Z,10.30
2024-02-19T14:58:35.665Z,10.20
2024-02-19T15:01:03.376Z,10.20
2024-02-19T15:03:30.306Z,10.30
2024-02-19T15:05:57.161Z,10.30
2024-02-19T15:08:24.017Z,10.20
2024-02-19T15:10:51.612Z,10.40
2024-02-19T15:13:18.651Z,10.30
2024-02-19T15:15:45.628Z,10.00
2024-02-19T15:18:15.442Z,10.00
2024-02-19T15:20:43.562Z,10.10
2024-02-19T15:23:10.308Z,10.10
2024-02-19T15:25:38.224Z,9.90
2024-02-19T15:28:26.614Z,9.90
2024-02-19T15:30:53.474Z,9.90
2024-02-19T15:33:21.222Z,9.90
2024-02-19T15:35:48.137Z,9.90
2024-02-19T15:38:15.339Z,9.90
2024-02-19T15:40:42.202Z,9.80
2024-02-19T15:43:09.115Z,9.90
2024-02-19T15:45:36.459Z,9.80
2024-02-19T15:48:03.392Z,9.90
2024-02-19T15:50:30.928Z,9.90
2024-02-19T15:53:05.119Z,9.90
2024-02-19T15:55:33.278Z,9.90
2024-02-19T15:58:00.449Z,9.80
2024-02-19T16:00:27.325Z,9.60
2024-02-19T16:02:54.558Z,9.60
2024-02-19T16:05:21.326Z,9.60
2024-02-19T16:07:50.488Z,9.50
2024-02-19T16:10:17.321Z,9.40
2024-02-19T16:12:45.921Z,9.40
2024-02-19T16:15:12.792Z,9.50
2024-02-19T16:17:39.642Z,9.40
2024-02-19T16:20:07.829Z,9.40
2024-02-19T16:22:34.703Z,9.30
2024-02-19T16:25:07.031Z,9.40
2024-02-19T16:27:34.420Z,9.40
2024-02-19T16:30:04.391Z,9.30
2024-02-19T16:32:32.497Z,9.30
2024-02-19T16:34:59.474Z,9.40
2024-02-19T16:37:26.470Z,9.40
2024-02-19T16:39:53.456Z,9.40
2024-02-19T16:42:20.907Z,8.10
2024-02-19T16:44:47.765Z,9.30
2024-02-19T16:47:14.527Z,9.40
2024-02-19T16:49:43.989Z,9.30
2024-02-19T16:52:12.778Z,9.40
2024-02-19T16:54:39.641Z,9.30
2024-02-19T16:57:06.443Z,9.40
2024-02-19T16:59:33.800Z,9.30
2024-02-19T17:02:01.350Z,9.40
2024-02-19T17:04:28.196Z,9.40
2024-02-19T17:06:55.171Z,9.20
2024-02-19T17:09:22.132Z,9.40
2024-02-19T17:11:48.932Z,9.30
2024-02-19T17:14:16.712Z,9.40
2024-02-19T17:16:49.689Z,9.30
2024-02-19T17:19:16.438Z,9.30
2024-02-19T17:21:43.277Z,9.30
2024-02-19T17:24:10.015Z,9.20
2024-02-19T17:26:39.507Z,9.20
2024-02-19T17:29:06.233Z,9.20
2024-02-19T17:31:33.409Z,9.20
2024-02-19T17:34:01.053Z,9.10
2024-02-19T17:36:28.047Z,9.10
2024-02-19T17:38:55.020Z,9.20
2024-02-19T17:41:21.880Z,9.10
2024-02-19T17:43:49.698Z,9.10
2024-02-19T17:46:17.593Z,9.10
2024-02-19T17:48:46.477Z,9.10
2024-02-19T17:51:19.056Z,9.10
2024-02-19T17:53:46.032Z,9.10
2024-02-19T17:56:14.192Z,9.10
2024-02-19T17:58:41.035Z,9.20
2024-02-19T18:01:07.822Z,9.10
2024-02-19T18:03:34.653Z,9.10
2024-02-19T18:06:01.518Z,9.20
2024-02-19T18:08:29.018Z,9.20
2024-02-19T18:10:55.887Z,9.30
2024-02-19T18:13:23.367Z,9.20
2024-02-19T18:15:50.321Z,9.10
2024-02-19T18:18:17.298Z,9.20
2024-02-19T18:20:48.854Z,9.20
2024-02-19T18:23:16.229Z,8.90
2024-02-19T18:25:43.715Z,9.30
2024-02-19T18:28:10.794Z,9.30
2024-02-19T18:30:37.818Z,9.30
2024-02-19T18:33:05.025Z,9.30
2024-02-19T18:35:34.023Z,9.40
2024-02-19T18:38:00.987Z,9.20
2024-02-19T18:40:28.506Z,9.30
2024-02-19T18:42:56.161Z,9.30
2024-02-19T18:45:24.152Z,9.30
2024-02-19T18:47:56.136Z,9.20
2024-02-19T18:50:25.016Z,9.30
2024-02-19T18:52:52.124Z,9.10
2024-02-19T18:55:21.982Z,9.20
2024-02-19T18:57:50.814Z,9.10
2024-02-19T19:00:28.675Z,8.80
2024-02-19T19:02:58.783Z,9.10
2024-02-19T19:05:25.981Z,9.00
2024-02-19T19:07:52.991Z,9.00
2024-02-19T19:10:19.954Z,9.00
2024-02-19T19:12:46.816Z,9.00
2024-02-19T19:15:13.773Z,9.00
2024-02-19T19:17:41.428Z,8.90
2024-02-19T19:20:09.739Z,8.90
2024-02-19T19:22:36.687Z,8.90
2024-02-19T19:25:04.477Z,8.90
2024-02-19T19:27:32.076Z,8.90
2024-02-19T19:30:00.007Z,8.90
2024-02-19T19:32:29.159Z,8.90
2024-02-19T19:34:56.841Z,7.60
2024-02-19T19:37:25.262Z,8.90
2024-02-19T19:39:52.600Z,8.90
2024-02-19T19:42:20.752Z,8.90
2024-02-19T19:44:49.081Z,9.00
2024-02-19T19:47:16.207Z,9.00
2024-02-19T19:49:43.381Z,8.90
2024-02-19T19:52:11.186Z,8.90
2024-02-19T19:54:38.099Z,9.30
2024-02-19T19:57:05.161Z,9.00
2024-02-19T19:59:31.813Z,8.90
2024-02-19T20:01:59.029Z,9.00
2024-02-19T20:04:29.389Z,9.10
2024-02-19T20:06:56.859Z,9.10
2024-02-19T20:09:24.688Z,9.20
2024-02-19T20:11:52.599Z,9.20
2024-02-19T20:14:19.660Z,9.30
2024-02-19T20:16:46.567Z,9.20
2024-02-19T20:19:13.423Z,9.20
2024-02-19T20:21:40.493Z,9.20
2024-02-19T20:24:08.163Z,9.10
2024-02-19T20:26:38.124Z,9.20
2024-02-19T20:29:05.121Z,9.20
2024-02-19T20:31:32.333Z,9.20
2024-02-19T20:33:59.910Z,9.20
2024-02-19T20:36:26.972Z,9.10
2024-02-19T20:38:55.188Z,9.30
2024-02-19T20:41:21.972Z,9.20
2024-02-19T20:43:49.508Z,9.20
2024-02-19T20:46:16.274Z,9.20
2024-02-19T20:48:43.224Z,9.40
2024-02-19T20:51:10.172Z,9.30
2024-02-19T20:53:37.132Z,9.30
2024-02-19T20:56:04.205Z,8.90
2024-02-19T20:58:31.076Z,9.30
2024-02-19T21:00:58.678Z,9.40
2024-02-19T21:03:32.459Z,9.30
2024-02-19T21:06:07.333Z,9.30
2024-02-19T21:08:34.156Z,9.30
2024-02-19T21:11:03.450Z,9.30
2024-02-19T21:13:30.736Z,9.30
2024-02-19T21:15:59.368Z,9.20
2024-02-19T21:18:34.197Z,8.70
2024-02-19T21:21:10.300Z,9.20
2024-02-19T21:23:39.525Z,9.30
2024-02-19T21:26:06.363Z,9.30
2024-02-19T21:28:33.707Z,9.40
2024-02-19T21:31:01.598Z,9.20
2024-02-19T21:33:28.570Z,9.30
2024-02-19T21:35:56.195Z,9.40
2024-02-19T21:38:23.359Z,9.30
2024-02-19T21:40:50.218Z,9.20
2024-02-19T21:43:17.083Z,9.40
2024-02-19T21:45:44.210Z,9.30
2024-02-19T21:48:11.716Z,8.90
2024-02-19T21:50:38.591Z,9.30
2024-02-19T21:53:05.619Z,9.30
2024-02-19T21:55:32.521Z,9.40
2024-02-19T21:57:59.539Z,9.40
2024-02-19T22:00:26.331Z,9.30
2024-02-19T22:02:53.201Z,9.30
2024-02-19T22:05:21.074Z,9.30
2024-02-19T22:07:48.431Z,9.60
2024-02-19T22:10:15.461Z,9.40
2024-02-19T22:12:43.459Z,9.40
2024-02-19T22:15:11.043Z,9.30
2024-02-19T22:17:37.870Z,9.40
2024-02-19T22:20:06.403Z,9.40
2024-02-19T22:22:35.315Z,9.40
2024-02-19T22:25:03.327Z,9.40
2024-02-19T22:27:30.908Z,9.10
2024-02-19T22:29:57.858Z,8.80
2024-02-19T22:32:24.721Z,9.40
2024-02-19T22:34:51.607Z,9.40
2024-02-19T22:37:18.576Z,9.30
2024-02-19T22:39:46.442Z,9.40
2024-02-19T22:42:14.099Z,9.40
2024-02-19T22:44:41.500Z,9.30
2024-02-19T22:47:08.266Z,9.40
2024-02-19T22:49:35.499Z,9.40
2024-02-19T22:52:02.430Z,9.50
2024-02-19T22:54:29.245Z,9.60
2024-02-19T22:56:56.596Z,9.40
2024-02-19T22:59:24.634Z,8.90
2024-02-19T23:01:51.641Z,9.40
2024-02-19T23:04:19.122Z,9.30
2024-02-19T23:06:46.213Z,9.30
2024-02-19T23:09:13.501Z,8.90
2024-02-19T23:11:40.318Z,9.40
2024-02-19T23:14:07.877Z,8.60
2024-02-19T23:16:34.697Z,9.40
2024-02-19T23:19:01.638Z,9.30
2024-02-19T23:21:28.491Z,9.40
2024-02-19T23:23:55.264Z,9.30
2024-02-19T23:26:22.286Z,9.40
2024-02-19T23:28:49.002Z,9.40
2024-02-19T23:31:16.436Z,9.30
2024-02-19T23:33:43.299Z,9.30
2024-02-19T23:36:10.130Z,9.40
2024-02-19T23:38:36.919Z,9.30
2024-02-19T23:41:03.671Z,9.40
2024-02-19T23:43:30.817Z,9.20
2024-02-19T23:45:58.364Z,9.40
2024-02-19T23:48:26.979Z,9.40
2024-02-19T23:50:54.628Z,9.20
2024-02-19T23:53:21.333Z,9.40
2024-02-19T23:55:48.089Z,9.30
2024-02-19T23:58:15.023Z,9.40
