createdAt,value
2019-03-19T00:01:24.225Z,12.13
2019-03-19T00:03:56.553Z,11.70
2019-03-19T00:06:28.078Z,11.57
2019-03-19T00:08:59.554Z,11.73
2019-03-19T00:11:30.994Z,11.57
2019-03-19T00:14:02.350Z,11.20
2019-03-19T00:16:33.732Z,11.57
2019-03-19T00:19:05.153Z,11.70
2019-03-19T00:21:36.583Z,11.87
2019-03-19T00:24:08.232Z,10.93
2019-03-19T00:26:39.685Z,12.00
2019-03-19T00:29:11.190Z,11.77
2019-03-19T00:31:42.801Z,11.80
2019-03-19T00:34:14.307Z,12.40
2019-03-19T00:36:45.811Z,12.50
2019-03-19T00:39:17.233Z,12.30
2019-03-19T00:41:48.509Z,12.20
2019-03-19T00:44:20.803Z,12.17
2019-03-19T00:46:52.221Z,11.87
2019-03-19T00:49:23.818Z,12.30
2019-03-19T00:51:58.323Z,11.80
2019-03-19T00:54:29.821Z,12.53
2019-03-19T00:57:01.189Z,12.27
2019-03-19T00:59:32.561Z,11.70
2019-03-19T01:02:03.947Z,12.47
2019-03-19T01:04:35.494Z,12.20
2019-03-19T01:07:06.852Z,13.00
2019-03-19T01:09:38.330Z,12.13
2019-03-19T01:12:09.721Z,12.90
2019-03-19T01:14:41.272Z,13.40
2019-03-19T01:17:12.665Z,13.40
2019-03-19T01:19:44.291Z,13.23
2019-03-19T01:22:15.694Z,13.30
2019-03-19T01:24:47.349Z,13.33
2019-03-19T01:27:18.946Z,12.60
2019-03-19T01:29:51.364Z,13.03
2019-03-19T01:32:22.719Z,12.33
2019-03-19T01:34:54.383Z,12.67
2019-03-19T01:37:25.824Z,12.93
2019-03-19T01:39:57.317Z,12.83
2019-03-19T01:42:29.190Z,12.33
2019-03-19T01:45:02.056Z,12.50
2019-03-19T01:47:33.692Z,12.53
2019-03-19T01:50:05.760Z,12.33
2019-03-19T01:52:37.308Z,12.60
2019-03-19T01:55:09.767Z,12.97
2019-03-19T01:57:41.153Z,12.73
2019-03-19T02:00:13.317Z,12.13
2019-03-19T02:02:44.750Z,12.67
2019-03-19T02:05:16.321Z,12.20
2019-03-19T02:07:47.690Z,12.90
2019-03-19T02:10:19.154Z,12.77
2019-03-19T02:12:50.525Z,12.80
2019-03-19T02:15:21.951Z,12.63
2019-03-19T02:17:53.318Z,13.10
2019-03-19T02:20:24.718Z,13.23
2019-03-19T02:22:56.110Z,12.80
2019-03-19T02:25:27.444Z,13.07
2019-03-19T02:27:58.822Z,12.93
2019-03-19T02:30:30.349Z,12.47
2019-03-19T02:33:01.762Z,12.00
2019-03-19T02:35:33.279Z,12.50
2019-03-19T02:38:04.670Z,12.67
2019-03-19T02:40:36.268Z,12.90
2019-03-19T02:43:07.798Z,12.13
2019-03-19T02:45:39.203Z,12.50
2019-03-19T02:48:10.582Z,12.67
2019-03-19T02:50:42.066Z,12.30
2019-03-19T02:53:13.490Z,12.27
2019-03-19T02:55:45.872Z,11.57
2019-03-19T02:58:17.317Z,12.03
2019-03-19T03:00:48.784Z,12.07
2019-03-19T03:03:20.234Z,12.70
2019-03-19T03:05:51.741Z,12.33
2019-03-19T03:08:23.092Z,12.40
2019-03-19T03:10:54.480Z,12.60
2019-03-19T03:13:25.857Z,12.87
2019-03-19T03:15:57.384Z,12.57
2019-03-19T03:18:40.607Z,12.60
2019-03-19T03:21:13.175Z,12.60
2019-03-19T03:23:44.579Z,12.90
2019-03-19T03:26:15.910Z,12.70
2019-03-19T03:28:47.242Z,12.07
2019-03-19T03:31:18.765Z,12.87
2019-03-19T03:33:50.265Z,12.63
2019-03-19T03:36:21.661Z,12.33
2019-03-19T03:38:52.975Z,12.60
2019-03-19T03:41:24.569Z,12.50
2019-03-19T03:43:55.879Z,13.57
2019-03-19T03:46:28.358Z,12.53
2019-03-19T03:49:00.626Z,12.47
2019-03-19T03:51:32.097Z,12.43
2019-03-19T03:54:03.563Z,12.97
2019-03-19T03:56:35.334Z,12.93
2019-03-19T03:59:06.758Z,13.27
2019-03-19T04:01:38.202Z,13.63
2019-03-19T04:04:09.539Z,12.93
2019-03-19T04:06:41.007Z,13.90
2019-03-19T04:09:12.458Z,13.63
2019-03-19T04:11:43.838Z,13.47
2019-03-19T04:14:15.201Z,13.67
2019-03-19T04:16:46.624Z,13.07
2019-03-19T04:19:18.079Z,14.00
2019-03-19T04:21:49.501Z,13.30
2019-03-19T04:24:20.863Z,13.37
2019-03-19T04:26:52.294Z,13.13
2019-03-19T04:29:23.720Z,13.10
2019-03-19T04:31:55.056Z,12.97
2019-03-19T04:34:26.505Z,13.27
2019-03-19T04:36:57.969Z,13.57
2019-03-19T04:39:29.418Z,13.03
2019-03-19T04:42:00.834Z,13.63
2019-03-19T04:44:32.264Z,13.63
2019-03-19T04:47:04.536Z,14.30
2019-03-19T04:49:35.933Z,13.97
2019-03-19T04:52:08.362Z,14.03
2019-03-19T04:54:39.649Z,13.70
2019-03-19T04:57:11.149Z,14.70
2019-03-19T04:59:42.552Z,13.37
2019-03-19T05:02:14.021Z,13.50
2019-03-19T05:04:45.410Z,13.73
2019-03-19T05:07:17.289Z,14.97
2019-03-19T05:09:49.484Z,14.97
2019-03-19T05:12:20.946Z,16.47
2019-03-19T05:14:52.449Z,14.37
2019-03-19T05:17:23.833Z,14.00
2019-03-19T05:19:55.298Z,14.07
2019-03-19T05:22:26.654Z,13.63
2019-03-19T05:24:58.050Z,14.27
2019-03-19T05:27:37.031Z,14.10
2019-03-19T05:30:02.926Z,14.17
2019-03-19T05:32:34.382Z,13.83
2019-03-19T05:35:06.412Z,13.57
2019-03-19T05:37:37.905Z,13.77
2019-03-19T05:40:10.214Z,13.73
2019-03-19T05:42:41.624Z,13.17
2019-03-19T05:45:13.052Z,14.33
2019-03-19T05:47:45.366Z,14.23
2019-03-19T05:50:16.780Z,14.30
2019-03-19T05:52:48.776Z,13.63
2019-03-19T05:55:21.498Z,14.17
2019-03-19T05:57:52.951Z,13.23
2019-03-19T06:00:26.095Z,14.40
2019-03-19T06:02:57.780Z,14.23
2019-03-19T06:05:29.266Z,13.80
2019-03-19T06:08:00.697Z,13.30
2019-03-19T06:10:32.161Z,14.17
2019-03-19T06:13:14.969Z,13.50
2019-03-19T06:15:46.486Z,13.23
2019-03-19T06:18:17.932Z,13.20
2019-03-19T06:20:49.370Z,13.80
2019-03-19T06:23:21.973Z,13.47
2019-03-19T06:25:54.277Z,14.13
2019-03-19T06:28:25.588Z,13.60
2019-03-19T06:30:57.001Z,13.43
2019-03-19T06:33:28.574Z,13.13
2019-03-19T06:35:59.880Z,13.23
2019-03-19T06:38:32.313Z,12.93
2019-03-19T06:41:13.945Z,13.70
2019-03-19T06:43:45.384Z,13.80
2019-03-19T06:46:16.845Z,14.70
2019-03-19T06:48:49.153Z,14.57
2019-03-19T06:51:20.643Z,16.27
2019-03-19T06:53:52.016Z,15.77
2019-03-19T06:56:23.409Z,16.33
2019-03-19T06:58:54.929Z,15.50
2019-03-19T07:01:38.117Z,16.00
2019-03-19T07:04:09.528Z,14.97
2019-03-19T07:06:40.844Z,15.67
2019-03-19T07:09:12.403Z,15.50
2019-03-19T07:11:43.805Z,15.63
2019-03-19T07:14:15.334Z,15.03
2019-03-19T07:16:46.758Z,15.63
2019-03-19T07:19:18.225Z,14.33
2019-03-19T07:21:49.641Z,14.97
2019-03-19T07:24:21.145Z,13.97
2019-03-19T07:26:52.584Z,14.03
2019-03-19T07:29:24.036Z,13.80
2019-03-19T07:31:55.355Z,14.13
2019-03-19T07:34:27.583Z,14.83
2019-03-19T07:36:59.029Z,13.30
2019-03-19T07:39:31.275Z,14.27
2019-03-19T07:42:03.946Z,13.80
2019-03-19T07:44:35.465Z,14.37
2019-03-19T07:47:06.821Z,15.00
2019-03-19T07:49:39.037Z,14.57
2019-03-19T07:52:10.461Z,14.43
2019-03-19T07:54:41.833Z,13.90
2019-03-19T07:57:13.245Z,13.47
2019-03-19T07:59:44.797Z,14.30
2019-03-19T08:02:16.232Z,14.37
2019-03-19T08:04:47.697Z,14.67
2019-03-19T08:07:19.134Z,14.63
2019-03-19T08:09:50.592Z,14.90
2019-03-19T08:12:21.976Z,14.20
2019-03-19T08:14:53.656Z,14.20
2019-03-19T08:17:24.989Z,14.50
2019-03-19T08:19:57.316Z,15.23
2019-03-19T08:22:28.777Z,15.63
2019-03-19T08:25:00.344Z,15.60
2019-03-19T08:27:31.640Z,15.83
2019-03-19T08:30:03.245Z,15.77
2019-03-19T08:32:34.676Z,15.70
2019-03-19T08:35:06.899Z,15.50
2019-03-19T08:37:38.371Z,14.47
2019-03-19T08:40:10.750Z,14.43
2019-03-19T08:42:42.145Z,14.10
2019-03-19T08:45:13.776Z,14.27
2019-03-19T08:47:45.167Z,13.30
2019-03-19T08:50:17.529Z,12.17
2019-03-19T08:52:49.008Z,11.70
2019-03-19T08:55:20.390Z,10.50
2019-03-19T08:57:51.909Z,10.10
2019-03-19T09:00:23.333Z,10.37
2019-03-19T09:02:54.802Z,8.70
2019-03-19T09:05:26.175Z,8.53
2019-03-19T09:07:57.634Z,7.80
2019-03-19T09:10:29.107Z,7.90
2019-03-19T09:13:00.474Z,7.93
2019-03-19T09:15:32.033Z,6.80
2019-03-19T09:18:03.495Z,6.80
2019-03-19T09:20:35.040Z,6.70
2019-03-19T09:23:06.402Z,6.37
2019-03-19T09:25:37.900Z,6.10
2019-03-19T09:28:09.213Z,5.87
2019-03-19T09:30:40.732Z,6.20
2019-03-19T09:33:12.384Z,5.10
2019-03-19T09:35:44.744Z,5.93
2019-03-19T09:38:16.144Z,4.93
2019-03-19T09:40:48.093Z,5.43
2019-03-19T09:43:19.553Z,4.70
2019-03-19T09:45:51.009Z,5.37
2019-03-19T09:48:22.440Z,5.57
2019-03-19T09:50:55.150Z,5.67
2019-03-19T09:53:26.506Z,5.40
2019-03-19T09:55:57.962Z,5.50
2019-03-19T09:58:29.347Z,5.17
2019-03-19T10:01:00.766Z,5.50
2019-03-19T10:03:32.225Z,5.57
2019-03-19T10:06:13.629Z,5.53
2019-03-19T10:08:36.853Z,5.90
2019-03-19T10:11:08.333Z,6.00
2019-03-19T10:13:39.776Z,6.03
2019-03-19T10:16:11.087Z,5.87
2019-03-19T10:18:42.626Z,6.13
2019-03-19T10:21:13.960Z,6.10
2019-03-19T10:23:45.364Z,5.63
2019-03-19T10:26:16.791Z,6.30
2019-03-19T10:28:48.087Z,5.93
2019-03-19T10:31:20.474Z,6.47
2019-03-19T10:33:51.870Z,6.00
2019-03-19T10:36:23.494Z,5.37
2019-03-19T10:38:54.966Z,5.83
2019-03-19T10:41:26.583Z,4.93
2019-03-19T10:43:57.966Z,4.30
2019-03-19T10:46:29.400Z,4.17
2019-03-19T10:49:00.851Z,3.37
2019-03-19T10:51:34.995Z,3.57
2019-03-19T10:54:05.719Z,3.00
2019-03-19T10:56:38.924Z,3.10
2019-03-19T10:59:21.957Z,2.87
2019-03-19T11:01:53.450Z,3.00
2019-03-19T11:04:24.953Z,2.80
2019-03-19T11:06:56.285Z,2.80
2019-03-19T11:09:27.777Z,2.63
2019-03-19T11:12:00.081Z,2.50
2019-03-19T11:14:31.531Z,2.13
2019-03-19T11:17:03.078Z,2.40
2019-03-19T11:19:34.497Z,2.20
2019-03-19T11:22:05.938Z,2.13
2019-03-19T11:24:37.641Z,2.30
2019-03-19T11:27:09.157Z,2.03
2019-03-19T11:29:40.510Z,1.90
2019-03-19T11:32:11.852Z,2.00
2019-03-19T11:34:43.300Z,2.00
2019-03-19T11:37:14.601Z,1.77
2019-03-19T11:39:45.995Z,1.80
2019-03-19T11:42:17.519Z,1.73
2019-03-19T11:44:48.999Z,1.73
2019-03-19T11:47:20.503Z,2.10
2019-03-19T11:49:52.135Z,2.47
2019-03-19T11:52:23.555Z,2.93
2019-03-19T11:54:55.753Z,2.90
2019-03-19T11:57:28.352Z,2.97
2019-03-19T12:00:11.317Z,3.00
2019-03-19T12:02:36.761Z,2.53
2019-03-19T12:05:10.101Z,3.30
2019-03-19T12:07:44.548Z,3.10
2019-03-19T12:10:16.020Z,3.10
2019-03-19T12:12:48.270Z,3.10
2019-03-19T12:15:19.722Z,3.37
2019-03-19T12:17:51.251Z,3.30
2019-03-19T12:20:22.813Z,3.43
2019-03-19T12:22:54.253Z,3.30
2019-03-19T12:25:25.689Z,2.80
2019-03-19T12:27:57.221Z,2.70
2019-03-19T12:30:28.694Z,2.20
2019-03-19T12:33:00.546Z,1.77
2019-03-19T12:35:31.972Z,2.40
2019-03-19T12:38:04.133Z,2.67
2019-03-19T12:40:37.155Z,2.90
2019-03-19T12:43:08.912Z,3.20
2019-03-19T12:45:40.401Z,3.70
2019-03-19T12:48:11.976Z,3.63
2019-03-19T12:50:43.568Z,3.60
2019-03-19T12:53:15.269Z,3.40
2019-03-19T12:55:46.698Z,3.87
2019-03-19T12:58:18.121Z,4.00
2019-03-19T13:00:49.649Z,4.23
2019-03-19T13:03:21.130Z,4.40
2019-03-19T13:05:52.537Z,4.60
2019-03-19T13:08:24.171Z,5.00
2019-03-19T13:10:55.693Z,7.17
2019-03-19T13:13:27.334Z,5.80
2019-03-19T13:15:58.817Z,5.70
2019-03-19T13:18:30.460Z,5.50
2019-03-19T13:21:01.929Z,5.43
2019-03-19T13:23:33.373Z,5.33
2019-03-19T13:26:16.874Z,5.27
2019-03-19T13:28:48.491Z,5.50
2019-03-19T13:31:20.009Z,5.30
2019-03-19T13:34:03.634Z,5.70
2019-03-19T13:36:35.167Z,5.60
2019-03-19T13:39:08.893Z,5.60
2019-03-19T13:41:40.622Z,5.50
2019-03-19T13:44:12.188Z,6.47
2019-03-19T13:46:43.723Z,5.70
2019-03-19T13:49:15.141Z,5.70
2019-03-19T13:51:46.786Z,5.83
2019-03-19T13:54:18.234Z,6.27
2019-03-19T13:56:51.931Z,6.80
2019-03-19T13:59:23.513Z,6.17
2019-03-19T14:01:55.043Z,5.80
2019-03-19T14:04:26.480Z,6.27
2019-03-19T14:06:58.338Z,5.70
2019-03-19T14:09:29.946Z,5.80
2019-03-19T14:12:01.781Z,6.23
2019-03-19T14:14:34.442Z,5.87
2019-03-19T14:17:06.715Z,5.50
2019-03-19T14:19:38.593Z,5.33
2019-03-19T14:22:10.082Z,5.63
2019-03-19T14:24:41.670Z,6.10
2019-03-19T14:27:13.209Z,6.20
2019-03-19T14:29:44.674Z,5.90
2019-03-19T14:32:16.659Z,6.37
2019-03-19T14:34:48.225Z,6.23
2019-03-19T14:37:19.856Z,6.07
2019-03-19T14:39:54.428Z,6.20
2019-03-19T14:42:26.128Z,5.83
2019-03-19T14:44:57.961Z,6.20
2019-03-19T14:47:29.545Z,6.57
2019-03-19T14:50:02.875Z,6.23
2019-03-19T14:52:34.512Z,5.87
2019-03-19T14:55:08.045Z,6.07
2019-03-19T14:57:39.541Z,6.63
2019-03-19T15:00:15.402Z,6.13
2019-03-19T15:02:46.927Z,6.47
2019-03-19T15:05:18.610Z,6.33
2019-03-19T15:07:50.118Z,6.40
2019-03-19T15:10:21.619Z,6.87
2019-03-19T15:12:53.116Z,6.70
2019-03-19T15:15:24.755Z,6.13
2019-03-19T15:17:56.356Z,6.70
2019-03-19T15:20:36.109Z,6.57
2019-03-19T15:23:07.710Z,6.40
2019-03-19T15:25:39.492Z,5.90
2019-03-19T15:28:11.013Z,5.97
2019-03-19T15:30:42.553Z,6.10
2019-03-19T15:33:16.676Z,6.10
2019-03-19T15:35:51.256Z,6.07
2019-03-19T15:38:23.198Z,6.27
2019-03-19T15:40:54.741Z,6.33
2019-03-19T15:43:26.097Z,6.40
2019-03-19T15:45:57.821Z,6.47
2019-03-19T15:48:29.382Z,5.60
2019-03-19T15:51:00.922Z,6.70
2019-03-19T15:53:32.585Z,6.60
2019-03-19T15:56:04.358Z,7.00
2019-03-19T15:58:36.194Z,6.50
2019-03-19T16:01:12.320Z,6.40
2019-03-19T16:03:43.949Z,6.17
2019-03-19T16:06:18.089Z,7.07
2019-03-19T16:08:49.670Z,6.63
2019-03-19T16:11:21.133Z,7.00
2019-03-19T16:13:56.281Z,6.70
2019-03-19T16:16:27.791Z,6.73
2019-03-19T16:18:59.246Z,6.80
2019-03-19T16:21:31.203Z,6.37
2019-03-19T16:24:03.818Z,6.90
2019-03-19T16:26:35.309Z,7.10
2019-03-19T16:29:06.810Z,6.80
2019-03-19T16:31:38.477Z,6.50
2019-03-19T16:34:09.918Z,7.03
2019-03-19T16:36:41.394Z,6.47
2019-03-19T16:39:12.741Z,7.10
2019-03-19T16:41:44.819Z,6.80
2019-03-19T16:44:17.884Z,7.03
2019-03-19T16:46:49.459Z,6.90
2019-03-19T16:49:22.052Z,7.30
2019-03-19T16:51:53.644Z,6.90
2019-03-19T16:54:27.008Z,7.17
2019-03-19T16:57:01.645Z,7.00
2019-03-19T16:59:34.279Z,7.20
2019-03-19T17:02:05.804Z,7.10
2019-03-19T17:04:37.417Z,6.53
2019-03-19T17:07:09.046Z,6.80
2019-03-19T17:09:41.550Z,7.40
2019-03-19T17:12:13.213Z,7.20
2019-03-19T17:14:44.678Z,7.60
2019-03-19T17:17:16.419Z,7.20
2019-03-19T17:19:47.956Z,7.17
2019-03-19T17:22:19.456Z,7.40
2019-03-19T17:24:51.137Z,7.13
2019-03-19T17:27:22.731Z,7.30
2019-03-19T17:29:55.036Z,7.27
2019-03-19T17:32:26.533Z,7.47
2019-03-19T17:34:58.131Z,7.67
2019-03-19T17:37:29.651Z,7.00
2019-03-19T17:40:00.991Z,7.10
2019-03-19T17:42:32.656Z,7.10
2019-03-19T17:45:04.234Z,7.10
2019-03-19T17:47:36.274Z,6.70
2019-03-19T17:50:11.515Z,7.33
2019-03-19T17:52:43.864Z,7.10
2019-03-19T17:55:15.445Z,6.73
2019-03-19T17:57:46.910Z,7.13
2019-03-19T18:00:23.917Z,7.50
2019-03-19T18:02:55.348Z,7.07
2019-03-19T18:05:26.740Z,7.10
2019-03-19T18:07:58.088Z,7.20
2019-03-19T18:10:29.772Z,7.20
2019-03-19T18:13:01.200Z,7.53
2019-03-19T18:15:32.721Z,7.60
2019-03-19T18:18:04.452Z,7.47
2019-03-19T18:20:35.907Z,7.63
2019-03-19T18:23:07.544Z,7.60
2019-03-19T18:25:38.949Z,7.40
2019-03-19T18:28:10.318Z,7.20
2019-03-19T18:30:41.729Z,7.50
2019-03-19T18:33:13.126Z,7.53
2019-03-19T18:35:44.535Z,7.40
2019-03-19T18:38:15.958Z,7.47
2019-03-19T18:40:47.312Z,7.40
2019-03-19T18:43:19.888Z,7.30
2019-03-19T18:45:51.290Z,7.67
2019-03-19T18:48:22.635Z,7.60
2019-03-19T18:50:54.008Z,7.63
2019-03-19T18:53:26.007Z,7.23
2019-03-19T18:55:57.446Z,8.00
2019-03-19T18:58:29.014Z,7.77
2019-03-19T19:01:00.633Z,7.83
2019-03-19T19:03:32.235Z,7.87
2019-03-19T19:06:03.749Z,8.00
2019-03-19T19:08:35.078Z,8.10
2019-03-19T19:11:06.454Z,8.37
2019-03-19T19:13:37.861Z,7.53
2019-03-19T19:16:10.319Z,7.53
2019-03-19T19:18:41.806Z,7.80
2019-03-19T19:21:13.677Z,8.00
2019-03-19T19:23:45.674Z,7.60
2019-03-19T19:26:17.188Z,8.10
2019-03-19T19:28:48.779Z,8.43
2019-03-19T19:31:20.282Z,8.07
2019-03-19T19:33:52.732Z,8.43
2019-03-19T19:36:25.061Z,8.50
2019-03-19T19:38:59.900Z,8.67
2019-03-19T19:41:31.323Z,8.37
2019-03-19T19:44:03.684Z,8.90
2019-03-19T19:46:35.945Z,8.60
2019-03-19T19:49:08.351Z,8.33
2019-03-19T19:51:45.843Z,8.50
2019-03-19T19:54:17.376Z,8.20
2019-03-19T19:56:48.924Z,8.63
2019-03-19T19:59:20.296Z,7.83
2019-03-19T20:01:51.752Z,8.60
2019-03-19T20:04:24.195Z,9.50
2019-03-19T20:06:55.597Z,9.27
2019-03-19T20:09:27.101Z,8.70
2019-03-19T20:11:58.589Z,8.30
2019-03-19T20:14:32.544Z,9.00
2019-03-19T20:17:04.870Z,8.33
2019-03-19T20:19:38.630Z,8.70
2019-03-19T20:22:10.207Z,9.20
2019-03-19T20:24:41.983Z,9.10
2019-03-19T20:27:13.494Z,9.30
2019-03-19T20:29:45.269Z,8.73
2019-03-19T20:32:16.801Z,8.83
2019-03-19T20:34:48.958Z,9.07
2019-03-19T20:37:20.599Z,8.70
2019-03-19T20:39:52.040Z,9.57
2019-03-19T20:42:24.555Z,9.73
2019-03-19T20:44:55.873Z,9.67
2019-03-19T20:47:28.533Z,9.00
2019-03-19T20:50:01.571Z,9.07
2019-03-19T20:52:35.949Z,9.30
2019-03-19T20:55:07.424Z,9.50
2019-03-19T20:57:39.281Z,9.30
2019-03-19T21:00:12.958Z,9.30
2019-03-19T21:02:49.912Z,9.50
2019-03-19T21:05:21.438Z,8.70
2019-03-19T21:07:53.078Z,9.40
2019-03-19T21:10:26.059Z,9.33
2019-03-19T21:13:01.572Z,9.20
2019-03-19T21:15:35.212Z,8.63
2019-03-19T21:18:08.496Z,9.57
2019-03-19T21:20:40.191Z,9.03
2019-03-19T21:23:11.901Z,9.20
2019-03-19T21:25:43.639Z,9.57
2019-03-19T21:28:17.308Z,9.57
2019-03-19T21:30:49.943Z,9.40
2019-03-19T21:33:27.247Z,9.40
2019-03-19T21:36:00.857Z,9.57
2019-03-19T21:38:33.037Z,9.27
2019-03-19T21:41:05.919Z,8.97
2019-03-19T21:43:37.517Z,9.33
2019-03-19T21:46:09.636Z,8.87
2019-03-19T21:48:42.205Z,9.27
2019-03-19T21:51:13.709Z,9.57
2019-03-19T21:53:45.042Z,9.37
2019-03-19T21:56:16.564Z,9.23
2019-03-19T21:58:53.520Z,9.37
2019-03-19T22:01:27.430Z,9.30
2019-03-19T22:04:03.301Z,9.60
2019-03-19T22:06:32.585Z,9.80
2019-03-19T22:09:04.822Z,9.73
2019-03-19T22:11:37.673Z,10.00
2019-03-19T22:14:09.134Z,9.23
2019-03-19T22:16:41.008Z,9.70
2019-03-19T22:19:15.428Z,9.30
2019-03-19T22:21:46.913Z,9.50
2019-03-19T22:24:18.345Z,9.20
2019-03-19T22:26:49.806Z,9.17
2019-03-19T22:29:21.397Z,9.17
2019-03-19T22:31:52.921Z,9.43
2019-03-19T22:34:24.595Z,9.43
2019-03-19T22:36:56.017Z,9.53
2019-03-19T22:39:27.441Z,9.07
2019-03-19T22:41:58.895Z,9.47
2019-03-19T22:44:30.321Z,10.07
2019-03-19T22:47:01.742Z,11.20
2019-03-19T22:49:33.138Z,11.30
2019-03-19T22:52:06.002Z,10.80
2019-03-19T22:57:00.621Z,11.03
2019-03-19T22:59:32.169Z,12.23
2019-03-19T23:02:03.818Z,11.80
2019-03-19T23:04:35.442Z,10.83
2019-03-19T23:07:06.974Z,11.93
2019-03-19T23:09:39.419Z,10.97
2019-03-19T23:12:10.810Z,11.27
2019-03-19T23:14:42.285Z,11.80
2019-03-19T23:17:13.780Z,10.97
2019-03-19T23:19:45.347Z,10.87
2019-03-19T23:22:17.059Z,10.77
2019-03-19T23:24:48.501Z,11.07
2019-03-19T23:27:21.354Z,11.70
2019-03-19T23:29:53.844Z,11.43
2019-03-19T23:32:27.424Z,11.00
2019-03-19T23:34:59.005Z,13.13
2019-03-19T23:37:31.453Z,12.17
2019-03-19T23:40:02.912Z,11.77
2019-03-19T23:42:34.354Z,11.30
2019-03-19T23:45:06.422Z,10.17
2019-03-19T23:47:37.885Z,11.50
2019-03-19T23:50:10.502Z,11.57
2019-03-19T23:52:41.953Z,11.83
2019-03-19T23:55:13.857Z,11.33
2019-03-19T23:57:45.415Z,11.20
