createdAt,value
2018-08-08T00:00:28.179Z,0.00
2018-08-08T00:01:28.157Z,0.00
2018-08-08T00:02:28.131Z,0.00
2018-08-08T00:03:28.108Z,0.00
2018-08-08T00:04:28.064Z,0.00
2018-08-08T00:05:28.058Z,0.00
2018-08-08T00:06:28.032Z,0.00
2018-08-08T00:07:27.997Z,0.00
2018-08-08T00:08:27.983Z,0.00
2018-08-08T00:09:27.966Z,0.00
2018-08-08T00:10:27.912Z,0.00
2018-08-08T00:11:27.887Z,0.00
2018-08-08T00:12:27.895Z,0.00
2018-08-08T00:13:27.862Z,0.00
2018-08-08T00:14:27.840Z,0.00
2018-08-08T00:15:27.820Z,0.00
2018-08-08T00:16:27.789Z,0.00
2018-08-08T00:17:27.752Z,0.00
2018-08-08T00:18:27.736Z,0.00
2018-08-08T00:19:27.691Z,0.00
2018-08-08T00:20:27.691Z,0.00
2018-08-08T00:21:27.670Z,0.00
2018-08-08T00:22:27.642Z,0.00
2018-08-08T00:23:27.615Z,0.00
2018-08-08T00:24:27.597Z,0.00
2018-08-08T00:25:27.567Z,0.00
2018-08-08T00:26:27.550Z,0.00
2018-08-08T00:27:27.519Z,0.00
2018-08-08T00:28:27.497Z,0.00
2018-08-08T00:29:27.468Z,0.00
2018-08-08T00:30:27.450Z,0.00
2018-08-08T00:31:27.424Z,0.00
2018-08-08T00:32:27.399Z,0.00
2018-08-08T00:33:27.374Z,0.00
2018-08-08T00:34:27.330Z,0.00
2018-08-08T00:35:27.324Z,0.00
2018-08-08T00:36:27.309Z,0.00
2018-08-08T00:37:27.273Z,0.00
2018-08-08T00:38:27.250Z,0.00
2018-08-08T00:39:27.231Z,0.00
2018-08-08T00:40:27.227Z,0.00
2018-08-08T00:41:27.175Z,0.00
2018-08-08T00:42:27.152Z,0.00
2018-08-08T00:43:27.129Z,0.00
2018-08-08T00:44:27.109Z,0.00
2018-08-08T00:45:27.077Z,0.00
2018-08-08T00:46:27.059Z,0.00
2018-08-08T00:47:27.028Z,0.00
2018-08-08T00:48:27.009Z,0.00
2018-08-08T00:49:26.983Z,0.00
2018-08-08T00:50:26.959Z,0.00
2018-08-08T00:51:26.935Z,0.00
2018-08-08T00:52:26.911Z,0.00
2018-08-08T00:53:26.885Z,0.00
2018-08-08T00:54:26.860Z,0.00
2018-08-08T00:55:26.840Z,0.00
2018-08-08T00:56:26.813Z,0.00
2018-08-08T00:57:26.789Z,0.00
2018-08-08T00:58:26.764Z,0.00
2018-08-08T00:59:26.741Z,0.00
2018-08-08T01:00:26.722Z,0.00
2018-08-08T01:01:26.693Z,0.00
2018-08-08T01:02:26.673Z,0.00
2018-08-08T01:03:26.626Z,0.00
2018-08-08T01:04:26.623Z,0.00
2018-08-08T01:05:26.594Z,0.00
2018-08-08T01:06:26.572Z,0.00
2018-08-08T01:07:26.555Z,0.00
2018-08-08T01:08:26.526Z,0.00
2018-08-08T01:09:26.503Z,0.00
2018-08-08T01:10:26.478Z,0.00
2018-08-08T01:11:26.456Z,0.00
2018-08-08T01:12:26.427Z,0.00
2018-08-08T01:13:26.403Z,0.00
2018-08-08T01:14:26.374Z,0.00
2018-08-08T01:15:26.352Z,0.00
2018-08-08T01:16:26.333Z,0.00
2018-08-08T01:17:26.316Z,0.00
2018-08-08T01:18:26.269Z,0.00
2018-08-08T01:19:26.264Z,0.00
2018-08-08T01:20:26.220Z,0.00
2018-08-08T01:21:26.214Z,0.00
2018-08-08T01:22:26.189Z,0.00
2018-08-08T01:23:26.165Z,0.00
2018-08-08T01:24:26.145Z,0.00
2018-08-08T01:25:26.095Z,0.00
2018-08-08T01:26:26.088Z,0.00
2018-08-08T01:27:26.063Z,0.00
2018-08-08T01:28:26.043Z,0.00
2018-08-08T01:29:26.015Z,0.00
2018-08-08T01:30:25.996Z,0.00
2018-08-08T01:31:25.965Z,0.00
2018-08-08T01:32:25.943Z,0.00
2018-08-08T01:33:25.900Z,0.00
2018-08-08T01:34:25.891Z,0.00
2018-08-08T01:35:25.877Z,0.00
2018-08-08T01:36:25.848Z,0.00
2018-08-08T01:37:25.805Z,0.00
2018-08-08T01:38:25.800Z,0.00
2018-08-08T01:39:25.778Z,0.00
2018-08-08T01:40:25.750Z,0.00
2018-08-08T01:41:25.732Z,0.00
2018-08-08T01:42:25.686Z,0.00
2018-08-08T01:43:25.677Z,0.00
2018-08-08T01:44:25.659Z,0.00
2018-08-08T01:45:25.671Z,0.00
2018-08-08T01:46:25.587Z,0.00
2018-08-08T01:47:25.582Z,0.00
2018-08-08T01:48:25.562Z,0.00
2018-08-08T01:49:25.514Z,0.00
2018-08-08T01:50:25.513Z,0.00
2018-08-08T01:51:25.470Z,0.00
2018-08-08T01:52:25.468Z,0.00
2018-08-08T01:53:25.441Z,0.00
2018-08-08T01:54:25.433Z,0.00
2018-08-08T01:55:25.392Z,0.00
2018-08-08T01:56:25.370Z,0.00
2018-08-08T01:57:25.316Z,0.00
2018-08-08T01:58:25.320Z,0.00
2018-08-08T01:59:25.288Z,0.00
2018-08-08T02:00:25.267Z,0.00
2018-08-08T02:01:25.249Z,0.00
2018-08-08T02:02:25.223Z,0.00
2018-08-08T02:03:25.198Z,0.00
2018-08-08T02:04:25.170Z,0.00
2018-08-08T02:05:25.154Z,0.00
2018-08-08T02:06:25.119Z,0.00
2018-08-08T02:07:25.100Z,0.00
2018-08-08T02:08:25.080Z,0.00
2018-08-08T02:09:25.051Z,0.00
2018-08-08T02:10:25.007Z,0.00
2018-08-08T02:11:25.008Z,0.00
2018-08-08T02:12:24.979Z,0.00
2018-08-08T02:13:24.954Z,0.00
2018-08-08T02:14:24.931Z,0.00
2018-08-08T02:15:24.906Z,0.00
2018-08-08T02:16:24.881Z,0.00
2018-08-08T02:17:24.863Z,0.00
2018-08-08T02:18:24.819Z,0.00
2018-08-08T02:19:24.794Z,0.00
2018-08-08T02:20:24.788Z,0.00
2018-08-08T02:21:24.761Z,0.00
2018-08-08T02:22:24.733Z,0.00
2018-08-08T02:23:24.709Z,0.00
2018-08-08T02:24:24.688Z,0.00
2018-08-08T02:25:24.668Z,0.00
2018-08-08T02:26:24.643Z,0.00
2018-08-08T02:27:24.607Z,0.00
2018-08-08T02:28:24.595Z,0.00
2018-08-08T02:29:24.571Z,0.00
2018-08-08T02:30:24.542Z,0.00
2018-08-08T02:31:24.497Z,0.00
2018-08-08T02:32:24.499Z,0.00
2018-08-08T02:33:24.457Z,0.00
2018-08-08T02:34:24.446Z,0.00
2018-08-08T02:35:24.423Z,0.00
2018-08-08T02:36:24.385Z,0.00
2018-08-08T02:37:24.471Z,0.00
2018-08-08T02:38:24.347Z,0.00
2018-08-08T02:39:24.335Z,0.00
2018-08-08T02:40:24.306Z,0.00
2018-08-08T02:41:24.282Z,0.00
2018-08-08T02:42:24.236Z,0.00
2018-08-08T02:43:24.210Z,0.00
2018-08-08T02:44:24.188Z,0.00
2018-08-08T02:45:24.176Z,0.00
2018-08-08T02:46:24.162Z,0.00
2018-08-08T02:47:24.137Z,0.00
2018-08-08T02:48:24.114Z,0.00
2018-08-08T02:49:24.065Z,0.00
2018-08-08T02:50:24.043Z,0.00
2018-08-08T02:51:24.035Z,0.00
2018-08-08T02:52:24.008Z,0.00
2018-08-08T02:53:23.990Z,0.00
2018-08-08T02:54:23.944Z,0.00
2018-08-08T02:55:23.939Z,0.00
2018-08-08T02:56:23.918Z,0.00
2018-08-08T02:57:23.894Z,0.00
2018-08-08T02:58:23.866Z,0.00
2018-08-08T02:59:23.841Z,0.00
2018-08-08T03:00:23.805Z,0.00
2018-08-08T03:01:23.792Z,0.00
2018-08-08T03:02:23.770Z,0.00
2018-08-08T03:03:23.751Z,0.00
2018-08-08T03:04:23.720Z,0.00
2018-08-08T03:05:23.673Z,0.00
2018-08-08T03:06:23.675Z,0.00
2018-08-08T03:07:23.675Z,0.00
2018-08-08T03:08:23.626Z,0.00
2018-08-08T03:09:23.602Z,0.00
2018-08-08T03:10:23.579Z,0.00
2018-08-08T03:11:23.552Z,0.00
2018-08-08T03:12:23.527Z,0.00
2018-08-08T03:13:23.483Z,0.00
2018-08-08T03:14:23.478Z,0.00
2018-08-08T03:15:23.449Z,0.00
2018-08-08T03:16:23.426Z,0.00
2018-08-08T03:17:23.406Z,0.00
2018-08-08T03:18:23.373Z,0.00
2018-08-08T03:19:23.337Z,0.00
2018-08-08T03:20:23.336Z,0.00
2018-08-08T03:21:23.306Z,0.00
2018-08-08T03:22:23.285Z,0.00
2018-08-08T03:23:23.264Z,0.00
2018-08-08T03:24:23.235Z,0.00
2018-08-08T03:25:23.214Z,0.00
2018-08-08T03:26:23.169Z,0.00
2018-08-08T03:27:23.160Z,0.00
2018-08-08T03:28:23.147Z,0.00
2018-08-08T03:29:23.117Z,0.00
2018-08-08T03:30:23.095Z,0.00
2018-08-08T03:31:23.050Z,0.00
2018-08-08T03:32:23.041Z,0.00
2018-08-08T03:33:22.999Z,0.00
2018-08-08T03:34:22.974Z,0.00
2018-08-08T03:35:22.971Z,0.00
2018-08-08T03:36:22.958Z,0.00
2018-08-08T03:37:22.918Z,0.00
2018-08-08T03:38:22.894Z,0.00
2018-08-08T03:39:22.871Z,0.00
2018-08-08T03:40:22.853Z,0.00
2018-08-08T03:41:22.802Z,0.00
2018-08-08T03:42:22.811Z,0.00
2018-08-08T03:43:22.778Z,0.00
2018-08-08T03:44:22.751Z,0.00
2018-08-08T03:45:22.714Z,0.00
2018-08-08T03:46:22.698Z,0.00
2018-08-08T03:47:22.681Z,0.00
2018-08-08T03:48:22.653Z,0.00
2018-08-08T03:49:22.611Z,0.00
2018-08-08T03:50:22.607Z,0.00
2018-08-08T03:51:22.570Z,0.00
2018-08-08T03:52:22.563Z,0.00
2018-08-08T03:53:22.511Z,0.00
2018-08-08T03:54:22.507Z,0.00
2018-08-08T03:55:22.479Z,0.00
2018-08-08T03:56:22.457Z,0.00
2018-08-08T03:57:22.439Z,0.00
2018-08-08T03:58:22.415Z,0.00
2018-08-08T03:59:22.912Z,0.00
2018-08-08T04:00:22.359Z,0.00
2018-08-08T04:01:22.340Z,0.00
2018-08-08T04:02:22.383Z,0.00
2018-08-08T04:03:22.341Z,0.00
2018-08-08T04:04:22.321Z,0.00
2018-08-08T04:05:22.317Z,0.00
2018-08-08T04:06:22.285Z,0.00
2018-08-08T04:07:22.265Z,0.00
2018-08-08T04:08:22.239Z,0.00
2018-08-08T04:09:22.276Z,0.00
2018-08-08T04:10:22.183Z,0.00
2018-08-08T04:11:22.165Z,0.00
2018-08-08T04:12:22.136Z,0.00
2018-08-08T04:13:22.114Z,0.00
2018-08-08T04:14:22.073Z,0.00
2018-08-08T04:15:22.047Z,0.00
2018-08-08T04:16:22.047Z,0.00
2018-08-08T04:17:22.003Z,0.00
2018-08-08T04:18:21.996Z,0.00
2018-08-08T04:19:21.967Z,0.00
2018-08-08T04:20:21.945Z,0.00
2018-08-08T04:21:21.914Z,0.00
2018-08-08T04:22:21.897Z,0.00
2018-08-08T04:23:21.875Z,0.00
2018-08-08T04:24:21.874Z,0.00
2018-08-08T04:25:21.826Z,0.00
2018-08-08T04:26:21.797Z,0.00
2018-08-08T04:27:21.774Z,0.00
2018-08-08T04:28:21.729Z,0.00
2018-08-08T04:29:21.727Z,0.00
2018-08-08T04:30:21.681Z,0.00
2018-08-08T04:31:21.661Z,0.00
2018-08-08T04:32:21.647Z,0.00
2018-08-08T04:33:21.634Z,0.00
2018-08-08T04:34:21.605Z,0.00
2018-08-08T04:35:21.574Z,0.00
2018-08-08T04:36:21.533Z,0.00
2018-08-08T04:37:21.541Z,0.00
2018-08-08T04:38:21.492Z,0.00
2018-08-08T04:39:21.484Z,0.00
2018-08-08T04:40:21.457Z,0.00
2018-08-08T04:41:21.431Z,0.00
2018-08-08T04:42:21.413Z,0.00
2018-08-08T04:43:21.388Z,0.00
2018-08-08T04:44:21.361Z,0.00
2018-08-08T04:45:21.340Z,0.00
2018-08-08T04:46:21.309Z,0.00
2018-08-08T04:47:21.282Z,0.00
2018-08-08T04:48:21.262Z,0.00
2018-08-08T04:49:21.238Z,0.00
2018-08-08T04:50:21.221Z,0.00
2018-08-08T04:51:21.189Z,0.00
2018-08-08T04:52:21.168Z,0.00
2018-08-08T04:53:21.142Z,0.00
2018-08-08T04:54:21.118Z,0.00
2018-08-08T04:55:21.129Z,0.00
2018-08-08T04:56:21.064Z,0.00
2018-08-08T04:57:21.048Z,0.00
2018-08-08T04:58:21.017Z,0.00
2018-08-08T04:59:20.994Z,0.00
2018-08-08T05:00:21.066Z,0.00
2018-08-08T05:01:20.950Z,0.00
2018-08-08T05:02:20.903Z,0.00
2018-08-08T05:03:20.898Z,0.00
2018-08-08T05:04:20.873Z,0.00
2018-08-08T05:05:20.832Z,0.00
2018-08-08T05:06:20.827Z,0.00
2018-08-08T05:07:20.797Z,0.00
2018-08-08T05:08:20.783Z,0.00
2018-08-08T05:09:20.743Z,0.00
2018-08-08T05:10:20.731Z,0.00
2018-08-08T05:11:20.700Z,0.00
2018-08-08T05:12:20.662Z,0.00
2018-08-08T05:13:20.655Z,0.00
2018-08-08T05:14:20.626Z,0.00
2018-08-08T05:15:20.912Z,0.00
2018-08-08T05:16:20.567Z,0.00
2018-08-08T05:17:20.558Z,0.00
2018-08-08T05:18:20.541Z,0.00
2018-08-08T05:19:20.492Z,0.00
2018-08-08T05:20:20.481Z,0.00
2018-08-08T05:21:20.458Z,0.00
2018-08-08T05:22:20.441Z,0.00
2018-08-08T05:23:20.421Z,0.00
2018-08-08T05:24:20.389Z,0.00
2018-08-08T05:25:20.364Z,0.00
2018-08-08T05:26:20.340Z,0.00
2018-08-08T05:27:20.318Z,0.00
2018-08-08T05:28:20.287Z,0.00
2018-08-08T05:29:20.273Z,0.00
2018-08-08T05:30:20.244Z,0.00
2018-08-08T05:31:20.220Z,0.00
2018-08-08T05:32:20.203Z,0.00
2018-08-08T05:33:20.164Z,0.00
2018-08-08T05:34:20.146Z,0.00
2018-08-08T05:35:20.120Z,0.00
2018-08-08T05:36:20.115Z,0.00
2018-08-08T05:37:20.072Z,0.00
2018-08-08T05:38:20.049Z,0.00
2018-08-08T05:39:20.033Z,0.00
2018-08-08T05:40:20.000Z,0.00
2018-08-08T05:41:19.975Z,0.00
2018-08-08T05:42:19.958Z,0.00
2018-08-08T05:43:19.934Z,0.00
2018-08-08T05:44:19.908Z,0.00
2018-08-08T05:45:19.874Z,0.00
2018-08-08T05:46:19.864Z,0.00
2018-08-08T05:47:19.812Z,0.00
2018-08-08T05:48:19.809Z,0.00
2018-08-08T05:49:19.800Z,0.00
2018-08-08T05:50:19.756Z,0.00
2018-08-08T05:51:19.737Z,0.00
2018-08-08T05:52:19.640Z,0.00
2018-08-08T05:53:19.631Z,0.00
2018-08-08T05:54:19.608Z,0.00
2018-08-08T05:55:19.587Z,0.00
2018-08-08T05:56:19.562Z,0.00
2018-08-08T05:57:19.532Z,0.00
2018-08-08T05:58:19.506Z,0.00
2018-08-08T05:59:19.469Z,0.00
2018-08-08T06:00:19.462Z,0.00
2018-08-08T06:01:19.436Z,0.00
2018-08-08T06:02:19.409Z,0.00
2018-08-08T06:03:19.370Z,0.00
2018-08-08T06:04:19.411Z,0.00
2018-08-08T06:05:19.396Z,0.00
2018-08-08T06:06:19.379Z,0.00
2018-08-08T06:07:19.355Z,0.00
2018-08-08T06:08:19.328Z,0.00
2018-08-08T06:09:19.301Z,0.00
2018-08-08T06:10:19.278Z,0.00
2018-08-08T06:11:19.246Z,0.00
2018-08-08T06:12:19.173Z,0.00
2018-08-08T06:13:19.145Z,0.00
2018-08-08T06:14:19.140Z,0.00
2018-08-08T06:15:19.095Z,0.00
2018-08-08T06:16:19.074Z,0.00
2018-08-08T06:17:19.047Z,0.00
2018-08-08T06:18:19.022Z,0.00
2018-08-08T06:19:18.980Z,0.00
2018-08-08T06:20:18.981Z,0.00
2018-08-08T06:21:18.936Z,0.00
2018-08-08T06:22:18.932Z,0.00
2018-08-08T06:23:18.885Z,0.00
2018-08-08T06:24:18.877Z,0.00
2018-08-08T06:25:18.836Z,0.00
2018-08-08T06:26:18.829Z,0.00
2018-08-08T06:27:18.866Z,0.00
2018-08-08T06:28:18.781Z,0.00
2018-08-08T06:29:18.741Z,0.00
2018-08-08T06:30:18.733Z,0.00
2018-08-08T06:31:18.704Z,0.00
2018-08-08T06:32:18.683Z,0.00
2018-08-08T06:33:18.663Z,0.00
2018-08-08T06:34:18.637Z,0.00
2018-08-08T06:35:18.613Z,0.00
2018-08-08T06:36:18.569Z,0.00
2018-08-08T06:37:18.562Z,0.00
2018-08-08T06:38:18.522Z,0.00
2018-08-08T06:39:18.518Z,0.00
2018-08-08T06:40:18.490Z,0.00
2018-08-08T06:41:18.489Z,0.00
2018-08-08T06:42:18.444Z,0.00
2018-08-08T06:43:18.421Z,0.00
2018-08-08T06:44:18.377Z,0.00
2018-08-08T06:45:18.365Z,0.00
2018-08-08T06:46:18.332Z,0.00
2018-08-08T06:47:18.307Z,0.00
2018-08-08T06:48:18.300Z,0.00
2018-08-08T06:49:18.255Z,0.00
2018-08-08T06:50:18.255Z,0.00
2018-08-08T06:51:18.228Z,0.00
2018-08-08T06:52:18.200Z,0.00
2018-08-08T06:53:18.174Z,0.00
2018-08-08T06:54:18.149Z,0.00
2018-08-08T06:55:18.126Z,0.00
2018-08-08T06:56:18.114Z,0.00
2018-08-08T06:57:18.085Z,0.00
2018-08-08T06:58:18.060Z,0.00
2018-08-08T06:59:18.037Z,0.00
2018-08-08T07:00:17.996Z,0.00
2018-08-08T07:01:17.981Z,0.00
2018-08-08T07:02:17.959Z,0.00
2018-08-08T07:03:17.938Z,0.00
2018-08-08T07:04:17.897Z,0.00
2018-08-08T07:05:17.886Z,0.00
2018-08-08T07:06:17.871Z,0.00
2018-08-08T07:07:17.839Z,0.00
2018-08-08T07:08:17.818Z,0.00
2018-08-08T07:09:17.797Z,0.00
2018-08-08T07:10:17.757Z,0.00
2018-08-08T07:11:17.728Z,0.00
2018-08-08T07:12:17.728Z,0.00
2018-08-08T07:13:17.705Z,0.00
2018-08-08T07:14:17.713Z,0.00
2018-08-08T07:15:17.690Z,0.00
2018-08-08T07:16:17.689Z,0.00
2018-08-08T07:17:17.643Z,0.00
2018-08-08T07:18:17.634Z,0.00
2018-08-08T07:19:17.614Z,0.00
2018-08-08T07:20:17.589Z,0.00
2018-08-08T07:21:17.545Z,0.00
2018-08-08T07:22:17.486Z,0.00
2018-08-08T07:23:17.460Z,0.00
2018-08-08T07:24:17.435Z,0.00
2018-08-08T07:25:17.419Z,0.00
2018-08-08T07:26:17.384Z,0.00
2018-08-08T07:27:17.365Z,0.00
2018-08-08T07:28:17.339Z,0.00
2018-08-08T07:29:17.318Z,0.00
2018-08-08T07:30:17.291Z,0.00
2018-08-08T07:31:17.269Z,0.00
2018-08-08T07:32:17.289Z,0.00
2018-08-08T07:33:17.221Z,0.00
2018-08-08T07:34:17.195Z,0.00
2018-08-08T07:35:17.175Z,0.00
2018-08-08T07:36:17.133Z,0.00
2018-08-08T07:37:17.124Z,0.00
2018-08-08T07:38:17.098Z,0.00
2018-08-08T07:39:17.076Z,0.00
2018-08-08T07:40:17.049Z,0.00
2018-08-08T07:41:17.033Z,0.00
2018-08-08T07:42:17.008Z,0.00
2018-08-08T07:43:16.977Z,0.00
2018-08-08T07:44:16.957Z,0.00
2018-08-08T07:45:16.928Z,0.00
2018-08-08T07:46:16.973Z,0.00
2018-08-08T07:47:16.893Z,0.00
2018-08-08T07:48:16.859Z,0.00
2018-08-08T07:49:16.840Z,0.00
2018-08-08T07:50:16.819Z,0.00
2018-08-08T07:51:16.790Z,0.00
2018-08-08T07:52:16.774Z,0.00
2018-08-08T07:53:16.743Z,0.00
2018-08-08T07:54:16.717Z,0.00
2018-08-08T07:55:16.693Z,0.00
2018-08-08T07:56:16.668Z,0.00
2018-08-08T07:57:16.647Z,0.00
2018-08-08T07:58:16.762Z,0.00
2018-08-08T07:59:16.596Z,0.00
2018-08-08T08:00:16.598Z,0.00
2018-08-08T08:01:16.554Z,0.00
2018-08-08T08:02:16.528Z,0.00
2018-08-08T08:03:16.514Z,0.00
2018-08-08T08:04:16.480Z,0.00
2018-08-08T08:05:16.464Z,0.00
2018-08-08T08:06:16.437Z,0.00
2018-08-08T08:07:16.408Z,0.00
2018-08-08T08:08:16.367Z,0.00
2018-08-08T08:09:16.368Z,0.00
2018-08-08T08:10:16.320Z,0.00
2018-08-08T08:11:16.313Z,0.00
2018-08-08T08:12:16.292Z,0.00
2018-08-08T08:13:16.263Z,0.00
2018-08-08T08:14:16.245Z,0.00
2018-08-08T08:15:16.217Z,0.00
2018-08-08T08:16:16.193Z,0.00
2018-08-08T08:17:16.169Z,0.00
2018-08-08T08:18:16.152Z,0.00
2018-08-08T08:19:16.126Z,0.00
2018-08-08T08:20:16.103Z,0.00
2018-08-08T08:21:16.078Z,0.00
2018-08-08T08:22:16.049Z,0.00
2018-08-08T08:23:16.090Z,0.00
2018-08-08T08:24:15.984Z,0.00
2018-08-08T08:25:15.975Z,0.00
2018-08-08T08:26:15.953Z,0.00
2018-08-08T08:27:15.930Z,0.00
2018-08-08T08:28:15.883Z,0.00
2018-08-08T08:29:15.874Z,0.00
2018-08-08T08:30:15.851Z,0.00
2018-08-08T08:31:15.840Z,0.00
2018-08-08T08:32:15.812Z,0.00
2018-08-08T08:33:15.783Z,0.00
2018-08-08T08:34:15.757Z,0.00
2018-08-08T08:35:15.719Z,0.00
2018-08-08T08:36:15.713Z,0.00
2018-08-08T08:37:15.692Z,0.00
2018-08-08T08:38:15.669Z,0.00
2018-08-08T08:39:15.634Z,0.00
2018-08-08T08:40:15.616Z,0.00
2018-08-08T08:41:15.590Z,0.00
2018-08-08T08:42:15.568Z,0.00
2018-08-08T08:43:15.541Z,0.00
2018-08-08T08:44:15.524Z,0.00
2018-08-08T08:45:15.494Z,0.00
2018-08-08T08:46:15.474Z,0.00
2018-08-08T08:47:15.446Z,0.00
2018-08-08T08:48:15.435Z,0.00
2018-08-08T08:49:15.398Z,0.00
2018-08-08T08:50:15.369Z,0.00
2018-08-08T08:51:15.348Z,0.00
2018-08-08T08:52:15.324Z,0.00
2018-08-08T08:53:15.300Z,0.00
2018-08-08T08:54:15.260Z,0.00
2018-08-08T08:55:15.236Z,0.00
2018-08-08T08:56:15.231Z,0.00
2018-08-08T08:57:15.212Z,0.00
2018-08-08T08:58:15.180Z,0.00
2018-08-08T08:59:15.159Z,0.00
2018-08-08T09:00:15.195Z,0.00
2018-08-08T09:01:15.105Z,0.00
2018-08-08T09:02:15.068Z,0.00
2018-08-08T09:03:15.065Z,0.00
2018-08-08T09:04:15.039Z,0.00
2018-08-08T09:05:15.014Z,0.00
2018-08-08T09:06:14.968Z,0.00
2018-08-08T09:07:14.970Z,0.00
2018-08-08T09:08:14.936Z,0.00
2018-08-08T09:09:14.912Z,0.00
2018-08-08T09:10:14.886Z,0.00
2018-08-08T09:11:14.870Z,0.00
2018-08-08T09:12:14.895Z,0.00
2018-08-08T09:13:14.812Z,0.00
2018-08-08T09:14:14.796Z,0.00
2018-08-08T09:15:14.753Z,4.00
2018-08-08T09:16:14.754Z,4.00
2018-08-08T09:17:14.717Z,4.00
2018-08-08T09:18:14.714Z,4.00
2018-08-08T09:19:14.663Z,4.00
2018-08-08T09:20:14.653Z,8.00
2018-08-08T09:21:14.601Z,8.00
2018-08-08T09:22:14.600Z,8.00
2018-08-08T09:23:14.578Z,8.00
2018-08-08T09:24:14.596Z,12.00
2018-08-08T09:25:14.527Z,16.00
2018-08-08T09:26:14.506Z,20.00
2018-08-08T09:27:14.484Z,28.00
2018-08-08T09:28:14.458Z,32.00
2018-08-08T09:29:14.412Z,44.00
2018-08-08T09:30:14.405Z,60.00
2018-08-08T09:31:14.373Z,76.00
2018-08-08T09:32:14.340Z,84.00
2018-08-08T09:33:14.332Z,92.00
2018-08-08T09:34:14.313Z,112.00
2018-08-08T09:35:14.285Z,132.00
2018-08-08T09:36:14.264Z,152.00
2018-08-08T09:37:14.240Z,176.00
2018-08-08T09:38:14.216Z,200.00
2018-08-08T09:39:14.188Z,216.00
2018-08-08T09:40:14.248Z,232.00
2018-08-08T09:41:14.146Z,248.00
2018-08-08T09:42:14.099Z,280.00
2018-08-08T09:43:14.080Z,328.00
2018-08-08T09:44:14.081Z,392.00
2018-08-08T09:45:14.047Z,444.00
2018-08-08T09:46:14.023Z,512.00
2018-08-08T09:47:14.055Z,596.00
2018-08-08T09:48:14.029Z,684.00
2018-08-08T09:49:14.008Z,756.00
2018-08-08T09:50:13.979Z,800.00
2018-08-08T09:51:13.959Z,848.00
2018-08-08T09:52:13.932Z,936.00
2018-08-08T09:53:13.939Z,1012.00
2018-08-08T09:54:13.880Z,1028.00
2018-08-08T09:55:13.861Z,1048.00
2018-08-08T09:56:13.884Z,1100.00
2018-08-08T09:57:13.816Z,1156.00
2018-08-08T09:58:13.789Z,1220.00
2018-08-08T09:59:13.763Z,1380.00
2018-08-08T10:00:13.741Z,1548.00
2018-08-08T10:01:13.720Z,1572.00
2018-08-08T10:02:13.639Z,1488.00
2018-08-08T10:03:13.612Z,1472.00
2018-08-08T10:04:13.572Z,1512.00
2018-08-08T10:05:13.564Z,1516.00
2018-08-08T10:06:13.520Z,1560.00
2018-08-08T10:07:13.513Z,1648.00
2018-08-08T10:08:13.490Z,1676.00
2018-08-08T10:09:13.472Z,1680.00
2018-08-08T10:10:13.442Z,1792.00
2018-08-08T10:11:13.425Z,1860.00
2018-08-08T10:12:13.423Z,1848.00
2018-08-08T10:13:13.375Z,1872.00
2018-08-08T10:14:13.354Z,2000.00
2018-08-08T10:15:13.329Z,2196.00
2018-08-08T10:16:13.310Z,2500.00
2018-08-08T10:17:13.280Z,2808.00
2018-08-08T10:18:13.256Z,2812.00
2018-08-08T10:19:13.227Z,2844.00
2018-08-08T10:20:13.186Z,2796.00
2018-08-08T10:21:13.181Z,2792.00
2018-08-08T10:22:13.164Z,2880.00
2018-08-08T10:23:13.131Z,2916.00
2018-08-08T10:24:13.109Z,3056.00
2018-08-08T10:25:13.073Z,3392.00
2018-08-08T10:26:13.064Z,3496.00
2018-08-08T10:27:13.143Z,3432.00
2018-08-08T10:28:13.015Z,3480.00
2018-08-08T10:29:12.994Z,3660.00
2018-08-08T10:30:12.965Z,3748.00
2018-08-08T10:31:12.949Z,3836.00
2018-08-08T10:32:12.915Z,4160.00
2018-08-08T10:33:12.896Z,4588.00
2018-08-08T10:34:12.870Z,4740.00
2018-08-08T10:35:12.845Z,4856.00
2018-08-08T10:36:12.810Z,4912.00
2018-08-08T10:37:12.795Z,5228.00
2018-08-08T10:38:12.786Z,5476.00
2018-08-08T10:39:12.756Z,5364.00
2018-08-08T10:40:12.725Z,5116.00
2018-08-08T10:41:12.781Z,4852.00
2018-08-08T10:42:12.684Z,4700.00
2018-08-08T10:43:12.660Z,4836.00
2018-08-08T10:44:12.642Z,4972.00
2018-08-08T10:45:12.595Z,5000.00
2018-08-08T10:46:12.588Z,4980.00
2018-08-08T10:47:12.562Z,4996.00
2018-08-08T10:48:12.540Z,5080.00
2018-08-08T10:49:12.524Z,5244.00
2018-08-08T10:50:12.502Z,5468.00
2018-08-08T10:51:12.471Z,5660.00
2018-08-08T10:52:12.454Z,5872.00
2018-08-08T10:53:12.423Z,6192.00
2018-08-08T10:54:12.381Z,6528.00
2018-08-08T10:55:12.355Z,6812.00
2018-08-08T10:56:12.412Z,7016.00
2018-08-08T10:57:12.337Z,7136.00
2018-08-08T10:58:12.308Z,7324.00
2018-08-08T10:59:12.264Z,7624.00
2018-08-08T11:00:12.264Z,7736.00
2018-08-08T11:01:12.218Z,7796.00
2018-08-08T11:02:12.214Z,8104.00
2018-08-08T11:03:12.213Z,8404.00
2018-08-08T11:04:12.171Z,8468.00
2018-08-08T11:05:12.146Z,8492.00
2018-08-08T11:06:12.121Z,8472.00
2018-08-08T11:07:12.080Z,8444.00
2018-08-08T11:08:12.075Z,8424.00
2018-08-08T11:09:12.132Z,8540.00
2018-08-08T11:10:12.007Z,8780.00
2018-08-08T11:11:12.010Z,9140.00
2018-08-08T11:12:11.971Z,9452.00
2018-08-08T11:13:12.001Z,9748.00
2018-08-08T11:14:11.935Z,10052.00
2018-08-08T11:15:11.915Z,10152.00
2018-08-08T11:16:11.892Z,10084.00
2018-08-08T11:17:11.868Z,10112.00
2018-08-08T11:18:11.843Z,10316.00
2018-08-08T11:19:11.828Z,10492.00
2018-08-08T11:20:11.908Z,10320.00
2018-08-08T11:21:11.776Z,9956.00
2018-08-08T11:22:11.754Z,9836.00
2018-08-08T11:23:11.729Z,10024.00
2018-08-08T11:24:11.693Z,10380.00
2018-08-08T11:25:11.682Z,10604.00
2018-08-08T11:26:11.667Z,10480.00
2018-08-08T11:27:11.642Z,10328.00
2018-08-08T11:28:11.601Z,10444.00
2018-08-08T11:29:11.598Z,10908.00
2018-08-08T11:30:11.579Z,11376.00
2018-08-08T11:31:11.552Z,11788.00
2018-08-08T11:32:11.514Z,12492.00
2018-08-08T11:33:11.502Z,13004.00
2018-08-08T11:34:11.490Z,13548.00
2018-08-08T11:35:11.444Z,14148.00
2018-08-08T11:36:11.448Z,14976.00
2018-08-08T11:37:11.418Z,16036.00
2018-08-08T11:38:11.393Z,15996.00
2018-08-08T11:39:11.375Z,15204.00
2018-08-08T11:40:11.350Z,14516.00
2018-08-08T11:41:11.309Z,14244.00
2018-08-08T11:42:11.308Z,14732.00
2018-08-08T11:43:11.288Z,15492.00
2018-08-08T11:44:11.257Z,15816.00
2018-08-08T11:45:11.239Z,15448.00
2018-08-08T11:46:11.219Z,15372.00
2018-08-08T11:47:11.193Z,15948.00
2018-08-08T11:48:11.153Z,16136.00
2018-08-08T11:49:11.148Z,15492.00
2018-08-08T11:50:11.133Z,14788.00
2018-08-08T11:51:11.091Z,14364.00
2018-08-08T11:52:11.095Z,14968.00
2018-08-08T11:53:11.045Z,16380.00
2018-08-08T11:54:11.039Z,17920.00
2018-08-08T11:55:11.013Z,18496.00
2018-08-08T11:56:10.996Z,17984.00
2018-08-08T11:57:10.970Z,17728.00
2018-08-08T11:58:10.952Z,18528.00
2018-08-08T11:59:10.934Z,19520.00
2018-08-08T12:00:10.908Z,21216.00
2018-08-08T12:01:10.897Z,21888.00
2018-08-08T12:02:10.872Z,20992.00
2018-08-08T12:03:10.849Z,20288.00
2018-08-08T12:04:10.822Z,20512.00
2018-08-08T12:05:10.804Z,21888.00
2018-08-08T12:06:10.879Z,23424.00
2018-08-08T12:07:10.757Z,23680.00
2018-08-08T12:08:10.744Z,23424.00
2018-08-08T12:09:10.716Z,23008.00
2018-08-08T12:10:10.691Z,23040.00
2018-08-08T12:11:10.668Z,23616.00
2018-08-08T12:12:10.744Z,24672.00
2018-08-08T12:13:10.632Z,24992.00
2018-08-08T12:14:10.605Z,26016.00
2018-08-08T12:15:10.585Z,26528.00
2018-08-08T12:16:10.562Z,26464.00
2018-08-08T12:17:10.544Z,25632.00
2018-08-08T12:18:10.526Z,25760.00
2018-08-08T12:19:10.506Z,26400.00
2018-08-08T12:20:10.484Z,26176.00
2018-08-08T12:21:10.438Z,26240.00
2018-08-08T12:22:10.443Z,27680.00
2018-08-08T12:23:10.423Z,28608.00
2018-08-08T12:24:10.383Z,29632.00
2018-08-08T12:25:10.382Z,30496.00
2018-08-08T12:26:10.361Z,31680.00
2018-08-08T12:27:10.344Z,38592.00
2018-08-08T12:28:10.325Z,63072.00
2018-08-08T12:29:10.288Z,60032.00
2018-08-08T12:30:10.264Z,63168.00
2018-08-08T12:31:10.262Z,62368.00
2018-08-08T12:32:10.245Z,50336.00
2018-08-08T12:33:10.222Z,52864.00
2018-08-08T12:34:10.207Z,53792.00
2018-08-08T12:35:10.225Z,59680.00
2018-08-08T12:36:10.171Z,31200.00
2018-08-08T12:37:10.153Z,30496.00
2018-08-08T12:38:10.140Z,32576.00
2018-08-08T12:39:10.128Z,31680.00
2018-08-08T12:40:10.096Z,37024.00
2018-08-08T12:41:10.083Z,42400.00
2018-08-08T12:42:10.067Z,43072.00
2018-08-08T12:43:10.084Z,46144.00
2018-08-08T12:44:10.085Z,57664.00
2018-08-08T12:45:10.046Z,55648.00
2018-08-08T12:46:10.115Z,46112.00
2018-08-08T12:47:10.032Z,34144.00
2018-08-08T12:48:10.024Z,39008.00
2018-08-08T12:49:10.011Z,50176.00
2018-08-08T12:50:09.987Z,48384.00
2018-08-08T12:51:09.981Z,47264.00
2018-08-08T12:52:09.953Z,46944.00
2018-08-08T12:53:09.930Z,32640.00
2018-08-08T12:54:09.938Z,51872.00
2018-08-08T12:55:09.903Z,35200.00