createdAt,value
2018-08-23T00:00:48.130Z,99.99
2018-08-23T00:01:48.125Z,99.99
2018-08-23T00:02:48.107Z,99.99
2018-08-23T00:03:48.089Z,99.99
2018-08-23T00:04:48.081Z,99.99
2018-08-23T00:05:48.068Z,99.99
2018-08-23T00:06:48.052Z,99.99
2018-08-23T00:07:48.062Z,99.99
2018-08-23T00:08:48.018Z,99.99
2018-08-23T00:09:48.017Z,99.99
2018-08-23T00:10:48.002Z,99.99
2018-08-23T00:11:47.977Z,99.99
2018-08-23T00:12:47.961Z,99.99
2018-08-23T00:13:48.098Z,99.99
2018-08-23T00:14:47.934Z,99.99
2018-08-23T00:15:47.918Z,99.99
2018-08-23T00:16:48.008Z,99.99
2018-08-23T00:17:47.894Z,99.99
2018-08-23T00:18:47.884Z,99.99
2018-08-23T00:19:47.868Z,99.99
2018-08-23T00:20:47.847Z,99.99
2018-08-23T00:21:47.836Z,99.99
2018-08-23T00:22:47.828Z,99.99
2018-08-23T00:23:47.808Z,99.99
2018-08-23T00:24:47.799Z,99.99
2018-08-23T00:25:47.777Z,99.99
2018-08-23T00:26:47.765Z,99.99
2018-08-23T00:27:47.748Z,99.99
2018-08-23T00:28:47.734Z,99.99
2018-08-23T00:29:47.721Z,99.99
2018-08-23T00:30:47.706Z,99.99
2018-08-23T00:31:47.692Z,99.99
2018-08-23T00:32:47.682Z,99.99
2018-08-23T00:33:47.665Z,99.99
2018-08-23T00:34:47.651Z,99.99
2018-08-23T00:35:47.644Z,99.99
2018-08-23T00:36:47.621Z,99.99
2018-08-23T00:37:47.607Z,99.99
2018-08-23T00:38:47.594Z,99.99
2018-08-23T00:39:47.578Z,99.99
2018-08-23T00:40:47.564Z,99.99
2018-08-23T00:41:47.549Z,99.99
2018-08-23T00:42:47.747Z,99.99
2018-08-23T00:43:47.535Z,99.99
2018-08-23T00:44:47.507Z,99.99
2018-08-23T00:45:47.493Z,99.99
2018-08-23T00:46:47.483Z,99.99
2018-08-23T00:47:47.465Z,99.99
2018-08-23T00:48:47.452Z,99.99
2018-08-23T00:49:47.436Z,99.99
2018-08-23T00:50:47.423Z,99.99
2018-08-23T00:51:47.408Z,99.99
2018-08-23T00:52:47.395Z,99.99
2018-08-23T00:53:47.378Z,99.99
2018-08-23T00:54:47.374Z,99.99
2018-08-23T00:55:47.353Z,99.99
2018-08-23T00:56:47.343Z,99.99
2018-08-23T00:57:47.326Z,99.99
2018-08-23T00:58:47.314Z,99.99
2018-08-23T00:59:47.301Z,99.99
2018-08-23T01:00:47.279Z,99.99
2018-08-23T01:01:47.269Z,99.99
2018-08-23T01:02:47.251Z,99.99
2018-08-23T01:03:47.240Z,99.99
2018-08-23T01:04:47.221Z,99.99
2018-08-23T01:05:47.208Z,99.99
2018-08-23T01:06:47.194Z,99.99
2018-08-23T01:07:47.178Z,99.99
2018-08-23T01:08:47.164Z,99.99
2018-08-23T01:09:47.150Z,99.99
2018-08-23T01:10:47.139Z,99.99
2018-08-23T01:11:47.124Z,99.99
2018-08-23T01:12:47.106Z,99.99
2018-08-23T01:13:47.092Z,99.99
2018-08-23T01:14:47.079Z,99.99
2018-08-23T01:15:47.072Z,99.99
2018-08-23T01:16:47.049Z,99.99
2018-08-23T01:17:47.034Z,99.99
2018-08-23T01:18:47.022Z,99.99
2018-08-23T01:19:47.004Z,99.99
2018-08-23T01:20:46.992Z,99.99
2018-08-23T01:21:46.976Z,99.99
2018-08-23T01:22:46.963Z,99.99
2018-08-23T01:23:46.949Z,99.99
2018-08-23T01:24:46.934Z,99.99
2018-08-23T01:25:46.919Z,99.99
2018-08-23T01:26:46.904Z,99.99
2018-08-23T01:27:46.895Z,99.99
2018-08-23T01:28:46.875Z,99.99
2018-08-23T01:29:46.864Z,99.99
2018-08-23T01:30:46.849Z,99.99
2018-08-23T01:31:46.831Z,99.99
2018-08-23T01:32:46.817Z,99.99
2018-08-23T01:33:46.802Z,99.99
2018-08-23T01:34:46.788Z,99.99
2018-08-23T01:35:46.775Z,99.99
2018-08-23T01:36:46.760Z,99.99
2018-08-23T01:37:46.751Z,99.99
2018-08-23T01:38:46.728Z,99.99
2018-08-23T01:39:46.714Z,99.99
2018-08-23T01:40:46.698Z,99.99
2018-08-23T01:41:46.685Z,99.99
2018-08-23T01:42:46.672Z,99.99
2018-08-23T01:43:46.655Z,99.99
2018-08-23T01:44:46.641Z,99.99
2018-08-23T01:45:46.629Z,99.99
2018-08-23T01:46:46.614Z,99.99
2018-08-23T01:47:46.604Z,99.99
2018-08-23T01:48:46.586Z,99.99
2018-08-23T01:49:46.569Z,99.99
2018-08-23T01:50:46.556Z,99.99
2018-08-23T01:51:46.540Z,99.99
2018-08-23T01:52:46.529Z,99.99
2018-08-23T01:53:46.511Z,99.99
2018-08-23T01:54:46.505Z,99.99
2018-08-23T01:55:46.484Z,99.99
2018-08-23T01:56:46.468Z,99.99
2018-08-23T01:57:46.453Z,99.99
2018-08-23T01:58:46.441Z,99.99
2018-08-23T01:59:46.425Z,99.99
2018-08-23T02:00:46.411Z,99.99
2018-08-23T02:01:46.396Z,99.99
2018-08-23T02:02:46.380Z,99.99
2018-08-23T02:03:46.367Z,99.99
2018-08-23T02:04:46.352Z,99.99
2018-08-23T02:05:46.337Z,99.99
2018-08-23T02:06:46.333Z,99.99
2018-08-23T02:07:46.308Z,99.99
2018-08-23T02:08:46.294Z,99.99
2018-08-23T02:09:46.279Z,99.99
2018-08-23T02:10:46.265Z,99.99
2018-08-23T02:11:46.248Z,99.99
2018-08-23T02:12:46.244Z,99.99
2018-08-23T02:13:46.221Z,99.99
2018-08-23T02:14:46.206Z,99.99
2018-08-23T02:15:46.200Z,99.99
2018-08-23T02:16:46.176Z,99.99
2018-08-23T02:17:46.166Z,99.99
2018-08-23T02:18:46.166Z,99.99
2018-08-23T02:19:46.134Z,99.99
2018-08-23T02:20:46.118Z,99.99
2018-08-23T02:21:46.106Z,99.99
2018-08-23T02:22:46.088Z,99.99
2018-08-23T02:23:46.073Z,99.99
2018-08-23T02:24:46.064Z,99.99
2018-08-23T02:25:46.047Z,99.99
2018-08-23T02:26:46.030Z,99.99
2018-08-23T02:27:46.014Z,99.99
2018-08-23T02:28:45.999Z,99.99
2018-08-23T02:29:45.985Z,99.99
2018-08-23T02:30:45.983Z,99.99
2018-08-23T02:31:45.959Z,99.99
2018-08-23T02:32:45.945Z,99.99
2018-08-23T02:33:45.928Z,99.99
2018-08-23T02:34:45.914Z,99.99
2018-08-23T02:35:45.899Z,99.99
2018-08-23T02:36:45.885Z,99.99
2018-08-23T02:37:45.869Z,99.99
2018-08-23T02:38:45.856Z,99.99
2018-08-23T02:39:45.841Z,99.99
2018-08-23T02:40:45.826Z,99.99
2018-08-23T02:41:45.821Z,99.99
2018-08-23T02:42:45.804Z,99.99
2018-08-23T02:43:45.782Z,99.99
2018-08-23T02:44:45.835Z,99.99
2018-08-23T02:45:45.754Z,99.99
2018-08-23T02:46:45.738Z,99.99
2018-08-23T02:47:45.723Z,99.99
2018-08-23T02:48:45.706Z,99.99
2018-08-23T02:49:45.696Z,99.99
2018-08-23T02:50:45.677Z,99.99
2018-08-23T02:51:45.674Z,99.99
2018-08-23T02:52:45.648Z,99.99
2018-08-23T02:53:45.636Z,99.99
2018-08-23T02:54:45.622Z,99.99
2018-08-23T02:55:45.603Z,99.99
2018-08-23T02:56:45.590Z,99.99
2018-08-23T02:57:45.579Z,99.99
2018-08-23T02:58:45.560Z,99.99
2018-08-23T02:59:45.553Z,99.99
2018-08-23T03:00:45.530Z,99.99
2018-08-23T03:01:45.514Z,99.99
2018-08-23T03:02:45.501Z,99.99
2018-08-23T03:03:45.486Z,99.99
2018-08-23T03:04:45.475Z,99.99
2018-08-23T03:05:45.456Z,99.99
2018-08-23T03:06:45.441Z,99.99
2018-08-23T03:07:45.431Z,99.99
2018-08-23T03:08:45.416Z,99.99
2018-08-23T03:09:45.400Z,99.99
2018-08-23T03:10:45.381Z,99.99
2018-08-23T03:11:45.367Z,99.99
2018-08-23T03:12:45.353Z,99.99
2018-08-23T03:13:45.338Z,99.99
2018-08-23T03:14:45.322Z,99.99
2018-08-23T03:15:45.307Z,99.99
2018-08-23T03:16:45.292Z,99.99
2018-08-23T03:17:45.278Z,99.99
2018-08-23T03:18:45.265Z,99.99
2018-08-23T03:19:45.247Z,99.99
2018-08-23T03:20:45.233Z,99.99
2018-08-23T03:21:45.216Z,99.99
2018-08-23T03:22:45.204Z,99.99
2018-08-23T03:23:45.192Z,99.99
2018-08-23T03:24:45.172Z,99.99
2018-08-23T03:25:45.161Z,99.99
2018-08-23T03:26:45.150Z,99.99
2018-08-23T03:27:45.126Z,99.99
2018-08-23T03:28:45.118Z,99.99
2018-08-23T03:29:45.101Z,99.99
2018-08-23T03:30:45.088Z,99.99
2018-08-23T03:31:45.068Z,99.99
2018-08-23T03:32:45.053Z,99.99
2018-08-23T03:33:45.040Z,99.99
2018-08-23T03:34:45.025Z,99.99
2018-08-23T03:35:45.013Z,99.99
2018-08-23T03:36:44.998Z,99.99
2018-08-23T03:37:44.977Z,99.99
2018-08-23T03:38:44.964Z,99.99
2018-08-23T03:39:44.952Z,99.99
2018-08-23T03:40:44.931Z,99.99
2018-08-23T03:41:44.918Z,99.99
2018-08-23T03:42:44.904Z,99.99
2018-08-23T03:43:44.888Z,99.99
2018-08-23T03:44:44.873Z,99.99
2018-08-23T03:45:44.858Z,99.99
2018-08-23T03:46:44.842Z,99.99
2018-08-23T03:47:44.830Z,99.99
2018-08-23T03:48:44.812Z,99.99
2018-08-23T03:49:44.796Z,99.99
2018-08-23T03:50:44.782Z,99.99
2018-08-23T03:51:44.767Z,99.99
2018-08-23T03:52:44.753Z,99.99
2018-08-23T03:53:44.740Z,99.99
2018-08-23T03:54:44.730Z,99.99
2018-08-23T03:55:44.708Z,99.99
2018-08-23T03:56:44.697Z,99.99
2018-08-23T03:57:44.684Z,99.99
2018-08-23T03:58:44.663Z,99.99
2018-08-23T03:59:44.649Z,99.99
2018-08-23T04:00:44.632Z,99.99
2018-08-23T04:01:44.629Z,99.99
2018-08-23T04:02:44.605Z,99.99
2018-08-23T04:03:44.584Z,99.99
2018-08-23T04:04:44.572Z,99.99
2018-08-23T04:05:44.556Z,99.99
2018-08-23T04:06:44.542Z,99.99
2018-08-23T04:07:44.525Z,99.99
2018-08-23T04:08:44.511Z,99.99
2018-08-23T04:09:44.496Z,99.99
2018-08-23T04:10:44.480Z,99.99
2018-08-23T04:11:44.464Z,99.99
2018-08-23T04:12:44.447Z,99.99
2018-08-23T04:13:44.436Z,99.99
2018-08-23T04:14:44.425Z,99.99
2018-08-23T04:15:44.408Z,99.99
2018-08-23T04:16:44.397Z,99.99
2018-08-23T04:17:44.375Z,99.99
2018-08-23T04:18:44.361Z,99.99
2018-08-23T04:19:44.343Z,99.99
2018-08-23T04:20:44.329Z,99.99
2018-08-23T04:21:44.312Z,99.99
2018-08-23T04:22:44.305Z,99.99
2018-08-23T04:23:44.281Z,99.99
2018-08-23T04:24:44.268Z,99.99
2018-08-23T04:25:44.252Z,99.99
2018-08-23T04:26:44.245Z,99.99
2018-08-23T04:27:44.222Z,99.99
2018-08-23T04:28:44.205Z,99.99
2018-08-23T04:29:44.191Z,99.99
2018-08-23T04:30:44.176Z,99.99
2018-08-23T04:31:44.160Z,99.99
2018-08-23T04:32:44.156Z,99.99
2018-08-23T04:33:44.141Z,99.99
2018-08-23T04:34:44.114Z,99.99
2018-08-23T04:35:44.099Z,99.99
2018-08-23T04:36:44.084Z,99.99
2018-08-23T04:37:44.069Z,99.99
2018-08-23T04:38:44.056Z,99.99
2018-08-23T04:39:44.037Z,99.99
2018-08-23T04:40:44.024Z,99.99
2018-08-23T04:41:44.007Z,99.99
2018-08-23T04:42:43.994Z,99.99
2018-08-23T04:43:43.977Z,99.99
2018-08-23T04:44:43.962Z,99.99
2018-08-23T04:45:43.949Z,99.99
2018-08-23T04:46:43.936Z,99.99
2018-08-23T04:47:43.916Z,99.99
2018-08-23T04:48:43.910Z,99.99
2018-08-23T04:49:43.884Z,99.99
2018-08-23T04:50:43.872Z,99.99
2018-08-23T04:51:43.869Z,99.99
2018-08-23T04:52:43.844Z,99.99
2018-08-23T04:53:43.828Z,99.99
2018-08-23T04:54:43.808Z,99.99
2018-08-23T04:55:43.797Z,99.99
2018-08-23T04:56:43.787Z,99.99
2018-08-23T04:57:43.765Z,99.99
2018-08-23T04:58:43.747Z,99.99
2018-08-23T04:59:43.732Z,99.99
2018-08-23T05:00:43.718Z,99.99
2018-08-23T05:01:43.702Z,99.99
2018-08-23T05:02:43.687Z,99.99
2018-08-23T05:03:43.675Z,99.99
2018-08-23T05:04:43.657Z,99.99
2018-08-23T05:05:43.641Z,99.99
2018-08-23T05:06:43.625Z,99.99
2018-08-23T05:07:43.610Z,99.99
2018-08-23T05:08:43.606Z,99.99
2018-08-23T05:09:43.583Z,99.99
2018-08-23T05:10:43.565Z,99.99
2018-08-23T05:11:43.550Z,99.99
2018-08-23T05:12:43.534Z,99.99
2018-08-23T05:13:43.518Z,99.99
2018-08-23T05:14:43.504Z,99.99
2018-08-23T05:15:43.486Z,99.99
2018-08-23T05:16:43.472Z,99.99
2018-08-23T05:17:43.457Z,99.99
2018-08-23T05:18:43.442Z,99.99
2018-08-23T05:19:43.426Z,99.99
2018-08-23T05:20:43.409Z,99.99
2018-08-23T05:21:43.396Z,99.99
2018-08-23T05:22:43.380Z,99.99
2018-08-23T05:23:43.367Z,99.99
2018-08-23T05:24:43.349Z,99.99
2018-08-23T05:25:43.337Z,99.99
2018-08-23T05:26:43.324Z,99.99
2018-08-23T05:27:43.310Z,99.99
2018-08-23T05:28:43.287Z,99.99
2018-08-23T05:29:43.290Z,99.99
2018-08-23T05:30:43.259Z,99.99
2018-08-23T05:31:43.240Z,99.99
2018-08-23T05:32:43.226Z,99.99
2018-08-23T05:33:43.218Z,99.99
2018-08-23T05:34:43.196Z,99.99
2018-08-23T05:35:43.184Z,99.99
2018-08-23T05:36:43.163Z,99.99
2018-08-23T05:37:43.156Z,99.99
2018-08-23T05:38:43.133Z,99.99
2018-08-23T05:39:43.118Z,99.99
2018-08-23T05:40:43.102Z,99.99
2018-08-23T05:41:43.088Z,99.99
2018-08-23T05:42:43.073Z,99.99
2018-08-23T05:43:43.055Z,99.99
2018-08-23T05:44:43.043Z,99.99
2018-08-23T05:45:43.025Z,99.99
2018-08-23T05:46:43.012Z,99.99
2018-08-23T05:47:43.046Z,99.99
2018-08-23T05:48:42.980Z,99.99
2018-08-23T05:49:42.967Z,99.99
2018-08-23T05:50:42.949Z,99.99
2018-08-23T05:51:42.936Z,99.99
2018-08-23T05:52:42.920Z,99.99
2018-08-23T05:53:42.964Z,99.99
2018-08-23T05:54:42.889Z,99.99
2018-08-23T05:55:42.874Z,99.99
2018-08-23T05:56:42.856Z,99.99
2018-08-23T05:57:42.843Z,99.99
2018-08-23T05:58:42.829Z,99.99
2018-08-23T05:59:42.811Z,99.99
2018-08-23T06:00:42.801Z,99.99
2018-08-23T06:01:42.782Z,99.99
2018-08-23T06:02:42.784Z,99.99
2018-08-23T06:03:42.750Z,99.99
2018-08-23T06:04:42.734Z,99.99
2018-08-23T06:05:42.723Z,99.99
2018-08-23T06:06:42.706Z,99.99
2018-08-23T06:07:42.693Z,99.99
2018-08-23T06:08:42.674Z,99.99
2018-08-23T06:09:42.660Z,99.99
2018-08-23T06:10:42.647Z,99.99
2018-08-23T06:11:42.629Z,99.99
2018-08-23T06:12:42.612Z,99.99
2018-08-23T06:13:42.599Z,99.99
2018-08-23T06:14:42.588Z,99.99
2018-08-23T06:15:42.568Z,99.99
2018-08-23T06:16:42.553Z,99.99
2018-08-23T06:17:42.541Z,99.99
2018-08-23T06:18:42.524Z,99.99
2018-08-23T06:19:42.510Z,99.99
2018-08-23T06:20:42.490Z,99.99
2018-08-23T06:21:42.485Z,99.99
2018-08-23T06:22:42.461Z,99.99
2018-08-23T06:23:42.447Z,99.99
2018-08-23T06:24:42.429Z,99.99
2018-08-23T06:25:42.416Z,99.99
2018-08-23T06:26:42.401Z,99.99
2018-08-23T06:27:42.393Z,99.99
2018-08-23T06:28:42.370Z,99.99
2018-08-23T06:29:42.360Z,99.99
2018-08-23T06:30:42.342Z,99.99
2018-08-23T06:31:42.324Z,99.99
2018-08-23T06:32:42.335Z,99.99
2018-08-23T06:33:42.359Z,99.99
2018-08-23T06:34:42.283Z,99.99
2018-08-23T06:35:42.402Z,99.99
2018-08-23T06:36:42.248Z,99.99
2018-08-23T06:37:42.233Z,99.99
2018-08-23T06:38:42.293Z,99.99
2018-08-23T06:39:42.231Z,99.99
2018-08-23T06:40:42.194Z,99.99
2018-08-23T06:41:42.171Z,99.99
2018-08-23T06:42:42.156Z,99.99
2018-08-23T06:43:42.140Z,99.99
2018-08-23T06:44:42.129Z,99.99
2018-08-23T06:45:42.117Z,99.99
2018-08-23T06:46:42.098Z,99.99
2018-08-23T06:47:42.079Z,99.99
2018-08-23T06:48:42.087Z,99.99
2018-08-23T06:49:42.049Z,99.99
2018-08-23T06:50:42.036Z,99.99
2018-08-23T06:51:42.015Z,99.99
2018-08-23T06:52:42.007Z,99.99
2018-08-23T06:53:41.989Z,99.99
2018-08-23T06:54:41.973Z,99.99
2018-08-23T06:55:41.958Z,99.99
2018-08-23T06:56:41.946Z,99.99
2018-08-23T06:57:41.927Z,99.99
2018-08-23T06:58:41.961Z,99.99
2018-08-23T06:59:41.898Z,99.99
2018-08-23T07:00:41.877Z,99.99
2018-08-23T07:01:41.868Z,99.99
2018-08-23T07:02:41.848Z,99.99
2018-08-23T07:03:41.840Z,99.99
2018-08-23T07:04:41.818Z,99.99
2018-08-23T07:05:41.806Z,99.99
2018-08-23T07:06:41.838Z,99.99
2018-08-23T07:07:41.772Z,99.99
2018-08-23T07:08:41.755Z,99.99
2018-08-23T07:09:41.738Z,99.99
2018-08-23T07:10:41.743Z,99.99
2018-08-23T07:11:41.773Z,99.99
2018-08-23T07:12:41.694Z,99.99
2018-08-23T07:13:41.680Z,99.99
2018-08-23T07:14:41.668Z,99.99
2018-08-23T07:15:41.649Z,99.99
2018-08-23T07:16:41.636Z,99.99
2018-08-23T07:17:41.653Z,99.99
2018-08-23T07:18:41.604Z,99.99
2018-08-23T07:19:41.589Z,99.99
2018-08-23T07:20:41.572Z,99.99
2018-08-23T07:21:41.559Z,99.99
2018-08-23T07:22:41.543Z,99.99
2018-08-23T07:23:41.535Z,99.99
2018-08-23T07:24:41.515Z,99.99
2018-08-23T07:25:41.505Z,99.99
2018-08-23T07:26:41.484Z,99.99
2018-08-23T07:27:41.470Z,99.99
2018-08-23T07:28:41.456Z,99.99
2018-08-23T07:29:41.444Z,99.99
2018-08-23T07:30:41.424Z,99.99
2018-08-23T07:31:41.410Z,99.99
2018-08-23T07:32:41.396Z,99.99
2018-08-23T07:33:41.382Z,99.99
2018-08-23T07:34:41.367Z,99.99
2018-08-23T07:35:41.350Z,99.99
2018-08-23T07:36:41.335Z,99.99
2018-08-23T07:37:41.324Z,99.99
2018-08-23T07:38:41.307Z,99.99
2018-08-23T07:39:41.294Z,99.99
2018-08-23T07:40:41.285Z,99.99
2018-08-23T07:41:41.269Z,99.99
2018-08-23T07:42:41.248Z,99.99
2018-08-23T07:43:41.236Z,99.99
2018-08-23T07:44:41.219Z,99.60
2018-08-23T07:45:41.206Z,99.11
2018-08-23T07:46:41.195Z,98.34
2018-08-23T07:47:41.176Z,97.86
2018-08-23T07:48:41.258Z,97.28
2018-08-23T07:49:41.150Z,95.45
2018-08-23T07:50:41.135Z,96.89
2018-08-23T07:51:41.121Z,96.22
2018-08-23T07:52:41.124Z,95.59
2018-08-23T07:53:41.093Z,95.98
2018-08-23T07:54:41.077Z,95.11
2018-08-23T07:55:41.064Z,95.69
2018-08-23T07:56:41.050Z,95.79
2018-08-23T07:57:41.040Z,95.59
2018-08-23T07:58:41.021Z,93.85
2018-08-23T07:59:41.010Z,93.04
2018-08-23T08:00:40.990Z,92.16
2018-08-23T08:01:40.981Z,91.49
2018-08-23T08:02:40.967Z,91.54
2018-08-23T08:03:40.951Z,91.97
2018-08-23T08:04:41.051Z,90.14
2018-08-23T08:05:40.921Z,91.20
2018-08-23T08:06:40.907Z,91.11
2018-08-23T08:07:40.896Z,91.20
2018-08-23T08:08:40.880Z,91.11
2018-08-23T08:09:40.865Z,90.43
2018-08-23T08:10:40.856Z,89.85
2018-08-23T08:11:40.839Z,89.95
2018-08-23T08:12:40.836Z,89.03
2018-08-23T08:13:40.809Z,88.15
2018-08-23T08:14:40.813Z,87.58
2018-08-23T08:15:40.782Z,88.06
2018-08-23T08:16:40.767Z,87.09
2018-08-23T08:17:40.755Z,87.19
2018-08-23T08:18:40.752Z,87.87
2018-08-23T08:19:40.727Z,87.29
2018-08-23T08:20:40.713Z,86.42
2018-08-23T08:21:40.762Z,86.61
2018-08-23T08:22:40.685Z,86.13
2018-08-23T08:23:40.677Z,85.64
2018-08-23T08:24:40.697Z,85.45
2018-08-23T08:25:40.647Z,85.16
2018-08-23T08:26:40.641Z,86.32
2018-08-23T08:27:40.629Z,84.48
2018-08-23T08:28:40.604Z,84.00
2018-08-23T08:29:40.590Z,84.68
2018-08-23T08:30:40.582Z,84.24
2018-08-23T08:31:40.564Z,83.08
2018-08-23T08:32:40.558Z,83.56
2018-08-23T08:33:40.539Z,83.95
2018-08-23T08:34:40.523Z,83.56
2018-08-23T08:35:40.508Z,82.60
2018-08-23T08:36:40.495Z,82.79
2018-08-23T08:37:40.480Z,81.96
2018-08-23T08:38:40.470Z,81.96
2018-08-23T08:39:40.465Z,81.77
2018-08-23T08:40:40.442Z,82.15
2018-08-23T08:41:40.429Z,79.83
2018-08-23T08:42:40.417Z,79.87
2018-08-23T08:43:40.411Z,80.74
2018-08-23T08:44:40.387Z,79.00
2018-08-23T08:45:40.375Z,78.42
2018-08-23T08:46:40.372Z,78.03
2018-08-23T08:47:40.348Z,77.32
2018-08-23T08:48:40.336Z,76.97
2018-08-23T08:49:40.324Z,76.84
2018-08-23T08:50:40.308Z,77.42
2018-08-23T08:51:40.299Z,77.61
2018-08-23T08:52:40.284Z,77.90
2018-08-23T08:53:40.274Z,77.36
2018-08-23T08:54:40.256Z,77.26
2018-08-23T08:55:40.242Z,77.65
2018-08-23T08:56:40.239Z,76.39
2018-08-23T08:57:40.225Z,76.01
2018-08-23T08:58:40.211Z,76.49
2018-08-23T08:59:40.194Z,75.23
2018-08-23T09:00:40.178Z,74.07
2018-08-23T09:01:40.163Z,75.33
2018-08-23T09:02:40.153Z,75.43
2018-08-23T09:03:40.140Z,75.17
2018-08-23T09:04:40.125Z,74.49
2018-08-23T09:05:40.118Z,74.27
2018-08-23T09:06:40.104Z,74.07
2018-08-23T09:07:40.086Z,74.32
2018-08-23T09:08:40.080Z,75.43
2018-08-23T09:09:40.108Z,75.10
2018-08-23T09:10:40.048Z,74.85
2018-08-23T09:11:40.034Z,75.62
2018-08-23T09:12:40.020Z,75.62
2018-08-23T09:13:40.014Z,74.21
2018-08-23T09:14:39.994Z,74.40
2018-08-23T09:15:39.983Z,74.11
2018-08-23T09:16:39.982Z,74.15
2018-08-23T09:17:39.970Z,72.98
2018-08-23T09:18:39.991Z,72.21
2018-08-23T09:19:39.931Z,72.69
2018-08-23T09:20:40.025Z,72.98
2018-08-23T09:21:39.907Z,71.82
2018-08-23T09:22:39.894Z,71.18
2018-08-23T09:23:39.878Z,71.18
2018-08-23T09:24:39.866Z,70.21
2018-08-23T09:25:39.854Z,70.89
2018-08-23T09:26:39.842Z,69.53
2018-08-23T09:27:39.832Z,70.21
2018-08-23T09:28:39.817Z,69.73
2018-08-23T09:29:39.803Z,69.31
2018-08-23T09:30:39.796Z,68.24
2018-08-23T09:31:39.778Z,69.40
2018-08-23T09:32:39.773Z,69.50
2018-08-23T09:33:39.753Z,68.37
2018-08-23T09:34:39.746Z,68.33
2018-08-23T09:35:39.733Z,68.15
2018-08-23T09:36:39.717Z,69.21
2018-08-23T09:37:39.718Z,68.05
2018-08-23T09:38:39.692Z,69.40
2018-08-23T09:39:39.684Z,68.33
2018-08-23T09:40:39.664Z,68.27
2018-08-23T09:41:39.660Z,68.37
2018-08-23T09:42:39.640Z,67.98
2018-08-23T09:43:39.625Z,67.21
2018-08-23T09:44:39.624Z,67.24
2018-08-23T09:45:39.601Z,67.40
2018-08-23T09:46:39.595Z,66.43
2018-08-23T09:47:39.577Z,66.27
2018-08-23T09:48:39.567Z,67.24
2018-08-23T09:49:39.550Z,66.43
2018-08-23T09:50:39.548Z,66.05
2018-08-23T09:51:39.527Z,66.17
2018-08-23T09:52:39.515Z,66.95
2018-08-23T09:53:39.509Z,66.14
2018-08-23T09:54:39.493Z,67.98
2018-08-23T09:55:39.476Z,67.88
2018-08-23T09:56:39.636Z,67.30
2018-08-23T09:57:39.456Z,68.47
2018-08-23T09:58:39.440Z,67.60
2018-08-23T09:59:39.431Z,68.02
2018-08-23T10:00:39.417Z,67.24
2018-08-23T10:01:39.403Z,67.05
2018-08-23T10:02:39.392Z,66.75
2018-08-23T10:03:39.376Z,67.05
2018-08-23T10:04:39.449Z,65.53
2018-08-23T10:05:39.352Z,65.24
2018-08-23T10:06:39.344Z,65.05
2018-08-23T10:07:39.327Z,63.10
2018-08-23T10:08:39.319Z,62.72
2018-08-23T10:09:39.304Z,63.20
2018-08-23T10:10:39.294Z,63.23
2018-08-23T10:11:39.425Z,63.04
2018-08-23T10:12:39.265Z,63.91
2018-08-23T10:13:39.261Z,63.23
2018-08-23T10:14:39.245Z,62.68
2018-08-23T10:15:39.230Z,62.01
2018-08-23T10:16:39.227Z,62.49
2018-08-23T10:17:39.206Z,62.78
2018-08-23T10:18:39.195Z,62.29
2018-08-23T10:19:39.185Z,62.36
2018-08-23T10:20:39.171Z,62.07
2018-08-23T10:21:39.158Z,64.07
2018-08-23T10:22:39.146Z,64.65
2018-08-23T10:23:39.148Z,64.37
2018-08-23T10:24:39.125Z,64.82
2018-08-23T10:25:39.112Z,64.95
2018-08-23T10:26:39.142Z,65.89
2018-08-23T10:27:39.086Z,64.92
2018-08-23T10:28:39.077Z,65.89
2018-08-23T10:29:39.060Z,66.05
2018-08-23T10:30:39.054Z,66.92
2018-08-23T10:31:39.038Z,66.98
2018-08-23T10:32:39.027Z,67.95
2018-08-23T10:33:39.014Z,67.95
2018-08-23T10:34:39.506Z,67.02
2018-08-23T10:35:38.989Z,66.24
2018-08-23T10:36:38.975Z,66.34
2018-08-23T10:37:38.969Z,67.02
2018-08-23T10:38:38.955Z,67.40
2018-08-23T10:39:38.939Z,67.21
2018-08-23T10:40:38.927Z,66.63
2018-08-23T10:41:38.923Z,66.34
2018-08-23T10:42:38.901Z,66.82
2018-08-23T10:43:38.889Z,67.14
2018-08-23T10:44:38.890Z,65.59
2018-08-23T10:45:38.870Z,66.24
2018-08-23T10:46:38.853Z,66.47
2018-08-23T10:47:38.856Z,66.17
2018-08-23T10:48:38.828Z,65.79
2018-08-23T10:49:38.819Z,65.79
2018-08-23T10:50:38.835Z,64.37
2018-08-23T10:51:38.809Z,64.56
2018-08-23T10:52:38.786Z,64.65
2018-08-23T10:53:38.771Z,64.47
2018-08-23T10:54:38.761Z,64.53
2018-08-23T10:55:38.744Z,65.11
2018-08-23T10:56:38.736Z,65.01
2018-08-23T10:57:38.724Z,65.82
2018-08-23T10:58:38.715Z,65.43
2018-08-23T10:59:38.693Z,65.53
2018-08-23T11:00:38.694Z,65.82
2018-08-23T11:01:38.668Z,66.79
2018-08-23T11:02:38.657Z,65.08
2018-08-23T11:03:38.650Z,65.08
2018-08-23T11:04:38.638Z,64.40
2018-08-23T11:05:38.620Z,64.20
2018-08-23T11:06:38.609Z,65.85
2018-08-23T11:07:38.599Z,65.08
2018-08-23T11:08:38.586Z,64.40
2018-08-23T11:09:38.619Z,64.14
2018-08-23T11:10:38.565Z,64.11
2018-08-23T11:11:38.549Z,63.53
2018-08-23T11:12:38.537Z,63.33
2018-08-23T11:13:38.525Z,62.95
2018-08-23T11:14:38.513Z,63.62
2018-08-23T11:15:38.503Z,64.40
2018-08-23T11:16:38.534Z,65.37
2018-08-23T11:17:38.485Z,65.08
2018-08-23T11:18:38.475Z,64.78
2018-08-23T11:19:38.452Z,64.11
2018-08-23T11:20:38.449Z,63.91
2018-08-23T11:21:38.430Z,63.91
2018-08-23T11:22:38.427Z,64.23
2018-08-23T11:23:38.409Z,62.98
2018-08-23T11:24:38.404Z,62.98
2018-08-23T11:25:38.388Z,62.78
2018-08-23T11:26:38.371Z,62.46
2018-08-23T11:27:38.359Z,62.95
2018-08-23T11:28:38.342Z,63.13
2018-08-23T11:29:38.441Z,63.30
2018-08-23T11:30:38.318Z,63.33
2018-08-23T11:31:38.310Z,63.43
2018-08-23T11:32:38.296Z,63.23
2018-08-23T11:33:38.283Z,63.53
2018-08-23T11:34:38.276Z,63.33
2018-08-23T11:35:38.261Z,62.85
2018-08-23T11:36:38.251Z,63.23
2018-08-23T11:37:38.237Z,63.04
2018-08-23T11:38:38.224Z,63.23
2018-08-23T11:39:38.211Z,64.69
2018-08-23T11:40:38.202Z,64.47
2018-08-23T11:41:38.187Z,64.95
2018-08-23T11:42:38.232Z,65.24
2018-08-23T11:43:38.163Z,65.05
2018-08-23T11:44:38.151Z,65.92
2018-08-23T11:45:38.140Z,65.05
2018-08-23T11:46:38.142Z,65.24
2018-08-23T11:47:38.114Z,65.34
2018-08-23T11:48:38.105Z,65.24
2018-08-23T11:49:38.091Z,65.92
2018-08-23T11:50:38.082Z,65.05
2018-08-23T11:51:38.066Z,64.56
2018-08-23T11:52:38.055Z,64.37
2018-08-23T11:53:38.224Z,64.56
2018-08-23T11:54:38.041Z,64.50
2018-08-23T11:55:38.018Z,63.40
2018-08-23T11:56:38.005Z,63.91
2018-08-23T11:57:37.997Z,64.59
2018-08-23T11:58:37.996Z,63.91
2018-08-23T11:59:37.969Z,63.82
2018-08-23T12:00:37.965Z,64.20
2018-08-23T12:01:37.946Z,63.04
2018-08-23T12:02:37.936Z,63.46
2018-08-23T12:03:37.921Z,63.46
2018-08-23T12:04:37.912Z,62.10
2018-08-23T12:05:37.901Z,62.88
2018-08-23T12:06:37.965Z,62.68
2018-08-23T12:07:37.893Z,61.22
2018-08-23T12:08:37.860Z,60.35
2018-08-23T12:09:37.848Z,59.90
2018-08-23T12:10:37.836Z,59.41
2018-08-23T12:11:37.825Z,58.54
2018-08-23T12:12:37.820Z,60.00
2018-08-23T12:13:37.799Z,59.41
2018-08-23T12:14:37.790Z,59.70
2018-08-23T12:15:37.782Z,59.51
2018-08-23T12:16:37.764Z,59.51
2018-08-23T12:17:37.754Z,60.38
2018-08-23T12:18:37.745Z,61.22
2018-08-23T12:19:37.729Z,61.71
2018-08-23T12:20:37.720Z,61.81
2018-08-23T12:21:37.705Z,62.39
2018-08-23T12:22:37.694Z,62.78
2018-08-23T12:23:37.684Z,62.29
2018-08-23T12:24:37.692Z,62.39
2018-08-23T12:25:37.682Z,61.91
2018-08-23T12:26:37.667Z,61.61
2018-08-23T12:27:37.631Z,61.71
2018-08-23T12:28:37.620Z,61.22
2018-08-23T12:29:37.668Z,60.38
2018-08-23T12:30:37.598Z,59.61
2018-08-23T12:31:37.601Z,60.00
2018-08-23T12:32:37.580Z,59.31
2018-08-23T12:33:37.563Z,59.90
2018-08-23T12:34:37.553Z,58.95
2018-08-23T12:35:37.541Z,59.25
2018-08-23T12:36:37.529Z,58.50
2018-08-23T12:37:37.554Z,57.69
2018-08-23T12:38:37.508Z,58.31
2018-08-23T12:39:37.489Z,58.67
2018-08-23T12:40:37.484Z,60.12
2018-08-23T12:41:37.470Z,60.41
2018-08-23T12:42:37.512Z,61.07
2018-08-23T12:43:37.450Z,61.45
2018-08-23T12:44:37.503Z,62.32
2018-08-23T12:45:37.426Z,62.42
2018-08-23T12:46:37.418Z,62.91
2018-08-23T12:47:37.414Z,62.91
2018-08-23T12:48:37.407Z,62.94
2018-08-23T12:49:37.419Z,62.35
2018-08-23T12:50:37.373Z,62.07
2018-08-23T12:51:37.352Z,61.09
2018-08-23T12:52:37.342Z,60.80