createdAt,value
2022-08-11T00:00:44.567Z,17.98
2022-08-11T00:01:49.797Z,18.01
2022-08-11T00:02:53.416Z,18.07
2022-08-11T00:04:05.838Z,17.79
2022-08-11T00:05:13.876Z,17.78
2022-08-11T00:06:35.187Z,17.78
2022-08-11T00:07:46.479Z,17.86
2022-08-11T00:08:51.092Z,17.88
2022-08-11T00:09:54.702Z,17.93
2022-08-11T00:11:07.876Z,17.87
2022-08-11T00:12:16.042Z,17.81
2022-08-11T00:13:19.210Z,17.80
2022-08-11T00:14:23.479Z,17.79
2022-08-11T00:15:28.509Z,17.81
2022-08-11T00:16:31.846Z,17.76
2022-08-11T00:17:34.688Z,17.75
2022-08-11T00:18:45.067Z,17.70
2022-08-11T00:20:14.684Z,17.72
2022-08-11T00:21:13.484Z,17.55
2022-08-11T00:22:23.481Z,17.54
2022-08-11T00:23:27.738Z,17.59
2022-08-11T00:24:53.311Z,17.62
2022-08-11T00:25:58.072Z,17.53
2022-08-11T00:27:00.976Z,17.51
2022-08-11T00:28:04.008Z,17.49
2022-08-11T00:29:11.216Z,17.48
2022-08-11T00:30:15.998Z,17.46
2022-08-11T00:31:31.693Z,17.45
2022-08-11T00:32:35.120Z,17.41
2022-08-11T00:33:44.915Z,17.40
2022-08-11T00:34:48.748Z,17.39
2022-08-11T00:35:57.834Z,17.39
2022-08-11T00:37:06.332Z,17.37
2022-08-11T00:38:09.895Z,17.34
2022-08-11T00:39:14.350Z,17.28
2022-08-11T00:40:25.796Z,17.36
2022-08-11T00:42:05.321Z,17.36
2022-08-11T00:43:32.209Z,17.32
2022-08-11T00:44:45.140Z,17.35
2022-08-11T00:46:10.237Z,17.34
2022-08-11T00:47:35.168Z,17.42
2022-08-11T00:48:55.340Z,17.33
2022-08-11T00:50:18.705Z,17.35
2022-08-11T00:52:02.389Z,17.41
2022-08-11T00:53:26.165Z,17.40
2022-08-11T00:54:49.963Z,17.42
2022-08-11T00:56:22.483Z,17.35
2022-08-11T00:57:38.393Z,17.34
2022-08-11T00:59:35.051Z,17.21
2022-08-11T01:01:05.464Z,17.10
2022-08-11T01:02:37.102Z,17.09
2022-08-11T01:04:17.463Z,17.12
2022-08-11T01:05:46.015Z,17.13
2022-08-11T01:07:14.122Z,17.11
2022-08-11T01:08:28.224Z,17.11
2022-08-11T01:09:49.087Z,17.12
2022-08-11T01:11:20.960Z,17.18
2022-08-11T01:12:49.854Z,17.18
2022-08-11T01:14:12.869Z,17.16
2022-08-11T01:15:55.989Z,17.18
2022-08-11T01:17:18.261Z,17.13
2022-08-11T01:18:47.764Z,17.10
2022-08-11T01:20:45.574Z,17.06
2022-08-11T01:21:18.130Z,17.04
2022-08-11T01:22:23.623Z,17.10
2022-08-11T01:23:44.405Z,17.08
2022-08-11T01:25:20.924Z,17.19
2022-08-11T01:26:44.073Z,17.17
2022-08-11T01:28:11.160Z,17.15
2022-08-11T01:29:49.153Z,16.99
2022-08-11T01:31:29.513Z,16.78
2022-08-11T01:32:37.889Z,16.66
2022-08-11T01:34:34.186Z,16.52
2022-08-11T01:36:06.909Z,16.48
2022-08-11T01:37:42.823Z,16.40
2022-08-11T01:38:59.839Z,16.37
2022-08-11T01:40:08.290Z,16.32
2022-08-11T01:41:47.098Z,16.35
2022-08-11T01:43:34.128Z,16.24
2022-08-11T01:45:03.277Z,16.39
2022-08-11T01:46:32.569Z,16.52
2022-08-11T01:48:05.102Z,16.75
2022-08-11T01:50:08.778Z,16.55
2022-08-11T01:50:42.837Z,16.58
2022-08-11T01:51:54.040Z,16.61
2022-08-11T01:53:17.597Z,16.18
2022-08-11T01:54:59.067Z,16.29
2022-08-11T01:56:19.324Z,16.38
2022-08-11T01:57:40.026Z,16.44
2022-08-11T01:59:00.469Z,16.46
2022-08-11T02:00:15.382Z,16.52
2022-08-11T02:01:20.386Z,16.51
2022-08-11T02:02:54.074Z,16.53
2022-08-11T02:04:17.404Z,16.56
2022-08-11T02:05:22.429Z,16.60
2022-08-11T02:06:55.271Z,16.65
2022-08-11T02:08:09.984Z,16.37
2022-08-11T02:09:29.117Z,16.26
2022-08-11T02:11:16.741Z,16.28
2022-08-11T02:12:39.856Z,16.14
2022-08-11T02:13:59.067Z,15.91
2022-08-11T02:15:10.035Z,15.92
2022-08-11T02:16:45.325Z,15.98
2022-08-11T02:17:54.882Z,15.95
2022-08-11T02:19:55.127Z,15.83
2022-08-11T02:21:21.176Z,15.72
2022-08-11T02:23:05.053Z,15.77
2022-08-11T02:24:20.874Z,15.69
2022-08-11T02:25:36.035Z,15.81
2022-08-11T02:27:02.325Z,15.80
2022-08-11T02:28:08.825Z,15.68
2022-08-11T02:29:25.640Z,15.72
2022-08-11T02:30:36.711Z,15.66
2022-08-11T02:32:28.687Z,15.84
2022-08-11T02:33:38.044Z,15.81
2022-08-11T02:34:59.936Z,15.90
2022-08-11T02:36:21.225Z,16.15
2022-08-11T02:37:32.417Z,15.96
2022-08-11T02:38:45.641Z,15.84
2022-08-11T02:40:00.454Z,15.71
2022-08-11T02:41:58.847Z,15.42
2022-08-11T02:43:40.566Z,15.39
2022-08-11T02:45:07.047Z,15.21
2022-08-11T02:46:24.590Z,15.21
2022-08-11T02:48:04.748Z,15.22
2022-08-11T02:49:44.614Z,15.26
2022-08-11T02:51:04.669Z,15.32
2022-08-11T02:52:48.718Z,15.36
2022-08-11T02:54:07.276Z,15.36
2022-08-11T02:55:48.953Z,15.32
2022-08-11T02:57:18.080Z,15.26
2022-08-11T02:58:37.157Z,15.25
2022-08-11T02:59:51.337Z,15.16
2022-08-11T03:01:12.732Z,15.14
2022-08-11T03:02:31.324Z,15.03
2022-08-11T03:03:44.015Z,14.96
2022-08-11T03:05:08.173Z,14.86
2022-08-11T03:06:26.925Z,14.92
2022-08-11T03:07:40.138Z,14.82
2022-08-11T03:09:10.789Z,14.92
2022-08-11T03:10:41.453Z,14.86
2022-08-11T03:12:25.025Z,15.02
2022-08-11T03:13:52.871Z,14.87
2022-08-11T03:15:28.716Z,14.98
2022-08-11T03:16:56.716Z,15.02
2022-08-11T03:18:17.063Z,15.01
2022-08-11T03:19:44.126Z,14.85
2022-08-11T03:20:58.627Z,14.78
2022-08-11T03:22:23.377Z,14.78
2022-08-11T03:23:57.411Z,14.94
2022-08-11T03:25:31.801Z,14.74
2022-08-11T03:27:07.277Z,14.81
2022-08-11T03:28:21.676Z,14.76
2022-08-11T03:29:51.279Z,14.82
2022-08-11T03:31:27.357Z,14.67
2022-08-11T03:32:36.183Z,14.81
2022-08-11T03:34:07.841Z,14.66
2022-08-11T03:35:20.083Z,14.60
2022-08-11T03:36:54.714Z,14.63
2022-08-11T03:38:11.685Z,14.62
2022-08-11T03:39:56.401Z,14.56
2022-08-11T03:42:03.381Z,14.43
2022-08-11T03:43:18.787Z,14.63
2022-08-11T03:44:41.655Z,14.66
2022-08-11T03:45:56.355Z,14.52
2022-08-11T03:47:04.321Z,14.53
2022-08-11T03:48:30.023Z,14.58
2022-08-11T03:49:50.893Z,14.42
2022-08-11T03:51:02.979Z,14.44
2022-08-11T03:52:37.681Z,14.47
2022-08-11T03:54:18.945Z,14.44
2022-08-11T03:55:55.218Z,14.43
2022-08-11T03:57:34.848Z,14.50
2022-08-11T03:58:58.215Z,14.61
2022-08-11T04:00:11.076Z,14.49
2022-08-11T04:01:34.859Z,14.48
2022-08-11T04:02:55.902Z,14.53
2022-08-11T04:04:16.234Z,14.62
2022-08-11T04:05:33.596Z,14.48
2022-08-11T04:07:03.932Z,14.40
2022-08-11T04:08:08.801Z,14.31
2022-08-11T04:09:35.629Z,14.31
2022-08-11T04:10:49.763Z,14.33
2022-08-11T04:12:36.731Z,14.12
2022-08-11T04:14:37.872Z,14.18
2022-08-11T04:16:12.167Z,14.27
2022-08-11T04:17:48.317Z,14.31
2022-08-11T04:19:11.058Z,14.37
2022-08-11T04:20:31.366Z,14.47
2022-08-11T04:21:57.569Z,14.42
2022-08-11T04:24:36.728Z,14.49
2022-08-11T04:25:03.141Z,14.36
2022-08-11T04:26:42.753Z,14.46
2022-08-11T04:27:56.964Z,14.43
2022-08-11T04:29:20.710Z,14.37
2022-08-11T04:30:28.799Z,14.54
2022-08-11T04:31:51.199Z,15.31
2022-08-11T04:33:34.317Z,16.53
2022-08-11T04:34:49.470Z,17.31
2022-08-11T04:36:10.272Z,18.01
2022-08-11T04:37:36.952Z,18.41
2022-08-11T04:38:54.002Z,19.45
2022-08-11T04:40:33.725Z,19.54
2022-08-11T04:42:31.880Z,20.56
2022-08-11T04:44:02.691Z,21.46
2022-08-11T04:45:58.600Z,22.35
2022-08-11T04:48:01.825Z,22.37
2022-08-11T04:49:56.654Z,22.55
2022-08-11T04:51:48.997Z,23.17
2022-08-11T04:53:27.933Z,25.06
2022-08-11T04:55:09.936Z,25.14
2022-08-11T04:56:37.478Z,25.76
2022-08-11T04:58:20.337Z,26.09
2022-08-11T05:00:07.315Z,26.17
2022-08-11T05:01:39.010Z,26.36
2022-08-11T05:02:59.591Z,26.70
2022-08-11T05:04:39.167Z,26.34
2022-08-11T05:05:57.681Z,27.01
2022-08-11T05:07:16.647Z,27.53
2022-08-11T05:08:54.269Z,27.56
2022-08-11T05:10:19.569Z,28.05
2022-08-11T05:12:01.562Z,27.93
2022-08-11T05:13:27.894Z,28.38
2022-08-11T05:14:52.986Z,28.49
2022-08-11T05:16:17.214Z,28.44
2022-08-11T05:17:49.653Z,28.47
2022-08-11T05:19:12.063Z,28.99
2022-08-11T05:20:37.796Z,28.80
2022-08-11T05:22:01.816Z,28.25
2022-08-11T05:23:25.374Z,28.72
2022-08-11T05:24:57.381Z,28.95
2022-08-11T05:26:47.744Z,29.05
2022-08-11T05:28:23.726Z,29.46
2022-08-11T05:30:03.764Z,29.72
2022-08-11T05:31:36.718Z,29.78
2022-08-11T05:33:02.353Z,29.83
2022-08-11T05:34:35.811Z,29.95
2022-08-11T05:36:00.825Z,30.37
2022-08-11T05:37:26.199Z,29.96
2022-08-11T05:38:52.271Z,30.15
2022-08-11T05:40:31.234Z,30.59
2022-08-11T05:41:52.763Z,31.15
2022-08-11T05:43:19.983Z,29.64
2022-08-11T05:44:41.228Z,30.72
2022-08-11T05:46:06.265Z,31.08
2022-08-11T05:47:29.367Z,30.93
2022-08-11T05:48:55.110Z,30.53
2022-08-11T05:50:16.218Z,31.34
2022-08-11T05:51:38.086Z,30.58
2022-08-11T05:53:04.704Z,29.16
2022-08-11T05:54:28.844Z,28.56
2022-08-11T05:56:02.072Z,28.62
2022-08-11T05:57:07.161Z,28.85
2022-08-11T05:58:12.040Z,29.22
2022-08-11T05:59:19.039Z,29.19
2022-08-11T06:00:24.219Z,27.50
2022-08-11T06:01:34.431Z,27.27
2022-08-11T06:02:46.475Z,27.27
2022-08-11T06:04:10.743Z,27.59
2022-08-11T06:05:14.125Z,27.98
2022-08-11T06:06:16.621Z,26.82
2022-08-11T06:07:26.598Z,27.85
2022-08-11T06:08:33.306Z,27.79
2022-08-11T06:09:38.235Z,28.31
2022-08-11T06:10:45.023Z,27.68
2022-08-11T06:11:47.560Z,28.43
2022-08-11T06:12:53.487Z,28.19
2022-08-11T06:13:57.529Z,28.27
2022-08-11T06:15:11.709Z,27.79
2022-08-11T06:16:20.994Z,27.68
2022-08-11T06:17:26.745Z,28.03
2022-08-11T06:18:47.715Z,28.35
2022-08-11T06:19:52.763Z,29.14
2022-08-11T06:20:57.380Z,28.50
2022-08-11T06:22:01.934Z,27.41
2022-08-11T06:23:06.715Z,27.46
2022-08-11T06:24:12.988Z,27.50
2022-08-11T06:25:16.963Z,29.05
2022-08-11T06:26:20.464Z,30.10
2022-08-11T06:27:24.976Z,31.74
2022-08-11T06:28:35.973Z,28.60
2022-08-11T06:29:47.586Z,28.56
2022-08-11T06:30:50.730Z,27.73
2022-08-11T06:32:01.820Z,27.97
2022-08-11T06:33:08.051Z,28.43
2022-08-11T06:34:27.436Z,29.95
2022-08-11T06:35:48.483Z,29.96
2022-08-11T06:37:14.850Z,28.39
2022-08-11T06:38:26.141Z,28.09
2022-08-11T06:39:59.364Z,27.54
2022-08-11T06:41:26.044Z,28.06
2022-08-11T06:42:44.812Z,27.95
2022-08-11T06:44:03.244Z,27.45
2022-08-11T06:45:20.990Z,27.62
2022-08-11T06:46:29.866Z,28.91
2022-08-11T06:47:33.004Z,29.37
2022-08-11T06:48:39.854Z,28.22
2022-08-11T06:50:06.217Z,28.49
2022-08-11T06:51:13.661Z,28.29
2022-08-11T06:52:35.181Z,29.53
2022-08-11T06:54:03.491Z,29.53
2022-08-11T06:55:55.526Z,27.78
2022-08-11T06:57:30.293Z,27.69
2022-08-11T06:58:59.609Z,27.87
2022-08-11T07:00:24.087Z,28.79
2022-08-11T07:01:29.269Z,28.59
2022-08-11T07:02:37.292Z,26.89
2022-08-11T07:03:45.420Z,25.45
2022-08-11T07:05:02.631Z,24.17
2022-08-11T07:06:25.532Z,23.35
2022-08-11T07:08:33.538Z,22.86
2022-08-11T07:10:22.808Z,22.34
2022-08-11T07:12:02.189Z,22.13
2022-08-11T07:13:39.428Z,22.15
2022-08-11T07:15:09.954Z,22.13
2022-08-11T07:16:19.321Z,22.71
2022-08-11T07:17:32.179Z,22.80
2022-08-11T07:18:54.952Z,22.70
2022-08-11T07:20:19.911Z,22.27
2022-08-11T07:22:06.470Z,22.25
2022-08-11T07:23:29.020Z,22.27
2022-08-11T07:25:04.918Z,22.33
2022-08-11T07:26:26.873Z,22.48
2022-08-11T07:28:09.411Z,22.33
2022-08-11T07:29:14.585Z,22.50
2022-08-11T07:30:17.643Z,22.54
2022-08-11T07:31:37.260Z,22.95
2022-08-11T07:32:51.451Z,23.35
2022-08-11T07:34:15.900Z,23.00
2022-08-11T07:35:49.910Z,23.40
2022-08-11T07:37:00.619Z,23.08
2022-08-11T07:38:07.958Z,23.29
2022-08-11T07:39:16.720Z,23.25
2022-08-11T07:40:24.080Z,23.39
2022-08-11T07:41:31.086Z,23.79
2022-08-11T07:42:38.430Z,24.13
2022-08-11T07:43:42.941Z,24.23
2022-08-11T07:45:05.425Z,24.33
2022-08-11T07:46:27.458Z,24.11
2022-08-11T07:47:48.581Z,23.42
2022-08-11T07:49:11.333Z,23.42
2022-08-11T07:50:33.681Z,23.45
2022-08-11T07:51:56.719Z,23.67
2022-08-11T07:53:00.799Z,23.54
2022-08-11T07:54:16.488Z,24.04
2022-08-11T07:55:49.261Z,23.46
2022-08-11T07:56:55.383Z,23.54
2022-08-11T07:58:29.982Z,23.76
2022-08-11T08:00:04.276Z,24.31
2022-08-11T08:01:43.236Z,23.90
2022-08-11T08:03:05.149Z,24.38
2022-08-11T08:04:29.695Z,24.17
2022-08-11T08:05:52.151Z,24.52
2022-08-11T08:07:14.218Z,24.76
2022-08-11T08:08:35.875Z,24.49
2022-08-11T08:09:57.715Z,24.99
2022-08-11T08:11:27.200Z,24.97
2022-08-11T08:12:50.131Z,24.74
2022-08-11T08:14:12.900Z,25.19
2022-08-11T08:15:35.682Z,25.06
2022-08-11T08:16:57.942Z,25.24
2022-08-11T08:18:09.549Z,24.58
2022-08-11T08:19:25.051Z,24.86
2022-08-11T08:20:30.978Z,25.45
2022-08-11T08:21:34.671Z,25.29
2022-08-11T08:22:39.344Z,25.79
2022-08-11T08:23:46.574Z,26.07
2022-08-11T08:24:49.787Z,25.97
2022-08-11T08:25:52.507Z,25.14
2022-08-11T08:27:01.339Z,25.49
2022-08-11T08:28:11.007Z,25.64
2022-08-11T08:29:32.695Z,25.35
2022-08-11T08:30:50.402Z,25.39
2022-08-11T08:31:53.819Z,25.14
2022-08-11T08:32:59.029Z,24.93
2022-08-11T08:34:01.566Z,24.95
2022-08-11T08:35:05.002Z,25.44
2022-08-11T08:36:18.592Z,25.77
2022-08-11T08:37:45.882Z,25.39
2022-08-11T08:38:54.146Z,25.52
2022-08-11T08:39:59.257Z,25.16
2022-08-11T08:41:02.568Z,25.52
2022-08-11T08:42:12.704Z,25.74
2022-08-11T08:43:18.372Z,25.59
2022-08-11T08:44:40.930Z,25.80
2022-08-11T08:45:45.149Z,25.61
2022-08-11T08:46:59.355Z,25.39
2022-08-11T08:48:10.967Z,25.53
2022-08-11T08:49:19.344Z,25.16
2022-08-11T08:50:27.683Z,25.26
2022-08-11T08:51:58.596Z,25.28
2022-08-11T08:53:04.009Z,25.16
2022-08-11T08:54:09.163Z,25.10
2022-08-11T08:55:17.928Z,25.48
2022-08-11T08:56:28.150Z,25.58
2022-08-11T08:57:39.272Z,25.72
2022-08-11T08:58:44.812Z,25.38
2022-08-11T08:59:51.464Z,25.56
2022-08-11T09:00:56.634Z,25.43
2022-08-11T09:02:02.763Z,25.70
2022-08-11T09:03:22.779Z,25.65
2022-08-11T09:04:27.656Z,25.58
2022-08-11T09:05:30.229Z,25.51
2022-08-11T09:06:34.315Z,25.57
2022-08-11T09:07:39.968Z,25.98
2022-08-11T09:08:44.311Z,26.46
2022-08-11T09:09:53.397Z,26.56
2022-08-11T09:11:14.983Z,26.26
2022-08-11T09:12:36.103Z,26.60
2022-08-11T09:13:44.339Z,26.44
2022-08-11T09:15:03.632Z,26.76
2022-08-11T09:16:11.289Z,26.59
2022-08-11T09:17:14.305Z,26.98
2022-08-11T09:18:18.003Z,26.36
2022-08-11T09:19:21.829Z,27.05
2022-08-11T09:20:26.917Z,26.76
2022-08-11T09:21:46.253Z,26.55
2022-08-11T09:24:59.003Z,26.22
2022-08-11T09:26:20.580Z,26.56
2022-08-11T09:27:23.768Z,26.64
2022-08-11T09:28:30.601Z,26.69
2022-08-11T09:29:33.689Z,26.89
2022-08-11T09:30:36.912Z,26.80
2022-08-11T09:31:40.465Z,26.94
2022-08-11T09:32:43.188Z,27.03
2022-08-11T09:33:46.543Z,27.36
2022-08-11T09:34:52.048Z,27.84
2022-08-11T09:35:55.340Z,27.66
2022-08-11T09:37:28.238Z,27.64
2022-08-11T09:38:59.914Z,27.30
2022-08-11T09:40:22.968Z,27.78
2022-08-11T09:42:01.907Z,27.31
2022-08-11T09:43:11.533Z,27.12
2022-08-11T09:44:32.582Z,27.07
2022-08-11T09:45:40.229Z,27.95
2022-08-11T09:46:43.934Z,28.84
2022-08-11T09:47:47.073Z,27.80
2022-08-11T09:48:49.790Z,27.36
2022-08-11T09:50:03.320Z,27.62
2022-08-11T09:51:08.725Z,28.02
2022-08-11T09:52:13.778Z,28.28
2022-08-11T09:53:36.020Z,27.88
2022-08-11T09:54:42.768Z,28.48
2022-08-11T09:55:51.506Z,29.21
2022-08-11T09:57:13.244Z,28.55
2022-08-11T09:58:41.693Z,27.96
2022-08-11T09:59:41.455Z,28.00
2022-08-11T10:00:47.710Z,27.74
2022-08-11T10:01:57.112Z,28.32
2022-08-11T10:03:02.695Z,28.19
2022-08-11T10:04:17.857Z,27.94
2022-08-11T10:05:39.890Z,27.74
2022-08-11T10:07:04.191Z,27.62
2022-08-11T10:08:11.489Z,27.39
2022-08-11T10:09:19.798Z,27.92
2022-08-11T10:10:23.526Z,27.99
2022-08-11T10:11:27.714Z,27.96
2022-08-11T10:12:36.018Z,28.57
2022-08-11T10:14:32.760Z,28.63
2022-08-11T10:15:34.423Z,27.89
2022-08-11T10:16:41.248Z,27.88
2022-08-11T10:18:05.728Z,28.39
2022-08-11T10:19:10.340Z,28.04
2022-08-11T10:20:12.960Z,27.65
2022-08-11T10:21:28.278Z,28.00
2022-08-11T10:22:49.974Z,27.99
2022-08-11T10:24:12.077Z,28.31
2022-08-11T10:25:34.735Z,28.58
2022-08-11T10:27:00.175Z,28.71
2022-08-11T10:28:28.841Z,28.06
2022-08-11T10:29:54.930Z,27.70
2022-08-11T10:31:17.793Z,27.91
2022-08-11T10:32:57.315Z,27.82
2022-08-11T10:34:04.046Z,28.88
2022-08-11T10:35:09.133Z,28.84
2022-08-11T10:36:16.319Z,28.97
2022-08-11T10:37:23.183Z,28.65
2022-08-11T10:38:27.624Z,28.64
2022-08-11T10:39:30.173Z,29.07
2022-08-11T10:40:32.719Z,29.02
2022-08-11T10:42:03.402Z,28.65
2022-08-11T10:43:14.314Z,28.88
2022-08-11T10:44:20.485Z,28.95
2022-08-11T10:45:43.219Z,28.19
2022-08-11T10:47:05.226Z,28.13
2022-08-11T10:48:10.988Z,28.26
2022-08-11T10:49:18.835Z,27.86
2022-08-11T10:50:40.448Z,27.98
2022-08-11T10:52:01.978Z,28.15
2022-08-11T10:53:23.820Z,28.41
2022-08-11T10:54:45.189Z,28.51
2022-08-11T10:56:07.243Z,28.90
2022-08-11T10:57:28.943Z,28.66
2022-08-11T10:58:47.678Z,28.56
2022-08-11T10:59:50.372Z,28.26
2022-08-11T11:00:56.881Z,28.66
2022-08-11T11:02:00.471Z,28.24
2022-08-11T11:03:23.305Z,28.23
2022-08-11T11:04:35.867Z,28.05
2022-08-11T11:06:27.870Z,28.25
2022-08-11T11:07:17.577Z,28.67
2022-08-11T11:08:46.045Z,28.86
2022-08-11T11:09:50.599Z,28.95
2022-08-11T11:10:53.499Z,29.18
2022-08-11T11:12:30.371Z,28.84
2022-08-11T11:13:53.372Z,28.96
2022-08-11T11:15:18.130Z,28.53
2022-08-11T11:16:40.819Z,28.68
2022-08-11T11:17:56.096Z,29.03
2022-08-11T11:19:04.152Z,29.01
2022-08-11T11:20:07.880Z,29.03
2022-08-11T11:21:32.062Z,28.89
2022-08-11T11:22:38.527Z,29.00
2022-08-11T11:23:56.101Z,28.68
2022-08-11T11:25:30.702Z,29.22
2022-08-11T11:26:40.562Z,29.18
2022-08-11T11:28:14.082Z,28.76
2022-08-11T11:29:38.026Z,29.41
2022-08-11T11:30:56.997Z,29.04
2022-08-11T11:32:23.869Z,28.93
2022-08-11T11:34:06.499Z,29.00
2022-08-11T11:35:34.369Z,28.92
2022-08-11T11:36:36.568Z,28.97
2022-08-11T11:37:40.802Z,28.90
2022-08-11T11:39:03.237Z,29.39
2022-08-11T11:40:17.367Z,30.12
2022-08-11T11:41:25.656Z,29.18
2022-08-11T11:42:28.936Z,29.12
2022-08-11T11:43:35.485Z,29.69
2022-08-11T11:44:39.241Z,29.83
2022-08-11T11:45:42.355Z,30.17
2022-08-11T11:46:45.787Z,29.43
2022-08-11T11:47:53.772Z,29.40
2022-08-11T11:48:58.774Z,30.11
2022-08-11T11:50:01.488Z,30.08
2022-08-11T11:51:04.656Z,29.50
2022-08-11T11:52:08.939Z,29.25
2022-08-11T11:53:12.447Z,29.40
2022-08-11T11:54:16.110Z,29.55
2022-08-11T11:55:19.570Z,29.03
2022-08-11T11:56:25.472Z,29.01
2022-08-11T11:57:58.506Z,28.91
2022-08-11T11:59:21.775Z,29.57
2022-08-11T12:00:43.581Z,30.04
2022-08-11T12:01:50.100Z,29.51
2022-08-11T12:03:13.402Z,29.84
2022-08-11T12:04:18.180Z,29.56
2022-08-11T12:05:22.140Z,29.61
2022-08-11T12:06:27.527Z,30.23
2022-08-11T12:07:56.877Z,30.32
2022-08-11T12:09:15.760Z,30.14
2022-08-11T12:10:18.670Z,29.67
2022-08-11T12:11:43.678Z,29.17
2022-08-11T12:13:05.304Z,29.63
2022-08-11T12:14:10.821Z,29.65
2022-08-11T12:15:13.829Z,30.11
2022-08-11T12:16:34.025Z,29.74
2022-08-11T12:17:39.677Z,29.88
2022-08-11T12:18:45.744Z,29.81
2022-08-11T12:19:49.516Z,29.48
2022-08-11T12:20:51.926Z,29.65
2022-08-11T12:22:16.823Z,29.60
2022-08-11T12:23:38.007Z,29.57
2022-08-11T12:25:04.605Z,30.03
2022-08-11T12:26:27.196Z,29.76
2022-08-11T12:27:30.907Z,30.10
2022-08-11T12:28:34.421Z,29.69
2022-08-11T12:29:39.926Z,29.41
2022-08-11T12:30:49.469Z,29.51
2022-08-11T12:31:58.006Z,29.96
2022-08-11T12:33:00.533Z,29.33
2022-08-11T12:34:09.258Z,29.78
2022-08-11T12:35:15.050Z,29.98
2022-08-11T12:36:19.351Z,29.75
2022-08-11T12:37:36.618Z,29.68
2022-08-11T12:38:39.079Z,30.05
2022-08-11T12:40:16.002Z,30.35
2022-08-11T12:41:49.302Z,30.40
2022-08-11T12:43:38.467Z,29.24
2022-08-11T12:45:00.357Z,29.44
2022-08-11T12:46:06.510Z,29.50
2022-08-11T12:47:09.893Z,29.46
2022-08-11T12:48:57.738Z,29.50
2022-08-11T12:50:23.138Z,29.21
2022-08-11T12:52:12.037Z,29.11
2022-08-11T12:53:12.449Z,29.65
2022-08-11T12:54:20.074Z,29.89
2022-08-11T12:56:00.532Z,29.66
2022-08-11T12:57:36.836Z,29.69
2022-08-11T12:58:42.804Z,29.70
2022-08-11T13:00:04.891Z,29.86
2022-08-11T13:01:26.068Z,29.80
2022-08-11T13:02:47.531Z,30.35
2022-08-11T13:04:09.016Z,29.91
2022-08-11T13:05:14.456Z,29.92
2022-08-11T13:06:17.557Z,29.97
2022-08-11T13:07:22.402Z,29.98
2022-08-11T13:08:26.707Z,30.00
2022-08-11T13:09:31.215Z,30.26
2022-08-11T13:10:52.862Z,29.85
2022-08-11T13:12:13.856Z,29.76
2022-08-11T13:13:54.948Z,29.68
2022-08-11T13:14:44.068Z,29.56
2022-08-11T13:15:49.743Z,29.46
2022-08-11T13:17:11.570Z,29.52
2022-08-11T13:18:17.901Z,29.63
2022-08-11T13:19:21.995Z,29.99
2022-08-11T13:20:25.793Z,30.34
2022-08-11T13:21:28.585Z,30.23
2022-08-11T13:22:32.588Z,29.88
2022-08-11T13:23:36.857Z,29.94
2022-08-11T13:24:40.493Z,29.74
2022-08-11T13:25:44.378Z,29.71
2022-08-11T13:26:50.498Z,30.03
2022-08-11T13:27:56.533Z,30.17
2022-08-11T13:29:02.649Z,30.48
2022-08-11T13:30:37.051Z,30.61
2022-08-11T13:31:42.841Z,30.11
2022-08-11T13:32:46.345Z,30.15
2022-08-11T13:33:51.743Z,30.26
2022-08-11T13:34:54.906Z,30.83
2022-08-11T13:35:57.749Z,30.83
2022-08-11T13:37:04.232Z,30.11
2022-08-11T13:38:27.280Z,30.09
2022-08-11T13:39:31.443Z,30.14
2022-08-11T13:40:54.780Z,30.23
2022-08-11T13:41:59.366Z,30.19
2022-08-11T13:43:01.738Z,30.02
2022-08-11T13:44:08.191Z,30.32
2022-08-11T13:45:11.471Z,30.43
2022-08-11T13:46:20.064Z,30.43
2022-08-11T13:47:24.819Z,30.02
2022-08-11T13:48:28.256Z,30.04
2022-08-11T13:49:40.907Z,29.82
2022-08-11T13:51:04.206Z,29.98
2022-08-11T13:52:12.792Z,29.77
2022-08-11T13:53:19.996Z,29.80
2022-08-11T13:54:26.108Z,29.96
2022-08-11T13:55:45.534Z,30.30
2022-08-11T13:56:54.883Z,31.07
2022-08-11T13:58:08.502Z,31.01
2022-08-11T13:59:23.860Z,30.89
2022-08-11T14:00:31.229Z,31.20
2022-08-11T14:02:03.855Z,30.89
2022-08-11T14:03:05.173Z,30.42
2022-08-11T14:04:30.469Z,30.29
2022-08-11T14:05:39.903Z,30.21
2022-08-11T14:06:52.305Z,30.28
2022-08-11T14:08:31.816Z,30.55
2022-08-11T14:09:42.441Z,30.25
2022-08-11T14:11:07.608Z,30.21
2022-08-11T14:12:52.303Z,30.29
2022-08-11T14:13:58.581Z,31.13
2022-08-11T14:15:10.212Z,30.69
2022-08-11T14:16:43.849Z,30.82
2022-08-11T14:17:52.199Z,30.46
2022-08-11T14:19:00.455Z,30.39
2022-08-11T14:20:38.037Z,30.83
2022-08-11T14:21:54.253Z,30.25
2022-08-11T14:22:57.842Z,29.89
2022-08-11T14:24:01.520Z,30.09
2022-08-11T14:25:04.319Z,30.31
2022-08-11T14:26:26.825Z,29.93
2022-08-11T14:28:34.036Z,30.03
2022-08-11T14:28:55.476Z,29.92
2022-08-11T14:29:58.837Z,29.87
2022-08-11T14:31:03.386Z,30.09
2022-08-11T14:32:08.681Z,30.42
2022-08-11T14:33:16.558Z,30.27
2022-08-11T14:34:23.082Z,30.55
2022-08-11T14:35:28.111Z,30.70
2022-08-11T14:36:43.165Z,30.56
2022-08-11T14:37:48.462Z,30.67
2022-08-11T14:38:51.392Z,30.72
2022-08-11T14:40:02.949Z,30.69
2022-08-11T14:41:26.420Z,30.68
2022-08-11T14:42:48.010Z,30.56
2022-08-11T14:44:13.666Z,30.25
2022-08-11T14:45:54.417Z,29.94
2022-08-11T14:47:05.645Z,29.98
2022-08-11T14:48:26.907Z,30.40
2022-08-11T14:49:29.949Z,30.52
2022-08-11T14:50:34.380Z,30.79
2022-08-11T14:51:36.947Z,31.53
2022-08-11T14:52:44.725Z,31.47
2022-08-11T14:53:58.409Z,31.52
2022-08-11T14:55:20.597Z,31.31
2022-08-11T14:56:38.376Z,30.89
2022-08-11T14:57:55.044Z,30.40
2022-08-11T14:58:59.700Z,30.08
2022-08-11T15:00:04.690Z,30.13
2022-08-11T15:01:27.411Z,30.35
2022-08-11T15:02:48.414Z,30.30
2022-08-11T15:04:29.778Z,30.27
2022-08-11T15:05:15.609Z,30.62
2022-08-11T15:06:18.511Z,30.71
2022-08-11T15:07:29.398Z,30.66
2022-08-11T15:08:54.728Z,30.94
2022-08-11T15:10:13.262Z,30.59
2022-08-11T15:11:39.430Z,30.89
2022-08-11T15:12:44.436Z,30.85
2022-08-11T15:13:46.780Z,30.35
2022-08-11T15:15:08.691Z,30.24
2022-08-11T15:16:29.571Z,30.10
2022-08-11T15:17:42.950Z,30.31
2022-08-11T15:18:46.289Z,30.19
2022-08-11T15:20:09.433Z,30.18
2022-08-11T15:21:30.101Z,30.40
2022-08-11T15:22:51.179Z,30.33
2022-08-11T15:24:12.272Z,30.23
2022-08-11T15:25:14.967Z,30.33
2022-08-11T15:26:42.748Z,30.42
2022-08-11T15:28:06.824Z,29.84
2022-08-11T15:29:28.952Z,29.92
2022-08-11T15:30:50.569Z,30.09
2022-08-11T15:32:11.663Z,30.03
2022-08-11T15:33:35.257Z,29.96
2022-08-11T15:35:03.676Z,30.48
2022-08-11T15:36:27.555Z,30.30
2022-08-11T15:37:31.985Z,30.15
2022-08-11T15:38:39.853Z,30.01
2022-08-11T15:40:08.726Z,29.87
2022-08-11T15:42:03.620Z,29.91
2022-08-11T15:43:45.012Z,30.35
2022-08-11T15:45:13.198Z,30.30
2022-08-11T15:46:29.412Z,30.04
2022-08-11T15:47:58.449Z,30.10
2022-08-11T15:49:21.961Z,29.91
2022-08-11T15:50:30.435Z,30.08
2022-08-11T15:52:15.863Z,29.79
2022-08-11T15:53:26.898Z,30.23
2022-08-11T15:54:32.262Z,30.14
2022-08-11T15:55:37.583Z,30.09
2022-08-11T15:56:43.874Z,29.97
2022-08-11T15:58:07.553Z,30.04
2022-08-11T15:59:43.239Z,30.07
2022-08-11T16:01:13.850Z,30.04
2022-08-11T16:02:39.280Z,30.37
2022-08-11T16:04:12.839Z,30.10
2022-08-11T16:05:45.914Z,30.09
2022-08-11T16:06:49.946Z,30.27
2022-08-11T16:07:55.480Z,30.05
2022-08-11T16:09:03.784Z,29.91
2022-08-11T16:10:24.917Z,30.26
2022-08-11T16:11:28.393Z,29.94
2022-08-11T16:13:05.097Z,29.76
2022-08-11T16:14:30.344Z,29.74
2022-08-11T16:15:58.882Z,29.78
2022-08-11T16:17:04.647Z,29.65
2022-08-11T16:18:08.832Z,29.51
2022-08-11T16:19:16.426Z,29.55
2022-08-11T16:20:23.288Z,29.58
2022-08-11T16:21:36.343Z,29.63
2022-08-11T16:22:55.212Z,29.65
2022-08-11T16:24:09.558Z,29.78
2022-08-11T16:27:03.734Z,30.02
2022-08-11T16:27:11.814Z,30.25
2022-08-11T16:28:16.906Z,30.10
2022-08-11T16:29:21.608Z,30.28
2022-08-11T16:30:25.484Z,30.15
2022-08-11T16:31:29.787Z,29.77
2022-08-11T16:32:34.767Z,29.90
2022-08-11T16:33:49.648Z,29.82
2022-08-11T16:35:18.522Z,29.57
2022-08-11T16:36:42.266Z,29.58
2022-08-11T16:38:05.340Z,29.58
2022-08-11T16:39:10.039Z,29.64
2022-08-11T16:40:13.307Z,29.65
2022-08-11T16:41:38.460Z,29.59
2022-08-11T16:43:10.214Z,29.53
2022-08-11T16:44:37.903Z,29.21
2022-08-11T16:46:00.957Z,29.04
2022-08-11T16:47:05.965Z,29.25