createdAt,value
2023-03-13T00:00:16.579Z,20.90
2023-03-13T00:02:18.420Z,20.90
2023-03-13T00:04:20.127Z,20.90
2023-03-13T00:06:24.313Z,20.90
2023-03-13T00:08:29.208Z,20.90
2023-03-13T00:10:30.960Z,20.90
2023-03-13T00:12:32.662Z,20.90
2023-03-13T00:14:34.286Z,20.90
2023-03-13T00:16:37.466Z,20.90
2023-03-13T00:18:39.586Z,20.90
2023-03-13T00:20:41.229Z,20.90
2023-03-13T00:22:42.898Z,20.90
2023-03-13T00:24:46.335Z,20.90
2023-03-13T00:26:47.968Z,20.90
2023-03-13T00:28:50.951Z,20.90
2023-03-13T00:31:00.021Z,20.90
2023-03-13T00:33:01.761Z,20.90
2023-03-13T00:35:03.580Z,20.90
2023-03-13T00:37:05.285Z,20.90
2023-03-13T00:39:07.423Z,20.80
2023-03-13T00:41:14.166Z,20.80
2023-03-13T00:43:15.906Z,20.80
2023-03-13T00:45:17.719Z,20.80
2023-03-13T00:47:19.383Z,20.80
2023-03-13T00:49:21.036Z,20.80
2023-03-13T00:51:26.937Z,20.80
2023-03-13T00:53:29.116Z,20.80
2023-03-13T00:55:30.772Z,20.80
2023-03-13T00:57:32.720Z,20.80
2023-03-13T00:59:34.421Z,20.70
2023-03-13T01:01:36.921Z,20.80
2023-03-13T01:03:40.069Z,20.80
2023-03-13T01:05:41.831Z,20.80
2023-03-13T01:07:43.484Z,20.80
2023-03-13T01:09:45.196Z,20.80
2023-03-13T01:11:47.314Z,20.70
2023-03-13T01:13:49.689Z,20.70
2023-03-13T01:15:51.402Z,20.80
2023-03-13T01:17:53.089Z,20.70
2023-03-13T01:19:58.163Z,20.70
2023-03-13T01:21:59.806Z,20.70
2023-03-13T01:24:01.809Z,20.70
2023-03-13T01:26:06.260Z,20.70
2023-03-13T01:28:07.908Z,20.70
2023-03-13T01:30:10.323Z,20.70
2023-03-13T01:32:11.988Z,20.70
2023-03-13T01:34:13.628Z,20.70
2023-03-13T01:36:15.510Z,20.70
2023-03-13T01:38:17.307Z,20.70
2023-03-13T01:40:19.022Z,20.70
2023-03-13T01:42:20.653Z,20.70
2023-03-13T01:44:26.963Z,20.70
2023-03-13T01:46:30.324Z,20.60
2023-03-13T01:48:50.670Z,20.60
2023-03-13T01:50:54.912Z,20.60
2023-03-13T01:52:56.830Z,20.60
2023-03-13T01:55:08.356Z,20.60
2023-03-13T01:57:26.967Z,20.60
2023-03-13T01:59:45.893Z,20.60
2023-03-13T02:01:50.181Z,20.60
2023-03-13T02:03:52.418Z,20.60
2023-03-13T02:05:55.664Z,20.60
2023-03-13T02:08:13.842Z,20.60
2023-03-13T02:10:22.079Z,20.60
2023-03-13T02:12:35.723Z,20.60
2023-03-13T02:14:40.440Z,20.60
2023-03-13T02:16:47.599Z,20.50
2023-03-13T02:18:49.374Z,20.60
2023-03-13T02:20:56.572Z,20.50
2023-03-13T02:22:58.133Z,20.60
2023-03-13T02:25:05.650Z,20.60
2023-03-13T02:27:07.738Z,20.50
2023-03-13T02:29:18.110Z,20.50
2023-03-13T02:31:19.966Z,20.50
2023-03-13T02:33:26.420Z,20.50
2023-03-13T02:35:29.882Z,20.50
2023-03-13T02:37:33.446Z,20.50
2023-03-13T02:39:35.619Z,20.50
2023-03-13T02:41:37.683Z,20.50
2023-03-13T02:43:39.333Z,20.50
2023-03-13T02:45:40.999Z,20.50
2023-03-13T02:47:43.076Z,20.50
2023-03-13T02:49:44.971Z,20.50
2023-03-13T02:51:47.044Z,20.50
2023-03-13T02:53:50.818Z,20.40
2023-03-13T02:55:52.830Z,20.40
2023-03-13T02:57:54.541Z,20.40
2023-03-13T02:59:56.237Z,20.40
2023-03-13T03:01:57.989Z,20.40
2023-03-13T03:03:59.774Z,20.40
2023-03-13T03:06:01.872Z,20.40
2023-03-13T03:08:03.582Z,20.40
2023-03-13T03:10:05.880Z,20.40
2023-03-13T03:12:08.069Z,20.40
2023-03-13T03:14:11.007Z,20.40
2023-03-13T03:16:15.277Z,20.30
2023-03-13T03:18:17.266Z,20.40
2023-03-13T03:20:18.941Z,20.40
2023-03-13T03:22:20.677Z,20.40
2023-03-13T03:24:22.403Z,20.40
2023-03-13T03:26:24.430Z,20.40
2023-03-13T03:28:26.060Z,20.40
2023-03-13T03:30:27.762Z,20.40
2023-03-13T03:32:29.588Z,20.40
2023-03-13T03:34:31.290Z,20.30
2023-03-13T03:36:32.998Z,20.30
2023-03-13T03:38:35.384Z,20.30
2023-03-13T03:40:37.012Z,20.30
2023-03-13T03:42:38.660Z,20.40
2023-03-13T03:44:40.361Z,20.30
2023-03-13T03:46:42.230Z,20.30
2023-03-13T03:48:43.984Z,20.30
2023-03-13T03:50:45.705Z,20.30
2023-03-13T03:52:47.416Z,20.30
2023-03-13T03:54:49.070Z,20.30
2023-03-13T03:56:50.673Z,20.30
2023-03-13T03:58:52.336Z,20.30
2023-03-13T04:00:57.351Z,20.30
2023-03-13T04:02:58.988Z,20.30
2023-03-13T04:05:00.716Z,20.30
2023-03-13T04:07:02.410Z,20.30
2023-03-13T04:09:04.769Z,20.30
2023-03-13T04:11:06.421Z,20.30
2023-03-13T04:13:08.469Z,20.30
2023-03-13T04:15:10.933Z,20.30
2023-03-13T04:17:12.650Z,20.30
2023-03-13T04:19:14.295Z,20.30
2023-03-13T04:21:16.016Z,20.30
2023-03-13T04:23:17.660Z,20.30
2023-03-13T04:25:19.358Z,20.30
2023-03-13T04:27:21.019Z,20.30
2023-03-13T04:29:22.624Z,20.30
2023-03-13T04:31:24.456Z,20.30
2023-03-13T04:33:26.065Z,20.30
2023-03-13T04:35:27.738Z,20.30
2023-03-13T04:37:29.507Z,20.30
2023-03-13T04:39:33.071Z,20.40
2023-03-13T04:41:34.915Z,20.30
2023-03-13T04:43:36.568Z,20.40
2023-03-13T04:45:38.196Z,20.40
2023-03-13T04:47:40.233Z,20.40
2023-03-13T04:49:41.874Z,20.40
2023-03-13T04:51:44.884Z,20.50
2023-03-13T04:53:46.494Z,20.50
2023-03-13T04:55:49.847Z,20.50
2023-03-13T04:57:51.458Z,20.50
2023-03-13T04:59:53.043Z,20.50
2023-03-13T05:01:54.734Z,20.60
2023-03-13T05:03:56.414Z,20.60
2023-03-13T05:05:58.181Z,20.60
2023-03-13T05:07:59.897Z,20.60
2023-03-13T05:10:01.595Z,20.70
2023-03-13T05:12:03.363Z,20.70
2023-03-13T05:14:04.990Z,20.70
2023-03-13T05:16:07.123Z,20.70
2023-03-13T05:18:08.906Z,20.70
2023-03-13T05:20:11.298Z,20.70
2023-03-13T05:22:12.925Z,20.70
2023-03-13T05:24:14.553Z,20.80
2023-03-13T05:26:16.140Z,20.80
2023-03-13T05:28:17.754Z,20.80
2023-03-13T05:30:19.604Z,20.80
2023-03-13T05:32:21.305Z,20.80
2023-03-13T05:34:23.058Z,20.80
2023-03-13T05:36:24.848Z,20.80
2023-03-13T05:38:26.441Z,20.80
2023-03-13T05:40:28.165Z,20.80
2023-03-13T05:42:29.986Z,20.80
2023-03-13T05:44:31.722Z,20.80
2023-03-13T05:46:34.047Z,20.80
2023-03-13T05:48:35.781Z,20.90
2023-03-13T05:50:37.430Z,20.90
2023-03-13T05:52:39.112Z,20.90
2023-03-13T05:54:40.833Z,20.90
2023-03-13T05:56:42.524Z,20.90
2023-03-13T05:58:44.265Z,20.90
2023-03-13T06:00:45.976Z,20.90
2023-03-13T06:02:47.667Z,20.90
2023-03-13T06:04:49.463Z,20.90
2023-03-13T06:06:51.174Z,20.90
2023-03-13T06:08:53.768Z,20.90
2023-03-13T06:10:55.545Z,20.90
2023-03-13T06:12:58.931Z,20.90
2023-03-13T06:15:01.877Z,20.90
2023-03-13T06:17:04.868Z,20.90
2023-03-13T06:19:06.497Z,20.90
2023-03-13T06:21:08.155Z,20.90
2023-03-13T06:23:09.821Z,20.90
2023-03-13T06:25:11.619Z,20.90
2023-03-13T06:27:13.285Z,21.00
2023-03-13T06:29:14.994Z,20.90
2023-03-13T06:31:16.821Z,21.00
2023-03-13T06:33:18.576Z,21.00
2023-03-13T06:35:20.233Z,21.00
2023-03-13T06:37:21.880Z,21.00
2023-03-13T06:39:23.491Z,21.00
2023-03-13T06:41:25.101Z,21.00
2023-03-13T06:43:26.987Z,21.00
2023-03-13T06:45:28.826Z,21.00
2023-03-13T06:47:33.835Z,21.00
2023-03-13T06:49:35.850Z,21.00
2023-03-13T06:51:37.534Z,21.00
2023-03-13T06:53:39.712Z,21.00
2023-03-13T06:55:41.394Z,21.00
2023-03-13T06:57:43.112Z,21.00
2023-03-13T06:59:44.734Z,21.00
2023-03-13T07:01:46.535Z,21.00
2023-03-13T07:03:49.281Z,21.00
2023-03-13T07:05:56.999Z,21.00
2023-03-13T07:07:59.157Z,21.00
2023-03-13T07:10:01.054Z,21.00
2023-03-13T07:12:03.286Z,21.00
2023-03-13T07:14:15.684Z,21.00
2023-03-13T07:16:18.864Z,21.00
2023-03-13T07:18:22.009Z,21.00
2023-03-13T07:20:23.956Z,21.00
2023-03-13T07:22:25.640Z,21.00
2023-03-13T07:24:27.444Z,21.00
2023-03-13T07:26:29.200Z,21.00
2023-03-13T07:28:31.811Z,21.00
2023-03-13T07:30:33.514Z,21.00
2023-03-13T07:32:35.195Z,21.00
2023-03-13T07:34:36.922Z,21.00
2023-03-13T07:36:40.469Z,21.00
2023-03-13T07:38:43.740Z,21.00
2023-03-13T07:40:53.595Z,21.00
2023-03-13T07:42:55.214Z,21.00
2023-03-13T07:44:56.821Z,21.00
2023-03-13T07:47:01.759Z,21.00
2023-03-13T07:49:03.412Z,21.00
2023-03-13T07:51:07.760Z,21.00
2023-03-13T07:53:09.968Z,21.00
2023-03-13T07:55:11.672Z,21.00
2023-03-13T07:57:14.437Z,21.00
2023-03-13T07:59:16.136Z,21.00
2023-03-13T08:01:29.120Z,21.00
2023-03-13T08:03:32.104Z,21.00
2023-03-13T08:05:33.781Z,21.00
2023-03-13T08:07:35.639Z,21.00
2023-03-13T08:09:37.616Z,21.00
2023-03-13T08:11:44.480Z,21.00
2023-03-13T08:13:46.551Z,21.00
2023-03-13T08:15:48.186Z,21.00
2023-03-13T08:17:49.892Z,21.00
2023-03-13T08:19:51.580Z,21.00
2023-03-13T08:21:53.386Z,21.00
2023-03-13T08:23:57.695Z,21.00
2023-03-13T08:26:16.749Z,21.00
2023-03-13T08:28:18.360Z,21.00
2023-03-13T08:30:20.124Z,21.00
2023-03-13T08:32:22.080Z,21.00
2023-03-13T08:34:23.744Z,21.00
2023-03-13T08:36:32.777Z,21.00
2023-03-13T08:38:34.381Z,21.00
2023-03-13T08:40:36.046Z,21.00
2023-03-13T08:42:38.919Z,21.00
2023-03-13T08:44:40.675Z,21.00
2023-03-13T08:46:44.043Z,21.00
2023-03-13T08:48:48.673Z,21.00
2023-03-13T08:51:01.183Z,21.00
2023-03-13T08:53:02.874Z,21.00
2023-03-13T08:55:04.994Z,21.00
2023-03-13T08:57:06.677Z,21.00
2023-03-13T08:59:08.441Z,21.00
2023-03-13T09:01:12.957Z,21.00
2023-03-13T09:03:14.723Z,21.00
2023-03-13T09:05:16.441Z,21.00
2023-03-13T09:07:18.243Z,21.00
2023-03-13T09:09:20.290Z,21.00
2023-03-13T09:11:21.992Z,21.00
2023-03-13T09:13:25.484Z,21.00
2023-03-13T09:15:27.110Z,21.00
2023-03-13T09:17:28.710Z,21.00
2023-03-13T09:19:30.413Z,21.00
2023-03-13T09:21:35.151Z,21.00
2023-03-13T09:23:36.963Z,21.00
2023-03-13T09:25:39.424Z,21.00
2023-03-13T09:27:41.080Z,21.00
2023-03-13T09:29:42.690Z,21.00
2023-03-13T09:31:44.437Z,21.10
2023-03-13T09:33:47.589Z,21.00
2023-03-13T09:35:51.044Z,21.00
2023-03-13T09:37:52.845Z,21.00
2023-03-13T09:39:54.512Z,21.00
2023-03-13T09:42:01.962Z,21.00
2023-03-13T09:44:11.425Z,21.00
2023-03-13T09:46:23.773Z,21.00
2023-03-13T09:48:40.671Z,21.00
2023-03-13T09:50:58.029Z,21.00
2023-03-13T09:53:06.203Z,21.00
2023-03-13T09:55:23.108Z,21.10
2023-03-13T09:57:31.294Z,21.10
2023-03-13T09:59:52.589Z,21.10
2023-03-13T10:01:55.270Z,21.10
2023-03-13T10:04:06.147Z,21.10
2023-03-13T10:06:18.162Z,21.10
2023-03-13T10:08:23.608Z,21.10
2023-03-13T10:10:40.204Z,21.20
2023-03-13T10:12:47.593Z,21.20
2023-03-13T10:15:21.376Z,21.20
2023-03-13T10:17:34.702Z,21.20
2023-03-13T10:19:42.151Z,21.20
2023-03-13T10:21:47.741Z,21.20
2023-03-13T10:24:10.957Z,21.20
2023-03-13T10:26:21.312Z,21.20
2023-03-13T10:28:23.112Z,21.20
2023-03-13T10:30:27.608Z,21.20
2023-03-13T10:32:29.395Z,21.30
2023-03-13T10:34:53.771Z,21.30
2023-03-13T10:37:01.183Z,21.30
2023-03-13T10:39:08.867Z,21.30
2023-03-13T10:41:25.583Z,21.30
2023-03-13T10:43:29.545Z,21.30
2023-03-13T10:45:35.513Z,21.30
2023-03-13T10:47:38.123Z,21.30
2023-03-13T10:49:52.212Z,21.30
2023-03-13T10:52:05.057Z,21.30
2023-03-13T10:54:23.279Z,21.30
2023-03-13T10:56:31.480Z,21.30
2023-03-13T10:58:51.753Z,21.30
2023-03-13T11:01:09.952Z,21.30
2023-03-13T11:03:18.692Z,21.30
2023-03-13T11:05:26.276Z,21.30
2023-03-13T11:07:35.324Z,21.30
2023-03-13T11:09:37.133Z,21.30
2023-03-13T11:12:09.451Z,21.30
2023-03-13T11:14:21.767Z,21.30
2023-03-13T11:16:30.203Z,21.30
2023-03-13T11:19:04.501Z,21.30
2023-03-13T11:21:17.560Z,21.30
2023-03-13T11:23:29.937Z,21.30
2023-03-13T11:25:43.421Z,21.40
2023-03-13T11:27:47.856Z,21.40
2023-03-13T11:30:19.377Z,21.40
2023-03-13T11:32:30.572Z,21.40
2023-03-13T11:34:43.774Z,21.40
2023-03-13T11:36:55.699Z,21.40
2023-03-13T11:39:19.105Z,21.40
2023-03-13T11:41:49.834Z,21.50
2023-03-13T11:43:54.453Z,21.50
2023-03-13T11:46:34.661Z,21.50
2023-03-13T11:48:58.817Z,21.50
2023-03-13T11:51:29.841Z,21.50
2023-03-13T11:53:54.570Z,21.50
2023-03-13T11:56:27.294Z,21.50
2023-03-13T11:58:40.822Z,21.50
2023-03-13T12:00:53.975Z,21.50
2023-03-13T12:03:10.458Z,21.50
2023-03-13T12:05:17.320Z,21.50
2023-03-13T12:07:41.392Z,21.50
2023-03-13T12:09:49.881Z,21.50
2023-03-13T12:12:15.324Z,21.60
2023-03-13T12:14:29.164Z,21.60
2023-03-13T12:16:48.277Z,21.60
2023-03-13T12:18:50.565Z,21.60
2023-03-13T12:20:55.962Z,21.60
2023-03-13T12:23:17.030Z,21.60
2023-03-13T12:25:28.894Z,21.70
2023-03-13T12:27:39.346Z,21.70
2023-03-13T12:29:51.336Z,21.70
2023-03-13T12:32:04.364Z,21.70
2023-03-13T12:34:30.881Z,21.70
2023-03-13T12:36:41.550Z,21.70
2023-03-13T12:39:22.337Z,21.70
2023-03-13T12:42:13.531Z,21.70
2023-03-13T12:44:19.392Z,21.70
2023-03-13T12:46:56.647Z,21.70
2023-03-13T12:49:35.823Z,21.80
2023-03-13T12:52:09.705Z,21.80
2023-03-13T12:54:31.708Z,21.80
2023-03-13T12:56:57.598Z,21.80
2023-03-13T12:59:06.321Z,21.80
2023-03-13T13:01:13.778Z,21.80
2023-03-13T13:03:45.374Z,21.80
2023-03-13T13:06:12.360Z,21.80
2023-03-13T13:08:25.601Z,21.80
2023-03-13T13:10:28.790Z,21.80
2023-03-13T13:12:30.823Z,21.80
2023-03-13T13:14:47.866Z,21.80
2023-03-13T13:16:54.862Z,21.80
2023-03-13T13:19:12.281Z,21.80
2023-03-13T13:21:21.968Z,21.80
2023-03-13T13:23:41.950Z,21.80
2023-03-13T13:25:43.641Z,21.80
2023-03-13T13:27:46.052Z,21.80
2023-03-13T13:29:47.661Z,21.80
2023-03-13T13:31:50.903Z,21.80
2023-03-13T13:33:53.008Z,21.80
2023-03-13T13:36:21.373Z,21.80
2023-03-13T13:38:30.167Z,21.80
2023-03-13T13:40:32.277Z,21.80
2023-03-13T13:42:47.153Z,21.80
2023-03-13T13:45:14.831Z,21.80
2023-03-13T13:47:26.129Z,21.80
2023-03-13T13:49:33.178Z,21.80
2023-03-13T13:51:39.393Z,21.80
2023-03-13T13:53:43.954Z,21.70
2023-03-13T13:55:45.621Z,21.70
2023-03-13T13:57:49.332Z,21.70
2023-03-13T14:00:24.960Z,21.80
2023-03-13T14:02:36.185Z,21.80
2023-03-13T14:04:45.420Z,21.70
2023-03-13T14:06:49.880Z,21.80
2023-03-13T14:08:56.461Z,21.70
2023-03-13T14:11:16.595Z,21.70
2023-03-13T14:13:24.545Z,21.80
2023-03-13T14:15:31.574Z,21.70
2023-03-13T14:17:39.808Z,21.80
2023-03-13T14:19:43.119Z,21.80
2023-03-13T14:21:44.748Z,21.80
2023-03-13T14:23:46.996Z,21.80
2023-03-13T14:25:50.284Z,21.70
2023-03-13T14:27:54.918Z,21.80
2023-03-13T14:30:09.103Z,21.70
2023-03-13T14:32:10.913Z,21.70
2023-03-13T14:34:13.284Z,21.80
2023-03-13T14:36:15.148Z,21.80
2023-03-13T14:38:21.897Z,21.80
2023-03-13T14:40:26.278Z,21.80
2023-03-13T14:42:27.906Z,21.80
2023-03-13T14:44:32.197Z,21.80
2023-03-13T14:46:36.781Z,21.80
2023-03-13T14:48:38.737Z,21.80
2023-03-13T14:50:40.486Z,21.80
2023-03-13T14:52:49.643Z,21.80
2023-03-13T14:55:04.390Z,21.80
2023-03-13T14:57:23.305Z,21.80
2023-03-13T14:59:28.401Z,21.80
2023-03-13T15:01:30.701Z,21.80
2023-03-13T15:03:33.329Z,21.80
2023-03-13T15:05:35.071Z,21.80
2023-03-13T15:07:53.901Z,21.80
2023-03-13T15:09:55.634Z,21.80
2023-03-13T15:12:00.218Z,21.80
2023-03-13T15:14:02.237Z,21.80
2023-03-13T15:16:18.710Z,21.80
2023-03-13T15:18:26.321Z,21.80
2023-03-13T15:20:28.905Z,21.80
2023-03-13T15:22:37.608Z,21.80
2023-03-13T15:24:39.266Z,21.80
2023-03-13T15:26:41.057Z,21.90
2023-03-13T15:28:42.660Z,21.80
2023-03-13T15:30:45.103Z,21.80
2023-03-13T15:32:47.954Z,21.80
2023-03-13T15:34:50.041Z,21.80
2023-03-13T15:36:51.797Z,21.80
2023-03-13T15:38:54.075Z,21.80
2023-03-13T15:40:55.716Z,21.80
2023-03-13T15:42:57.394Z,21.80
2023-03-13T15:44:59.041Z,21.80
2023-03-13T15:47:00.704Z,21.80
2023-03-13T15:49:02.538Z,21.70
2023-03-13T15:51:04.548Z,21.80
2023-03-13T15:53:19.286Z,21.70
2023-03-13T15:55:20.986Z,21.70
2023-03-13T15:57:25.731Z,21.70
2023-03-13T15:59:27.412Z,21.70
2023-03-13T16:01:29.139Z,21.70
2023-03-13T16:03:30.906Z,21.70
2023-03-13T16:05:32.548Z,21.70
2023-03-13T16:07:34.151Z,21.70
2023-03-13T16:09:35.832Z,21.70
2023-03-13T16:11:37.469Z,21.70
2023-03-13T16:13:39.183Z,21.70
2023-03-13T16:15:41.026Z,21.70
2023-03-13T16:17:42.766Z,21.70
2023-03-13T16:19:45.921Z,21.70
2023-03-13T16:21:48.471Z,21.70
2023-03-13T16:23:50.918Z,21.70
2023-03-13T16:25:52.654Z,21.70
2023-03-13T16:27:56.108Z,21.70
2023-03-13T16:29:57.763Z,21.70
2023-03-13T16:31:59.365Z,21.70
2023-03-13T16:34:02.166Z,21.70
2023-03-13T16:36:13.323Z,21.70
2023-03-13T16:38:14.893Z,21.70
2023-03-13T16:40:22.130Z,21.70
2023-03-13T16:42:23.809Z,21.70
2023-03-13T16:44:27.427Z,21.70
2023-03-13T16:46:36.332Z,21.70
2023-03-13T16:48:38.106Z,21.70
2023-03-13T16:50:39.901Z,21.70
2023-03-13T16:52:41.547Z,21.70
2023-03-13T16:54:44.258Z,21.60
2023-03-13T16:56:45.889Z,21.60
2023-03-13T16:58:47.861Z,21.60
2023-03-13T17:01:04.377Z,21.60
2023-03-13T17:03:06.915Z,21.60
2023-03-13T17:05:09.023Z,21.60
2023-03-13T17:07:18.550Z,21.60
2023-03-13T17:09:20.243Z,21.60
2023-03-13T17:11:23.057Z,21.60
2023-03-13T17:13:24.675Z,21.60
2023-03-13T17:15:28.393Z,21.60
2023-03-13T17:17:30.373Z,21.60
2023-03-13T17:19:32.192Z,21.60
2023-03-13T17:21:36.549Z,21.60
2023-03-13T17:23:38.232Z,21.60
2023-03-13T17:25:40.410Z,21.70
2023-03-13T17:27:43.700Z,21.60
2023-03-13T17:29:45.388Z,21.60
2023-03-13T17:31:47.020Z,21.60
2023-03-13T17:33:50.419Z,21.60
2023-03-13T17:35:52.143Z,21.60
2023-03-13T17:37:53.882Z,21.60
2023-03-13T17:39:55.617Z,21.60
2023-03-13T17:41:57.820Z,21.60
2023-03-13T17:44:00.030Z,21.60
2023-03-13T17:46:02.118Z,21.60
2023-03-13T17:48:04.075Z,21.60
2023-03-13T17:50:19.462Z,21.60
2023-03-13T17:52:21.074Z,21.60
2023-03-13T17:54:22.703Z,21.60
2023-03-13T17:56:30.218Z,21.60
2023-03-13T17:58:32.228Z,21.70
2023-03-13T18:00:34.042Z,21.60
2023-03-13T18:02:36.265Z,21.70
2023-03-13T18:04:38.037Z,21.70
2023-03-13T18:06:48.614Z,21.60
2023-03-13T18:08:51.748Z,21.70
2023-03-13T18:10:53.433Z,21.60
2023-03-13T18:12:55.695Z,21.70
2023-03-13T18:14:57.377Z,21.60
2023-03-13T18:16:59.043Z,21.60
2023-03-13T18:19:00.717Z,21.70
2023-03-13T18:21:02.808Z,21.70
2023-03-13T18:23:04.473Z,21.70
2023-03-13T18:25:06.647Z,21.70
2023-03-13T18:27:16.862Z,21.60
2023-03-13T18:29:27.303Z,21.60
2023-03-13T18:31:30.965Z,21.60
2023-03-13T18:33:32.630Z,21.70
2023-03-13T18:35:34.294Z,21.70
2023-03-13T18:37:36.128Z,21.70
2023-03-13T18:39:37.810Z,21.70
2023-03-13T18:41:39.511Z,21.60
2023-03-13T18:43:42.548Z,21.70
2023-03-13T18:45:44.285Z,21.70
2023-03-13T18:47:48.021Z,21.70
2023-03-13T18:49:50.814Z,21.70
2023-03-13T18:51:56.311Z,21.70
2023-03-13T18:53:58.010Z,21.70
2023-03-13T18:56:05.972Z,21.70
2023-03-13T18:58:10.702Z,21.70
2023-03-13T19:00:19.216Z,21.70
2023-03-13T19:02:21.248Z,21.70
2023-03-13T19:04:22.958Z,21.80
2023-03-13T19:06:29.038Z,21.80
2023-03-13T19:08:30.883Z,21.80
2023-03-13T19:10:33.204Z,21.90
2023-03-13T19:12:34.948Z,21.80
2023-03-13T19:14:36.689Z,21.80
2023-03-13T19:16:53.039Z,21.90
2023-03-13T19:18:55.421Z,21.90
2023-03-13T19:20:58.961Z,21.90
2023-03-13T19:23:00.873Z,21.90
2023-03-13T19:25:02.734Z,22.00
2023-03-13T19:27:05.707Z,22.00
2023-03-13T19:29:13.847Z,22.00
2023-03-13T19:31:17.652Z,22.00
2023-03-13T19:33:20.304Z,22.10
2023-03-13T19:35:22.393Z,22.10
2023-03-13T19:37:24.250Z,22.10
2023-03-13T19:39:26.268Z,22.10
2023-03-13T19:41:31.927Z,22.10
2023-03-13T19:43:33.607Z,22.20
2023-03-13T19:45:35.260Z,22.20
2023-03-13T19:47:37.272Z,22.20
2023-03-13T19:49:38.873Z,22.20
2023-03-13T19:51:41.237Z,22.20
2023-03-13T19:53:43.017Z,22.30
2023-03-13T19:55:44.781Z,22.30
2023-03-13T19:57:46.564Z,22.30
2023-03-13T19:59:48.278Z,22.30
2023-03-13T20:01:49.971Z,22.30
2023-03-13T20:03:51.693Z,22.40
2023-03-13T20:05:53.311Z,22.40
2023-03-13T20:07:55.503Z,22.40
2023-03-13T20:09:57.197Z,22.40
2023-03-13T20:11:58.882Z,22.40
2023-03-13T20:14:00.555Z,22.40
2023-03-13T20:16:02.321Z,22.40
2023-03-13T20:18:04.190Z,22.40
2023-03-13T20:20:08.282Z,22.30
2023-03-13T20:22:10.250Z,22.30
2023-03-13T20:24:11.982Z,22.30
2023-03-13T20:26:18.559Z,22.30
2023-03-13T20:28:20.235Z,22.20
2023-03-13T20:30:23.186Z,22.20
2023-03-13T20:32:24.875Z,22.20
2023-03-13T20:34:26.868Z,22.10
2023-03-13T20:36:28.649Z,22.10
2023-03-13T20:38:32.479Z,22.10
2023-03-13T20:40:35.202Z,22.10
2023-03-13T20:42:39.741Z,22.10
2023-03-13T20:44:41.701Z,22.10
2023-03-13T20:46:43.486Z,22.10
2023-03-13T20:48:45.151Z,22.10
2023-03-13T20:50:50.505Z,22.10
2023-03-13T20:52:52.314Z,22.10
2023-03-13T20:54:53.970Z,22.10
2023-03-13T20:56:55.677Z,22.10
2023-03-13T20:58:57.350Z,22.10
2023-03-13T21:01:00.273Z,22.10
2023-03-13T21:03:01.980Z,22.10
2023-03-13T21:05:03.790Z,22.10
2023-03-13T21:07:05.470Z,22.10
2023-03-13T21:09:07.159Z,22.10
2023-03-13T21:11:20.865Z,22.10
2023-03-13T21:13:22.509Z,22.10
2023-03-13T21:15:24.225Z,22.10
2023-03-13T21:17:26.146Z,22.10
2023-03-13T21:19:27.958Z,22.00
2023-03-13T21:21:29.834Z,22.10
2023-03-13T21:23:31.994Z,22.00
2023-03-13T21:25:34.745Z,22.10
2023-03-13T21:27:37.479Z,22.10
2023-03-13T21:29:39.078Z,22.00
2023-03-13T21:31:40.758Z,22.10
2023-03-13T21:33:43.438Z,22.10
2023-03-13T21:35:46.393Z,22.00
2023-03-13T21:37:48.113Z,22.00
2023-03-13T21:39:53.698Z,22.00
2023-03-13T21:41:55.361Z,22.00
2023-03-13T21:43:56.971Z,22.00
2023-03-13T21:45:59.293Z,22.00
2023-03-13T21:48:02.037Z,22.00
2023-03-13T21:50:06.301Z,22.00
2023-03-13T21:52:07.990Z,22.00
2023-03-13T21:54:09.744Z,22.00
2023-03-13T21:56:15.197Z,22.00
2023-03-13T21:58:17.454Z,22.00
2023-03-13T22:00:19.462Z,22.00
2023-03-13T22:02:21.146Z,22.00
2023-03-13T22:04:22.851Z,22.00
2023-03-13T22:06:24.520Z,22.00
2023-03-13T22:08:26.174Z,22.00
2023-03-13T22:10:27.773Z,22.00
2023-03-13T22:12:29.471Z,22.00
2023-03-13T22:14:31.073Z,22.00
2023-03-13T22:16:32.742Z,22.00
2023-03-13T22:18:34.492Z,22.00
2023-03-13T22:20:36.100Z,22.00
2023-03-13T22:22:37.733Z,22.00
2023-03-13T22:24:39.554Z,22.00
2023-03-13T22:26:41.210Z,22.00
2023-03-13T22:28:42.909Z,22.00
2023-03-13T22:30:45.609Z,22.00
2023-03-13T22:32:47.336Z,22.00
2023-03-13T22:34:49.186Z,22.00
2023-03-13T22:36:50.879Z,22.00
2023-03-13T22:38:52.562Z,22.00
2023-03-13T22:40:59.632Z,22.00
2023-03-13T22:43:01.235Z,22.00
2023-03-13T22:45:03.478Z,22.00
2023-03-13T22:47:05.144Z,22.00
2023-03-13T22:49:06.762Z,22.00
2023-03-13T22:51:10.849Z,22.00
2023-03-13T22:53:13.057Z,22.00
2023-03-13T22:55:14.683Z,22.00
2023-03-13T22:57:16.326Z,22.00
2023-03-13T22:59:17.989Z,21.90
2023-03-13T23:01:20.002Z,21.90
2023-03-13T23:03:22.622Z,21.90
2023-03-13T23:05:24.401Z,21.90
2023-03-13T23:07:28.458Z,21.90
2023-03-13T23:09:30.129Z,21.90
2023-03-13T23:11:31.971Z,21.90
2023-03-13T23:13:33.772Z,21.90
2023-03-13T23:15:54.799Z,21.90
2023-03-13T23:17:56.860Z,21.90
2023-03-13T23:20:01.109Z,21.90
2023-03-13T23:22:02.825Z,21.90
2023-03-13T23:24:04.749Z,21.90
2023-03-13T23:26:09.180Z,21.90
2023-03-13T23:28:10.954Z,21.90
2023-03-13T23:30:14.927Z,21.90
2023-03-13T23:32:16.577Z,21.90
2023-03-13T23:34:21.710Z,21.90
2023-03-13T23:36:23.469Z,21.90
2023-03-13T23:38:25.310Z,21.80
2023-03-13T23:40:28.250Z,21.80
2023-03-13T23:42:30.723Z,21.80
2023-03-13T23:44:32.622Z,21.80
2023-03-13T23:46:34.340Z,21.80
2023-03-13T23:48:36.152Z,21.80
2023-03-13T23:50:37.788Z,21.80
2023-03-13T23:52:39.734Z,21.80
2023-03-13T23:54:41.387Z,21.80
2023-03-13T23:56:43.110Z,21.80
2023-03-13T23:58:44.752Z,21.80
