createdAt,value
2019-01-15T00:00:53.616Z,2.70
2019-01-15T00:03:23.198Z,2.73
2019-01-15T00:05:52.867Z,2.10
2019-01-15T00:08:22.311Z,2.03
2019-01-15T00:10:51.721Z,1.70
2019-01-15T00:13:21.154Z,1.93
2019-01-15T00:15:50.603Z,2.20
2019-01-15T00:18:20.004Z,1.80
2019-01-15T00:20:49.449Z,2.10
2019-01-15T00:23:18.861Z,2.43
2019-01-15T00:25:48.301Z,2.87
2019-01-15T00:28:17.717Z,2.20
2019-01-15T00:30:47.151Z,3.30
2019-01-15T00:33:16.565Z,2.23
2019-01-15T00:35:46.020Z,2.53
2019-01-15T00:38:15.448Z,2.77
2019-01-15T00:40:44.920Z,1.80
2019-01-15T00:43:14.337Z,2.23
2019-01-15T00:45:43.777Z,2.60
2019-01-15T00:48:13.204Z,2.47
2019-01-15T00:50:42.653Z,2.60
2019-01-15T00:53:12.123Z,3.30
2019-01-15T00:55:41.570Z,3.00
2019-01-15T00:58:10.997Z,2.73
2019-01-15T01:00:40.432Z,2.27
2019-01-15T01:03:09.945Z,2.30
2019-01-15T01:05:39.392Z,2.30
2019-01-15T01:08:08.813Z,2.10
2019-01-15T01:10:38.250Z,1.87
2019-01-15T01:13:07.662Z,2.40
2019-01-15T01:15:37.098Z,3.03
2019-01-15T01:18:06.509Z,2.27
2019-01-15T01:20:37.116Z,2.93
2019-01-15T01:23:06.684Z,2.60
2019-01-15T01:25:36.141Z,2.07
2019-01-15T01:28:05.560Z,2.57
2019-01-15T01:30:35.016Z,2.23
2019-01-15T01:33:04.430Z,2.17
2019-01-15T01:35:33.880Z,2.30
2019-01-15T01:38:03.309Z,2.73
2019-01-15T01:40:32.799Z,2.80
2019-01-15T01:43:02.245Z,2.80
2019-01-15T01:45:31.697Z,3.07
2019-01-15T01:48:01.109Z,3.43
2019-01-15T01:50:30.532Z,2.37
2019-01-15T01:52:59.960Z,3.47
2019-01-15T01:55:29.391Z,2.93
2019-01-15T01:57:58.878Z,2.43
2019-01-15T02:00:28.682Z,2.73
2019-01-15T02:02:58.105Z,3.13
2019-01-15T02:05:27.554Z,2.60
2019-01-15T02:07:56.969Z,2.07
2019-01-15T02:10:26.374Z,2.90
2019-01-15T02:12:55.817Z,3.30
2019-01-15T02:15:25.857Z,2.77
2019-01-15T02:17:55.506Z,2.83
2019-01-15T02:20:24.930Z,3.40
2019-01-15T02:22:54.454Z,3.43
2019-01-15T02:25:23.873Z,2.73
2019-01-15T02:27:54.877Z,2.80
2019-01-15T02:30:27.704Z,2.90
2019-01-15T02:32:57.154Z,2.17
2019-01-15T02:35:26.773Z,2.60
2019-01-15T02:37:56.228Z,2.50
2019-01-15T02:40:25.680Z,3.10
2019-01-15T02:42:55.132Z,2.50
2019-01-15T02:45:24.544Z,3.10
2019-01-15T02:47:53.988Z,3.17
2019-01-15T02:50:23.763Z,3.37
2019-01-15T02:52:53.198Z,3.10
2019-01-15T02:55:22.628Z,2.93
2019-01-15T02:57:52.080Z,2.77
2019-01-15T03:00:23.391Z,2.87
2019-01-15T03:02:52.828Z,2.37
2019-01-15T03:05:22.549Z,2.60
2019-01-15T03:07:52.110Z,1.73
2019-01-15T03:10:22.433Z,3.60
2019-01-15T03:12:56.989Z,3.40
2019-01-15T03:15:25.065Z,4.20
2019-01-15T03:17:54.781Z,3.40
2019-01-15T03:20:24.211Z,3.60
2019-01-15T03:22:53.652Z,3.50
2019-01-15T03:25:23.118Z,4.00
2019-01-15T03:27:52.560Z,3.30
2019-01-15T03:30:24.133Z,2.83
2019-01-15T03:32:53.847Z,3.20
2019-01-15T03:35:23.249Z,3.47
2019-01-15T03:37:52.697Z,3.63
2019-01-15T03:40:31.328Z,3.17
2019-01-15T03:43:03.821Z,3.10
2019-01-15T03:45:31.995Z,2.83
2019-01-15T03:48:01.427Z,3.37
2019-01-15T03:50:30.843Z,3.97
2019-01-15T03:53:00.290Z,3.93
2019-01-15T03:55:29.772Z,2.57
2019-01-15T03:57:59.230Z,3.50
2019-01-15T04:00:28.654Z,2.87
2019-01-15T04:02:58.474Z,2.90
2019-01-15T04:05:27.913Z,3.20
2019-01-15T04:08:01.025Z,2.13
2019-01-15T04:10:30.416Z,1.80
2019-01-15T04:12:59.891Z,2.27
2019-01-15T04:15:29.337Z,1.60
2019-01-15T04:17:58.777Z,2.23
2019-01-15T04:20:28.328Z,1.10
2019-01-15T04:22:57.838Z,1.40
2019-01-15T04:25:27.242Z,1.93
2019-01-15T04:27:56.651Z,1.33
2019-01-15T04:30:26.289Z,1.73
2019-01-15T04:32:55.751Z,1.50
2019-01-15T04:35:25.210Z,1.27
2019-01-15T04:37:54.643Z,2.00
2019-01-15T04:40:24.224Z,1.47
2019-01-15T04:42:53.641Z,2.03
2019-01-15T04:45:26.527Z,1.93
2019-01-15T04:47:56.033Z,2.30
2019-01-15T04:50:25.487Z,1.77
2019-01-15T04:52:59.543Z,1.90
2019-01-15T04:55:29.018Z,2.60
2019-01-15T04:57:58.417Z,1.97
2019-01-15T05:00:27.910Z,2.30
2019-01-15T05:03:00.137Z,2.00
2019-01-15T05:05:29.574Z,2.43
2019-01-15T05:07:59.002Z,2.30
2019-01-15T05:10:29.542Z,1.63
2019-01-15T05:12:59.076Z,2.30
2019-01-15T05:15:28.528Z,2.53
2019-01-15T05:17:57.953Z,2.50
2019-01-15T05:20:27.420Z,3.70
2019-01-15T05:22:56.934Z,2.17
2019-01-15T05:25:26.382Z,2.60
2019-01-15T05:27:55.795Z,2.80
2019-01-15T05:30:27.320Z,2.70
2019-01-15T05:32:56.757Z,2.23
2019-01-15T05:35:26.538Z,1.97
2019-01-15T05:37:56.346Z,2.30
2019-01-15T05:40:25.830Z,2.00
2019-01-15T05:42:55.397Z,2.13
2019-01-15T05:45:28.194Z,1.93
2019-01-15T05:48:00.636Z,1.97
2019-01-15T05:50:43.924Z,1.93
2019-01-15T05:53:13.533Z,2.20
2019-01-15T05:55:42.996Z,2.30
2019-01-15T05:58:12.430Z,2.33
2019-01-15T06:00:42.078Z,2.33
2019-01-15T06:03:11.509Z,2.10
2019-01-15T06:05:40.950Z,1.97
2019-01-15T06:08:10.367Z,2.40
2019-01-15T06:10:39.817Z,1.70
2019-01-15T06:13:09.239Z,2.20
2019-01-15T06:15:38.759Z,2.30
2019-01-15T06:18:08.281Z,1.60
2019-01-15T06:20:37.731Z,2.13
2019-01-15T06:23:07.144Z,1.73
2019-01-15T06:25:36.598Z,1.73
2019-01-15T06:28:06.005Z,1.30
2019-01-15T06:30:35.440Z,2.27
2019-01-15T06:33:04.885Z,1.60
2019-01-15T06:35:34.318Z,1.87
2019-01-15T06:38:03.798Z,2.20
2019-01-15T06:40:33.265Z,2.00
2019-01-15T06:43:03.834Z,2.37
2019-01-15T06:45:33.469Z,1.60
2019-01-15T06:48:02.924Z,2.33
2019-01-15T06:50:32.347Z,3.10
2019-01-15T06:53:01.874Z,3.03
2019-01-15T06:55:31.373Z,3.13
2019-01-15T06:58:00.941Z,2.50
2019-01-15T07:00:30.365Z,3.43
2019-01-15T07:03:00.365Z,2.97
2019-01-15T07:05:29.776Z,3.77
2019-01-15T07:07:59.291Z,2.97
2019-01-15T07:10:31.353Z,3.00
2019-01-15T07:13:00.831Z,3.00
2019-01-15T07:15:30.372Z,3.00
2019-01-15T07:17:59.841Z,2.47
2019-01-15T07:20:29.335Z,2.90
2019-01-15T07:22:58.729Z,3.07
2019-01-15T07:25:28.869Z,2.60
2019-01-15T07:27:58.635Z,2.87
2019-01-15T07:30:46.126Z,2.90
2019-01-15T07:33:15.660Z,3.17
2019-01-15T07:35:45.114Z,3.57
2019-01-15T07:38:14.556Z,3.00
2019-01-15T07:40:44.018Z,3.70
2019-01-15T07:43:13.501Z,3.33
2019-01-15T07:45:43.046Z,3.50
2019-01-15T07:48:12.621Z,2.73
2019-01-15T07:50:43.290Z,2.90
2019-01-15T07:53:12.717Z,2.70
2019-01-15T07:55:42.137Z,3.17
2019-01-15T07:58:11.575Z,2.90
2019-01-15T08:00:40.993Z,2.73
2019-01-15T08:03:10.433Z,3.43
2019-01-15T08:05:39.857Z,2.43
2019-01-15T08:10:43.179Z,2.90
2019-01-15T08:13:12.659Z,2.40
2019-01-15T08:15:42.400Z,2.70
2019-01-15T08:18:11.957Z,3.13
2019-01-15T08:20:41.373Z,2.70
2019-01-15T08:23:10.819Z,2.20
2019-01-15T08:25:40.242Z,3.30
2019-01-15T08:28:09.697Z,2.23
2019-01-15T08:30:39.133Z,3.30
2019-01-15T08:33:08.629Z,2.20
2019-01-15T08:35:38.384Z,2.60
2019-01-15T08:38:08.382Z,2.57
2019-01-15T08:40:37.874Z,1.93
2019-01-15T08:43:07.326Z,2.30
2019-01-15T08:45:36.727Z,1.73
2019-01-15T08:48:25.198Z,1.87
2019-01-15T08:50:55.054Z,1.60
2019-01-15T08:53:25.333Z,0.80
2019-01-15T08:55:59.078Z,2.70
2019-01-15T08:58:28.724Z,2.40
2019-01-15T09:00:58.144Z,1.60
2019-01-15T09:03:27.620Z,1.80
2019-01-15T09:05:57.043Z,2.30
2019-01-15T09:08:26.448Z,2.30
2019-01-15T09:10:55.904Z,2.60
2019-01-15T09:13:25.422Z,1.90
2019-01-15T09:15:54.866Z,2.40
2019-01-15T09:18:24.289Z,2.10
2019-01-15T09:20:53.930Z,2.60
2019-01-15T09:23:23.590Z,2.63
2019-01-15T09:25:53.076Z,1.70
2019-01-15T09:28:22.493Z,2.43
2019-01-15T09:30:51.940Z,1.80
2019-01-15T09:33:21.385Z,2.20
2019-01-15T09:35:50.844Z,2.03
2019-01-15T09:38:20.317Z,1.83
2019-01-15T09:40:49.796Z,2.03
2019-01-15T09:43:19.296Z,2.10
2019-01-15T09:45:48.745Z,1.97
2019-01-15T09:48:30.189Z,1.57
2019-01-15T09:50:59.703Z,1.60
2019-01-15T09:53:29.126Z,2.37
2019-01-15T09:55:58.569Z,1.97
2019-01-15T09:58:28.392Z,1.77
2019-01-15T10:00:58.083Z,1.60
2019-01-15T10:03:27.605Z,2.07
2019-01-15T10:05:57.048Z,2.07
2019-01-15T10:08:26.478Z,2.23
2019-01-15T10:10:55.918Z,1.83
2019-01-15T10:13:25.349Z,1.87
2019-01-15T10:15:55.100Z,1.60
2019-01-15T10:18:24.517Z,2.00
2019-01-15T10:20:53.978Z,2.40
2019-01-15T10:23:23.401Z,1.97
2019-01-15T10:25:53.190Z,2.10
2019-01-15T10:28:22.663Z,1.33
2019-01-15T10:31:29.657Z,1.27
2019-01-15T10:34:03.287Z,1.23
2019-01-15T10:36:31.066Z,1.80
2019-01-15T10:39:00.485Z,1.70
2019-01-15T10:41:29.977Z,1.50
2019-01-15T10:43:59.404Z,1.30
2019-01-15T10:46:32.059Z,1.53
2019-01-15T10:49:00.050Z,1.60
2019-01-15T10:51:29.499Z,1.53
2019-01-15T10:53:58.904Z,1.63
2019-01-15T10:56:28.449Z,0.97
2019-01-15T10:58:57.949Z,1.50
2019-01-15T11:01:27.421Z,1.40
2019-01-15T11:03:56.853Z,1.47
2019-01-15T11:06:26.292Z,1.50
2019-01-15T11:08:55.701Z,1.37
2019-01-15T11:11:25.399Z,1.37
2019-01-15T11:13:54.832Z,1.23
2019-01-15T11:16:24.267Z,1.10
2019-01-15T11:18:54.074Z,1.20
2019-01-15T11:21:23.490Z,1.40
2019-01-15T11:23:52.961Z,1.37
2019-01-15T11:26:22.382Z,1.30
2019-01-15T11:28:51.834Z,1.27
2019-01-15T11:31:21.248Z,1.30
2019-01-15T11:33:50.824Z,1.33
2019-01-15T11:36:20.241Z,1.00
2019-01-15T11:38:49.704Z,0.80
2019-01-15T11:41:19.144Z,0.83
2019-01-15T11:43:48.659Z,0.83
2019-01-15T11:46:18.089Z,1.10
2019-01-15T11:48:47.530Z,1.10
2019-01-15T11:51:16.964Z,0.70
2019-01-15T11:53:46.397Z,1.00
2019-01-15T11:56:15.825Z,1.07
2019-01-15T11:58:45.663Z,1.20
2019-01-15T12:01:25.305Z,0.70
2019-01-15T12:04:10.140Z,1.07
2019-01-15T12:07:15.353Z,1.20
2019-01-15T12:10:02.439Z,1.23
2019-01-15T12:12:56.870Z,1.10
2019-01-15T12:15:37.813Z,1.33
2019-01-15T12:18:26.416Z,1.40
2019-01-15T12:21:07.365Z,1.30
2019-01-15T12:23:54.390Z,1.30
2019-01-15T12:26:32.177Z,1.30
2019-01-15T12:29:20.577Z,1.70
2019-01-15T12:32:11.965Z,1.03
2019-01-15T12:34:59.017Z,1.80
2019-01-15T12:37:55.401Z,0.90
2019-01-15T12:40:42.493Z,0.93
2019-01-15T12:43:29.657Z,1.43
2019-01-15T12:46:24.338Z,0.80
2019-01-15T12:49:11.889Z,1.40
2019-01-15T12:51:58.004Z,1.37
2019-01-15T12:54:52.481Z,1.13
2019-01-15T12:57:52.920Z,1.40
2019-01-15T13:00:53.690Z,1.30
2019-01-15T13:03:40.656Z,1.70
2019-01-15T13:06:34.039Z,1.70
2019-01-15T13:09:20.968Z,1.50
2019-01-15T13:12:09.359Z,1.63
2019-01-15T13:14:56.252Z,2.40
2019-01-15T13:17:53.809Z,2.20
2019-01-15T13:20:45.979Z,2.93
2019-01-15T13:23:37.631Z,2.07
2019-01-15T13:26:44.615Z,2.23
2019-01-15T13:29:45.023Z,2.20
2019-01-15T13:32:33.576Z,2.50
2019-01-15T13:35:20.882Z,2.67
2019-01-15T13:38:18.302Z,1.93
2019-01-15T13:41:15.574Z,2.90
2019-01-15T13:44:15.978Z,2.23
2019-01-15T13:47:13.491Z,2.57
2019-01-15T13:50:04.623Z,2.07
2019-01-15T13:52:51.772Z,2.40
2019-01-15T13:55:38.779Z,2.43
2019-01-15T13:58:33.434Z,2.60
2019-01-15T14:01:23.333Z,2.97
2019-01-15T14:04:17.686Z,3.50
2019-01-15T14:07:24.654Z,2.70
2019-01-15T14:10:11.966Z,2.93
2019-01-15T14:13:15.712Z,1.93
2019-01-15T14:15:58.043Z,2.43
2019-01-15T14:18:50.432Z,3.00
2019-01-15T14:21:34.125Z,3.60
2019-01-15T14:24:21.527Z,3.50
2019-01-15T14:26:57.810Z,4.00
2019-01-15T14:29:45.041Z,2.67
2019-01-15T14:32:44.315Z,3.90
2019-01-15T14:35:35.389Z,3.13
2019-01-15T14:38:30.209Z,3.57
2019-01-15T14:41:27.413Z,3.47
2019-01-15T14:44:14.846Z,3.60
2019-01-15T14:47:06.223Z,3.77
2019-01-15T14:50:12.891Z,3.93
2019-01-15T14:53:05.453Z,3.90
2019-01-15T14:55:50.372Z,3.60
2019-01-15T14:58:44.926Z,3.13
2019-01-15T15:01:35.999Z,3.90
2019-01-15T15:04:20.802Z,4.53
2019-01-15T15:07:18.212Z,3.67
2019-01-15T15:10:05.738Z,3.87
2019-01-15T15:12:49.720Z,4.10
2019-01-15T15:15:34.936Z,4.20
2019-01-15T15:18:35.616Z,3.90
2019-01-15T15:21:24.011Z,4.60
2019-01-15T15:24:18.301Z,3.60
2019-01-15T15:27:06.688Z,3.53
2019-01-15T15:30:07.029Z,4.37
2019-01-15T15:32:56.550Z,3.67
2019-01-15T15:35:47.662Z,3.93
2019-01-15T15:38:51.150Z,4.57
2019-01-15T15:41:45.725Z,5.30
2019-01-15T15:44:32.854Z,4.20
2019-01-15T15:47:24.200Z,4.73
2019-01-15T15:50:12.571Z,4.77
2019-01-15T15:52:58.124Z,4.20
2019-01-15T15:55:49.253Z,4.17
2019-01-15T15:58:56.012Z,4.10
2019-01-15T16:01:44.376Z,5.10
2019-01-15T16:04:45.129Z,4.73
2019-01-15T16:07:28.537Z,3.67
2019-01-15T16:10:22.796Z,4.10
2019-01-15T16:13:03.040Z,4.00
2019-01-15T16:15:50.365Z,4.90
2019-01-15T16:18:35.465Z,3.70
2019-01-15T16:21:26.843Z,4.50
2019-01-15T16:24:29.353Z,4.37
2019-01-15T16:27:20.482Z,5.13
2019-01-15T16:30:11.805Z,4.60
2019-01-15T16:32:59.244Z,5.20
2019-01-15T16:36:02.602Z,4.20
2019-01-15T16:38:51.106Z,3.43
2019-01-15T16:41:50.863Z,4.70
2019-01-15T16:44:42.093Z,4.40
2019-01-15T16:47:20.880Z,4.30
2019-01-15T16:50:24.430Z,4.40
2019-01-15T16:53:28.014Z,4.90
2019-01-15T16:56:23.094Z,5.10
2019-01-15T16:59:08.612Z,4.70
2019-01-15T17:01:50.376Z,4.20
2019-01-15T17:04:37.505Z,4.43
2019-01-15T17:07:41.197Z,5.20
2019-01-15T17:10:28.448Z,4.17
2019-01-15T17:13:15.681Z,3.63
2019-01-15T17:16:04.024Z,5.53
2019-01-15T17:18:47.540Z,4.70
2019-01-15T17:21:35.068Z,4.43
2019-01-15T17:24:26.076Z,3.30
2019-01-15T17:27:12.760Z,3.63
2019-01-15T17:29:49.930Z,4.40
2019-01-15T17:32:37.096Z,4.23
2019-01-15T17:35:25.076Z,4.20
2019-01-15T17:38:12.287Z,5.43
2019-01-15T17:41:13.059Z,3.70
2019-01-15T17:44:10.630Z,5.07
2019-01-15T17:46:58.983Z,4.40
2019-01-15T17:49:46.330Z,3.90
2019-01-15T17:52:34.781Z,4.17
2019-01-15T17:55:23.617Z,4.50
2019-01-15T17:58:08.921Z,4.80
2019-01-15T18:00:52.154Z,5.20
2019-01-15T18:03:53.373Z,3.20
2019-01-15T18:06:40.984Z,5.00
2019-01-15T18:09:38.426Z,4.00
2019-01-15T18:12:38.736Z,3.93
2019-01-15T18:15:37.375Z,4.37
2019-01-15T18:18:28.505Z,3.63
2019-01-15T18:21:15.207Z,3.80
2019-01-15T18:24:03.706Z,4.27
2019-01-15T18:26:52.918Z,4.80
2019-01-15T18:29:41.997Z,4.90
2019-01-15T18:32:35.149Z,4.33
2019-01-15T18:35:22.834Z,2.50
2019-01-15T18:38:01.215Z,4.47
2019-01-15T18:40:48.351Z,4.70
2019-01-15T18:43:49.124Z,4.40
2019-01-15T18:46:40.433Z,4.93
2019-01-15T18:49:32.696Z,4.20
2019-01-15T18:52:19.779Z,3.60
2019-01-15T18:55:07.117Z,4.43
2019-01-15T18:57:55.493Z,4.57
2019-01-15T19:00:50.661Z,4.80
2019-01-15T19:03:57.196Z,4.47
2019-01-15T19:06:44.741Z,4.20
2019-01-15T19:09:42.087Z,4.10
2019-01-15T19:12:28.453Z,5.70
2019-01-15T19:15:11.474Z,5.30
2019-01-15T19:17:59.862Z,4.30
2019-01-15T19:20:46.573Z,4.67
2019-01-15T19:23:33.813Z,4.53
2019-01-15T19:26:37.576Z,4.10
2019-01-15T19:29:22.657Z,3.30
2019-01-15T19:32:21.458Z,5.33
2019-01-15T19:35:12.758Z,5.60
2019-01-15T19:37:57.328Z,4.17
2019-01-15T19:40:42.097Z,3.20
2019-01-15T19:43:48.870Z,3.87
2019-01-15T19:46:37.590Z,4.37
2019-01-15T19:49:24.511Z,5.03
2019-01-15T19:52:04.868Z,4.10
2019-01-15T19:54:46.286Z,4.23
2019-01-15T19:57:34.818Z,4.63
2019-01-15T20:00:19.495Z,4.20
2019-01-15T20:03:06.417Z,4.23
2019-01-15T20:06:08.481Z,4.80
2019-01-15T20:09:02.995Z,4.73
2019-01-15T20:12:00.644Z,4.43
2019-01-15T20:14:55.128Z,5.63
2019-01-15T20:17:38.019Z,5.00
2019-01-15T20:20:19.870Z,4.50
2019-01-15T20:23:06.917Z,3.47
2019-01-15T20:25:53.155Z,4.47
2019-01-15T20:28:38.095Z,4.47
2019-01-15T20:31:32.510Z,4.50
2019-01-15T20:34:33.125Z,4.80
2019-01-15T20:37:15.953Z,4.53
2019-01-15T20:40:01.284Z,5.03
2019-01-15T20:42:42.806Z,5.30
2019-01-15T20:45:30.806Z,5.67
2019-01-15T20:48:37.412Z,5.60
2019-01-15T20:51:24.513Z,4.87
2019-01-15T20:54:05.793Z,4.17
2019-01-15T20:56:52.639Z,6.17
2019-01-15T20:59:43.733Z,5.30
2019-01-15T21:02:32.142Z,4.90
2019-01-15T21:05:13.684Z,5.60
2019-01-15T21:07:53.242Z,5.07
2019-01-15T21:10:40.214Z,5.77
2019-01-15T21:13:43.832Z,5.10
2019-01-15T21:16:32.246Z,5.30
2019-01-15T21:19:23.874Z,5.10
2019-01-15T21:22:21.653Z,5.80
2019-01-15T21:25:13.101Z,4.97
2019-01-15T21:28:07.584Z,5.20
2019-01-15T21:30:54.581Z,5.37
2019-01-15T21:33:43.096Z,5.73
2019-01-15T21:36:30.558Z,5.90
2019-01-15T21:39:22.433Z,5.47
2019-01-15T21:42:09.465Z,5.20
2019-01-15T21:45:06.732Z,6.40
2019-01-15T21:47:53.725Z,6.17
2019-01-15T21:50:41.062Z,6.20
2019-01-15T21:53:28.268Z,6.60
2019-01-15T21:56:11.671Z,6.90
2019-01-15T21:59:02.865Z,5.80
2019-01-15T22:01:44.692Z,6.47
2019-01-15T22:04:42.362Z,4.30
2019-01-15T22:07:29.589Z,6.20
2019-01-15T22:10:23.742Z,6.10
2019-01-15T22:13:18.125Z,4.80
2019-01-15T22:16:04.547Z,6.73
2019-01-15T22:18:51.623Z,6.50
2019-01-15T22:21:29.025Z,6.77
2019-01-15T22:24:29.446Z,7.17
2019-01-15T22:27:19.675Z,6.77
2019-01-15T22:30:06.609Z,6.63
2019-01-15T22:32:53.597Z,6.53
2019-01-15T22:36:00.450Z,6.13
2019-01-15T22:38:47.414Z,5.70
2019-01-15T22:41:36.895Z,7.20
2019-01-15T22:44:19.334Z,7.03
2019-01-15T22:47:07.704Z,7.13
2019-01-15T22:49:54.799Z,5.83
2019-01-15T22:52:49.232Z,5.50
2019-01-15T22:55:25.744Z,5.40
2019-01-15T22:58:17.154Z,6.13
2019-01-15T23:01:05.062Z,7.17
2019-01-15T23:03:56.082Z,7.00
2019-01-15T23:06:46.086Z,7.63
2019-01-15T23:09:34.464Z,7.10
2019-01-15T23:12:32.077Z,6.10
2019-01-15T23:15:23.512Z,7.00
2019-01-15T23:18:11.900Z,7.40
2019-01-15T23:21:18.498Z,6.83
2019-01-15T23:24:09.750Z,7.60
2019-01-15T23:26:52.776Z,6.87
2019-01-15T23:29:50.185Z,7.07
2019-01-15T23:32:37.762Z,7.90
2019-01-15T23:35:36.450Z,7.80
2019-01-15T23:38:29.277Z,7.57
2019-01-15T23:41:15.097Z,6.47
2019-01-15T23:44:02.327Z,6.77
2019-01-15T23:46:51.584Z,6.60
2019-01-15T23:49:38.680Z,7.00
2019-01-15T23:52:42.487Z,7.30
2019-01-15T23:55:43.153Z,7.17
2019-01-15T23:58:36.173Z,8.13
