createdAt,value
2022-12-03T00:00:18.456Z,68.20
2022-12-03T00:02:45.831Z,68.00
2022-12-03T00:05:13.187Z,67.70
2022-12-03T00:07:40.527Z,67.40
2022-12-03T00:10:09.167Z,67.80
2022-12-03T00:12:37.760Z,68.00
2022-12-03T00:15:05.903Z,67.80
2022-12-03T00:17:33.254Z,67.70
2022-12-03T00:20:00.517Z,67.80
2022-12-03T00:22:27.998Z,67.60
2022-12-03T00:24:55.528Z,67.80
2022-12-03T00:27:23.119Z,67.70
2022-12-03T00:29:51.944Z,67.50
2022-12-03T00:32:19.217Z,67.80
2022-12-03T00:34:46.506Z,67.90
2022-12-03T00:37:13.749Z,67.60
2022-12-03T00:39:40.996Z,67.50
2022-12-03T00:42:08.221Z,67.60
2022-12-03T00:44:35.506Z,68.10
2022-12-03T00:47:04.287Z,68.00
2022-12-03T00:49:31.788Z,67.90
2022-12-03T00:51:59.020Z,67.50
2022-12-03T00:54:31.652Z,67.60
2022-12-03T00:56:59.494Z,67.70
2022-12-03T00:59:26.730Z,67.90
2022-12-03T01:01:54.089Z,67.30
2022-12-03T01:04:22.828Z,67.00
2022-12-03T01:06:50.126Z,67.20
2022-12-03T01:09:17.371Z,67.10
2022-12-03T01:11:44.743Z,67.20
2022-12-03T01:14:14.460Z,67.60
2022-12-03T01:16:42.404Z,67.60
2022-12-03T01:19:11.050Z,67.10
2022-12-03T01:21:39.603Z,67.40
2022-12-03T01:24:07.074Z,66.90
2022-12-03T01:26:35.967Z,67.40
2022-12-03T01:29:04.254Z,67.30
2022-12-03T01:31:50.307Z,67.00
2022-12-03T01:34:17.775Z,67.10
2022-12-03T01:36:46.341Z,67.30
2022-12-03T01:39:13.581Z,67.60
2022-12-03T01:41:41.651Z,67.70
2022-12-03T01:44:16.509Z,67.50
2022-12-03T01:46:44.629Z,67.20
2022-12-03T01:49:18.415Z,67.00
2022-12-03T01:51:48.561Z,67.00
2022-12-03T01:54:18.434Z,66.90
2022-12-03T01:56:46.536Z,67.10
2022-12-03T01:59:16.478Z,66.90
2022-12-03T02:01:43.870Z,66.90
2022-12-03T02:04:14.118Z,67.10
2022-12-03T02:06:42.237Z,66.80
2022-12-03T02:09:12.421Z,67.00
2022-12-03T02:11:44.237Z,67.30
2022-12-03T02:14:16.226Z,67.50
2022-12-03T02:16:44.428Z,67.10
2022-12-03T02:19:21.516Z,67.20
2022-12-03T02:22:00.306Z,67.20
2022-12-03T02:24:35.887Z,67.30
2022-12-03T02:27:04.973Z,66.90
2022-12-03T02:29:32.205Z,67.20
2022-12-03T02:31:59.604Z,67.40
2022-12-03T02:34:37.833Z,67.20
2022-12-03T02:37:07.800Z,67.00
2022-12-03T02:39:38.694Z,67.30
2022-12-03T02:42:26.555Z,67.40
2022-12-03T02:44:54.454Z,67.50
2022-12-03T02:47:22.678Z,67.50
2022-12-03T02:49:50.547Z,67.60
2022-12-03T02:52:18.095Z,67.30
2022-12-03T02:55:02.185Z,67.20
2022-12-03T02:57:30.919Z,66.80
2022-12-03T02:59:58.226Z,67.10
2022-12-03T03:02:28.182Z,66.90
2022-12-03T03:04:56.074Z,66.70
2022-12-03T03:07:23.706Z,67.00
2022-12-03T03:09:51.135Z,66.90
2022-12-03T03:12:18.437Z,66.80
2022-12-03T03:14:47.152Z,66.90
2022-12-03T03:17:14.431Z,67.30
2022-12-03T03:19:42.516Z,67.20
2022-12-03T03:22:10.140Z,67.00
2022-12-03T03:24:37.686Z,67.20
2022-12-03T03:27:05.912Z,67.70
2022-12-03T03:29:34.537Z,67.80
2022-12-03T03:32:04.369Z,67.50
2022-12-03T03:34:32.970Z,67.10
2022-12-03T03:37:00.244Z,67.10
2022-12-03T03:39:27.685Z,67.10
2022-12-03T03:41:55.097Z,67.10
2022-12-03T03:44:22.323Z,67.20
2022-12-03T03:46:49.729Z,67.10
2022-12-03T03:49:18.382Z,67.20
2022-12-03T03:51:46.130Z,67.30
2022-12-03T03:54:14.061Z,67.30
2022-12-03T03:56:41.595Z,67.40
2022-12-03T03:59:09.204Z,67.70
2022-12-03T04:01:37.155Z,67.80
2022-12-03T04:04:05.445Z,67.30
2022-12-03T04:06:36.210Z,67.50
2022-12-03T04:09:03.654Z,67.40
2022-12-03T04:11:49.475Z,67.90
2022-12-03T04:14:16.703Z,67.70
2022-12-03T04:16:44.742Z,67.30
2022-12-03T04:19:11.993Z,67.30
2022-12-03T04:21:58.975Z,66.90
2022-12-03T04:24:26.435Z,67.10
2022-12-03T04:27:12.977Z,67.20
2022-12-03T04:29:40.235Z,67.10
2022-12-03T04:32:25.871Z,67.00
2022-12-03T04:35:12.028Z,67.00
2022-12-03T04:37:40.898Z,67.20
2022-12-03T04:40:28.957Z,66.90
2022-12-03T04:42:56.201Z,67.00
2022-12-03T04:45:23.469Z,67.40
2022-12-03T04:47:50.710Z,67.50
2022-12-03T04:50:17.956Z,67.40
2022-12-03T04:52:46.515Z,67.30
2022-12-03T04:55:13.832Z,67.00
2022-12-03T04:57:41.052Z,67.20
2022-12-03T05:00:09.901Z,67.30
2022-12-03T05:02:37.207Z,67.30
2022-12-03T05:05:05.136Z,67.40
2022-12-03T05:07:32.434Z,67.30
2022-12-03T05:10:01.046Z,67.60
2022-12-03T05:12:28.286Z,67.60
2022-12-03T05:14:55.974Z,67.60
2022-12-03T05:17:23.440Z,67.70
2022-12-03T05:20:26.138Z,67.40
2022-12-03T05:22:53.366Z,67.20
2022-12-03T05:25:21.905Z,67.50
2022-12-03T05:27:49.151Z,67.70
2022-12-03T05:30:16.900Z,67.90
2022-12-03T05:32:44.129Z,67.70
2022-12-03T05:35:11.663Z,68.00
2022-12-03T05:37:38.968Z,67.90
2022-12-03T05:40:07.649Z,68.10
2022-12-03T05:42:54.282Z,68.00
2022-12-03T05:45:22.025Z,68.20
2022-12-03T05:47:49.379Z,68.50
2022-12-03T05:50:16.949Z,68.60
2022-12-03T05:52:44.264Z,68.60
2022-12-03T05:55:11.924Z,69.10
2022-12-03T05:57:40.553Z,69.50
2022-12-03T06:00:11.833Z,69.40
2022-12-03T06:02:41.855Z,69.40
2022-12-03T06:05:09.922Z,69.60
2022-12-03T06:07:37.355Z,69.40
2022-12-03T06:10:05.537Z,69.40
2022-12-03T06:12:32.870Z,69.80
2022-12-03T06:15:01.661Z,70.00
2022-12-03T06:17:28.931Z,70.00
2022-12-03T06:19:56.326Z,70.20
2022-12-03T06:22:23.793Z,70.20
2022-12-03T06:24:51.351Z,70.30
2022-12-03T06:27:19.095Z,70.40
2022-12-03T06:29:46.391Z,70.50
2022-12-03T06:32:14.958Z,70.50
2022-12-03T06:34:42.210Z,70.70
2022-12-03T06:37:09.433Z,70.80
2022-12-03T06:39:36.677Z,70.90
2022-12-03T06:42:04.073Z,70.70
2022-12-03T06:44:31.337Z,70.70
2022-12-03T06:46:58.592Z,70.40
2022-12-03T06:49:27.169Z,70.60
2022-12-03T06:51:54.482Z,70.60
2022-12-03T06:54:21.793Z,70.60
2022-12-03T06:56:49.047Z,71.00
2022-12-03T06:59:16.287Z,71.00
2022-12-03T07:01:43.614Z,70.80
2022-12-03T07:04:10.980Z,71.10
2022-12-03T07:06:39.565Z,71.10
2022-12-03T07:09:06.826Z,71.20
2022-12-03T07:11:40.105Z,71.80
2022-12-03T07:14:08.523Z,71.90
2022-12-03T07:16:36.185Z,72.40
2022-12-03T07:19:03.942Z,72.70
2022-12-03T07:21:31.397Z,72.50
2022-12-03T07:23:59.966Z,72.30
2022-12-03T07:26:27.731Z,72.20
2022-12-03T07:28:56.209Z,72.10
2022-12-03T07:31:23.917Z,71.80
2022-12-03T07:33:51.330Z,71.90
2022-12-03T07:36:18.595Z,71.70
2022-12-03T07:38:45.995Z,71.80
2022-12-03T07:41:14.617Z,71.80
2022-12-03T07:43:41.853Z,71.90
2022-12-03T07:46:09.169Z,72.10
2022-12-03T07:48:36.483Z,71.80
2022-12-03T07:51:03.773Z,71.50
2022-12-03T07:53:31.415Z,71.20
2022-12-03T07:55:58.637Z,71.30
2022-12-03T07:58:27.301Z,71.60
2022-12-03T08:00:54.711Z,71.30
2022-12-03T08:03:22.047Z,71.60
2022-12-03T08:05:49.300Z,71.80
2022-12-03T08:08:16.650Z,71.60
2022-12-03T08:10:44.073Z,71.30
2022-12-03T08:13:12.653Z,71.30
2022-12-03T08:15:41.455Z,71.20
2022-12-03T08:18:14.890Z,71.70
2022-12-03T08:20:43.571Z,71.50
2022-12-03T08:23:14.704Z,71.50
2022-12-03T08:25:42.615Z,71.70
2022-12-03T08:28:15.059Z,71.70
2022-12-03T08:30:46.750Z,71.70
2022-12-03T08:33:18.146Z,71.80
2022-12-03T08:35:50.145Z,71.90
2022-12-03T08:38:20.345Z,71.90
2022-12-03T08:40:49.981Z,72.00
2022-12-03T08:43:20.230Z,72.10
2022-12-03T08:45:49.769Z,72.10
2022-12-03T08:48:29.783Z,72.10
2022-12-03T08:50:59.895Z,72.20
2022-12-03T08:53:36.291Z,72.40
2022-12-03T08:56:12.998Z,72.10
2022-12-03T08:58:41.950Z,72.00
2022-12-03T09:01:29.819Z,72.10
2022-12-03T09:04:05.274Z,72.10
2022-12-03T09:06:32.565Z,72.20
2022-12-03T09:09:05.160Z,72.40
2022-12-03T09:11:34.162Z,72.20
2022-12-03T09:14:01.415Z,72.10
2022-12-03T09:16:30.040Z,72.30
2022-12-03T09:18:57.340Z,72.20
2022-12-03T09:21:24.884Z,72.20
2022-12-03T09:23:52.155Z,71.70
2022-12-03T09:26:19.410Z,72.00
2022-12-03T09:28:48.208Z,72.60
2022-12-03T09:31:15.878Z,74.00
2022-12-03T09:33:44.567Z,74.00
2022-12-03T09:36:11.866Z,73.40
2022-12-03T09:38:41.913Z,73.20
2022-12-03T09:41:13.698Z,73.10
2022-12-03T09:44:03.289Z,72.90
2022-12-03T09:46:30.199Z,72.80
2022-12-03T09:48:58.937Z,72.40
2022-12-03T09:51:31.447Z,72.50
2022-12-03T09:53:59.106Z,72.10
2022-12-03T09:56:26.546Z,72.10
2022-12-03T09:58:54.353Z,71.90
2022-12-03T10:01:22.307Z,72.00
2022-12-03T10:03:51.709Z,71.80
2022-12-03T10:06:21.867Z,71.60
2022-12-03T10:08:51.920Z,71.70
2022-12-03T10:11:21.392Z,71.80
2022-12-03T10:13:49.183Z,71.70
2022-12-03T10:16:20.707Z,71.70
2022-12-03T10:18:51.146Z,71.40
2022-12-03T10:21:23.018Z,71.20
2022-12-03T10:23:55.091Z,71.00
2022-12-03T10:26:40.312Z,71.30
2022-12-03T10:29:12.658Z,71.10
2022-12-03T10:31:40.141Z,71.10
2022-12-03T10:34:08.802Z,70.90
2022-12-03T10:36:37.842Z,70.80
2022-12-03T10:39:11.507Z,70.80
2022-12-03T10:41:39.162Z,70.90
2022-12-03T10:44:16.958Z,70.90
2022-12-03T10:46:45.115Z,70.70
2022-12-03T10:49:17.217Z,70.80
2022-12-03T10:51:47.582Z,71.00
2022-12-03T10:54:19.324Z,70.80
2022-12-03T10:56:47.871Z,71.00
2022-12-03T10:59:18.124Z,71.00
2022-12-03T11:01:45.974Z,71.10
2022-12-03T11:04:21.422Z,71.00
2022-12-03T11:06:50.628Z,70.90
2022-12-03T11:09:24.771Z,71.00
2022-12-03T11:11:53.221Z,70.90
2022-12-03T11:15:05.115Z,71.20
2022-12-03T11:17:47.262Z,71.10
2022-12-03T11:21:05.668Z,71.20
2022-12-03T11:24:10.223Z,71.10
2022-12-03T11:27:07.839Z,71.20
2022-12-03T11:29:58.875Z,71.10
2022-12-03T11:32:59.910Z,71.20
2022-12-03T11:35:34.653Z,70.70
2022-12-03T11:38:37.865Z,70.80
2022-12-03T11:41:08.700Z,71.00
2022-12-03T11:44:04.337Z,71.00
2022-12-03T11:46:40.653Z,71.00
2022-12-03T11:49:24.375Z,70.90
2022-12-03T11:51:51.859Z,70.90
2022-12-03T11:54:22.007Z,70.50
2022-12-03T11:56:50.288Z,70.80
2022-12-03T11:59:19.473Z,70.90
2022-12-03T12:01:47.436Z,70.70
2022-12-03T12:04:30.510Z,70.80
2022-12-03T12:06:58.277Z,71.00
2022-12-03T12:09:47.912Z,70.80
2022-12-03T12:12:19.331Z,71.00
2022-12-03T12:14:47.935Z,71.10
2022-12-03T12:17:32.557Z,70.90
2022-12-03T12:20:21.786Z,70.50
2022-12-03T12:22:49.212Z,70.80
2022-12-03T12:25:40.211Z,71.00
2022-12-03T12:28:07.948Z,70.90
2022-12-03T12:30:36.663Z,70.70
2022-12-03T12:33:20.829Z,71.20
2022-12-03T12:35:48.196Z,70.90
2022-12-03T12:38:18.684Z,71.00
2022-12-03T12:40:49.094Z,71.00
2022-12-03T12:43:24.944Z,71.10
2022-12-03T12:45:56.296Z,70.80
2022-12-03T12:48:25.955Z,70.90
2022-12-03T12:51:06.123Z,71.20
2022-12-03T12:53:35.677Z,71.10
2022-12-03T12:56:09.765Z,71.10
2022-12-03T12:58:37.168Z,71.20
2022-12-03T13:01:12.276Z,71.20
2022-12-03T13:03:40.188Z,71.30
2022-12-03T13:06:14.178Z,71.50
2022-12-03T13:08:44.121Z,71.60
2022-12-03T13:11:27.203Z,71.90
2022-12-03T13:13:54.609Z,72.10
2022-12-03T13:16:28.278Z,72.00
2022-12-03T13:18:57.238Z,72.10
2022-12-03T13:21:33.134Z,72.10
2022-12-03T13:24:01.403Z,72.00
2022-12-03T13:26:38.968Z,72.00
2022-12-03T13:29:12.749Z,72.50
2022-12-03T13:31:46.584Z,72.20
2022-12-03T13:34:18.882Z,72.30
2022-12-03T13:36:51.959Z,72.10
2022-12-03T13:39:28.817Z,72.00
2022-12-03T13:42:15.227Z,72.20
2022-12-03T13:44:48.566Z,72.40
2022-12-03T13:47:20.699Z,72.40
2022-12-03T13:49:52.896Z,72.00
2022-12-03T13:52:22.612Z,72.40
2022-12-03T13:54:52.578Z,72.30
2022-12-03T13:57:19.919Z,72.40
2022-12-03T13:59:47.301Z,72.30
2022-12-03T14:02:14.704Z,72.10
2022-12-03T14:04:43.350Z,72.00
2022-12-03T14:07:10.774Z,72.20
2022-12-03T14:09:38.067Z,72.00
2022-12-03T14:12:24.208Z,72.10
2022-12-03T14:14:51.540Z,71.90
2022-12-03T14:17:18.962Z,72.20
2022-12-03T14:19:47.534Z,72.50
2022-12-03T14:22:14.828Z,72.70
2022-12-03T14:24:42.135Z,72.60
2022-12-03T14:27:09.377Z,72.70
2022-12-03T14:29:36.610Z,72.90
2022-12-03T14:32:03.941Z,72.90
2022-12-03T14:34:31.208Z,72.80
2022-12-03T14:36:59.768Z,73.00
2022-12-03T14:39:27.112Z,73.00
2022-12-03T14:42:12.933Z,72.90
2022-12-03T14:44:40.691Z,73.00
2022-12-03T14:47:08.314Z,72.90
2022-12-03T14:49:35.601Z,73.10
2022-12-03T14:52:07.481Z,73.20
2022-12-03T14:54:39.033Z,73.30
2022-12-03T14:57:06.281Z,73.40
2022-12-03T14:59:33.608Z,73.20
2022-12-03T15:02:00.948Z,73.20
2022-12-03T15:04:28.354Z,73.20
2022-12-03T15:06:55.707Z,73.20
2022-12-03T15:09:24.343Z,73.10
2022-12-03T15:11:51.630Z,73.00
2022-12-03T15:14:18.982Z,73.20
2022-12-03T15:16:46.317Z,73.10
2022-12-03T15:19:14.652Z,73.20
2022-12-03T15:21:41.987Z,73.10
2022-12-03T15:24:10.385Z,73.20
2022-12-03T15:26:39.062Z,73.10
2022-12-03T15:29:06.371Z,73.10
2022-12-03T15:31:33.822Z,73.10
2022-12-03T15:34:01.211Z,73.30
2022-12-03T15:36:28.587Z,73.20
2022-12-03T15:38:57.535Z,73.50
2022-12-03T15:41:29.462Z,73.50
2022-12-03T15:44:02.328Z,73.50
2022-12-03T15:46:31.397Z,73.60
2022-12-03T15:48:58.884Z,73.60
2022-12-03T15:51:26.155Z,73.80
2022-12-03T15:53:53.525Z,73.80
2022-12-03T15:56:20.859Z,73.90
2022-12-03T15:58:48.222Z,73.80
2022-12-03T16:01:18.224Z,73.90
2022-12-03T16:03:45.867Z,73.90
2022-12-03T16:06:14.668Z,73.90
2022-12-03T16:08:42.103Z,73.80
2022-12-03T16:11:09.347Z,73.80
2022-12-03T16:13:36.915Z,73.90
2022-12-03T16:16:04.700Z,73.90
2022-12-03T16:18:33.490Z,73.80
2022-12-03T16:21:00.727Z,73.60
2022-12-03T16:23:28.151Z,73.50
2022-12-03T16:25:55.503Z,73.70
2022-12-03T16:28:22.796Z,73.70
2022-12-03T16:30:50.135Z,73.40
2022-12-03T16:33:20.151Z,73.60
2022-12-03T16:35:52.739Z,73.60
2022-12-03T16:38:20.063Z,73.60
2022-12-03T16:40:47.288Z,73.50
2022-12-03T16:43:14.562Z,73.50
2022-12-03T16:46:00.355Z,73.70
2022-12-03T16:48:28.127Z,73.70
2022-12-03T16:50:56.852Z,73.90
2022-12-03T16:53:24.276Z,73.90
2022-12-03T16:55:51.536Z,73.70
2022-12-03T16:58:21.220Z,73.60
2022-12-03T17:00:50.056Z,73.40
2022-12-03T17:03:17.993Z,73.30
2022-12-03T17:05:45.912Z,73.50
2022-12-03T17:08:15.082Z,73.70
2022-12-03T17:10:42.877Z,73.50
2022-12-03T17:13:10.815Z,74.00
2022-12-03T17:15:38.860Z,73.90
2022-12-03T17:18:06.818Z,73.90
2022-12-03T17:20:35.934Z,73.80
2022-12-03T17:23:03.639Z,73.70
2022-12-03T17:25:32.278Z,73.70
2022-12-03T17:27:59.677Z,73.70
2022-12-03T17:30:26.927Z,73.60
2022-12-03T17:32:54.178Z,73.50
2022-12-03T17:35:21.450Z,73.60
2022-12-03T17:37:48.755Z,73.60
2022-12-03T17:40:17.342Z,73.60
2022-12-03T17:42:45.925Z,73.50
2022-12-03T17:45:13.239Z,73.40
2022-12-03T17:47:40.544Z,73.50
2022-12-03T17:50:09.053Z,73.50
2022-12-03T17:52:36.340Z,73.50
2022-12-03T17:55:17.672Z,73.30
2022-12-03T17:57:52.413Z,73.50
2022-12-03T18:00:19.888Z,73.50
2022-12-03T18:02:47.131Z,73.50
2022-12-03T18:05:14.585Z,74.00
2022-12-03T18:07:41.930Z,73.90
2022-12-03T18:10:09.659Z,73.60
2022-12-03T18:12:36.929Z,73.60
2022-12-03T18:15:06.568Z,73.60
2022-12-03T18:17:33.869Z,73.50
2022-12-03T18:20:01.844Z,73.70
2022-12-03T18:22:29.279Z,73.70
2022-12-03T18:24:56.896Z,73.50
2022-12-03T18:27:24.750Z,73.50
2022-12-03T18:29:52.553Z,73.60
2022-12-03T18:32:28.694Z,73.60
2022-12-03T18:34:57.650Z,73.50
2022-12-03T18:37:26.528Z,73.60
2022-12-03T18:39:54.322Z,73.60
2022-12-03T18:42:23.708Z,73.60
2022-12-03T18:44:53.146Z,73.60
2022-12-03T18:47:24.066Z,73.60
2022-12-03T18:49:51.908Z,73.60
2022-12-03T18:52:22.389Z,73.90
2022-12-03T18:54:49.837Z,73.70
2022-12-03T18:57:17.907Z,74.00
2022-12-03T18:59:45.332Z,74.10
2022-12-03T19:02:38.523Z,74.10
2022-12-03T19:05:06.302Z,74.10
2022-12-03T19:07:33.692Z,74.00
2022-12-03T19:10:01.141Z,74.00
2022-12-03T19:12:28.768Z,73.90
2022-12-03T19:14:56.423Z,73.80
2022-12-03T19:17:24.253Z,73.80
2022-12-03T19:19:52.114Z,73.80
2022-12-03T19:22:21.135Z,73.90
2022-12-03T19:24:48.493Z,73.90
2022-12-03T19:27:16.910Z,73.90
2022-12-03T19:29:44.414Z,73.80
2022-12-03T19:32:11.720Z,73.90
2022-12-03T19:34:39.366Z,73.80
2022-12-03T19:37:06.633Z,73.60
2022-12-03T19:39:35.282Z,73.70
2022-12-03T19:42:02.784Z,73.70
2022-12-03T19:44:30.183Z,73.70
2022-12-03T19:46:57.532Z,73.80
2022-12-03T19:49:24.932Z,73.70
2022-12-03T19:51:52.228Z,73.70
2022-12-03T19:54:19.715Z,73.90
2022-12-03T19:56:48.635Z,73.90
2022-12-03T19:59:15.982Z,73.90
2022-12-03T20:01:43.694Z,73.90
2022-12-03T20:04:12.203Z,73.80
2022-12-03T20:06:39.664Z,73.90
2022-12-03T20:09:11.303Z,73.90
2022-12-03T20:11:40.276Z,74.10
2022-12-03T20:14:12.810Z,74.20
2022-12-03T20:16:40.320Z,74.40
2022-12-03T20:19:09.922Z,74.20
2022-12-03T20:21:38.582Z,74.30
2022-12-03T20:24:06.950Z,74.20
2022-12-03T20:26:34.624Z,74.30
2022-12-03T20:29:02.066Z,74.20
2022-12-03T20:31:31.855Z,74.20
2022-12-03T20:34:01.612Z,74.20
2022-12-03T20:36:31.582Z,74.20
2022-12-03T20:39:00.461Z,74.20
2022-12-03T20:41:27.916Z,74.10
2022-12-03T20:43:55.821Z,74.10
2022-12-03T20:46:25.665Z,74.10
2022-12-03T20:48:55.340Z,74.20
2022-12-03T20:51:27.196Z,74.30
2022-12-03T20:53:54.838Z,74.20
2022-12-03T20:56:23.971Z,74.00
2022-12-03T20:58:51.363Z,73.90
2022-12-03T21:01:20.384Z,74.10
2022-12-03T21:03:48.902Z,74.00
2022-12-03T21:06:17.857Z,74.40
2022-12-03T21:08:45.725Z,74.30
2022-12-03T21:11:16.186Z,74.10
2022-12-03T21:13:44.344Z,74.50
2022-12-03T21:16:13.532Z,74.40
2022-12-03T21:18:41.505Z,74.20
2022-12-03T21:21:11.354Z,74.40
2022-12-03T21:23:40.375Z,74.40
2022-12-03T21:26:09.528Z,74.50
2022-12-03T21:28:38.703Z,74.40
2022-12-03T21:31:09.051Z,74.40
2022-12-03T21:33:36.855Z,74.50
2022-12-03T21:36:04.990Z,74.60
2022-12-03T21:38:33.056Z,74.50
2022-12-03T21:41:02.172Z,74.30
2022-12-03T21:43:29.958Z,74.40
2022-12-03T21:45:57.263Z,74.50
2022-12-03T21:48:24.646Z,74.50
2022-12-03T21:50:59.365Z,74.50
2022-12-03T21:53:26.738Z,74.60
2022-12-03T21:55:53.993Z,74.50
2022-12-03T21:58:22.622Z,74.50
2022-12-03T22:00:50.267Z,74.50
2022-12-03T22:03:17.681Z,74.20
2022-12-03T22:05:45.085Z,74.70
2022-12-03T22:08:13.826Z,74.90
2022-12-03T22:10:41.429Z,74.70
2022-12-03T22:13:08.782Z,74.80
2022-12-03T22:15:40.119Z,74.70
2022-12-03T22:18:07.452Z,74.70
2022-12-03T22:20:34.731Z,74.60
2022-12-03T22:23:02.248Z,74.70
2022-12-03T22:25:30.496Z,74.70
2022-12-03T22:27:57.732Z,74.80
2022-12-03T22:30:25.234Z,74.70
2022-12-03T22:32:53.803Z,74.50
2022-12-03T22:35:21.114Z,74.40
2022-12-03T22:37:48.361Z,74.50
2022-12-03T22:40:16.252Z,74.80
2022-12-03T22:42:49.308Z,74.80
2022-12-03T22:45:18.160Z,74.90
2022-12-03T22:47:45.390Z,74.90
2022-12-03T22:50:13.951Z,74.80
2022-12-03T22:52:41.185Z,74.80
2022-12-03T22:55:09.310Z,74.80
2022-12-03T22:57:36.627Z,74.80
2022-12-03T23:00:09.835Z,74.70
2022-12-03T23:02:37.199Z,74.70
2022-12-03T23:05:05.205Z,74.70
2022-12-03T23:07:33.834Z,74.70
2022-12-03T23:10:01.129Z,75.00
2022-12-03T23:12:28.375Z,75.10
2022-12-03T23:14:55.702Z,74.80
2022-12-03T23:17:22.941Z,74.80
2022-12-03T23:19:50.243Z,74.40
2022-12-03T23:22:17.502Z,74.80
2022-12-03T23:24:46.066Z,74.70
2022-12-03T23:27:13.298Z,74.70
2022-12-03T23:29:40.590Z,74.90
2022-12-03T23:32:07.862Z,74.80
2022-12-03T23:34:35.156Z,74.80
2022-12-03T23:37:02.616Z,74.80
2022-12-03T23:39:29.901Z,74.80
2022-12-03T23:41:58.520Z,74.80
2022-12-03T23:44:27.347Z,74.90
2022-12-03T23:46:54.702Z,74.80
2022-12-03T23:49:21.993Z,74.70
2022-12-03T23:51:49.292Z,75.00
2022-12-03T23:54:16.590Z,75.00
2022-12-03T23:56:43.936Z,75.00
2022-12-03T23:59:12.606Z,75.00
