createdAt,value
2019-01-31T00:00:56.826Z,27.10
2019-01-31T00:02:55.603Z,27.30
2019-01-31T00:04:29.690Z,27.37
2019-01-31T00:05:47.737Z,26.45
2019-01-31T00:07:04.990Z,26.12
2019-01-31T00:08:28.453Z,25.77
2019-01-31T00:09:39.733Z,26.05
2019-01-31T00:10:48.426Z,25.92
2019-01-31T00:12:37.315Z,24.85
2019-01-31T00:13:48.983Z,24.43
2019-01-31T00:14:57.547Z,23.67
2019-01-31T00:16:02.975Z,23.65
2019-01-31T00:17:27.779Z,23.30
2019-01-31T00:18:36.507Z,23.25
2019-01-31T00:20:02.107Z,22.55
2019-01-31T00:20:48.818Z,22.50
2019-01-31T00:22:11.356Z,22.13
2019-01-31T00:23:34.286Z,22.67
2019-01-31T00:25:01.658Z,22.05
2019-01-31T00:26:24.742Z,21.85
2019-01-31T00:27:35.525Z,21.87
2019-01-31T00:28:59.099Z,21.70
2019-01-31T00:30:23.919Z,21.77
2019-01-31T00:31:55.111Z,21.60
2019-01-31T00:33:45.591Z,21.10
2019-01-31T00:35:11.319Z,21.12
2019-01-31T00:37:10.243Z,21.42
2019-01-31T00:38:56.927Z,21.07
2019-01-31T00:40:42.707Z,20.80
2019-01-31T00:41:46.297Z,20.88
2019-01-31T00:42:45.393Z,20.97
2019-01-31T00:44:06.123Z,20.70
2019-01-31T00:45:45.825Z,21.02
2019-01-31T00:46:58.807Z,21.12
2019-01-31T00:48:38.633Z,20.80
2019-01-31T00:49:49.412Z,20.80
2019-01-31T00:51:00.705Z,20.80
2019-01-31T00:52:22.780Z,20.75
2019-01-31T00:53:51.547Z,20.55
2019-01-31T00:55:26.192Z,20.60
2019-01-31T00:56:52.494Z,20.60
2019-01-31T00:58:09.566Z,20.40
2019-01-31T00:58:54.943Z,20.40
2019-01-31T01:00:20.546Z,20.50
2019-01-31T01:01:52.555Z,20.82
2019-01-31T01:03:56.148Z,20.50
2019-01-31T01:05:32.020Z,20.77
2019-01-31T01:06:32.053Z,20.77
2019-01-31T01:07:40.352Z,20.55
2019-01-31T01:08:55.008Z,20.52
2019-01-31T01:09:50.264Z,20.80
2019-01-31T01:11:35.182Z,21.10
2019-01-31T01:13:11.549Z,20.60
2019-01-31T01:14:42.214Z,20.50
2019-01-31T01:16:08.596Z,20.60
2019-01-31T01:17:02.390Z,20.52
2019-01-31T01:17:56.486Z,20.85
2019-01-31T01:19:34.412Z,20.65
2019-01-31T01:20:59.362Z,20.60
2019-01-31T01:22:09.416Z,20.35
2019-01-31T01:23:25.822Z,20.70
2019-01-31T01:24:47.639Z,20.60
2019-01-31T01:26:06.188Z,21.00
2019-01-31T01:27:20.338Z,20.52
2019-01-31T01:28:24.508Z,20.60
2019-01-31T01:29:43.127Z,20.45
2019-01-31T01:30:58.736Z,20.75
2019-01-31T01:31:49.708Z,20.50
2019-01-31T01:32:51.446Z,20.60
2019-01-31T01:34:12.874Z,20.57
2019-01-31T01:35:49.020Z,20.62
2019-01-31T01:37:15.146Z,20.48
2019-01-31T01:38:29.782Z,20.52
2019-01-31T01:39:19.398Z,20.62
2019-01-31T01:41:12.722Z,20.27
2019-01-31T01:42:36.884Z,20.50
2019-01-31T01:43:54.454Z,20.62
2019-01-31T01:45:22.478Z,20.70
2019-01-31T01:46:46.234Z,20.60
2019-01-31T01:47:36.911Z,20.60
2019-01-31T01:49:11.265Z,20.40
2019-01-31T01:50:01.302Z,20.60
2019-01-31T01:51:32.080Z,20.60
2019-01-31T01:53:11.481Z,20.70
2019-01-31T01:54:53.437Z,20.62
2019-01-31T01:56:18.813Z,20.70
2019-01-31T01:57:40.779Z,20.70
2019-01-31T01:58:45.886Z,20.90
2019-01-31T02:00:19.602Z,20.92
2019-01-31T02:01:59.476Z,20.60
2019-01-31T02:03:36.362Z,20.85
2019-01-31T02:04:45.058Z,20.70
2019-01-31T02:05:57.828Z,20.50
2019-01-31T02:07:06.352Z,21.05
2019-01-31T02:08:38.704Z,20.70
2019-01-31T02:10:03.171Z,20.57
2019-01-31T02:11:33.106Z,20.80
2019-01-31T02:12:43.739Z,20.57
2019-01-31T02:14:24.166Z,20.85
2019-01-31T02:15:44.875Z,20.65
2019-01-31T02:17:02.308Z,20.80
2019-01-31T02:18:17.325Z,20.80
2019-01-31T02:19:48.017Z,20.80
2019-01-31T02:21:09.333Z,20.60
2019-01-31T02:22:36.680Z,20.90
2019-01-31T02:23:34.409Z,20.60
2019-01-31T02:24:44.664Z,20.80
2019-01-31T02:25:44.879Z,20.40
2019-01-31T02:27:39.563Z,20.50
2019-01-31T02:28:41.878Z,20.62
2019-01-31T02:29:39.495Z,20.60
2019-01-31T02:30:50.120Z,20.30
2019-01-31T02:32:13.273Z,20.37
2019-01-31T02:33:20.238Z,21.07
2019-01-31T02:34:41.027Z,20.57
2019-01-31T02:36:05.610Z,20.65
2019-01-31T02:37:24.049Z,20.48
2019-01-31T02:38:20.973Z,20.37
2019-01-31T02:39:52.565Z,20.32
2019-01-31T02:41:10.550Z,20.70
2019-01-31T02:42:46.901Z,20.50
2019-01-31T02:43:57.908Z,20.55
2019-01-31T02:45:56.752Z,20.27
2019-01-31T02:47:43.673Z,20.68
2019-01-31T02:48:49.626Z,20.40
2019-01-31T02:50:02.645Z,20.50
2019-01-31T02:51:25.740Z,20.60
2019-01-31T02:52:59.299Z,20.70
2019-01-31T02:54:52.791Z,20.77
2019-01-31T02:55:59.937Z,20.90
2019-01-31T02:57:21.155Z,20.40
2019-01-31T02:58:48.361Z,20.35
2019-01-31T03:00:34.287Z,20.70
2019-01-31T03:01:51.121Z,20.62
2019-01-31T03:02:51.289Z,20.65
2019-01-31T03:04:03.155Z,20.65
2019-01-31T03:05:10.659Z,20.30
2019-01-31T03:06:52.787Z,20.75
2019-01-31T03:08:00.259Z,20.68
2019-01-31T03:09:01.373Z,20.50
2019-01-31T03:10:32.092Z,20.52
2019-01-31T03:12:28.220Z,20.50
2019-01-31T03:14:10.195Z,20.77
2019-01-31T03:14:52.711Z,20.57
2019-01-31T03:15:56.327Z,20.60
2019-01-31T03:17:32.993Z,20.37
2019-01-31T03:18:44.235Z,20.20
2019-01-31T03:19:54.272Z,20.50
2019-01-31T03:21:08.763Z,20.90
2019-01-31T03:22:22.887Z,20.40
2019-01-31T03:23:38.231Z,20.30
2019-01-31T03:25:04.225Z,20.52
2019-01-31T03:26:22.671Z,20.40
2019-01-31T03:27:58.324Z,20.48
2019-01-31T03:29:36.095Z,20.40
2019-01-31T03:30:58.936Z,20.40
2019-01-31T03:31:59.450Z,20.20
2019-01-31T03:33:15.202Z,20.30
2019-01-31T03:34:40.953Z,20.30
2019-01-31T03:35:53.872Z,20.50
2019-01-31T03:37:27.425Z,20.30
2019-01-31T03:39:09.235Z,20.23
2019-01-31T03:40:12.567Z,20.40
2019-01-31T03:41:53.577Z,20.50
2019-01-31T03:42:58.916Z,20.35
2019-01-31T03:44:22.765Z,20.45
2019-01-31T03:45:49.027Z,20.55
2019-01-31T03:47:02.828Z,20.85
2019-01-31T03:48:23.620Z,20.40
2019-01-31T03:49:33.013Z,20.70
2019-01-31T03:50:35.773Z,20.50
2019-01-31T03:51:53.655Z,20.60
2019-01-31T03:53:34.620Z,20.70
2019-01-31T03:55:18.771Z,20.68
2019-01-31T03:56:44.501Z,20.60
2019-01-31T03:57:53.294Z,20.70
2019-01-31T03:59:16.723Z,20.80
2019-01-31T04:00:40.220Z,20.70
2019-01-31T04:02:11.770Z,20.70
2019-01-31T04:03:38.581Z,21.55
2019-01-31T04:04:36.580Z,22.07
2019-01-31T04:06:13.552Z,22.40
2019-01-31T04:06:46.608Z,22.60
2019-01-31T04:07:19.693Z,22.90
2019-01-31T04:07:52.911Z,22.65
2019-01-31T04:08:26.017Z,22.95
2019-01-31T04:08:59.269Z,23.05
2019-01-31T04:09:32.288Z,22.20
2019-01-31T04:10:18.355Z,22.90
2019-01-31T04:10:41.507Z,23.70
2019-01-31T04:11:14.676Z,22.70
2019-01-31T04:11:47.930Z,22.70
2019-01-31T04:12:20.975Z,22.93
2019-01-31T04:12:54.150Z,22.50
2019-01-31T04:13:27.276Z,23.05
2019-01-31T04:14:00.466Z,22.95
2019-01-31T04:14:33.691Z,22.87
2019-01-31T04:15:08.332Z,23.02
2019-01-31T04:15:41.337Z,23.10
2019-01-31T04:16:14.348Z,23.35
2019-01-31T04:16:47.290Z,23.62
2019-01-31T04:17:20.371Z,23.55
2019-01-31T04:17:53.419Z,23.05
2019-01-31T04:18:26.484Z,22.73
2019-01-31T04:18:59.444Z,23.22
2019-01-31T04:19:34.177Z,22.82
2019-01-31T04:20:07.683Z,23.15
2019-01-31T04:20:41.688Z,24.23
2019-01-31T04:21:15.542Z,23.18
2019-01-31T04:21:48.516Z,23.27
2019-01-31T04:22:21.592Z,23.42
2019-01-31T04:22:54.664Z,23.52
2019-01-31T04:23:28.050Z,23.50
2019-01-31T04:24:01.096Z,23.52
2019-01-31T04:24:34.172Z,23.67
2019-01-31T04:25:07.390Z,23.65
2019-01-31T04:25:41.859Z,23.55
2019-01-31T04:26:14.902Z,24.10
2019-01-31T04:26:48.113Z,23.87
2019-01-31T04:27:21.152Z,23.20
2019-01-31T04:27:54.167Z,23.40
2019-01-31T04:28:27.163Z,24.20
2019-01-31T04:29:00.945Z,23.67
2019-01-31T04:29:33.885Z,23.57
2019-01-31T04:30:10.262Z,23.35
2019-01-31T04:30:43.350Z,23.87
2019-01-31T04:31:16.536Z,23.62
2019-01-31T04:31:49.586Z,24.05
2019-01-31T04:32:22.594Z,24.00
2019-01-31T04:32:55.522Z,23.42
2019-01-31T04:33:28.526Z,23.62
2019-01-31T04:34:01.470Z,23.38
2019-01-31T04:34:34.529Z,23.18
2019-01-31T04:35:07.805Z,23.38
2019-01-31T04:35:40.786Z,23.60
2019-01-31T04:36:13.822Z,23.95
2019-01-31T04:36:46.606Z,23.62
2019-01-31T04:37:21.275Z,23.67
2019-01-31T04:37:54.278Z,24.18
2019-01-31T04:38:27.345Z,23.85
2019-01-31T04:39:00.282Z,23.80
2019-01-31T04:39:33.606Z,23.70
2019-01-31T04:40:07.055Z,23.80
2019-01-31T04:40:40.660Z,23.75
2019-01-31T04:41:13.705Z,24.05
2019-01-31T04:41:46.820Z,23.73
2019-01-31T04:42:19.846Z,23.95
2019-01-31T04:42:52.987Z,23.75
2019-01-31T04:43:27.604Z,24.40
2019-01-31T04:44:00.733Z,24.05
2019-01-31T04:44:33.714Z,23.65
2019-01-31T04:45:07.326Z,23.92
2019-01-31T04:45:40.464Z,24.15
2019-01-31T04:46:13.835Z,24.02
2019-01-31T04:46:46.934Z,24.05
2019-01-31T04:47:20.037Z,23.90
2019-01-31T04:47:56.083Z,24.37
2019-01-31T04:48:28.958Z,24.43
2019-01-31T04:49:02.036Z,23.90
2019-01-31T04:49:34.970Z,24.37
2019-01-31T04:50:11.591Z,24.55
2019-01-31T04:50:44.708Z,24.07
2019-01-31T04:51:17.800Z,24.60
2019-01-31T04:51:50.770Z,24.82
2019-01-31T04:52:23.724Z,24.50
2019-01-31T04:52:56.756Z,24.27
2019-01-31T04:53:31.088Z,24.40
2019-01-31T04:54:04.153Z,23.90
2019-01-31T04:54:37.268Z,24.43
2019-01-31T04:55:10.461Z,24.65
2019-01-31T04:55:43.724Z,25.05
2019-01-31T04:56:16.858Z,24.45
2019-01-31T04:56:51.304Z,24.95
2019-01-31T04:57:24.398Z,24.52
2019-01-31T04:57:57.418Z,25.08
2019-01-31T04:58:30.464Z,25.10
2019-01-31T04:59:03.632Z,24.57
2019-01-31T04:59:36.602Z,24.55
2019-01-31T05:00:13.642Z,24.72
2019-01-31T05:00:46.616Z,24.87
2019-01-31T05:01:19.706Z,25.08
2019-01-31T05:01:52.700Z,24.47
2019-01-31T05:02:25.694Z,24.47
2019-01-31T05:02:58.596Z,25.02
2019-01-31T05:03:31.594Z,24.90
2019-01-31T05:04:04.660Z,25.68
2019-01-31T05:04:37.566Z,25.05
2019-01-31T05:05:10.714Z,24.85
2019-01-31T05:05:43.688Z,25.30
2019-01-31T05:06:16.721Z,25.65
2019-01-31T05:06:50.720Z,25.48
2019-01-31T05:07:23.819Z,25.45
2019-01-31T05:07:56.598Z,24.90
2019-01-31T05:08:31.008Z,25.27
2019-01-31T05:09:06.933Z,26.70
2019-01-31T05:09:39.986Z,25.52
2019-01-31T05:10:13.191Z,25.50
2019-01-31T05:10:46.338Z,25.50
2019-01-31T05:11:19.231Z,25.48
2019-01-31T05:11:52.306Z,25.45
2019-01-31T05:12:25.510Z,25.12
2019-01-31T05:12:58.540Z,25.82
2019-01-31T05:13:31.531Z,25.65
2019-01-31T05:14:04.667Z,25.50
2019-01-31T05:14:37.657Z,26.33
2019-01-31T05:15:12.775Z,25.70
2019-01-31T05:15:45.775Z,25.57
2019-01-31T05:16:19.733Z,25.37
2019-01-31T05:16:52.814Z,26.00
2019-01-31T05:17:26.028Z,26.35
2019-01-31T05:17:59.043Z,25.65
2019-01-31T05:18:31.976Z,25.92
2019-01-31T05:19:04.927Z,25.97
2019-01-31T05:19:37.924Z,25.70
2019-01-31T05:20:16.420Z,25.97
2019-01-31T05:20:49.457Z,25.50
2019-01-31T05:21:22.421Z,25.55
2019-01-31T05:21:55.324Z,25.62
2019-01-31T05:22:28.425Z,25.72
2019-01-31T05:23:01.521Z,25.48
2019-01-31T05:23:34.313Z,25.82
2019-01-31T05:24:07.287Z,26.00
2019-01-31T05:24:40.303Z,26.27
2019-01-31T05:25:14.264Z,25.95
2019-01-31T05:25:47.346Z,25.70
2019-01-31T05:26:20.387Z,25.92
2019-01-31T05:26:53.464Z,25.23
2019-01-31T05:27:26.455Z,25.35
2019-01-31T05:27:59.523Z,25.88
2019-01-31T05:28:34.098Z,26.23
2019-01-31T05:29:07.145Z,25.95
2019-01-31T05:29:40.279Z,26.17
2019-01-31T05:30:14.836Z,26.62
2019-01-31T05:30:47.970Z,25.40
2019-01-31T05:31:21.008Z,26.40
2019-01-31T05:31:54.598Z,26.35
2019-01-31T05:32:27.653Z,25.97
2019-01-31T05:33:00.662Z,25.62
2019-01-31T05:33:33.685Z,25.95
2019-01-31T05:34:06.687Z,26.05
2019-01-31T05:34:39.723Z,26.10
2019-01-31T05:35:12.897Z,25.50
2019-01-31T05:35:45.873Z,25.75
2019-01-31T05:36:18.987Z,25.23
2019-01-31T05:36:51.991Z,25.85
2019-01-31T05:37:24.863Z,26.10
2019-01-31T05:37:57.801Z,25.62
2019-01-31T05:38:30.921Z,25.25
2019-01-31T05:39:07.523Z,26.20
2019-01-31T05:39:40.630Z,26.02
2019-01-31T05:40:14.323Z,25.97
2019-01-31T05:40:55.287Z,25.80
2019-01-31T05:41:22.138Z,25.60
2019-01-31T05:41:55.170Z,25.92
2019-01-31T05:42:28.997Z,25.62
2019-01-31T05:43:02.127Z,26.17
2019-01-31T05:43:35.155Z,25.82
2019-01-31T05:44:08.204Z,26.00
2019-01-31T05:44:41.115Z,25.68
2019-01-31T05:45:14.732Z,25.95
2019-01-31T05:45:47.862Z,25.82
2019-01-31T05:46:20.871Z,26.10
2019-01-31T05:46:53.727Z,25.90
2019-01-31T05:47:26.841Z,25.97
2019-01-31T05:47:59.996Z,26.40
2019-01-31T05:48:33.020Z,26.00
2019-01-31T05:49:05.924Z,25.88
2019-01-31T05:49:38.856Z,26.45
2019-01-31T05:50:16.685Z,26.60
2019-01-31T05:50:49.703Z,26.25
2019-01-31T05:51:22.627Z,25.80
2019-01-31T05:51:55.435Z,26.15
2019-01-31T05:52:28.425Z,26.35
2019-01-31T05:53:01.415Z,26.17
2019-01-31T05:53:34.364Z,26.15
2019-01-31T05:54:07.415Z,26.45
2019-01-31T05:54:40.509Z,26.80
2019-01-31T05:55:13.965Z,26.25
2019-01-31T05:55:46.848Z,27.13
2019-01-31T05:56:19.793Z,26.40
2019-01-31T05:56:52.701Z,26.10
2019-01-31T05:57:25.541Z,26.62
2019-01-31T05:57:58.426Z,26.33
2019-01-31T05:58:31.471Z,26.65
2019-01-31T05:59:05.939Z,26.25
2019-01-31T05:59:38.908Z,26.12
2019-01-31T06:00:18.197Z,26.90
2019-01-31T06:00:52.311Z,27.13
2019-01-31T06:01:25.350Z,26.17
2019-01-31T06:01:58.433Z,27.22
2019-01-31T06:02:31.651Z,27.73
2019-01-31T06:03:04.812Z,26.80
2019-01-31T06:03:37.874Z,26.75
2019-01-31T06:04:11.027Z,26.60
2019-01-31T06:04:44.951Z,26.82
2019-01-31T06:05:19.498Z,27.58
2019-01-31T06:05:52.545Z,27.10
2019-01-31T06:06:25.585Z,26.80
2019-01-31T06:06:58.675Z,27.52
2019-01-31T06:07:31.886Z,27.75
2019-01-31T06:08:05.027Z,27.75
2019-01-31T06:08:37.981Z,27.55
2019-01-31T06:09:11.049Z,27.17
2019-01-31T06:09:44.614Z,27.58
2019-01-31T06:10:17.693Z,27.73
2019-01-31T06:10:50.746Z,27.17
2019-01-31T06:11:23.898Z,26.95
2019-01-31T06:11:56.795Z,26.90
2019-01-31T06:12:29.851Z,27.55
2019-01-31T06:13:02.897Z,27.90
2019-01-31T06:13:35.967Z,27.87
2019-01-31T06:14:09.055Z,27.07
2019-01-31T06:14:42.081Z,27.62
2019-01-31T06:15:15.334Z,28.75
2019-01-31T06:15:48.316Z,27.93
2019-01-31T06:16:21.393Z,27.87
2019-01-31T06:16:54.586Z,28.25
2019-01-31T06:17:27.623Z,28.32
2019-01-31T06:18:00.745Z,28.90
2019-01-31T06:18:33.854Z,27.87
2019-01-31T06:19:06.971Z,28.35
2019-01-31T06:19:39.927Z,27.60
2019-01-31T06:20:17.666Z,28.05
2019-01-31T06:20:50.722Z,27.70
2019-01-31T06:21:23.885Z,29.15
2019-01-31T06:21:56.966Z,28.85
2019-01-31T06:22:29.834Z,28.40
2019-01-31T06:23:03.188Z,28.10
2019-01-31T06:23:36.125Z,27.75
2019-01-31T06:24:09.219Z,28.38
2019-01-31T06:24:42.244Z,28.23
2019-01-31T06:25:15.397Z,28.00
2019-01-31T06:25:48.265Z,28.12
2019-01-31T06:26:21.402Z,28.87
2019-01-31T06:26:54.503Z,28.83
2019-01-31T06:27:27.581Z,29.32
2019-01-31T06:28:00.638Z,28.38
2019-01-31T06:28:33.558Z,28.38
2019-01-31T06:29:06.639Z,28.30
2019-01-31T06:29:39.872Z,28.25
2019-01-31T06:30:14.843Z,28.60
2019-01-31T06:30:47.902Z,29.12
2019-01-31T06:31:20.718Z,29.40
2019-01-31T06:31:53.770Z,29.10
2019-01-31T06:32:26.828Z,28.27
2019-01-31T06:32:59.778Z,28.73
2019-01-31T06:33:32.800Z,29.82
2019-01-31T06:34:05.895Z,29.45
2019-01-31T06:34:38.993Z,30.00
2019-01-31T06:35:13.944Z,29.05
2019-01-31T06:35:46.986Z,30.08
2019-01-31T06:36:20.167Z,29.20
2019-01-31T06:36:53.405Z,29.40
2019-01-31T06:37:26.461Z,29.75
2019-01-31T06:37:59.523Z,29.95
2019-01-31T06:38:32.580Z,30.30
2019-01-31T06:39:07.637Z,30.25
2019-01-31T06:39:40.679Z,30.60
2019-01-31T06:40:16.834Z,30.57
2019-01-31T06:40:49.869Z,30.23
2019-01-31T06:41:22.924Z,30.43
2019-01-31T06:41:57.686Z,30.68
2019-01-31T06:42:30.810Z,30.70
2019-01-31T06:43:03.892Z,30.92
2019-01-31T06:43:36.726Z,30.92
2019-01-31T06:44:09.704Z,31.17
2019-01-31T06:44:42.711Z,30.80
2019-01-31T06:45:18.122Z,30.77
2019-01-31T06:45:51.656Z,30.88
2019-01-31T06:46:24.576Z,31.30
2019-01-31T06:46:57.653Z,31.02
2019-01-31T06:47:30.716Z,31.20
2019-01-31T06:48:05.527Z,31.05
2019-01-31T06:48:38.464Z,31.65
2019-01-31T06:49:11.396Z,30.60
2019-01-31T06:49:44.574Z,31.52
2019-01-31T06:50:17.866Z,29.95
2019-01-31T06:50:50.877Z,31.05
2019-01-31T06:51:23.710Z,30.55
2019-01-31T06:51:56.986Z,30.90
2019-01-31T06:52:30.050Z,30.25
2019-01-31T06:53:03.489Z,30.62
2019-01-31T06:53:36.616Z,30.80
2019-01-31T06:54:09.598Z,31.45
2019-01-31T06:54:42.654Z,31.97
2019-01-31T06:55:15.930Z,31.27
2019-01-31T06:55:48.955Z,31.95
2019-01-31T06:56:22.003Z,30.77
2019-01-31T06:56:54.956Z,31.62
2019-01-31T06:57:28.068Z,30.92
2019-01-31T06:58:02.709Z,30.00
2019-01-31T06:58:35.785Z,31.30
2019-01-31T06:59:08.726Z,31.02
2019-01-31T06:59:41.802Z,31.23
2019-01-31T07:00:18.468Z,31.33
2019-01-31T07:00:51.464Z,32.05
2019-01-31T07:01:24.527Z,31.37
2019-01-31T07:01:57.536Z,31.35
2019-01-31T07:02:30.573Z,32.08
2019-01-31T07:03:03.692Z,32.40
2019-01-31T07:03:36.694Z,32.60
2019-01-31T07:04:11.095Z,32.98
2019-01-31T07:04:44.249Z,32.85
2019-01-31T07:05:17.203Z,33.38
2019-01-31T07:05:51.337Z,33.30
2019-01-31T07:06:24.304Z,32.70
2019-01-31T07:06:57.300Z,33.02
2019-01-31T07:07:30.296Z,33.83
2019-01-31T07:08:05.025Z,34.58
2019-01-31T07:08:37.892Z,32.63
2019-01-31T07:09:11.092Z,32.48
2019-01-31T07:09:44.101Z,33.75
2019-01-31T07:10:23.792Z,34.90
2019-01-31T07:10:56.702Z,33.60
2019-01-31T07:11:30.457Z,33.13
2019-01-31T07:12:03.672Z,34.03
2019-01-31T07:12:36.490Z,33.60
2019-01-31T07:13:09.520Z,35.73
2019-01-31T07:13:42.575Z,35.20
2019-01-31T07:14:15.544Z,33.80
2019-01-31T07:14:48.456Z,34.13
2019-01-31T07:15:21.554Z,33.45
2019-01-31T07:15:54.620Z,34.08
2019-01-31T07:16:27.637Z,34.13
2019-01-31T07:17:00.876Z,34.48
2019-01-31T07:17:33.878Z,33.45
2019-01-31T07:18:06.902Z,33.85
2019-01-31T07:18:40.003Z,34.18
2019-01-31T07:19:12.944Z,33.45
2019-01-31T07:19:45.748Z,32.93
2019-01-31T07:20:18.800Z,34.48
2019-01-31T07:20:51.822Z,33.73
2019-01-31T07:21:25.359Z,33.92
2019-01-31T07:21:58.346Z,33.75
2019-01-31T07:22:31.372Z,34.20
2019-01-31T07:23:04.393Z,33.78
2019-01-31T07:23:37.432Z,34.03
2019-01-31T07:24:10.549Z,34.70
2019-01-31T07:24:43.606Z,34.35
2019-01-31T07:25:19.915Z,33.83
2019-01-31T07:25:54.456Z,34.10
2019-01-31T07:26:28.582Z,34.55
2019-01-31T07:27:01.572Z,34.03
2019-01-31T07:27:34.346Z,34.15
2019-01-31T07:28:07.392Z,33.85
2019-01-31T07:28:40.303Z,32.93
2019-01-31T07:29:13.474Z,33.67
2019-01-31T07:29:46.392Z,33.45
2019-01-31T07:30:20.096Z,32.83
2019-01-31T07:30:53.124Z,33.40
2019-01-31T07:31:26.200Z,33.20
2019-01-31T07:31:59.316Z,33.30
2019-01-31T07:32:32.445Z,33.92
2019-01-31T07:33:05.436Z,33.23
2019-01-31T07:33:40.098Z,34.53
2019-01-31T07:34:12.892Z,33.48
2019-01-31T07:34:45.859Z,33.78
2019-01-31T07:35:18.986Z,33.00
2019-01-31T07:35:52.338Z,33.95
2019-01-31T07:36:25.435Z,34.20
2019-01-31T07:36:59.061Z,33.75
2019-01-31T07:37:32.059Z,33.35
2019-01-31T07:38:05.344Z,33.08
2019-01-31T07:38:38.364Z,33.67
2019-01-31T07:39:11.674Z,33.42
2019-01-31T07:39:44.790Z,32.58
2019-01-31T07:40:20.929Z,33.18
2019-01-31T07:40:53.924Z,33.42
2019-01-31T07:41:27.857Z,33.35
2019-01-31T07:42:00.749Z,34.27
2019-01-31T07:42:33.673Z,33.53
2019-01-31T07:43:06.783Z,33.78
2019-01-31T07:43:41.522Z,33.95
2019-01-31T07:44:14.392Z,33.55
2019-01-31T07:44:47.330Z,34.08
2019-01-31T07:45:31.739Z,33.33
2019-01-31T07:46:04.942Z,34.08
2019-01-31T07:46:38.034Z,33.02
2019-01-31T07:47:11.020Z,35.58
2019-01-31T07:47:44.011Z,34.33
2019-01-31T07:48:18.614Z,33.83
2019-01-31T07:48:51.384Z,33.58
2019-01-31T07:49:24.450Z,34.53
2019-01-31T07:49:57.352Z,34.08
2019-01-31T07:50:30.372Z,33.40
2019-01-31T07:51:03.351Z,33.55
2019-01-31T07:51:36.444Z,34.50
2019-01-31T07:52:09.544Z,33.98
2019-01-31T07:52:42.678Z,32.67
2019-01-31T07:53:15.787Z,34.60
2019-01-31T07:53:48.617Z,34.67
2019-01-31T07:54:21.696Z,34.70
2019-01-31T07:54:54.855Z,34.35
2019-01-31T07:55:27.868Z,34.55
2019-01-31T07:56:00.810Z,33.67
2019-01-31T07:56:33.934Z,34.43
2019-01-31T07:57:07.125Z,34.05
2019-01-31T07:57:40.099Z,34.45
2019-01-31T07:58:13.248Z,34.27
2019-01-31T07:58:46.240Z,34.15
2019-01-31T07:59:19.199Z,33.00
2019-01-31T07:59:52.192Z,33.85
2019-01-31T08:00:26.395Z,33.35
2019-01-31T08:00:59.400Z,34.58
2019-01-31T08:01:32.425Z,33.25
2019-01-31T08:02:05.733Z,33.28
2019-01-31T08:02:38.767Z,33.20
2019-01-31T08:03:11.847Z,33.73
2019-01-31T08:03:47.514Z,33.38
2019-01-31T08:04:20.402Z,33.98
2019-01-31T08:04:53.349Z,33.33
2019-01-31T08:05:26.362Z,33.78
2019-01-31T08:05:59.419Z,33.85
2019-01-31T08:06:32.443Z,34.48
2019-01-31T08:07:06.634Z,32.78
2019-01-31T08:07:39.697Z,34.03
2019-01-31T08:08:12.745Z,33.28
2019-01-31T08:08:45.749Z,33.30
2019-01-31T08:09:19.875Z,33.58
2019-01-31T08:09:52.807Z,33.73
2019-01-31T08:10:33.563Z,33.70
2019-01-31T08:11:06.688Z,34.67
2019-01-31T08:11:39.726Z,33.80
2019-01-31T08:12:12.730Z,34.60
2019-01-31T08:12:47.697Z,33.75
2019-01-31T08:13:20.675Z,33.02
2019-01-31T08:13:54.031Z,34.18
2019-01-31T08:14:27.014Z,34.18
2019-01-31T08:15:01.696Z,33.63
2019-01-31T08:15:34.696Z,34.27
2019-01-31T08:16:07.775Z,34.18
2019-01-31T08:16:40.769Z,33.05
2019-01-31T08:17:14.967Z,35.60
2019-01-31T08:17:48.062Z,33.55
2019-01-31T08:18:20.999Z,34.08
2019-01-31T08:18:54.011Z,34.08
2019-01-31T08:19:27.057Z,34.45
2019-01-31T08:19:59.954Z,33.67
2019-01-31T08:20:33.132Z,34.60
2019-01-31T08:21:06.218Z,34.58
2019-01-31T08:21:41.135Z,33.38
2019-01-31T08:22:14.201Z,34.67
2019-01-31T08:22:47.111Z,34.83
2019-01-31T08:23:20.110Z,34.70
2019-01-31T08:23:53.203Z,34.48
2019-01-31T08:24:26.365Z,33.13
2019-01-31T08:24:59.487Z,34.65
2019-01-31T08:25:32.605Z,33.63
2019-01-31T08:26:05.687Z,33.67
2019-01-31T08:26:38.795Z,34.00
2019-01-31T08:27:11.925Z,33.83
2019-01-31T08:27:45.043Z,33.28
2019-01-31T08:28:19.176Z,32.90
2019-01-31T08:28:52.175Z,34.92
2019-01-31T08:29:26.717Z,32.73
2019-01-31T08:29:59.612Z,34.50
2019-01-31T08:30:37.893Z,33.78
2019-01-31T08:31:11.099Z,34.00
2019-01-31T08:31:44.849Z,33.98
2019-01-31T08:32:17.871Z,33.23
2019-01-31T08:32:50.991Z,32.83
2019-01-31T08:33:24.029Z,33.70
2019-01-31T08:33:56.977Z,34.10
2019-01-31T08:34:30.323Z,34.20
2019-01-31T08:35:03.821Z,34.70
2019-01-31T08:35:36.953Z,35.98
2019-01-31T08:36:11.605Z,35.03
2019-01-31T08:36:44.589Z,33.48
2019-01-31T08:37:17.505Z,32.90
2019-01-31T08:37:50.479Z,33.90
2019-01-31T08:38:23.592Z,33.65
2019-01-31T08:38:56.589Z,33.83
2019-01-31T08:39:29.659Z,33.20
2019-01-31T08:40:03.162Z,36.70
2019-01-31T08:40:36.240Z,32.95
2019-01-31T08:41:09.192Z,34.23
2019-01-31T08:41:43.859Z,34.05
2019-01-31T08:42:16.845Z,33.20
2019-01-31T08:42:49.825Z,33.45
2019-01-31T08:43:22.961Z,33.83
2019-01-31T08:43:56.167Z,33.98
2019-01-31T08:44:29.171Z,33.30
2019-01-31T08:45:02.451Z,33.30
2019-01-31T08:45:35.671Z,33.67
2019-01-31T08:46:08.675Z,34.63
2019-01-31T08:46:41.637Z,33.60
2019-01-31T08:47:14.709Z,33.92
2019-01-31T08:47:49.194Z,33.08
2019-01-31T08:48:22.323Z,32.78
2019-01-31T08:48:55.386Z,33.02
2019-01-31T08:49:28.501Z,33.18
2019-01-31T08:50:01.683Z,35.35
2019-01-31T08:50:35.325Z,33.83
2019-01-31T08:51:08.609Z,33.92
2019-01-31T08:51:41.835Z,34.88
2019-01-31T08:52:14.935Z,33.55
2019-01-31T08:52:47.888Z,33.98
2019-01-31T08:53:20.901Z,33.88
2019-01-31T08:53:54.725Z,35.20
2019-01-31T08:54:27.766Z,33.78
2019-01-31T08:55:00.711Z,35.85
2019-01-31T08:55:33.781Z,35.00
2019-01-31T08:56:06.972Z,33.78
2019-01-31T08:56:40.099Z,33.10
2019-01-31T08:57:13.306Z,34.20
2019-01-31T08:57:47.561Z,35.05
2019-01-31T08:58:20.705Z,34.35
2019-01-31T08:58:53.754Z,33.48
2019-01-31T08:59:26.728Z,34.03
2019-01-31T08:59:59.908Z,32.70
2019-01-31T09:00:34.574Z,34.38
2019-01-31T09:01:07.683Z,33.60
2019-01-31T09:01:40.764Z,32.90
2019-01-31T09:02:13.877Z,34.40
2019-01-31T09:02:46.983Z,33.65
2019-01-31T09:03:19.932Z,34.00
2019-01-31T09:03:53.016Z,33.50
2019-01-31T09:04:27.074Z,34.35
2019-01-31T09:05:00.272Z,33.40
2019-01-31T09:05:33.538Z,33.65
2019-01-31T09:06:06.656Z,34.08
2019-01-31T09:06:39.626Z,33.42
2019-01-31T09:07:12.575Z,34.23
2019-01-31T09:07:45.815Z,34.48
2019-01-31T09:08:18.929Z,34.03
2019-01-31T09:08:52.064Z,33.10
2019-01-31T09:09:25.510Z,34.23
2019-01-31T09:09:58.533Z,34.35
2019-01-31T09:10:35.369Z,34.45
2019-01-31T09:11:08.641Z,33.63
2019-01-31T09:11:41.856Z,33.30
2019-01-31T09:12:15.695Z,32.98
2019-01-31T09:12:48.804Z,33.10
2019-01-31T09:13:24.484Z,32.78
2019-01-31T09:13:57.687Z,32.00
2019-01-31T09:14:31.808Z,33.13
2019-01-31T09:15:05.300Z,34.00
2019-01-31T09:15:38.714Z,33.70
2019-01-31T09:16:11.763Z,34.65
2019-01-31T09:16:44.825Z,33.98
2019-01-31T09:17:18.124Z,32.93
2019-01-31T09:17:51.200Z,33.58
2019-01-31T09:18:24.435Z,33.60
2019-01-31T09:18:57.657Z,33.38
2019-01-31T09:19:30.804Z,34.88
2019-01-31T09:20:06.474Z,33.02
2019-01-31T09:20:55.346Z,34.10
2019-01-31T09:21:46.052Z,34.25
2019-01-31T09:22:45.742Z,33.58
2019-01-31T09:24:15.488Z,35.28
2019-01-31T09:25:18.260Z,34.45
2019-01-31T09:26:53.133Z,33.35
2019-01-31T09:28:02.468Z,32.78
2019-01-31T09:29:32.614Z,34.10
2019-01-31T09:31:08.430Z,33.67
2019-01-31T09:32:51.070Z,34.00
2019-01-31T09:34:16.336Z,33.15
2019-01-31T09:35:47.994Z,33.25
2019-01-31T09:37:05.904Z,32.55
2019-01-31T09:38:37.820Z,33.73
2019-01-31T09:39:42.584Z,33.38
2019-01-31T09:41:32.609Z,32.50
2019-01-31T09:42:45.572Z,33.70
2019-01-31T09:45:00.366Z,33.42
2019-01-31T09:45:53.955Z,33.75
2019-01-31T09:47:13.918Z,32.85
2019-01-31T09:48:37.604Z,33.45
2019-01-31T09:50:01.270Z,32.70
2019-01-31T09:51:47.273Z,32.65
2019-01-31T09:52:58.980Z,32.73
2019-01-31T09:54:00.362Z,33.50
2019-01-31T09:55:40.453Z,33.02
2019-01-31T09:57:17.543Z,32.93