createdAt,value
2022-09-12T00:01:26.917Z,100.00
2022-09-12T00:03:58.748Z,100.00
2022-09-12T00:06:28.354Z,100.00
2022-09-12T00:08:56.814Z,100.00
2022-09-12T00:11:24.036Z,100.00
2022-09-12T00:13:50.885Z,100.00
2022-09-12T00:16:21.236Z,100.00
2022-09-12T00:18:48.626Z,100.00
2022-09-12T00:21:16.983Z,100.00
2022-09-12T00:23:44.304Z,100.00
2022-09-12T00:26:11.379Z,100.00
2022-09-12T00:28:40.227Z,100.00
2022-09-12T00:31:12.306Z,100.00
2022-09-12T00:33:40.027Z,100.00
2022-09-12T00:36:09.626Z,100.00
2022-09-12T00:38:38.731Z,100.00
2022-09-12T00:41:06.410Z,100.00
2022-09-12T00:43:37.982Z,100.00
2022-09-12T00:46:16.427Z,100.00
2022-09-12T00:49:03.528Z,100.00
2022-09-12T00:51:34.114Z,100.00
2022-09-12T00:54:05.553Z,100.00
2022-09-12T00:56:33.137Z,100.00
2022-09-12T00:59:12.691Z,100.00
2022-09-12T01:01:41.958Z,100.00
2022-09-12T01:04:10.881Z,100.00
2022-09-12T01:06:41.487Z,100.00
2022-09-12T01:09:09.742Z,100.00
2022-09-12T01:11:38.910Z,100.00
2022-09-12T01:14:06.228Z,100.00
2022-09-12T01:16:37.077Z,100.00
2022-09-12T01:19:06.571Z,100.00
2022-09-12T01:22:05.498Z,100.00
2022-09-12T01:25:09.829Z,100.00
2022-09-12T01:27:51.579Z,100.00
2022-09-12T01:30:24.387Z,100.00
2022-09-12T01:33:09.544Z,100.00
2022-09-12T01:36:11.568Z,100.00
2022-09-12T01:38:53.301Z,100.00
2022-09-12T01:41:37.888Z,100.00
2022-09-12T01:44:10.419Z,100.00
2022-09-12T01:46:45.530Z,100.00
2022-09-12T01:49:25.125Z,100.00
2022-09-12T01:51:55.646Z,100.00
2022-09-12T01:54:47.306Z,100.00
2022-09-12T01:57:22.187Z,100.00
2022-09-12T01:59:51.398Z,100.00
2022-09-12T02:02:49.487Z,100.00
2022-09-12T02:05:30.961Z,100.00
2022-09-12T02:08:07.008Z,100.00
2022-09-12T02:10:41.416Z,100.00
2022-09-12T02:13:15.878Z,100.00
2022-09-12T02:15:49.378Z,100.00
2022-09-12T02:18:18.760Z,100.00
2022-09-12T02:20:48.958Z,100.00
2022-09-12T02:23:29.096Z,100.00
2022-09-12T02:26:01.540Z,100.00
2022-09-12T02:28:33.826Z,100.00
2022-09-12T02:31:19.143Z,100.00
2022-09-12T02:33:52.138Z,100.00
2022-09-12T02:36:56.859Z,100.00
2022-09-12T02:39:23.630Z,100.00
2022-09-12T02:41:57.167Z,100.00
2022-09-12T02:44:26.263Z,100.00
2022-09-12T02:47:28.405Z,100.00
2022-09-12T02:49:56.429Z,100.00
2022-09-12T02:52:23.509Z,100.00
2022-09-12T02:54:51.249Z,100.00
2022-09-12T02:57:22.873Z,100.00
2022-09-12T02:59:55.170Z,100.00
2022-09-12T03:02:33.055Z,100.00
2022-09-12T03:05:22.956Z,100.00
2022-09-12T03:08:08.068Z,100.00
2022-09-12T03:10:56.582Z,100.00
2022-09-12T03:13:54.617Z,100.00
2022-09-12T03:16:43.280Z,100.00
2022-09-12T03:19:21.958Z,100.00
2022-09-12T03:22:09.612Z,100.00
2022-09-12T03:24:43.293Z,100.00
2022-09-12T03:27:12.611Z,100.00
2022-09-12T03:29:41.021Z,100.00
2022-09-12T03:32:07.695Z,100.00
2022-09-12T03:34:34.486Z,100.00
2022-09-12T03:37:01.170Z,100.00
2022-09-12T03:39:28.211Z,100.00
2022-09-12T03:41:55.819Z,100.00
2022-09-12T03:44:22.502Z,100.00
2022-09-12T03:46:49.289Z,100.00
2022-09-12T03:49:16.297Z,100.00
2022-09-12T03:51:43.334Z,100.00
2022-09-12T03:54:11.348Z,100.00
2022-09-12T03:56:38.194Z,100.00
2022-09-12T03:59:06.907Z,100.00
2022-09-12T04:01:34.294Z,100.00
2022-09-12T04:04:01.199Z,100.00
2022-09-12T04:06:27.960Z,100.00
2022-09-12T04:08:56.364Z,100.00
2022-09-12T04:11:23.522Z,100.00
2022-09-12T04:13:50.598Z,100.00
2022-09-12T04:16:18.729Z,100.00
2022-09-12T04:18:46.448Z,100.00
2022-09-12T04:21:16.418Z,100.00
2022-09-12T04:23:43.412Z,100.00
2022-09-12T04:26:11.170Z,100.00
2022-09-12T04:28:38.503Z,100.00
2022-09-12T04:31:25.963Z,100.00
2022-09-12T04:33:57.400Z,100.00
2022-09-12T04:36:25.619Z,100.00
2022-09-12T04:38:52.683Z,100.00
2022-09-12T04:41:24.867Z,100.00
2022-09-12T04:43:58.376Z,100.00
2022-09-12T04:46:26.167Z,100.00
2022-09-12T04:48:56.673Z,100.00
2022-09-12T04:51:30.316Z,100.00
2022-09-12T04:53:59.561Z,100.00
2022-09-12T04:56:27.497Z,100.00
2022-09-12T04:58:54.749Z,100.00
2022-09-12T05:01:23.238Z,100.00
2022-09-12T05:03:51.195Z,100.00
2022-09-12T05:06:24.012Z,100.00
2022-09-12T05:08:52.365Z,100.00
2022-09-12T05:11:25.493Z,100.00
2022-09-12T05:13:54.954Z,100.00
2022-09-12T05:16:22.978Z,100.00
2022-09-12T05:18:50.375Z,100.00
2022-09-12T05:21:21.231Z,100.00
2022-09-12T05:23:51.669Z,100.00
2022-09-12T05:26:20.619Z,100.00
2022-09-12T05:28:48.672Z,100.00
2022-09-12T05:31:18.383Z,100.00
2022-09-12T05:33:47.518Z,100.00
2022-09-12T05:36:17.799Z,100.00
2022-09-12T05:38:45.185Z,100.00
2022-09-12T05:41:18.997Z,100.00
2022-09-12T05:43:51.689Z,100.00
2022-09-12T05:46:20.362Z,100.00
2022-09-12T05:48:52.522Z,100.00
2022-09-12T05:51:23.204Z,100.00
2022-09-12T05:53:54.082Z,100.00
2022-09-12T05:56:26.107Z,100.00
2022-09-12T05:59:13.953Z,100.00
2022-09-12T06:01:41.066Z,100.00
2022-09-12T06:04:07.869Z,100.00
2022-09-12T06:06:45.504Z,100.00
2022-09-12T06:09:14.854Z,100.00
2022-09-12T06:11:41.884Z,100.00
2022-09-12T06:14:10.363Z,100.00
2022-09-12T06:16:37.847Z,100.00
2022-09-12T06:19:13.277Z,100.00
2022-09-12T06:21:40.161Z,100.00
2022-09-12T06:24:07.666Z,100.00
2022-09-12T06:26:34.836Z,100.00
2022-09-12T06:29:02.038Z,100.00
2022-09-12T06:31:37.461Z,100.00
2022-09-12T06:34:06.540Z,99.46
2022-09-12T06:36:37.067Z,99.27
2022-09-12T06:39:07.698Z,98.65
2022-09-12T06:41:34.815Z,94.97
2022-09-12T06:44:01.883Z,94.89
2022-09-12T06:46:28.804Z,91.19
2022-09-12T06:48:59.780Z,91.62
2022-09-12T06:51:28.110Z,90.57
2022-09-12T06:53:56.896Z,91.94
2022-09-12T06:56:26.669Z,92.94
2022-09-12T06:58:55.456Z,90.51
2022-09-12T07:01:27.270Z,90.90
2022-09-12T07:03:56.728Z,92.02
2022-09-12T07:06:31.589Z,91.58
2022-09-12T07:09:01.487Z,94.16
2022-09-12T07:11:33.671Z,92.54
2022-09-12T07:14:02.210Z,89.92
2022-09-12T07:16:30.142Z,93.45
2022-09-12T07:18:59.970Z,91.95
2022-09-12T07:21:27.831Z,89.61
2022-09-12T07:23:58.177Z,87.04
2022-09-12T07:26:27.264Z,84.96
2022-09-12T07:29:07.897Z,83.84
2022-09-12T07:31:43.061Z,82.29
2022-09-12T07:34:09.908Z,81.34
2022-09-12T07:36:37.205Z,81.47
2022-09-12T07:39:03.977Z,81.97
2022-09-12T07:41:33.867Z,83.29
2022-09-12T07:44:02.734Z,86.82
2022-09-12T07:46:31.381Z,92.85
2022-09-12T07:48:59.520Z,84.27
2022-09-12T07:51:29.583Z,82.39
2022-09-12T07:53:56.658Z,84.07
2022-09-12T07:56:28.838Z,87.28
2022-09-12T07:58:57.044Z,87.96
2022-09-12T08:01:23.746Z,86.41
2022-09-12T08:03:54.899Z,87.54
2022-09-12T08:06:26.663Z,87.87
2022-09-12T08:08:55.866Z,88.09
2022-09-12T08:11:24.057Z,88.08
2022-09-12T08:13:55.234Z,89.23
2022-09-12T08:16:25.950Z,88.88
2022-09-12T08:18:52.915Z,87.65
2022-09-12T08:21:27.651Z,88.62
2022-09-12T08:23:55.505Z,88.60
2022-09-12T08:26:23.509Z,88.27
2022-09-12T08:28:50.767Z,85.50
2022-09-12T08:31:20.596Z,84.26
2022-09-12T08:33:47.449Z,82.41
2022-09-12T08:36:16.963Z,85.05
2022-09-12T08:38:46.517Z,80.50
2022-09-12T08:41:19.332Z,81.06
2022-09-12T08:44:22.995Z,83.43
2022-09-12T08:47:09.842Z,78.65
2022-09-12T08:49:39.701Z,80.61
2022-09-12T08:52:17.054Z,78.21
2022-09-12T08:54:45.599Z,78.25
2022-09-12T08:57:15.200Z,76.34
2022-09-12T08:59:44.965Z,78.45
2022-09-12T09:02:36.416Z,79.97
2022-09-12T09:05:23.321Z,78.41
2022-09-12T09:08:16.851Z,72.75
2022-09-12T09:11:15.897Z,76.19
2022-09-12T09:14:34.965Z,75.06
2022-09-12T09:17:02.817Z,74.79
2022-09-12T09:19:40.868Z,75.80
2022-09-12T09:22:14.769Z,72.59
2022-09-12T09:24:56.121Z,72.81
2022-09-12T09:27:40.455Z,74.93
2022-09-12T09:30:19.813Z,74.70
2022-09-12T09:32:51.068Z,73.14
2022-09-12T09:35:38.016Z,69.64
2022-09-12T09:38:24.493Z,70.07
2022-09-12T09:40:57.232Z,69.95
2022-09-12T09:43:29.201Z,68.77
2022-09-12T09:46:00.577Z,66.42
2022-09-12T09:48:32.577Z,67.33
2022-09-12T09:51:02.026Z,67.74
2022-09-12T09:53:48.896Z,66.55
2022-09-12T09:59:26.877Z,66.35
2022-09-12T10:02:23.783Z,68.98
2022-09-12T10:04:56.167Z,63.45
2022-09-12T10:07:23.756Z,67.62
2022-09-12T10:10:17.367Z,65.80
2022-09-12T10:12:44.652Z,69.98
2022-09-12T10:15:27.087Z,66.79
2022-09-12T10:17:55.558Z,68.33
2022-09-12T10:20:45.148Z,61.60
2022-09-12T10:23:37.722Z,63.12
2022-09-12T10:26:11.494Z,62.28
2022-09-12T10:28:44.867Z,64.13
2022-09-12T10:31:17.625Z,57.69
2022-09-12T10:33:52.816Z,57.51
2022-09-12T10:36:20.876Z,62.24
2022-09-12T10:38:54.136Z,60.14
2022-09-12T10:41:22.086Z,63.54
2022-09-12T10:43:49.004Z,65.79
2022-09-12T10:46:18.373Z,69.51
2022-09-12T10:48:46.454Z,71.88
2022-09-12T10:51:25.285Z,71.89
2022-09-12T10:54:00.845Z,75.38
2022-09-12T10:56:49.805Z,67.42
2022-09-12T10:59:53.573Z,72.68
2022-09-12T11:02:29.816Z,64.45
2022-09-12T11:05:52.005Z,61.68
2022-09-12T11:08:33.658Z,66.94
2022-09-12T11:11:11.927Z,63.55
2022-09-12T11:13:57.561Z,62.91
2022-09-12T11:16:32.892Z,62.32
2022-09-12T11:19:17.905Z,66.49
2022-09-12T11:22:12.588Z,66.01
2022-09-12T11:24:57.798Z,68.64
2022-09-12T11:27:48.222Z,69.14
2022-09-12T11:30:17.397Z,70.42
2022-09-12T11:33:00.089Z,72.75
2022-09-12T11:35:34.631Z,73.86
2022-09-12T11:38:04.862Z,74.71
2022-09-12T11:40:44.393Z,74.32
2022-09-12T11:43:27.207Z,61.87
2022-09-12T11:45:54.550Z,58.32
2022-09-12T11:48:54.772Z,59.04
2022-09-12T11:51:28.496Z,66.53
2022-09-12T11:54:14.090Z,58.76
2022-09-12T11:56:46.424Z,57.54
2022-09-12T11:59:37.851Z,62.22
2022-09-12T12:02:12.381Z,57.67
2022-09-12T12:04:52.012Z,65.16
2022-09-12T12:07:19.638Z,57.13
2022-09-12T12:09:51.728Z,55.35
2022-09-12T12:12:25.997Z,56.33
2022-09-12T12:14:55.485Z,59.33
2022-09-12T12:17:24.254Z,66.47
2022-09-12T12:20:07.505Z,68.92
2022-09-12T12:22:35.998Z,61.35
2022-09-12T12:25:29.472Z,61.41
2022-09-12T12:28:01.566Z,59.25
2022-09-12T12:30:31.217Z,59.21
2022-09-12T12:33:16.002Z,59.60
2022-09-12T12:35:46.908Z,67.77
2022-09-12T12:38:34.521Z,67.63
2022-09-12T12:41:19.592Z,62.10
2022-09-12T12:43:47.446Z,57.54
2022-09-12T12:46:16.264Z,59.58
2022-09-12T12:48:53.865Z,55.62
2022-09-12T12:51:31.062Z,56.82
2022-09-12T12:54:00.524Z,64.77
2022-09-12T12:56:42.281Z,67.27
2022-09-12T12:59:27.221Z,59.21
2022-09-12T13:01:56.220Z,60.63
2022-09-12T13:04:27.010Z,62.12
2022-09-12T13:07:08.194Z,65.01
2022-09-12T13:09:48.719Z,67.71
2022-09-12T13:12:25.134Z,68.32
2022-09-12T13:14:58.383Z,69.25
2022-09-12T13:17:30.649Z,70.43
2022-09-12T13:20:30.883Z,70.73
2022-09-12T13:22:58.363Z,71.51
2022-09-12T13:25:30.159Z,72.44
2022-09-12T13:28:12.756Z,73.12
2022-09-12T13:31:09.849Z,73.07
2022-09-12T13:33:49.519Z,73.29
2022-09-12T13:36:24.101Z,69.75
2022-09-12T13:38:59.863Z,73.71
2022-09-12T13:41:29.484Z,74.59
2022-09-12T13:43:56.165Z,72.15
2022-09-12T13:46:30.539Z,75.08
2022-09-12T13:49:00.639Z,76.93
2022-09-12T13:51:30.675Z,77.39
2022-09-12T13:54:02.261Z,77.91
2022-09-12T13:56:28.963Z,78.71
2022-09-12T13:58:58.083Z,77.64
2022-09-12T14:01:37.798Z,77.94
2022-09-12T14:04:49.232Z,76.35
2022-09-12T14:07:20.391Z,77.47
2022-09-12T14:09:55.262Z,77.16
2022-09-12T14:12:30.285Z,76.56
2022-09-12T14:14:57.435Z,76.64
2022-09-12T14:17:36.336Z,71.54
2022-09-12T14:20:09.005Z,73.75
2022-09-12T14:22:36.509Z,75.67
2022-09-12T14:25:04.030Z,76.72
2022-09-12T14:27:45.812Z,76.66
2022-09-12T14:30:30.764Z,77.18
2022-09-12T14:33:12.645Z,76.89
2022-09-12T14:35:43.613Z,76.57
2022-09-12T14:38:16.173Z,78.24
2022-09-12T14:40:46.368Z,79.11
2022-09-12T14:43:27.896Z,79.29
2022-09-12T14:46:01.153Z,80.17
2022-09-12T14:48:32.209Z,80.07
2022-09-12T14:50:59.422Z,79.92
2022-09-12T14:53:34.995Z,80.11
2022-09-12T14:56:11.993Z,79.60
2022-09-12T14:58:42.207Z,82.47
2022-09-12T15:01:08.868Z,83.46
2022-09-12T15:03:38.266Z,84.18
2022-09-12T15:06:08.144Z,85.42
2022-09-12T15:08:35.036Z,85.95
2022-09-12T15:11:01.917Z,85.56
2022-09-12T15:13:30.809Z,85.66
2022-09-12T15:15:59.925Z,86.23
2022-09-12T15:18:29.099Z,85.78
2022-09-12T15:21:02.460Z,86.20
2022-09-12T15:23:43.817Z,86.35
2022-09-12T15:26:13.974Z,86.67
2022-09-12T15:28:40.764Z,87.37
2022-09-12T15:31:24.852Z,87.18
2022-09-12T15:33:51.993Z,88.26
2022-09-12T15:36:21.206Z,88.60
2022-09-12T15:38:48.951Z,88.07
2022-09-12T15:41:19.497Z,89.14
2022-09-12T15:43:47.060Z,90.11
2022-09-12T15:46:16.222Z,91.31
2022-09-12T15:48:43.549Z,92.15
2022-09-12T15:51:21.387Z,92.20
2022-09-12T15:53:49.344Z,92.50
2022-09-12T15:56:17.861Z,92.54
2022-09-12T15:58:57.691Z,92.95
2022-09-12T16:01:25.918Z,93.06
2022-09-12T16:03:52.606Z,93.17
2022-09-12T16:06:19.246Z,93.45
2022-09-12T16:08:46.098Z,93.95
2022-09-12T16:11:20.558Z,94.07
2022-09-12T16:13:47.197Z,94.10
2022-09-12T16:16:13.854Z,94.45
2022-09-12T16:18:40.938Z,93.50
2022-09-12T16:21:12.635Z,93.69
2022-09-12T16:23:43.444Z,94.47
2022-09-12T16:26:10.148Z,96.23
2022-09-12T16:28:37.036Z,96.16
2022-09-12T16:31:05.518Z,96.77
2022-09-12T16:33:32.939Z,98.19
2022-09-12T16:36:04.787Z,97.13
2022-09-12T16:38:32.462Z,96.96
2022-09-12T16:41:03.883Z,97.75
2022-09-12T16:43:31.876Z,97.91
2022-09-12T16:46:07.519Z,98.38
2022-09-12T16:48:34.717Z,98.03
2022-09-12T16:51:03.914Z,98.20
2022-09-12T16:53:31.491Z,98.33
2022-09-12T16:55:58.126Z,98.93
2022-09-12T16:58:25.317Z,100.00
2022-09-12T17:01:07.132Z,100.00
2022-09-12T17:03:34.236Z,100.00
2022-09-12T17:06:02.211Z,100.00
2022-09-12T17:08:29.667Z,100.00
2022-09-12T17:11:01.331Z,100.00
2022-09-12T17:13:46.582Z,100.00
2022-09-12T17:16:15.401Z,100.00
2022-09-12T17:18:42.307Z,100.00
2022-09-12T17:21:10.669Z,100.00
2022-09-12T17:23:38.221Z,100.00
2022-09-12T17:26:05.859Z,100.00
2022-09-12T17:28:32.664Z,100.00
2022-09-12T17:31:01.372Z,100.00
2022-09-12T17:33:28.919Z,100.00
2022-09-12T17:36:00.828Z,100.00
2022-09-12T17:38:27.984Z,100.00
2022-09-12T17:40:59.880Z,100.00
2022-09-12T17:43:26.712Z,100.00
2022-09-12T17:45:57.444Z,100.00
2022-09-12T17:48:24.151Z,100.00
2022-09-12T17:50:50.787Z,100.00
2022-09-12T17:53:18.005Z,100.00
2022-09-12T17:55:44.623Z,100.00
2022-09-12T17:58:11.376Z,100.00
2022-09-12T18:00:56.493Z,100.00
2022-09-12T18:03:24.013Z,100.00
2022-09-12T18:05:55.453Z,100.00
2022-09-12T18:08:23.675Z,100.00
2022-09-12T18:10:52.043Z,100.00
2022-09-12T18:13:18.815Z,100.00
2022-09-12T18:15:45.504Z,100.00
2022-09-12T18:18:12.311Z,100.00
2022-09-12T18:20:39.372Z,100.00
2022-09-12T18:23:06.001Z,100.00
2022-09-12T18:25:32.632Z,100.00
2022-09-12T18:27:59.381Z,100.00
2022-09-12T18:30:26.045Z,100.00
2022-09-12T18:32:52.661Z,100.00
2022-09-12T18:35:19.299Z,100.00
2022-09-12T18:37:45.943Z,100.00
2022-09-12T18:40:12.636Z,100.00
2022-09-12T18:42:39.361Z,100.00
2022-09-12T18:45:06.745Z,100.00
2022-09-12T18:47:33.342Z,100.00
2022-09-12T18:49:59.992Z,100.00
2022-09-12T18:52:26.655Z,100.00
2022-09-12T18:54:53.289Z,100.00
2022-09-12T18:57:19.979Z,100.00
2022-09-12T18:59:46.561Z,100.00
2022-09-12T19:02:16.721Z,100.00
2022-09-12T19:04:44.270Z,100.00
2022-09-12T19:07:11.013Z,100.00
2022-09-12T19:09:37.952Z,100.00
2022-09-12T19:12:04.894Z,100.00
2022-09-12T19:14:31.541Z,100.00
2022-09-12T19:16:58.193Z,100.00
2022-09-12T19:19:24.925Z,100.00
2022-09-12T19:21:51.649Z,100.00
2022-09-12T19:24:18.324Z,100.00
2022-09-12T19:26:45.316Z,100.00
2022-09-12T19:29:12.309Z,100.00
2022-09-12T19:31:38.989Z,100.00
2022-09-12T19:34:07.272Z,100.00
2022-09-12T19:36:44.735Z,100.00
2022-09-12T19:39:11.879Z,100.00
2022-09-12T19:41:38.583Z,100.00
2022-09-12T19:44:05.722Z,100.00
2022-09-12T19:46:32.715Z,100.00
2022-09-12T19:48:59.438Z,100.00
2022-09-12T19:51:26.475Z,100.00
2022-09-12T19:53:53.550Z,100.00
2022-09-12T19:56:20.941Z,100.00
2022-09-12T19:58:52.270Z,100.00
2022-09-12T20:01:25.697Z,100.00
2022-09-12T20:03:55.505Z,100.00
2022-09-12T20:06:22.624Z,100.00
2022-09-12T20:08:49.412Z,100.00
2022-09-12T20:11:19.124Z,100.00
2022-09-12T20:13:46.198Z,100.00
2022-09-12T20:16:21.035Z,100.00
2022-09-12T20:18:53.886Z,100.00
2022-09-12T20:21:25.287Z,100.00
2022-09-12T20:23:52.462Z,100.00
2022-09-12T20:26:20.383Z,100.00
2022-09-12T20:28:47.598Z,100.00
2022-09-12T20:31:16.105Z,100.00
2022-09-12T20:33:43.142Z,100.00
2022-09-12T20:36:18.957Z,100.00
2022-09-12T20:38:50.893Z,100.00
2022-09-12T20:41:18.485Z,100.00
2022-09-12T20:43:45.263Z,100.00
2022-09-12T20:46:12.200Z,100.00
2022-09-12T20:48:39.359Z,100.00
2022-09-12T20:51:07.513Z,100.00
2022-09-12T20:53:35.382Z,100.00
2022-09-12T20:56:03.169Z,100.00
2022-09-12T20:58:29.846Z,100.00
2022-09-12T21:00:56.649Z,100.00
2022-09-12T21:03:23.430Z,100.00
2022-09-12T21:05:50.033Z,100.00
2022-09-12T21:08:16.927Z,100.00
2022-09-12T21:10:44.733Z,100.00
2022-09-12T21:13:12.818Z,100.00
2022-09-12T21:15:40.846Z,100.00
2022-09-12T21:18:08.288Z,100.00
2022-09-12T21:20:35.004Z,100.00
2022-09-12T21:23:01.790Z,100.00
2022-09-12T21:25:29.772Z,100.00
2022-09-12T21:27:56.427Z,100.00
2022-09-12T21:30:23.111Z,100.00
2022-09-12T21:32:49.763Z,100.00
2022-09-12T21:35:16.597Z,100.00
2022-09-12T21:38:17.852Z,100.00
2022-09-12T21:40:44.894Z,100.00
2022-09-12T21:43:12.976Z,100.00
2022-09-12T21:45:40.179Z,100.00
2022-09-12T21:48:06.849Z,100.00
2022-09-12T21:50:33.549Z,100.00
2022-09-12T21:53:00.196Z,100.00
2022-09-12T21:55:27.370Z,100.00
2022-09-12T21:57:56.992Z,100.00
2022-09-12T22:00:24.179Z,100.00
2022-09-12T22:02:51.052Z,100.00
2022-09-12T22:05:18.455Z,100.00
2022-09-12T22:07:45.043Z,100.00
2022-09-12T22:10:11.729Z,100.00
2022-09-12T22:12:40.731Z,100.00
2022-09-12T22:15:36.441Z,100.00
2022-09-12T22:17:56.713Z,100.00
2022-09-12T22:20:23.333Z,100.00
2022-09-12T22:23:08.628Z,100.00
2022-09-12T22:25:35.335Z,100.00
2022-09-12T22:28:02.262Z,100.00
2022-09-12T22:30:28.987Z,100.00
2022-09-12T22:32:55.666Z,100.00
2022-09-12T22:35:22.337Z,100.00
2022-09-12T22:37:48.952Z,100.00
2022-09-12T22:40:15.923Z,100.00
2022-09-12T22:42:42.864Z,100.00
2022-09-12T22:45:10.061Z,100.00
2022-09-12T22:47:36.814Z,100.00
2022-09-12T22:50:04.335Z,100.00
2022-09-12T22:52:30.995Z,100.00
2022-09-12T22:54:57.620Z,100.00
2022-09-12T22:57:24.274Z,100.00
2022-09-12T22:59:50.937Z,100.00
2022-09-12T23:02:17.612Z,100.00
2022-09-12T23:04:44.256Z,100.00
2022-09-12T23:07:11.110Z,100.00
2022-09-12T23:09:37.778Z,100.00
2022-09-12T23:12:04.527Z,100.00
2022-09-12T23:14:31.353Z,100.00
2022-09-12T23:16:58.062Z,100.00
2022-09-12T23:19:24.992Z,100.00
2022-09-12T23:21:51.632Z,100.00
2022-09-12T23:24:18.396Z,100.00
2022-09-12T23:26:45.014Z,100.00
2022-09-12T23:29:11.673Z,100.00
2022-09-12T23:31:38.463Z,100.00
2022-09-12T23:34:06.348Z,100.00
2022-09-12T23:36:34.269Z,100.00
2022-09-12T23:39:01.268Z,100.00
2022-09-12T23:41:28.510Z,100.00
2022-09-12T23:43:55.647Z,100.00
2022-09-12T23:46:22.423Z,100.00
2022-09-12T23:48:49.672Z,100.00
2022-09-12T23:51:16.526Z,100.00
2022-09-12T23:53:43.332Z,100.00
2022-09-12T23:56:10.169Z,100.00
2022-09-12T23:58:37.059Z,100.00
