createdAt,value
2018-07-06T00:00:04.611Z,15.50
2018-07-06T00:02:43.903Z,15.30
2018-07-06T00:05:23.047Z,15.20
2018-07-06T00:08:03.182Z,15.10
2018-07-06T00:10:42.296Z,15.00
2018-07-06T00:13:21.381Z,15.00
2018-07-06T00:16:00.477Z,15.00
2018-07-06T00:18:39.521Z,14.90
2018-07-06T00:21:18.445Z,14.90
2018-07-06T00:23:57.484Z,14.90
2018-07-06T00:26:36.694Z,14.80
2018-07-06T00:29:15.619Z,14.90
2018-07-06T00:32:11.792Z,14.80
2018-07-06T00:34:50.920Z,14.60
2018-07-06T00:37:29.922Z,14.60
2018-07-06T00:40:14.147Z,14.40
2018-07-06T00:42:53.223Z,14.30
2018-07-06T00:45:33.371Z,14.20
2018-07-06T00:48:12.394Z,14.20
2018-07-06T00:50:51.529Z,14.10
2018-07-06T00:53:30.565Z,14.20
2018-07-06T00:56:09.688Z,14.10
2018-07-06T00:58:48.702Z,14.00
2018-07-06T01:01:29.923Z,13.90
2018-07-06T01:04:08.987Z,13.90
2018-07-06T01:06:48.101Z,13.80
2018-07-06T01:09:28.201Z,13.90
2018-07-06T01:12:12.868Z,13.90
2018-07-06T01:14:52.819Z,13.90
2018-07-06T01:17:32.875Z,13.90
2018-07-06T01:20:12.907Z,13.80
2018-07-06T01:22:51.926Z,13.80
2018-07-06T01:25:41.326Z,13.70
2018-07-06T01:28:22.413Z,13.70
2018-07-06T01:31:06.123Z,13.60
2018-07-06T01:33:45.246Z,13.60
2018-07-06T01:36:24.377Z,13.60
2018-07-06T01:39:04.635Z,13.50
2018-07-06T01:41:43.725Z,13.40
2018-07-06T01:44:22.664Z,13.40
2018-07-06T01:47:02.702Z,13.60
2018-07-06T01:49:42.846Z,13.70
2018-07-06T01:55:41.230Z,13.40
2018-07-06T01:58:31.513Z,13.30
2018-07-06T02:01:13.215Z,13.40
2018-07-06T02:03:52.269Z,13.50
2018-07-06T02:07:10.832Z,13.40
2018-07-06T02:09:51.786Z,13.30
2018-07-06T02:12:39.039Z,13.30
2018-07-06T02:19:02.300Z,13.00
2018-07-06T02:21:52.844Z,13.00
2018-07-06T02:28:13.727Z,12.70
2018-07-06T02:30:52.630Z,12.60
2018-07-06T02:33:49.274Z,12.50
2018-07-06T02:36:28.306Z,12.40
2018-07-06T02:39:31.061Z,12.30
2018-07-06T02:42:32.743Z,12.30
2018-07-06T02:45:11.770Z,12.30
2018-07-06T03:24:27.408Z,12.20
2018-07-06T03:27:14.372Z,12.30
2018-07-06T03:29:53.543Z,12.30
2018-07-06T03:32:32.626Z,12.20
2018-07-06T03:35:11.548Z,12.30
2018-07-06T03:37:50.601Z,12.30
2018-07-06T03:40:29.589Z,12.30
2018-07-06T03:43:08.628Z,12.30
2018-07-06T03:45:47.558Z,12.20
2018-07-06T03:48:27.988Z,12.20
2018-07-06T03:51:07.657Z,12.30
2018-07-06T03:53:47.243Z,12.40
2018-07-06T03:56:26.589Z,12.50
2018-07-06T03:59:05.840Z,12.60
2018-07-06T04:01:45.882Z,12.70
2018-07-06T04:04:25.061Z,12.60
2018-07-06T04:07:04.011Z,12.60
2018-07-06T04:09:44.288Z,12.60
2018-07-06T04:12:23.392Z,12.60
2018-07-06T04:15:03.791Z,12.60
2018-07-06T04:17:43.093Z,12.60
2018-07-06T04:20:22.199Z,12.70
2018-07-06T04:23:01.556Z,12.80
2018-07-06T04:25:40.700Z,12.90
2018-07-06T04:28:19.819Z,13.10
2018-07-06T04:30:59.000Z,13.20
2018-07-06T04:33:38.184Z,13.40
2018-07-06T04:36:17.640Z,13.60
2018-07-06T04:38:56.770Z,13.80
2018-07-06T04:41:36.032Z,13.90
2018-07-06T04:44:15.185Z,14.10
2018-07-06T04:46:54.290Z,14.30
2018-07-06T04:49:33.502Z,14.50
2018-07-06T04:52:12.545Z,14.60
2018-07-06T04:54:51.620Z,14.60
2018-07-06T04:57:30.887Z,14.80
2018-07-06T05:00:09.917Z,15.00
2018-07-06T05:02:51.035Z,15.10
2018-07-06T05:05:30.151Z,15.20
2018-07-06T05:08:29.370Z,15.40
2018-07-06T05:11:08.402Z,15.70
2018-07-06T05:13:47.468Z,15.80
2018-07-06T05:16:26.617Z,16.00
2018-07-06T05:19:06.628Z,16.30
2018-07-06T05:21:45.703Z,16.60
2018-07-06T05:24:24.836Z,16.70
2018-07-06T05:27:04.845Z,17.00
2018-07-06T05:29:43.943Z,17.20
2018-07-06T05:32:22.967Z,17.30
2018-07-06T05:35:01.889Z,17.50
2018-07-06T05:37:42.058Z,17.70
2018-07-06T05:40:21.112Z,17.90
2018-07-06T05:43:00.031Z,18.20
2018-07-06T05:45:39.035Z,18.40
2018-07-06T05:48:33.833Z,18.70
2018-07-06T05:51:12.983Z,18.70
2018-07-06T05:53:52.020Z,18.80
2018-07-06T05:56:30.978Z,19.10
2018-07-06T05:59:10.001Z,19.20
2018-07-06T06:01:48.913Z,19.40
2018-07-06T06:04:27.938Z,19.60
2018-07-06T06:07:06.908Z,19.80
2018-07-06T06:09:34.657Z,20.00
2018-07-06T06:12:02.488Z,20.10
2018-07-06T06:14:30.215Z,20.30
2018-07-06T06:16:58.982Z,20.40
2018-07-06T06:19:26.734Z,20.40
2018-07-06T06:21:54.517Z,20.60
2018-07-06T06:24:22.322Z,20.70
2018-07-06T06:26:50.283Z,20.60
2018-07-06T06:29:18.261Z,20.50
2018-07-06T06:31:46.244Z,20.50
2018-07-06T06:34:14.230Z,20.60
2018-07-06T06:36:42.249Z,20.50
2018-07-06T06:39:10.172Z,20.60
2018-07-06T06:41:38.174Z,20.80
2018-07-06T06:44:06.109Z,21.00
2018-07-06T06:46:34.117Z,21.00
2018-07-06T06:49:01.967Z,21.30
2018-07-06T06:51:29.964Z,21.40
2018-07-06T06:53:58.977Z,21.40
2018-07-06T06:56:26.970Z,21.40
2018-07-06T06:58:54.979Z,21.30
2018-07-06T07:01:22.985Z,21.40
2018-07-06T07:03:51.053Z,21.70
2018-07-06T07:06:19.038Z,21.80
2018-07-06T07:08:47.011Z,21.60
2018-07-06T07:11:14.936Z,21.90
2018-07-06T07:13:43.050Z,22.30
2018-07-06T07:16:10.923Z,22.40
2018-07-06T07:18:38.981Z,22.50
2018-07-06T07:21:06.911Z,22.60
2018-07-06T07:23:35.029Z,22.80
2018-07-06T07:26:03.009Z,22.70
2018-07-06T07:28:31.035Z,22.80
2018-07-06T07:30:58.968Z,22.80
2018-07-06T07:33:27.886Z,22.80
2018-07-06T07:35:56.053Z,23.10
2018-07-06T07:38:25.010Z,23.30
2018-07-06T07:40:52.852Z,23.10
2018-07-06T07:43:20.778Z,23.30
2018-07-06T07:45:48.741Z,23.50
2018-07-06T07:48:16.561Z,23.30
2018-07-06T07:50:54.495Z,23.20
2018-07-06T07:53:33.564Z,23.30
2018-07-06T07:56:01.455Z,23.30
2018-07-06T07:58:29.307Z,23.70
2018-07-06T08:00:57.256Z,23.80
2018-07-06T08:03:25.975Z,23.40
2018-07-06T08:05:53.880Z,23.00
2018-07-06T08:08:21.808Z,23.40
2018-07-06T08:10:49.715Z,24.20
2018-07-06T08:13:17.577Z,25.00
2018-07-06T08:15:45.500Z,24.70
2018-07-06T08:18:13.752Z,23.80
2018-07-06T08:20:41.633Z,24.30
2018-07-06T08:23:09.475Z,24.50
2018-07-06T08:25:37.391Z,24.70
2018-07-06T08:28:05.230Z,25.40
2018-07-06T08:30:33.153Z,25.90
2018-07-06T08:33:00.951Z,25.80
2018-07-06T08:35:39.925Z,25.70
2018-07-06T08:38:08.820Z,25.60
2018-07-06T08:40:36.640Z,25.70
2018-07-06T08:43:05.424Z,25.60
2018-07-06T08:45:34.103Z,25.70
2018-07-06T08:48:01.951Z,25.00
2018-07-06T08:50:31.066Z,24.80
2018-07-06T08:52:58.958Z,25.60
2018-07-06T08:55:27.308Z,26.00
2018-07-06T08:57:56.220Z,26.10
2018-07-06T09:00:24.048Z,26.60
2018-07-06T09:02:51.902Z,26.60
2018-07-06T09:05:19.726Z,26.80
2018-07-06T09:07:47.539Z,26.00
2018-07-06T09:10:15.363Z,26.30
2018-07-06T09:12:43.201Z,27.40
2018-07-06T09:15:11.973Z,27.40
2018-07-06T09:17:40.432Z,27.20
2018-07-06T09:20:08.542Z,27.50
2018-07-06T09:22:36.259Z,27.80
2018-07-06T09:25:05.605Z,28.00
2018-07-06T09:27:33.640Z,27.90
2018-07-06T09:30:02.000Z,27.30
2018-07-06T09:32:41.950Z,26.40
2018-07-06T09:35:09.820Z,26.70
2018-07-06T09:37:37.578Z,27.10
2018-07-06T09:40:05.447Z,27.70
2018-07-06T09:42:33.856Z,27.20
2018-07-06T09:45:01.819Z,27.90
2018-07-06T09:47:29.653Z,28.60
2018-07-06T09:49:57.530Z,29.00
2018-07-06T09:52:25.298Z,28.70
2018-07-06T09:54:53.156Z,28.40
2018-07-06T09:57:20.949Z,28.10
2018-07-06T09:59:48.705Z,28.00
2018-07-06T10:02:16.542Z,28.00
2018-07-06T10:04:52.226Z,27.80
2018-07-06T10:08:00.121Z,27.90
2018-07-06T10:10:27.933Z,28.00
2018-07-06T10:12:55.835Z,27.60
2018-07-06T10:15:23.606Z,28.10
2018-07-06T10:17:51.387Z,28.30
2018-07-06T10:20:20.298Z,28.70
2018-07-06T10:22:48.144Z,29.10
2018-07-06T10:25:16.070Z,29.30
2018-07-06T10:27:51.775Z,29.40
2018-07-06T10:30:29.122Z,29.50
2018-07-06T10:32:56.976Z,30.00
2018-07-06T10:35:54.188Z,30.10
2018-07-06T10:38:21.989Z,30.10
2018-07-06T10:40:49.788Z,30.10
2018-07-06T10:43:17.571Z,30.40
2018-07-06T10:45:45.367Z,30.90
2018-07-06T10:48:13.163Z,31.30
2018-07-06T10:50:40.946Z,31.80
2018-07-06T10:53:08.700Z,31.60
2018-07-06T10:55:36.467Z,31.20
2018-07-06T10:58:04.479Z,31.10
2018-07-06T11:00:32.207Z,31.20
2018-07-06T11:02:59.966Z,31.60
2018-07-06T11:05:27.895Z,32.30
2018-07-06T11:07:55.625Z,32.20
2018-07-06T11:10:23.405Z,32.10
2018-07-06T11:12:51.159Z,30.90
2018-07-06T11:15:18.909Z,31.00
2018-07-06T11:17:46.715Z,30.80
2018-07-06T11:20:14.569Z,29.90
2018-07-06T11:22:42.359Z,30.00
2018-07-06T11:25:10.213Z,29.70
2018-07-06T11:27:37.946Z,29.70
2018-07-06T11:30:06.805Z,29.80
2018-07-06T11:32:34.604Z,30.30
2018-07-06T11:35:02.437Z,30.40
2018-07-06T11:37:51.104Z,30.20
2018-07-06T11:40:19.078Z,30.20
2018-07-06T11:42:47.002Z,30.50
2018-07-06T11:45:14.989Z,31.30
2018-07-06T11:47:42.913Z,30.40
2018-07-06T11:50:10.900Z,30.70
2018-07-06T11:52:39.821Z,31.00
2018-07-06T11:55:07.794Z,30.60
2018-07-06T11:57:35.673Z,30.50
2018-07-06T12:00:03.702Z,30.80
2018-07-06T12:02:31.648Z,31.00
2018-07-06T12:04:59.592Z,31.30
2018-07-06T12:07:27.604Z,31.70
2018-07-06T12:09:55.550Z,31.70
2018-07-06T12:12:23.551Z,31.70
2018-07-06T12:14:51.464Z,32.50
2018-07-06T12:17:19.406Z,33.30
2018-07-06T12:19:47.282Z,33.70
2018-07-06T12:22:15.221Z,33.90
2018-07-06T12:24:43.107Z,33.60
2018-07-06T12:27:11.017Z,33.70
2018-07-06T12:29:38.948Z,33.80
2018-07-06T12:32:07.716Z,33.70
2018-07-06T12:34:35.610Z,32.70
2018-07-06T12:37:03.647Z,31.20
2018-07-06T12:39:31.593Z,32.10
2018-07-06T12:41:59.484Z,32.10
2018-07-06T12:44:27.242Z,31.40
2018-07-06T12:46:55.084Z,30.70
2018-07-06T12:49:23.825Z,31.10
2018-07-06T12:51:51.968Z,30.70
2018-07-06T12:54:19.904Z,30.20
2018-07-06T12:56:47.740Z,30.40
2018-07-06T12:59:15.597Z,30.50
2018-07-06T13:01:43.431Z,30.10
2018-07-06T13:04:11.233Z,30.00
2018-07-06T13:06:39.040Z,29.80
2018-07-06T13:09:07.059Z,29.70
2018-07-06T13:11:34.875Z,30.00
2018-07-06T13:14:02.678Z,29.90
2018-07-06T13:16:30.464Z,29.60
2018-07-06T13:18:59.308Z,30.10
2018-07-06T13:21:27.102Z,30.60
2018-07-06T13:23:55.887Z,31.30
2018-07-06T13:26:23.668Z,31.50
2018-07-06T13:28:51.827Z,31.40
2018-07-06T13:31:19.658Z,31.40
2018-07-06T13:33:47.506Z,32.00
2018-07-06T13:36:15.224Z,32.30
2018-07-06T13:38:43.035Z,32.50
2018-07-06T13:41:10.788Z,33.00
2018-07-06T13:43:38.557Z,33.00
2018-07-06T13:46:06.386Z,33.90
2018-07-06T13:48:34.175Z,33.90
2018-07-06T13:51:01.988Z,33.50
2018-07-06T13:53:29.761Z,33.60
2018-07-06T13:55:58.837Z,33.60
2018-07-06T13:58:26.681Z,33.40
2018-07-06T14:00:55.483Z,33.70
2018-07-06T14:03:23.369Z,33.60
2018-07-06T14:05:51.287Z,33.40
2018-07-06T14:08:19.062Z,33.70
2018-07-06T14:11:07.887Z,34.20
2018-07-06T14:13:35.716Z,33.90
2018-07-06T14:16:03.554Z,32.80
2018-07-06T14:18:31.392Z,32.90
2018-07-06T14:20:59.276Z,32.10
2018-07-06T14:23:27.277Z,32.00
2018-07-06T14:25:55.149Z,32.30
2018-07-06T14:28:23.001Z,32.50
2018-07-06T14:30:51.814Z,32.10
2018-07-06T14:33:22.678Z,31.80
2018-07-06T14:35:50.714Z,32.80
2018-07-06T14:38:18.575Z,33.00
2018-07-06T14:40:46.423Z,32.50
2018-07-06T14:43:14.267Z,33.30
2018-07-06T14:45:49.411Z,34.20
2018-07-06T14:48:17.628Z,34.80
2018-07-06T14:50:45.879Z,34.80
2018-07-06T14:53:13.778Z,33.20
2018-07-06T14:55:41.647Z,32.50
2018-07-06T14:58:09.479Z,32.30
2018-07-06T15:00:37.283Z,32.10
2018-07-06T15:03:05.258Z,32.80
2018-07-06T15:05:33.036Z,33.00
2018-07-06T15:08:00.891Z,32.00
2018-07-06T15:10:29.692Z,31.30
2018-07-06T15:12:57.575Z,31.50
2018-07-06T15:15:25.346Z,31.30
2018-07-06T15:17:53.088Z,31.10
2018-07-06T15:20:20.885Z,31.20
2018-07-06T15:22:48.655Z,30.90
2018-07-06T15:25:16.484Z,31.20
2018-07-06T15:27:44.273Z,31.70
2018-07-06T15:30:12.040Z,31.70
2018-07-06T15:32:47.698Z,31.90
2018-07-06T15:35:15.567Z,32.00
2018-07-06T15:37:43.520Z,31.70
2018-07-06T15:40:11.529Z,31.20
2018-07-06T15:42:39.462Z,30.50
2018-07-06T15:45:07.429Z,30.60
2018-07-06T15:47:35.339Z,30.80
2018-07-06T15:50:03.285Z,30.60
2018-07-06T15:52:31.162Z,30.30
2018-07-06T15:54:59.110Z,30.50
2018-07-06T15:57:27.093Z,30.50
2018-07-06T15:59:55.009Z,30.60
2018-07-06T16:02:22.885Z,30.70
2018-07-06T16:04:50.808Z,30.90
2018-07-06T16:07:18.684Z,31.00
2018-07-06T16:09:46.617Z,31.10
2018-07-06T16:12:14.517Z,31.10
2018-07-06T16:14:42.412Z,30.80
2018-07-06T16:17:10.320Z,30.60
2018-07-06T16:19:38.201Z,30.50
2018-07-06T16:22:06.303Z,30.20
2018-07-06T16:24:34.175Z,30.30
2018-07-06T16:27:02.056Z,30.10
2018-07-06T16:29:29.950Z,30.50
2018-07-06T16:31:57.864Z,30.40
2018-07-06T16:34:25.727Z,30.50
2018-07-06T16:36:53.565Z,30.50
2018-07-06T16:39:21.408Z,30.00
2018-07-06T16:41:49.185Z,30.00
2018-07-06T16:44:16.982Z,30.40
2018-07-06T16:46:44.775Z,29.80
2018-07-06T16:49:12.599Z,29.80
2018-07-06T16:51:40.429Z,29.90
2018-07-06T16:54:08.246Z,29.30
2018-07-06T16:56:36.084Z,29.30
2018-07-06T16:59:03.861Z,29.40
2018-07-06T17:01:31.651Z,28.70
2018-07-06T17:04:37.274Z,28.40
2018-07-06T17:08:07.820Z,28.80
2018-07-06T17:10:35.865Z,29.30
2018-07-06T17:13:03.780Z,29.10
2018-07-06T17:15:31.586Z,28.90
2018-07-06T17:17:59.422Z,28.90
2018-07-06T17:20:27.338Z,29.20
2018-07-06T17:22:56.207Z,29.20
2018-07-06T17:25:24.034Z,29.10
2018-07-06T17:27:51.910Z,28.50
2018-07-06T17:30:19.728Z,27.60
2018-07-06T17:35:48.344Z,26.30
2018-07-06T17:38:16.201Z,25.70
2018-07-06T17:40:44.029Z,25.50
2018-07-06T17:47:46.470Z,25.40
2018-07-06T17:50:14.395Z,25.30
2018-07-06T17:52:42.232Z,25.10
2018-07-06T17:55:10.044Z,25.00
2018-07-06T17:58:10.572Z,25.00
2018-07-06T18:00:38.497Z,24.90
2018-07-06T18:03:06.320Z,24.80
2018-07-06T18:05:34.347Z,24.70
2018-07-06T18:08:02.213Z,24.70
2018-07-06T18:10:30.053Z,24.70
2018-07-06T18:12:57.881Z,25.00
2018-07-06T18:15:25.829Z,24.80
2018-07-06T18:17:53.696Z,24.80
2018-07-06T18:20:21.588Z,24.60
2018-07-06T18:22:49.725Z,24.60
2018-07-06T18:25:17.611Z,24.50
2018-07-06T18:27:45.478Z,24.40
2018-07-06T18:30:13.487Z,24.30
2018-07-06T18:32:42.333Z,24.20
2018-07-06T18:35:10.204Z,24.10
2018-07-06T18:37:48.343Z,24.00
2018-07-06T18:40:16.309Z,23.90
2018-07-06T18:42:44.420Z,23.80
2018-07-06T18:45:12.208Z,23.70
2018-07-06T18:47:40.101Z,23.70
2018-07-06T18:50:07.875Z,23.60
2018-07-06T18:52:35.695Z,23.60
2018-07-06T18:55:03.578Z,23.60
2018-07-06T18:57:32.470Z,23.50
2018-07-06T19:00:00.335Z,23.40
2018-07-06T19:02:28.250Z,23.30
2018-07-06T19:04:56.060Z,23.20
2018-07-06T19:07:24.910Z,23.10
2018-07-06T19:12:36.392Z,22.80
2018-07-06T19:15:04.319Z,22.60
2018-07-06T19:17:32.255Z,22.60
2018-07-06T19:20:00.148Z,22.50
2018-07-06T19:22:28.243Z,22.40
2018-07-06T19:24:56.129Z,22.30
2018-07-06T19:27:24.183Z,22.20
2018-07-06T19:29:52.043Z,22.00
2018-07-06T19:32:20.002Z,22.00
2018-07-06T19:34:47.927Z,21.90
2018-07-06T19:37:15.836Z,21.80
2018-07-06T19:39:43.719Z,21.70
2018-07-06T19:42:11.714Z,21.50
2018-07-06T19:44:39.696Z,21.40
2018-07-06T19:47:07.593Z,21.20
2018-07-06T19:49:35.491Z,21.20
2018-07-06T19:52:03.455Z,21.00
2018-07-06T19:54:31.391Z,20.80
2018-07-06T19:56:59.394Z,20.60
2018-07-06T19:59:27.311Z,20.50
2018-07-06T20:01:55.341Z,20.60
2018-07-06T20:04:23.243Z,20.60
2018-07-06T20:06:51.154Z,20.60
2018-07-06T20:09:19.052Z,20.60
2018-07-06T20:11:47.064Z,20.40
2018-07-06T20:14:14.953Z,20.40
2018-07-06T20:16:46.091Z,20.30
2018-07-06T20:19:13.873Z,20.20
2018-07-06T20:21:41.691Z,20.20
2018-07-06T20:24:09.465Z,20.10
2018-07-06T20:26:37.283Z,19.90
2018-07-06T20:29:05.259Z,19.90
2018-07-06T20:31:33.018Z,19.80
2018-07-06T20:34:00.841Z,19.70
2018-07-06T20:36:29.365Z,19.60
2018-07-06T20:38:57.269Z,19.50
2018-07-06T20:41:25.065Z,19.50
2018-07-06T20:43:53.073Z,19.40
2018-07-06T20:46:20.909Z,19.30
2018-07-06T20:48:48.735Z,19.10
2018-07-06T20:51:16.578Z,19.00
2018-07-06T20:53:44.411Z,18.80
2018-07-06T20:56:12.191Z,18.70
2018-07-06T20:58:40.016Z,18.40
2018-07-06T21:01:20.384Z,18.30
2018-07-06T21:03:48.233Z,18.20
2018-07-06T21:06:16.062Z,18.10
2018-07-06T21:08:43.943Z,18.10
2018-07-06T21:11:11.808Z,18.00
2018-07-06T21:13:39.630Z,18.10
2018-07-06T21:16:07.475Z,18.00
2018-07-06T21:18:35.280Z,18.00
2018-07-06T21:21:24.025Z,17.90
2018-07-06T21:23:51.981Z,17.80
2018-07-06T21:26:19.957Z,17.90
2018-07-06T21:28:47.966Z,17.90
2018-07-06T21:31:15.922Z,17.80
2018-07-06T21:33:43.883Z,17.80
2018-07-06T21:36:11.877Z,17.70
2018-07-06T21:38:39.792Z,17.70
2018-07-06T21:41:07.860Z,17.70
2018-07-06T21:43:35.890Z,17.70
2018-07-06T21:46:03.853Z,17.60
2018-07-06T21:48:31.825Z,17.50
2018-07-06T21:50:59.782Z,17.60
2018-07-06T21:53:27.686Z,17.60
2018-07-06T21:55:55.700Z,17.60
2018-07-06T21:58:23.657Z,17.60
2018-07-06T22:00:51.607Z,17.60
2018-07-06T22:03:19.561Z,17.70
2018-07-06T22:05:47.619Z,17.70
2018-07-06T22:08:15.558Z,17.60
2018-07-06T22:10:43.515Z,17.60
2018-07-06T22:13:11.437Z,17.50
2018-07-06T22:15:46.833Z,17.50
2018-07-06T22:18:16.110Z,17.40
2018-07-06T22:20:45.080Z,17.20
2018-07-06T22:23:13.470Z,17.10
2018-07-06T22:25:41.616Z,16.90
2018-07-06T22:28:09.419Z,16.80
2018-07-06T22:30:37.302Z,16.70
2018-07-06T22:33:05.282Z,16.60
2018-07-06T22:35:33.106Z,16.60
2018-07-06T22:38:00.915Z,16.40
2018-07-06T22:40:28.672Z,16.40
2018-07-06T22:42:56.577Z,16.30
2018-07-06T22:45:24.375Z,16.30
2018-07-06T22:47:52.293Z,16.20
2018-07-06T22:50:20.115Z,16.10
2018-07-06T22:52:47.932Z,16.10
2018-07-06T22:55:15.716Z,16.10
2018-07-06T22:57:43.502Z,16.00
2018-07-06T23:00:11.313Z,16.00
2018-07-06T23:02:39.091Z,15.90
2018-07-06T23:05:16.963Z,15.90
2018-07-06T23:07:44.792Z,15.90
2018-07-06T23:10:12.994Z,15.90
2018-07-06T23:12:40.909Z,15.80
2018-07-06T23:15:08.691Z,15.80
2018-07-06T23:18:11.672Z,15.80
2018-07-06T23:20:39.573Z,15.70
2018-07-06T23:23:17.264Z,15.60
2018-07-06T23:25:46.311Z,15.60
2018-07-06T23:28:18.205Z,15.50
2018-07-06T23:30:46.223Z,15.50
2018-07-06T23:33:14.330Z,15.50
2018-07-06T23:35:42.326Z,15.50
2018-07-06T23:38:10.351Z,15.50
2018-07-06T23:40:38.262Z,15.50
2018-07-06T23:43:06.255Z,15.50
2018-07-06T23:45:34.172Z,15.40
2018-07-06T23:48:03.150Z,15.40
2018-07-06T23:50:31.055Z,15.30
2018-07-06T23:52:59.029Z,15.40
2018-07-06T23:55:26.912Z,15.30
2018-07-06T23:57:54.887Z,15.30
