createdAt,value
2019-04-05T00:00:55.088Z,59.54
2019-04-05T00:03:23.868Z,59.54
2019-04-05T00:05:51.315Z,59.55
2019-04-05T00:08:18.929Z,59.58
2019-04-05T00:10:48.147Z,59.61
2019-04-05T00:13:15.728Z,59.65
2019-04-05T00:15:44.265Z,59.70
2019-04-05T00:18:11.951Z,59.76
2019-04-05T00:20:39.460Z,59.79
2019-04-05T00:23:07.075Z,59.84
2019-04-05T00:25:34.737Z,59.85
2019-04-05T00:28:03.451Z,59.87
2019-04-05T00:30:31.145Z,59.92
2019-04-05T00:32:58.568Z,59.89
2019-04-05T00:35:26.055Z,59.89
2019-04-05T00:37:53.776Z,59.89
2019-04-05T00:40:21.287Z,59.90
2019-04-05T00:42:48.653Z,59.89
2019-04-05T00:45:27.461Z,59.88
2019-04-05T00:47:45.974Z,59.91
2019-04-05T00:50:13.736Z,59.89
2019-04-05T00:52:41.341Z,59.90
2019-04-05T00:55:09.156Z,59.88
2019-04-05T00:57:36.886Z,59.89
2019-04-05T01:00:05.877Z,59.93
2019-04-05T01:02:33.503Z,59.97
2019-04-05T01:05:01.390Z,59.99
2019-04-05T01:07:29.110Z,60.02
2019-04-05T01:09:56.939Z,60.06
2019-04-05T01:12:24.938Z,60.06
2019-04-05T01:14:53.459Z,60.09
2019-04-05T01:17:25.222Z,60.11
2019-04-05T01:19:52.893Z,60.12
2019-04-05T01:22:26.356Z,60.12
2019-04-05T01:24:54.458Z,60.14
2019-04-05T01:27:25.870Z,60.16
2019-04-05T01:29:53.600Z,60.18
2019-04-05T01:32:21.129Z,60.19
2019-04-05T01:34:49.168Z,60.21
2019-04-05T01:37:17.453Z,60.19
2019-04-05T01:39:45.216Z,60.22
2019-04-05T01:42:13.029Z,60.21
2019-04-05T01:44:40.842Z,60.25
2019-04-05T01:47:09.030Z,60.25
2019-04-05T01:49:36.499Z,60.25
2019-04-05T01:52:04.235Z,60.24
2019-04-05T01:54:31.718Z,60.26
2019-04-05T01:56:59.315Z,60.25
2019-04-05T01:59:26.704Z,60.24
2019-04-05T02:01:54.314Z,60.26
2019-04-05T02:04:21.805Z,60.27
2019-04-05T02:06:49.630Z,60.29
2019-04-05T02:09:17.311Z,60.30
2019-04-05T02:11:44.987Z,60.33
2019-04-05T02:14:14.463Z,60.33
2019-04-05T02:16:42.665Z,60.32
2019-04-05T02:19:10.367Z,60.31
2019-04-05T02:21:38.381Z,60.32
2019-04-05T02:24:05.945Z,60.30
2019-04-05T02:26:33.539Z,60.32
2019-04-05T02:29:01.207Z,60.31
2019-04-05T02:31:28.917Z,60.35
2019-04-05T02:33:56.582Z,60.35
2019-04-05T02:36:24.242Z,60.36
2019-04-05T02:38:52.146Z,60.39
2019-04-05T02:41:25.077Z,60.38
2019-04-05T02:43:57.135Z,60.40
2019-04-05T02:46:27.448Z,60.42
2019-04-05T02:48:56.848Z,60.41
2019-04-05T02:51:26.818Z,60.41
2019-04-05T02:53:56.755Z,60.41
2019-04-05T02:56:27.095Z,60.42
2019-04-05T02:58:55.435Z,60.45
2019-04-05T03:01:23.398Z,60.46
2019-04-05T03:03:51.324Z,60.45
2019-04-05T03:06:19.069Z,60.46
2019-04-05T03:08:47.623Z,60.47
2019-04-05T03:11:18.958Z,60.48
2019-04-05T03:13:50.534Z,60.49
2019-04-05T03:16:39.172Z,60.47
2019-04-05T03:19:05.622Z,60.43
2019-04-05T03:21:39.168Z,60.41
2019-04-05T03:24:10.302Z,60.39
2019-04-05T03:26:43.955Z,60.40
2019-04-05T03:29:12.118Z,60.41
2019-04-05T03:31:41.609Z,60.42
2019-04-05T03:34:09.394Z,60.44
2019-04-05T03:36:38.261Z,60.44
2019-04-05T03:39:07.186Z,60.46
2019-04-05T03:41:35.719Z,60.44
2019-04-05T03:44:07.399Z,60.44
2019-04-05T03:46:35.570Z,60.45
2019-04-05T03:49:04.819Z,60.48
2019-04-05T03:51:33.638Z,60.47
2019-04-05T03:54:05.862Z,60.48
2019-04-05T03:56:37.591Z,60.48
2019-04-05T03:59:03.655Z,60.47
2019-04-05T04:01:31.382Z,60.45
2019-04-05T04:03:59.343Z,60.49
2019-04-05T04:06:27.348Z,60.50
2019-04-05T04:08:56.204Z,60.51
2019-04-05T04:11:24.416Z,60.53
2019-04-05T04:13:52.425Z,60.54
2019-04-05T04:16:21.668Z,60.55
2019-04-05T04:18:49.367Z,60.58
2019-04-05T04:21:30.107Z,60.58
2019-04-05T04:23:57.880Z,60.58
2019-04-05T04:26:25.555Z,60.58
2019-04-05T04:28:53.139Z,60.59
2019-04-05T04:31:21.571Z,60.59
2019-04-05T04:33:49.385Z,60.60
2019-04-05T04:36:17.394Z,60.62
2019-04-05T04:38:45.112Z,60.61
2019-04-05T04:41:14.015Z,60.59
2019-04-05T04:43:41.758Z,60.58
2019-04-05T04:46:09.539Z,60.56
2019-04-05T04:48:38.475Z,60.59
2019-04-05T04:51:06.636Z,60.59
2019-04-05T04:53:34.462Z,60.58
2019-04-05T04:56:04.621Z,60.58
2019-04-05T04:58:32.356Z,60.59
2019-04-05T05:01:00.284Z,60.61
2019-04-05T05:03:28.735Z,60.58
2019-04-05T05:05:56.635Z,60.60
2019-04-05T05:08:24.307Z,60.61
2019-04-05T05:10:52.126Z,60.62
2019-04-05T05:13:20.709Z,60.62
2019-04-05T05:15:48.739Z,60.61
2019-04-05T05:18:16.664Z,60.58
2019-04-05T05:20:44.755Z,60.58
2019-04-05T05:23:12.635Z,60.57
2019-04-05T05:25:40.874Z,60.58
2019-04-05T05:28:10.264Z,60.57
2019-04-05T05:30:38.092Z,60.57
2019-04-05T05:33:05.909Z,60.58
2019-04-05T05:35:33.839Z,60.55
2019-04-05T05:38:05.495Z,60.53
2019-04-05T05:40:35.638Z,60.56
2019-04-05T05:43:03.865Z,60.59
2019-04-05T05:45:31.603Z,60.58
2019-04-05T05:48:00.082Z,60.61
2019-04-05T05:50:27.640Z,60.63
2019-04-05T05:52:55.423Z,60.60
2019-04-05T05:55:23.094Z,60.59
2019-04-05T05:57:54.291Z,60.59
2019-04-05T06:00:22.579Z,60.59
2019-04-05T06:02:50.016Z,60.61
2019-04-05T06:05:17.909Z,60.63
2019-04-05T06:07:45.567Z,60.65
2019-04-05T06:10:13.482Z,60.65
2019-04-05T06:12:41.131Z,60.68
2019-04-05T06:15:09.774Z,60.65
2019-04-05T06:17:37.358Z,60.65
2019-04-05T06:20:06.983Z,60.68
2019-04-05T06:22:35.708Z,60.68
2019-04-05T06:25:03.565Z,60.67
2019-04-05T06:27:35.325Z,60.71
2019-04-05T06:30:01.988Z,60.74
2019-04-05T06:32:33.684Z,60.81
2019-04-05T06:35:01.169Z,60.87
2019-04-05T06:37:29.686Z,60.95
2019-04-05T06:39:57.056Z,61.04
2019-04-05T06:42:24.653Z,61.11
2019-04-05T06:44:52.140Z,61.20
2019-04-05T06:47:20.126Z,61.26
2019-04-05T06:49:48.218Z,61.29
2019-04-05T06:52:15.631Z,61.36
2019-04-05T06:54:43.416Z,61.40
2019-04-05T06:57:11.233Z,61.41
2019-04-05T06:59:39.382Z,61.43
2019-04-05T07:02:07.181Z,61.38
2019-04-05T07:04:34.953Z,61.37
2019-04-05T07:07:02.593Z,61.37
2019-04-05T07:09:30.446Z,61.38
2019-04-05T07:11:58.355Z,61.39
2019-04-05T07:14:26.256Z,61.40
2019-04-05T07:16:53.723Z,61.39
2019-04-05T07:19:21.507Z,61.39
2019-04-05T07:21:49.210Z,61.38
2019-04-05T07:24:16.962Z,61.36
2019-04-05T07:26:44.431Z,61.35
2019-04-05T07:29:11.860Z,61.30
2019-04-05T07:31:39.247Z,61.29
2019-04-05T07:34:07.014Z,61.24
2019-04-05T07:36:34.432Z,61.26
2019-04-05T07:39:04.892Z,61.26
2019-04-05T07:41:32.658Z,61.26
2019-04-05T07:44:00.842Z,61.29
2019-04-05T07:46:28.509Z,61.37
2019-04-05T07:48:56.146Z,61.42
2019-04-05T07:51:23.806Z,61.40
2019-04-05T07:53:51.923Z,61.37
2019-04-05T07:56:20.317Z,61.23
2019-04-05T07:58:47.831Z,61.08
2019-04-05T08:01:15.410Z,60.87
2019-04-05T08:03:43.387Z,60.63
2019-04-05T08:06:11.599Z,60.42
2019-04-05T08:08:51.202Z,60.28
2019-04-05T08:11:22.403Z,60.15
2019-04-05T08:13:54.179Z,60.03
2019-04-05T08:16:22.879Z,59.90
2019-04-05T08:18:57.714Z,59.78
2019-04-05T08:21:57.080Z,59.71
2019-04-05T08:24:24.773Z,59.66
2019-04-05T08:26:53.625Z,59.59
2019-04-05T08:29:21.816Z,59.54
2019-04-05T08:31:50.239Z,59.44
2019-04-05T08:34:18.144Z,59.37
2019-04-05T08:36:47.613Z,59.35
2019-04-05T08:39:15.808Z,59.34
2019-04-05T08:41:44.860Z,59.38
2019-04-05T08:44:13.598Z,59.38
2019-04-05T08:46:41.326Z,59.31
2019-04-05T08:49:11.548Z,59.30
2019-04-05T08:51:39.893Z,59.24
2019-04-05T08:54:07.584Z,59.13
2019-04-05T08:56:35.290Z,59.05
2019-04-05T08:59:03.138Z,58.95
2019-04-05T09:01:32.195Z,58.86
2019-04-05T09:03:59.783Z,58.75
2019-04-05T09:06:27.646Z,58.68
2019-04-05T09:08:55.615Z,58.62
2019-04-05T09:11:23.692Z,58.56
2019-04-05T09:13:58.606Z,58.50
2019-04-05T09:16:38.553Z,58.48
2019-04-05T09:19:23.412Z,58.43
2019-04-05T09:21:58.157Z,58.36
2019-04-05T09:24:48.767Z,58.33
2019-04-05T09:27:23.862Z,58.32
2019-04-05T09:29:52.273Z,58.27
2019-04-05T09:32:20.401Z,58.08
2019-04-05T09:34:48.846Z,57.98
2019-04-05T09:37:16.886Z,57.85
2019-04-05T09:39:44.994Z,57.58
2019-04-05T09:42:13.081Z,57.33
2019-04-05T09:44:41.200Z,57.17
2019-04-05T09:47:09.247Z,57.07
2019-04-05T09:49:37.463Z,56.95
2019-04-05T09:52:06.913Z,56.77
2019-04-05T09:54:35.326Z,56.69
2019-04-05T09:57:03.770Z,56.67
2019-04-05T09:59:31.863Z,56.65
2019-04-05T10:01:59.907Z,56.56
2019-04-05T10:04:31.028Z,56.42
2019-04-05T10:06:58.134Z,56.23
2019-04-05T10:09:26.266Z,56.17
2019-04-05T10:11:54.736Z,56.14
2019-04-05T10:14:22.773Z,56.03
2019-04-05T10:16:50.996Z,55.95
2019-04-05T10:19:19.397Z,55.88
2019-04-05T10:21:47.872Z,55.85
2019-04-05T10:24:15.973Z,55.77
2019-04-05T10:26:44.111Z,55.70
2019-04-05T10:29:12.152Z,55.62
2019-04-05T10:31:40.597Z,55.60
2019-04-05T10:34:09.214Z,55.58
2019-04-05T10:36:38.311Z,55.46
2019-04-05T10:39:07.960Z,55.41
2019-04-05T10:41:36.175Z,55.37
2019-04-05T10:44:06.488Z,55.36
2019-04-05T10:46:34.684Z,55.28
2019-04-05T10:49:02.893Z,55.31
2019-04-05T10:51:31.037Z,55.41
2019-04-05T10:53:59.098Z,55.47
2019-04-05T10:56:27.197Z,55.47
2019-04-05T10:58:55.466Z,55.36
2019-04-05T11:01:23.889Z,55.24
2019-04-05T11:03:51.939Z,55.14
2019-04-05T11:06:20.035Z,55.10
2019-04-05T11:08:48.073Z,55.02
2019-04-05T11:11:16.164Z,54.95
2019-04-05T11:13:44.518Z,54.95
2019-04-05T11:16:12.597Z,54.88
2019-04-05T11:18:40.668Z,54.87
2019-04-05T11:21:09.120Z,54.84
2019-04-05T11:23:37.190Z,54.83
2019-04-05T11:26:07.754Z,54.81
2019-04-05T11:28:35.850Z,54.79
2019-04-05T11:31:04.069Z,54.78
2019-04-05T11:33:32.093Z,54.79
2019-04-05T11:36:00.295Z,54.77
2019-04-05T11:38:29.255Z,54.71
2019-04-05T11:40:58.354Z,54.71
2019-04-05T11:43:31.280Z,54.72
2019-04-05T11:46:00.139Z,54.75
2019-04-05T11:48:31.028Z,54.72
2019-04-05T11:50:59.152Z,54.71
2019-04-05T11:53:27.206Z,54.74
2019-04-05T11:55:55.589Z,54.76
2019-04-05T11:58:23.625Z,54.80
2019-04-05T12:01:08.058Z,54.84
2019-04-05T12:03:36.399Z,54.96
2019-04-05T12:06:04.549Z,55.02
2019-04-05T12:08:32.626Z,55.05
2019-04-05T12:11:00.737Z,54.99
2019-04-05T12:13:28.782Z,54.95
2019-04-05T12:15:58.300Z,54.92
2019-04-05T12:18:26.532Z,54.90
2019-04-05T12:21:00.025Z,54.81
2019-04-05T12:23:24.608Z,54.72
2019-04-05T12:25:54.527Z,54.67
2019-04-05T12:28:22.688Z,54.59
2019-04-05T12:30:51.147Z,54.50
2019-04-05T12:33:20.321Z,54.47
2019-04-05T12:35:51.677Z,54.52
2019-04-05T12:38:32.415Z,54.51
2019-04-05T12:41:03.043Z,54.51
2019-04-05T12:43:31.854Z,54.49
2019-04-05T12:45:59.965Z,54.43
2019-04-05T12:48:28.439Z,54.47
2019-04-05T12:51:01.423Z,54.51
2019-04-05T12:53:27.019Z,54.48
2019-04-05T12:55:56.992Z,54.44
2019-04-05T12:58:25.894Z,54.36
2019-04-05T13:00:56.198Z,54.27
2019-04-05T13:03:25.066Z,54.20
2019-04-05T13:05:53.214Z,54.16
2019-04-05T13:08:23.646Z,54.13
2019-04-05T13:10:51.287Z,54.08
2019-04-05T13:13:19.403Z,53.95
2019-04-05T13:15:47.481Z,53.79
2019-04-05T13:18:15.537Z,53.66
2019-04-05T13:20:43.596Z,53.53
2019-04-05T13:23:11.948Z,53.40
2019-04-05T13:25:41.013Z,53.30
2019-04-05T13:28:13.624Z,53.22
2019-04-05T13:30:39.830Z,53.12
2019-04-05T13:33:07.985Z,53.06
2019-04-05T13:35:36.069Z,53.01
2019-04-05T13:38:04.330Z,52.99
2019-04-05T13:40:32.372Z,52.91
2019-04-05T13:43:02.002Z,52.86
2019-04-05T13:45:30.795Z,52.76
2019-04-05T13:47:58.887Z,52.75
2019-04-05T13:50:26.940Z,52.73
2019-04-05T13:52:55.046Z,52.80
2019-04-05T13:55:23.111Z,52.92
2019-04-05T13:57:51.197Z,52.87
2019-04-05T14:00:19.871Z,52.77
2019-04-05T14:02:50.106Z,52.67
2019-04-05T14:05:18.120Z,52.54
2019-04-05T14:07:46.207Z,52.44
2019-04-05T14:10:14.323Z,52.32
2019-04-05T14:12:43.478Z,52.25
2019-04-05T14:15:12.177Z,52.19
2019-04-05T14:17:44.160Z,52.12
2019-04-05T14:20:10.741Z,52.09
2019-04-05T14:22:38.808Z,52.02
2019-04-05T14:25:07.197Z,51.94
2019-04-05T14:27:35.658Z,51.95
2019-04-05T14:30:05.220Z,51.94
2019-04-05T14:32:33.429Z,51.89
2019-04-05T14:35:01.600Z,51.86
2019-04-05T14:37:38.552Z,51.83
2019-04-05T14:40:09.049Z,51.81
2019-04-05T14:42:37.269Z,51.80
2019-04-05T14:45:07.013Z,51.80
2019-04-05T14:47:35.156Z,51.80
2019-04-05T14:50:04.403Z,51.84
2019-04-05T14:52:32.464Z,51.87
2019-04-05T14:55:00.872Z,51.83
2019-04-05T14:57:29.261Z,51.90
2019-04-05T14:59:58.495Z,51.97
2019-04-05T15:02:27.237Z,51.97
2019-04-05T15:04:55.422Z,52.00
2019-04-05T15:07:30.891Z,52.04
2019-04-05T15:09:59.117Z,52.08
2019-04-05T15:12:29.163Z,52.10
2019-04-05T15:14:57.761Z,52.14
2019-04-05T15:17:25.951Z,52.17
2019-04-05T15:19:54.575Z,52.17
2019-04-05T15:22:22.566Z,52.22
2019-04-05T15:24:50.887Z,52.26
2019-04-05T15:27:19.446Z,52.31
2019-04-05T15:29:49.720Z,52.32
2019-04-05T15:32:19.314Z,52.34
2019-04-05T15:34:58.956Z,52.35
2019-04-05T15:37:26.790Z,52.36
2019-04-05T15:39:54.876Z,52.39
2019-04-05T15:42:23.398Z,52.43
2019-04-05T15:44:51.970Z,52.44
2019-04-05T15:47:23.207Z,52.48
2019-04-05T15:49:51.934Z,52.49
2019-04-05T15:52:20.326Z,52.49
2019-04-05T15:54:48.599Z,52.48
2019-04-05T15:57:17.174Z,52.51
2019-04-05T15:59:45.426Z,52.54
2019-04-05T16:02:13.719Z,52.53
2019-04-05T16:04:49.839Z,52.54
2019-04-05T16:07:17.877Z,52.56
2019-04-05T16:09:46.101Z,52.60
2019-04-05T16:12:14.915Z,52.66
2019-04-05T16:14:43.108Z,52.69
2019-04-05T16:17:12.601Z,52.69
2019-04-05T16:19:40.915Z,52.73
2019-04-05T16:22:10.445Z,52.73
2019-04-05T16:24:38.583Z,52.75
2019-04-05T16:27:06.784Z,52.78
2019-04-05T16:29:34.821Z,52.78
2019-04-05T16:32:02.987Z,52.83
2019-04-05T16:34:31.433Z,52.86
2019-04-05T16:36:59.539Z,52.88
2019-04-05T16:39:27.578Z,52.88
2019-04-05T16:41:56.063Z,52.89
2019-04-05T16:44:24.210Z,52.87
2019-04-05T16:46:52.365Z,52.88
2019-04-05T16:49:20.743Z,52.86
2019-04-05T16:51:48.903Z,52.87
2019-04-05T16:54:17.466Z,52.91
2019-04-05T16:56:45.664Z,52.96
2019-04-05T16:59:14.783Z,53.02
2019-04-05T17:01:43.043Z,53.06
2019-04-05T17:04:11.476Z,53.06
2019-04-05T17:06:39.582Z,53.04
2019-04-05T17:09:08.401Z,53.05
2019-04-05T17:11:39.712Z,53.06
2019-04-05T17:14:08.898Z,53.07
2019-04-05T17:16:37.169Z,53.08
2019-04-05T17:19:06.232Z,53.12
2019-04-05T17:21:34.365Z,53.15
2019-04-05T17:24:02.596Z,53.16
2019-04-05T17:26:30.839Z,53.17
2019-04-05T17:28:59.033Z,53.20
2019-04-05T17:31:27.469Z,53.22
2019-04-05T17:33:56.359Z,53.23
2019-04-05T17:36:24.873Z,53.23
2019-04-05T17:38:56.314Z,53.27
2019-04-05T17:41:24.627Z,53.29
2019-04-05T17:43:52.899Z,53.31
2019-04-05T17:46:28.961Z,53.33
2019-04-05T17:48:57.123Z,53.37
2019-04-05T17:51:25.340Z,53.37
2019-04-05T17:53:54.726Z,53.39
2019-04-05T17:56:22.998Z,53.44
2019-04-05T17:58:53.718Z,53.45
2019-04-05T18:01:22.101Z,53.48
2019-04-05T18:03:50.330Z,53.47
2019-04-05T18:06:19.052Z,53.46
2019-04-05T18:08:47.148Z,53.50
2019-04-05T18:11:15.238Z,53.49
2019-04-05T18:13:44.523Z,53.53
2019-04-05T18:16:12.787Z,53.50
2019-04-05T18:18:42.090Z,53.54
2019-04-05T18:21:10.392Z,53.53
2019-04-05T18:23:40.789Z,53.55
2019-04-05T18:26:10.593Z,53.58
2019-04-05T18:28:40.086Z,53.61
2019-04-05T18:31:08.471Z,53.59
2019-04-05T18:33:36.551Z,53.61
2019-04-05T18:36:04.882Z,53.61
2019-04-05T18:38:32.928Z,53.59
2019-04-05T18:41:02.003Z,53.63
2019-04-05T18:43:38.274Z,53.65
2019-04-05T18:46:06.475Z,53.70
2019-04-05T18:48:35.040Z,53.70
2019-04-05T18:51:03.135Z,53.74
2019-04-05T18:53:37.765Z,53.74
2019-04-05T18:56:07.814Z,53.78
2019-04-05T18:58:35.884Z,53.82
2019-04-05T19:01:04.253Z,53.83
2019-04-05T19:03:33.816Z,53.87
2019-04-05T19:06:02.066Z,53.91
2019-04-05T19:08:39.495Z,53.94
2019-04-05T19:11:00.701Z,53.94
2019-04-05T19:13:28.854Z,53.99
2019-04-05T19:15:58.204Z,54.02
2019-04-05T19:18:26.395Z,54.07
2019-04-05T19:21:07.614Z,54.10
2019-04-05T19:23:35.967Z,54.10
2019-04-05T19:26:04.044Z,54.14
2019-04-05T19:28:32.176Z,54.16
2019-04-05T19:48:33.741Z,54.88
2019-04-05T19:51:02.657Z,54.96
2019-04-05T19:53:30.897Z,54.97
2019-04-05T19:55:59.056Z,54.98
2019-04-05T19:58:28.376Z,55.00
2019-04-05T20:00:56.473Z,55.01
2019-04-05T20:03:24.738Z,55.08
2019-04-05T20:05:52.903Z,55.12
2019-04-05T20:08:21.155Z,55.20
2019-04-05T20:10:49.360Z,55.24
2019-04-05T20:13:17.599Z,55.32
2019-04-05T20:15:45.857Z,55.39
2019-04-05T20:18:13.995Z,55.42
2019-04-05T20:20:42.055Z,55.51
2019-04-05T20:23:10.275Z,55.59
2019-04-05T20:25:38.771Z,55.63
2019-04-05T20:28:06.875Z,55.66
2019-04-05T20:30:35.057Z,55.72
2019-04-05T20:33:03.186Z,55.73
2019-04-05T20:35:31.459Z,55.76
2019-04-05T20:37:59.883Z,55.80
2019-04-05T20:40:27.913Z,55.87
2019-04-05T20:42:56.067Z,55.91
2019-04-05T20:45:25.155Z,55.91
2019-04-05T20:47:53.345Z,55.92
2019-04-05T20:50:21.414Z,55.98
2019-04-05T20:52:49.472Z,56.06
2019-04-05T20:55:17.568Z,56.09
2019-04-05T20:57:45.629Z,56.17
2019-04-05T21:00:15.205Z,56.19
2019-04-05T21:02:43.246Z,56.21
2019-04-05T21:05:11.389Z,56.23
2019-04-05T21:07:39.428Z,56.27
2019-04-05T21:10:08.810Z,56.32
2019-04-05T21:12:37.065Z,56.33
2019-04-05T21:15:05.613Z,56.37
2019-04-05T21:17:33.665Z,56.42
2019-04-05T21:20:01.853Z,56.46
2019-04-05T21:22:29.911Z,56.47
2019-04-05T21:24:57.995Z,56.48
2019-04-05T21:27:27.484Z,56.48
2019-04-05T21:29:55.596Z,56.58
2019-04-05T21:32:23.656Z,56.63
2019-04-05T21:34:52.100Z,56.68
2019-04-05T21:37:20.545Z,56.72
2019-04-05T21:39:48.779Z,56.81
2019-04-05T21:42:16.832Z,56.89
2019-04-05T21:44:46.464Z,56.92
2019-04-05T21:47:14.596Z,56.93
2019-04-05T21:49:42.787Z,56.96
2019-04-05T21:52:12.013Z,57.03
2019-04-05T21:54:47.417Z,57.02
2019-04-05T21:57:10.623Z,57.06
2019-04-05T21:59:38.704Z,57.06
2019-04-05T22:02:07.128Z,57.08
2019-04-05T22:04:35.202Z,57.10
2019-04-05T22:07:03.271Z,57.13
2019-04-05T22:09:31.456Z,57.13
2019-04-05T22:11:59.588Z,57.14
2019-04-05T22:14:28.243Z,57.17
2019-04-05T22:16:56.281Z,57.18
2019-04-05T22:19:24.798Z,57.17
2019-04-05T22:21:52.868Z,57.21
2019-04-05T22:24:21.213Z,57.23
2019-04-05T22:26:49.282Z,57.22
2019-04-05T22:29:17.359Z,57.24
2019-04-05T22:31:45.782Z,57.29
2019-04-05T22:34:13.899Z,57.32
2019-04-05T22:36:41.931Z,57.33
2019-04-05T22:39:10.039Z,57.38
2019-04-05T22:41:38.084Z,57.43
2019-04-05T22:44:06.530Z,57.43
2019-04-05T22:46:34.614Z,57.46
2019-04-05T22:49:02.716Z,57.51
2019-04-05T22:51:31.212Z,57.51
2019-04-05T22:53:59.280Z,57.52
2019-04-05T22:56:27.376Z,57.55
2019-04-05T22:58:55.921Z,57.58
2019-04-05T23:01:24.036Z,57.60
2019-04-05T23:03:52.443Z,57.64
2019-04-05T23:06:20.525Z,57.67
2019-04-05T23:08:48.555Z,57.72
2019-04-05T23:11:16.683Z,57.72
2019-04-05T23:13:44.804Z,57.72
2019-04-05T23:16:13.646Z,57.78
2019-04-05T23:18:41.690Z,57.77
2019-04-05T23:21:10.060Z,57.79
2019-04-05T23:23:38.504Z,57.80
2019-04-05T23:26:06.669Z,57.82
2019-04-05T23:28:34.690Z,57.83
2019-04-05T23:31:02.781Z,57.85
2019-04-05T23:33:30.834Z,57.87
2019-04-05T23:35:59.266Z,57.91
2019-04-05T23:38:27.336Z,57.92
2019-04-05T23:40:55.443Z,57.98
2019-04-05T23:43:23.554Z,57.98
2019-04-05T23:45:51.665Z,58.00
2019-04-05T23:48:19.669Z,58.03
2019-04-05T23:50:48.107Z,58.03
2019-04-05T23:53:16.158Z,58.05
2019-04-05T23:55:44.235Z,58.03
2019-04-05T23:58:13.960Z,58.04
