createdAt,value
2022-10-16T00:04:57.912Z,15.57
2022-10-16T00:10:41.908Z,15.48
2022-10-16T00:16:28.454Z,13.63
2022-10-16T00:21:41.253Z,13.77
2022-10-16T00:26:47.122Z,13.95
2022-10-16T00:31:50.547Z,12.77
2022-10-16T00:36:58.805Z,15.93
2022-10-16T00:42:30.990Z,16.07
2022-10-16T00:47:37.684Z,13.85
2022-10-16T00:52:53.289Z,14.40
2022-10-16T00:58:25.625Z,14.98
2022-10-16T01:03:44.955Z,14.55
2022-10-16T01:09:12.915Z,13.68
2022-10-16T01:14:55.610Z,14.32
2022-10-16T01:20:19.827Z,15.68
2022-10-16T01:25:38.517Z,16.35
2022-10-16T01:36:15.734Z,13.80
2022-10-16T01:41:54.456Z,17.77
2022-10-16T01:47:04.130Z,15.80
2022-10-16T01:52:30.545Z,15.00
2022-10-16T01:57:36.580Z,15.85
2022-10-16T02:02:43.164Z,16.25
2022-10-16T02:07:45.607Z,16.52
2022-10-16T02:12:54.149Z,20.45
2022-10-16T02:18:26.026Z,14.68
2022-10-16T02:24:24.492Z,14.40
2022-10-16T02:29:56.009Z,14.07
2022-10-16T02:35:14.692Z,15.82
2022-10-16T02:40:26.126Z,13.80
2022-10-16T02:46:18.150Z,15.40
2022-10-16T02:51:24.622Z,13.75
2022-10-16T02:56:32.359Z,15.23
2022-10-16T03:01:37.536Z,17.27
2022-10-16T03:06:44.721Z,17.20
2022-10-16T03:11:58.068Z,16.88
2022-10-16T03:17:17.012Z,17.67
2022-10-16T03:22:24.711Z,18.52
2022-10-16T03:27:33.961Z,17.33
2022-10-16T03:32:44.024Z,14.80
2022-10-16T03:44:13.101Z,15.48
2022-10-16T03:55:17.379Z,16.85
2022-10-16T04:00:29.401Z,26.30
2022-10-16T04:05:34.481Z,31.05
2022-10-16T04:10:51.495Z,25.77
2022-10-16T04:16:02.277Z,20.17
2022-10-16T04:21:06.947Z,20.92
2022-10-16T04:26:13.591Z,19.05
2022-10-16T04:31:23.092Z,16.30
2022-10-16T04:36:28.302Z,15.25
2022-10-16T04:41:31.891Z,19.00
2022-10-16T04:46:34.103Z,19.87
2022-10-16T04:51:36.442Z,21.30
2022-10-16T04:56:49.594Z,22.23
2022-10-16T05:01:52.393Z,18.17
2022-10-16T05:06:54.653Z,16.73
2022-10-16T05:11:56.987Z,18.15
2022-10-16T05:17:01.912Z,21.83
2022-10-16T05:22:04.381Z,20.07
2022-10-16T05:27:13.427Z,17.48
2022-10-16T05:32:23.478Z,14.40
2022-10-16T05:37:31.608Z,14.90
2022-10-16T05:42:35.844Z,15.15
2022-10-16T05:47:42.092Z,15.98
2022-10-16T05:52:52.197Z,17.02
2022-10-16T05:57:57.175Z,15.55
2022-10-16T06:02:59.429Z,19.17
2022-10-16T06:08:05.570Z,20.83
2022-10-16T06:18:11.178Z,15.13
2022-10-16T06:23:14.502Z,15.68
2022-10-16T06:28:16.841Z,17.85
2022-10-16T06:33:19.370Z,27.58
2022-10-16T06:38:23.109Z,25.67
2022-10-16T06:43:25.708Z,18.70
2022-10-16T06:48:28.643Z,17.00
2022-10-16T06:53:40.002Z,15.25
2022-10-16T06:58:52.168Z,15.13
2022-10-16T07:03:54.422Z,14.27
2022-10-16T07:08:56.682Z,15.73
2022-10-16T07:14:21.974Z,15.93
2022-10-16T07:19:28.333Z,16.42
2022-10-16T07:24:34.757Z,18.13
2022-10-16T07:29:37.162Z,16.90
2022-10-16T07:34:39.579Z,20.00
2022-10-16T07:39:41.993Z,14.73
2022-10-16T07:44:44.342Z,12.67
2022-10-16T07:49:46.548Z,21.77
2022-10-16T07:54:48.815Z,14.27
2022-10-16T07:59:51.055Z,11.43
2022-10-16T08:04:54.452Z,15.30
2022-10-16T08:09:59.294Z,29.63
2022-10-16T08:15:01.697Z,24.00
2022-10-16T08:20:05.064Z,12.55
2022-10-16T08:25:09.254Z,11.88
2022-10-16T08:30:12.125Z,14.55
2022-10-16T08:35:15.996Z,13.32
2022-10-16T08:45:36.846Z,10.40
2022-10-16T08:50:41.400Z,9.63
2022-10-16T08:55:49.763Z,10.98
2022-10-16T09:00:55.755Z,8.32
2022-10-16T09:06:19.422Z,16.92
2022-10-16T09:11:41.354Z,8.95
2022-10-16T09:16:47.869Z,9.57
2022-10-16T09:21:50.060Z,5.60
2022-10-16T09:26:52.259Z,13.07
2022-10-16T09:31:56.432Z,8.57
2022-10-16T09:37:00.183Z,7.35
2022-10-16T09:42:02.521Z,9.13
2022-10-16T09:47:19.164Z,7.47
2022-10-16T09:52:23.959Z,5.38
2022-10-16T09:57:27.030Z,5.85
2022-10-16T10:02:37.302Z,4.55
2022-10-16T10:07:44.644Z,3.75
2022-10-16T10:12:47.281Z,4.75
2022-10-16T10:17:52.400Z,3.53
2022-10-16T10:22:56.634Z,25.65
2022-10-16T10:28:19.683Z,22.10
2022-10-16T10:33:27.658Z,11.70
2022-10-16T10:38:53.794Z,5.00
2022-10-16T10:44:21.057Z,7.78
2022-10-16T10:55:28.873Z,5.85
2022-10-16T11:00:52.408Z,11.05
2022-10-16T11:06:06.900Z,14.02
2022-10-16T11:11:25.963Z,12.45
2022-10-16T11:16:31.284Z,15.23
2022-10-16T11:22:16.292Z,9.35
2022-10-16T11:27:26.328Z,7.05
2022-10-16T11:32:34.494Z,4.60
2022-10-16T11:37:43.233Z,5.80
2022-10-16T11:42:51.575Z,19.48
2022-10-16T11:48:03.868Z,7.10
2022-10-16T11:53:33.747Z,7.72
2022-10-16T11:58:40.551Z,10.05
2022-10-16T12:04:11.675Z,4.80
2022-10-16T12:09:24.228Z,4.43
2022-10-16T12:14:57.250Z,4.38
2022-10-16T12:20:13.702Z,6.00
2022-10-16T12:25:29.275Z,2.60
2022-10-16T12:30:36.704Z,4.60
2022-10-16T12:35:45.852Z,3.33
2022-10-16T12:41:12.359Z,3.08
2022-10-16T12:46:14.550Z,3.97
2022-10-16T12:51:26.482Z,9.90
2022-10-16T12:56:49.079Z,5.82
2022-10-16T13:02:10.568Z,2.97
2022-10-16T13:07:44.977Z,3.28
2022-10-16T13:13:24.117Z,6.25
2022-10-16T13:18:41.552Z,4.43
2022-10-16T13:23:53.738Z,2.20
2022-10-16T13:29:01.477Z,6.30
2022-10-16T13:34:07.656Z,2.70
2022-10-16T13:44:20.093Z,3.40
2022-10-16T13:49:23.706Z,2.35
2022-10-16T13:54:27.692Z,1.70
2022-10-16T13:59:38.670Z,2.47
2022-10-16T14:04:41.028Z,3.10
2022-10-16T14:15:06.686Z,4.70
2022-10-16T14:20:16.256Z,10.02
2022-10-16T14:25:21.626Z,11.02
2022-10-16T14:30:24.314Z,12.88
2022-10-16T14:35:32.489Z,6.95
2022-10-16T14:40:37.539Z,6.13
2022-10-16T14:45:41.815Z,4.55
2022-10-16T14:50:43.994Z,3.72
2022-10-16T14:55:46.628Z,5.27
2022-10-16T15:00:49.379Z,4.68
2022-10-16T15:05:51.537Z,5.13
2022-10-16T15:10:53.871Z,25.57
2022-10-16T15:15:56.226Z,17.83
2022-10-16T15:20:58.397Z,19.73
2022-10-16T15:26:00.740Z,17.67
2022-10-16T15:31:05.578Z,12.95
2022-10-16T15:36:08.401Z,11.65
2022-10-16T15:41:10.764Z,21.25
2022-10-16T15:46:15.464Z,24.08
2022-10-16T15:51:18.892Z,43.10
2022-10-16T15:56:21.129Z,48.40
2022-10-16T16:01:23.420Z,50.70
2022-10-16T16:06:25.882Z,37.28
2022-10-16T16:11:28.118Z,52.77
2022-10-16T16:16:32.934Z,69.23
2022-10-16T16:21:36.288Z,54.85
2022-10-16T16:26:40.908Z,53.77
2022-10-16T16:31:48.155Z,52.90
2022-10-16T16:36:50.584Z,47.95
2022-10-16T16:41:52.974Z,60.70
2022-10-16T16:46:55.692Z,68.87
2022-10-16T16:51:58.280Z,71.80
2022-10-16T16:57:00.663Z,85.85
2022-10-16T17:02:03.837Z,85.90
2022-10-16T17:12:08.337Z,90.55
2022-10-16T17:17:11.852Z,99.73
2022-10-16T17:22:14.097Z,108.90
2022-10-16T17:27:16.933Z,120.03
2022-10-16T17:32:21.567Z,129.18
2022-10-16T17:37:25.121Z,130.50
2022-10-16T17:42:32.074Z,125.38
2022-10-16T17:47:35.026Z,129.10
2022-10-16T17:52:37.361Z,112.65
2022-10-16T17:57:39.649Z,109.65
2022-10-16T18:02:42.898Z,126.85
2022-10-16T18:12:48.496Z,113.75
2022-10-16T18:17:51.248Z,112.77
2022-10-16T18:22:53.499Z,109.10
2022-10-16T18:27:55.813Z,113.82
2022-10-16T18:32:58.548Z,105.45
2022-10-16T18:38:00.919Z,96.53
2022-10-16T18:43:03.364Z,84.30
2022-10-16T18:48:06.237Z,85.32
2022-10-16T18:53:08.448Z,79.50
2022-10-16T18:58:11.628Z,75.17
2022-10-16T19:03:13.862Z,71.40
2022-10-16T19:08:16.067Z,72.07
2022-10-16T19:13:18.236Z,67.68
2022-10-16T19:18:24.640Z,73.95
2022-10-16T19:23:29.064Z,78.40
2022-10-16T19:28:31.677Z,69.00
2022-10-16T19:33:34.739Z,69.90
2022-10-16T19:38:38.102Z,68.10
2022-10-16T19:43:41.009Z,63.53
2022-10-16T19:48:43.318Z,56.97
2022-10-16T19:53:47.674Z,55.85
2022-10-16T20:03:53.406Z,56.47
2022-10-16T20:08:57.670Z,65.83
2022-10-16T20:14:00.552Z,80.70
2022-10-16T20:19:05.861Z,91.03
2022-10-16T20:24:08.310Z,81.47
2022-10-16T20:29:10.938Z,86.45
2022-10-16T20:34:13.690Z,66.85
2022-10-16T20:39:17.251Z,58.30
2022-10-16T20:44:21.119Z,46.25
2022-10-16T20:49:39.356Z,45.42
2022-10-16T20:54:45.076Z,41.83
2022-10-16T20:59:48.870Z,42.33
2022-10-16T21:04:51.326Z,40.42
2022-10-16T21:09:57.054Z,40.92
2022-10-16T21:15:13.896Z,37.90
2022-10-16T21:20:17.698Z,33.53
2022-10-16T21:25:19.906Z,36.90
2022-10-16T21:30:23.289Z,33.08
2022-10-16T21:35:25.710Z,25.92
2022-10-16T21:40:29.695Z,26.73
2022-10-16T21:45:33.930Z,28.35
2022-10-16T21:50:36.138Z,42.70
2022-10-16T21:55:38.384Z,37.15
2022-10-16T22:00:40.514Z,35.45
2022-10-16T22:05:42.746Z,41.25
2022-10-16T22:10:45.101Z,52.30
2022-10-16T22:15:52.759Z,61.38
2022-10-16T22:20:55.067Z,51.88
2022-10-16T22:26:01.447Z,41.03
2022-10-16T22:31:05.135Z,47.47
2022-10-16T22:36:10.468Z,43.03
2022-10-16T22:41:13.853Z,51.80
2022-10-16T22:46:25.052Z,57.15
2022-10-16T22:51:27.791Z,56.15
2022-10-16T22:56:30.128Z,55.15
2022-10-16T23:01:39.368Z,52.00
2022-10-16T23:06:41.817Z,45.28
2022-10-16T23:11:44.100Z,34.30
2022-10-16T23:16:46.272Z,22.90
2022-10-16T23:21:48.494Z,19.15
2022-10-16T23:26:50.681Z,17.08
2022-10-16T23:31:56.883Z,11.77
2022-10-16T23:36:59.042Z,14.57
2022-10-16T23:42:01.254Z,14.40
2022-10-16T23:47:03.983Z,11.43
2022-10-16T23:52:07.314Z,11.17
