createdAt,value
2017-07-19T00:00:53.016Z,99.90
2017-07-19T00:03:20.562Z,99.90
2017-07-19T00:05:49.027Z,99.90
2017-07-19T00:08:16.586Z,99.90
2017-07-19T00:10:44.253Z,99.90
2017-07-19T00:13:11.912Z,99.90
2017-07-19T00:15:39.458Z,99.90
2017-07-19T00:18:06.995Z,99.90
2017-07-19T00:20:35.308Z,99.90
2017-07-19T00:23:02.866Z,99.90
2017-07-19T00:25:30.406Z,99.90
2017-07-19T00:27:57.997Z,99.90
2017-07-19T00:30:25.545Z,99.90
2017-07-19T00:32:53.081Z,99.90
2017-07-19T00:35:20.609Z,99.90
2017-07-19T00:37:48.144Z,99.90
2017-07-19T00:40:15.887Z,99.90
2017-07-19T00:42:43.549Z,99.90
2017-07-19T00:45:11.211Z,99.90
2017-07-19T00:47:38.769Z,99.90
2017-07-19T00:50:06.335Z,99.90
2017-07-19T00:52:33.881Z,99.90
2017-07-19T00:55:01.421Z,99.90
2017-07-19T00:57:29.726Z,99.90
2017-07-19T00:59:57.248Z,99.90
2017-07-19T01:02:25.550Z,99.90
2017-07-19T01:04:53.073Z,99.90
2017-07-19T01:07:20.787Z,99.90
2017-07-19T01:09:48.448Z,99.90
2017-07-19T01:12:15.978Z,99.90
2017-07-19T01:14:44.386Z,99.90
2017-07-19T01:17:11.926Z,99.90
2017-07-19T01:19:39.506Z,99.90
2017-07-19T01:22:07.078Z,99.90
2017-07-19T01:24:34.830Z,99.90
2017-07-19T01:27:02.393Z,99.90
2017-07-19T01:29:29.953Z,99.90
2017-07-19T01:31:57.494Z,99.90
2017-07-19T01:34:25.022Z,99.90
2017-07-19T01:36:53.314Z,99.90
2017-07-19T01:39:21.740Z,99.90
2017-07-19T01:41:49.258Z,99.90
2017-07-19T01:44:16.785Z,99.90
2017-07-19T01:46:44.507Z,99.90
2017-07-19T01:49:12.033Z,99.90
2017-07-19T01:51:40.447Z,99.90
2017-07-19T01:54:07.985Z,99.90
2017-07-19T01:56:35.517Z,99.90
2017-07-19T01:59:03.045Z,99.90
2017-07-19T02:01:30.589Z,99.90
2017-07-19T02:03:58.108Z,99.90
2017-07-19T02:06:26.520Z,99.90
2017-07-19T02:08:54.753Z,99.90
2017-07-19T02:11:23.081Z,99.90
2017-07-19T02:13:50.657Z,99.90
2017-07-19T02:16:18.209Z,99.90
2017-07-19T02:18:45.754Z,99.90
2017-07-19T02:21:13.318Z,99.90
2017-07-19T02:23:40.879Z,99.90
2017-07-19T02:26:08.402Z,99.90
2017-07-19T02:28:36.689Z,99.90
2017-07-19T02:31:04.273Z,99.90
2017-07-19T02:33:31.798Z,99.90
2017-07-19T02:36:00.085Z,99.90
2017-07-19T02:38:27.634Z,99.90
2017-07-19T02:40:55.943Z,99.90
2017-07-19T02:43:23.470Z,99.90
2017-07-19T02:45:51.983Z,99.90
2017-07-19T02:48:19.513Z,99.90
2017-07-19T02:50:47.801Z,99.90
2017-07-19T02:53:15.345Z,99.90
2017-07-19T02:55:43.655Z,99.90
2017-07-19T02:58:11.177Z,99.90
2017-07-19T03:00:39.595Z,99.90
2017-07-19T03:03:07.733Z,99.90
2017-07-19T03:05:36.029Z,99.90
2017-07-19T03:08:03.609Z,99.90
2017-07-19T03:10:31.165Z,99.90
2017-07-19T03:12:58.724Z,99.90
2017-07-19T03:15:26.288Z,99.90
2017-07-19T03:17:53.948Z,99.90
2017-07-19T03:20:21.610Z,99.90
2017-07-19T03:22:49.152Z,99.90
2017-07-19T03:25:16.758Z,99.90
2017-07-19T03:27:44.295Z,99.90
2017-07-19T03:30:11.853Z,99.90
2017-07-19T03:32:39.433Z,99.90
2017-07-19T03:35:06.967Z,99.90
2017-07-19T03:37:34.632Z,99.90
2017-07-19T03:40:02.158Z,99.90
2017-07-19T03:42:30.569Z,99.90
2017-07-19T03:44:58.113Z,99.90
2017-07-19T03:47:25.693Z,99.90
2017-07-19T03:49:53.241Z,99.90
2017-07-19T03:52:20.793Z,99.90
2017-07-19T03:54:48.373Z,99.90
2017-07-19T03:57:15.929Z,99.90
2017-07-19T03:59:43.470Z,99.90
2017-07-19T04:02:11.005Z,99.90
2017-07-19T04:04:39.301Z,99.90
2017-07-19T04:07:06.987Z,99.90
2017-07-19T04:09:34.509Z,99.90
2017-07-19T04:12:02.799Z,99.90
2017-07-19T04:14:30.385Z,99.90
2017-07-19T04:16:57.945Z,99.90
2017-07-19T04:19:25.474Z,99.90
2017-07-19T04:21:54.191Z,99.90
2017-07-19T04:24:21.738Z,99.90
2017-07-19T04:26:49.260Z,99.90
2017-07-19T04:29:16.878Z,99.90
2017-07-19T04:31:44.402Z,99.90
2017-07-19T04:34:12.746Z,99.90
2017-07-19T04:36:40.294Z,99.90
2017-07-19T04:39:07.830Z,99.90
2017-07-19T04:41:35.393Z,99.90
2017-07-19T04:44:02.947Z,99.90
2017-07-19T04:46:30.466Z,99.90
2017-07-19T04:48:58.786Z,99.90
2017-07-19T04:51:26.333Z,99.90
2017-07-19T04:53:53.850Z,99.90
2017-07-19T04:56:21.373Z,99.90
2017-07-19T04:58:48.920Z,99.90
2017-07-19T05:01:16.581Z,99.90
2017-07-19T05:03:44.166Z,99.90
2017-07-19T05:06:11.716Z,99.90
2017-07-19T05:08:39.232Z,99.90
2017-07-19T05:11:06.830Z,99.90
2017-07-19T05:13:34.481Z,99.90
2017-07-19T05:16:02.006Z,99.90
2017-07-19T05:18:30.420Z,99.90
2017-07-19T05:20:58.184Z,99.90
2017-07-19T05:23:25.704Z,99.90
2017-07-19T05:25:53.990Z,99.90
2017-07-19T05:28:22.296Z,99.90
2017-07-19T05:30:49.861Z,99.90
2017-07-19T05:33:17.389Z,99.90
2017-07-19T05:35:44.930Z,99.90
2017-07-19T05:38:13.257Z,99.90
2017-07-19T05:40:40.793Z,99.90
2017-07-19T05:43:08.474Z,99.90
2017-07-19T05:45:36.046Z,99.90
2017-07-19T05:48:03.597Z,99.90
2017-07-19T05:50:31.157Z,99.90
2017-07-19T05:52:58.711Z,99.90
2017-07-19T05:55:26.237Z,99.90
2017-07-19T05:57:54.653Z,99.90
2017-07-19T06:00:22.176Z,99.90
2017-07-19T06:02:50.462Z,99.90
2017-07-19T06:05:18.007Z,99.90
2017-07-19T06:07:46.350Z,99.90
2017-07-19T06:10:13.868Z,99.90
2017-07-19T06:12:41.452Z,99.90
2017-07-19T06:15:08.978Z,99.90
2017-07-19T06:17:36.511Z,99.90
2017-07-19T06:20:04.235Z,99.90
2017-07-19T06:22:31.766Z,99.90
2017-07-19T06:24:59.286Z,99.90
2017-07-19T06:27:26.840Z,99.90
2017-07-19T06:29:54.499Z,99.90
2017-07-19T06:32:22.126Z,99.90
2017-07-19T06:34:49.674Z,99.90
2017-07-19T06:37:17.201Z,99.90
2017-07-19T06:39:44.806Z,99.90
2017-07-19T06:42:12.370Z,99.90
2017-07-19T06:44:39.897Z,99.90
2017-07-19T06:47:07.497Z,99.90
2017-07-19T06:49:35.045Z,99.90
2017-07-19T06:52:02.586Z,99.90
2017-07-19T06:54:30.121Z,99.90
2017-07-19T06:56:58.428Z,99.90
2017-07-19T06:59:25.945Z,99.90
2017-07-19T07:01:53.559Z,99.90
2017-07-19T07:04:21.116Z,99.90
2017-07-19T07:06:48.648Z,99.90
2017-07-19T07:09:16.238Z,99.90
2017-07-19T07:11:43.806Z,99.90
2017-07-19T07:14:11.328Z,99.90
2017-07-19T07:16:38.854Z,99.90
2017-07-19T07:19:06.390Z,99.90
2017-07-19T07:21:33.941Z,99.90
2017-07-19T07:24:01.484Z,99.90
2017-07-19T07:26:29.018Z,99.90
2017-07-19T07:28:57.305Z,99.90
2017-07-19T07:31:24.893Z,99.90
2017-07-19T07:33:52.457Z,99.90
2017-07-19T07:36:20.013Z,99.90
2017-07-19T07:38:47.536Z,99.90
2017-07-19T07:41:15.129Z,99.90
2017-07-19T07:43:42.793Z,99.90
2017-07-19T07:46:10.309Z,99.90
2017-07-19T07:48:38.833Z,99.90
2017-07-19T07:51:06.401Z,99.90
2017-07-19T07:53:33.948Z,99.90
2017-07-19T07:56:01.513Z,99.90
2017-07-19T07:58:29.068Z,99.90
2017-07-19T08:00:56.634Z,99.90
2017-07-19T08:03:24.294Z,99.90
2017-07-19T08:05:51.959Z,99.90
2017-07-19T08:08:19.518Z,99.90
2017-07-19T08:10:47.054Z,99.90
2017-07-19T08:13:14.636Z,99.90
2017-07-19T08:15:42.298Z,99.90
2017-07-19T08:18:09.837Z,99.90
2017-07-19T08:20:37.364Z,99.90
2017-07-19T08:23:04.882Z,99.90
2017-07-19T08:25:32.450Z,99.90
2017-07-19T08:27:59.998Z,99.90
2017-07-19T08:30:27.554Z,99.90
2017-07-19T08:32:55.097Z,99.90
2017-07-19T08:35:22.669Z,99.90
2017-07-19T08:37:50.199Z,99.90
2017-07-19T08:40:17.737Z,99.90
2017-07-19T08:42:45.370Z,99.90
2017-07-19T08:45:12.917Z,99.90
2017-07-19T08:47:40.486Z,99.90
2017-07-19T08:50:08.017Z,99.90
2017-07-19T08:52:35.538Z,99.90
2017-07-19T08:55:03.162Z,99.90
2017-07-19T08:57:30.713Z,99.90
2017-07-19T08:59:58.236Z,99.90
2017-07-19T09:02:25.769Z,99.90
2017-07-19T09:04:53.287Z,99.90
2017-07-19T09:07:20.809Z,99.90
2017-07-19T09:09:48.377Z,99.90
2017-07-19T09:12:16.071Z,99.90
2017-07-19T09:14:43.633Z,99.90
2017-07-19T09:17:11.187Z,99.90
2017-07-19T09:19:38.729Z,99.90
2017-07-19T09:22:06.412Z,99.90
2017-07-19T09:24:33.950Z,99.90
2017-07-19T09:27:01.535Z,99.90
2017-07-19T09:29:29.090Z,99.90
2017-07-19T09:31:56.652Z,99.90
2017-07-19T09:34:24.172Z,99.60
2017-07-19T09:36:51.770Z,99.00
2017-07-19T09:39:19.305Z,98.40
2017-07-19T09:41:46.830Z,97.10
2017-07-19T09:44:14.358Z,96.00
2017-07-19T09:46:42.112Z,96.00
2017-07-19T09:49:09.632Z,96.10
2017-07-19T09:51:37.153Z,94.00
2017-07-19T09:54:04.797Z,94.30
2017-07-19T09:56:32.353Z,93.30
2017-07-19T09:58:59.873Z,92.20
2017-07-19T10:01:28.182Z,92.10
2017-07-19T10:03:55.701Z,92.10
2017-07-19T10:06:23.227Z,88.70
2017-07-19T10:08:50.767Z,89.80
2017-07-19T10:11:18.316Z,86.90
2017-07-19T10:13:45.833Z,88.40
2017-07-19T10:16:13.547Z,84.20
2017-07-19T10:18:41.315Z,82.30
2017-07-19T10:21:08.972Z,80.00
2017-07-19T10:23:36.507Z,79.80
2017-07-19T10:26:04.026Z,75.30
2017-07-19T10:28:33.056Z,74.80
2017-07-19T10:31:00.644Z,72.10
2017-07-19T10:33:28.166Z,71.60
2017-07-19T10:35:56.482Z,67.70
2017-07-19T10:38:24.074Z,67.70
2017-07-19T10:40:51.718Z,67.80
2017-07-19T10:43:19.267Z,66.00
2017-07-19T10:45:46.824Z,66.50
2017-07-19T10:48:14.394Z,64.00
2017-07-19T10:50:41.927Z,61.80
2017-07-19T10:53:09.514Z,63.40
2017-07-19T10:55:37.029Z,59.80
2017-07-19T10:58:05.345Z,58.50
2017-07-19T11:00:32.907Z,58.50
2017-07-19T11:03:00.559Z,57.80
2017-07-19T11:05:28.127Z,59.50
2017-07-19T11:07:55.679Z,58.20
2017-07-19T11:10:23.197Z,55.00
2017-07-19T11:12:51.482Z,53.90
2017-07-19T11:15:19.792Z,50.80
2017-07-19T11:17:47.392Z,50.80
2017-07-19T11:20:14.913Z,49.80
2017-07-19T11:22:42.471Z,48.30
2017-07-19T11:27:38.889Z,46.50
2017-07-19T11:30:07.284Z,41.40
2017-07-19T11:32:34.811Z,41.40
2017-07-19T11:35:03.242Z,38.10
2017-07-19T11:37:30.803Z,38.10
2017-07-19T11:54:51.809Z,31.70
2017-07-19T11:57:19.373Z,30.00
2017-07-19T11:59:47.132Z,30.00
2017-07-19T12:02:14.649Z,29.80
2017-07-19T12:04:42.181Z,29.90
2017-07-19T12:07:09.814Z,29.50
2017-07-19T12:09:37.373Z,28.10
2017-07-19T12:12:04.926Z,29.00
2017-07-19T12:14:32.461Z,29.40
2017-07-19T12:17:00.049Z,28.40
2017-07-19T12:19:27.569Z,28.40
2017-07-19T12:21:55.868Z,27.30
2017-07-19T12:24:23.452Z,27.30
2017-07-19T12:26:51.007Z,27.40
2017-07-19T12:29:18.655Z,27.60
2017-07-19T12:31:46.178Z,27.30
2017-07-19T12:34:14.502Z,26.10
2017-07-19T12:36:42.046Z,26.50
2017-07-19T12:39:09.566Z,26.00
2017-07-19T12:41:37.085Z,25.80
2017-07-19T12:44:04.742Z,25.90
2017-07-19T12:46:32.307Z,25.00
2017-07-19T12:48:59.833Z,25.10
2017-07-19T12:51:27.952Z,25.30
2017-07-19T12:53:55.469Z,25.20
2017-07-19T12:56:22.993Z,25.30
2017-07-19T12:58:50.525Z,25.00
2017-07-19T13:01:18.065Z,25.10
2017-07-19T13:03:45.590Z,24.80
2017-07-19T13:06:13.901Z,24.80
2017-07-19T13:08:41.465Z,24.80
2017-07-19T13:11:09.021Z,25.00
2017-07-19T13:13:36.557Z,25.10
2017-07-19T13:16:04.853Z,24.50
2017-07-19T13:18:32.421Z,24.50
2017-07-19T13:20:59.980Z,24.40
2017-07-19T13:30:54.945Z,24.60
2017-07-19T13:33:22.488Z,24.50
2017-07-19T13:35:50.031Z,24.30
2017-07-19T13:38:17.619Z,24.40
2017-07-19T13:40:45.272Z,24.20
2017-07-19T13:43:13.555Z,24.50
2017-07-19T13:45:41.076Z,24.60
2017-07-19T13:48:09.946Z,24.10
2017-07-19T13:50:37.569Z,24.10
2017-07-19T13:53:05.118Z,24.30
2017-07-19T13:55:32.780Z,24.40
2017-07-19T13:58:00.346Z,25.10
2017-07-19T14:00:27.906Z,24.60
2017-07-19T14:02:55.462Z,25.20
2017-07-19T14:05:23.021Z,25.70
2017-07-19T14:07:50.545Z,26.20
2017-07-19T14:10:18.855Z,25.20
2017-07-19T14:12:46.397Z,25.20
2017-07-19T14:15:14.191Z,25.20
2017-07-19T14:17:41.713Z,25.00
2017-07-19T14:20:09.300Z,24.40
2017-07-19T14:22:36.825Z,24.40
2017-07-19T14:25:05.137Z,25.10
2017-07-19T14:27:32.901Z,25.00
2017-07-19T14:30:00.458Z,25.80
2017-07-19T14:32:27.979Z,27.00
2017-07-19T14:34:56.302Z,28.00
2017-07-19T14:37:23.821Z,28.00
2017-07-19T14:39:52.134Z,26.60
2017-07-19T14:42:20.011Z,26.50
2017-07-19T14:44:47.559Z,26.90
2017-07-19T14:47:15.158Z,27.10
2017-07-19T14:49:42.706Z,26.40
2017-07-19T14:52:11.070Z,25.70
2017-07-19T14:54:38.590Z,26.00
2017-07-19T14:57:06.139Z,25.90
2017-07-19T14:59:33.736Z,25.30
2017-07-19T15:02:01.296Z,25.20
2017-07-19T15:04:28.958Z,25.20
2017-07-19T15:06:56.526Z,25.40
2017-07-19T15:09:24.082Z,25.20
2017-07-19T15:11:51.642Z,24.90
2017-07-19T15:14:19.197Z,25.20
2017-07-19T15:16:46.717Z,25.00
2017-07-19T15:19:15.042Z,25.50
2017-07-19T15:21:42.598Z,25.50
2017-07-19T15:24:10.126Z,25.80
2017-07-19T15:26:37.722Z,26.10
2017-07-19T15:29:05.270Z,26.30
2017-07-19T15:31:33.351Z,26.20
2017-07-19T15:34:00.901Z,26.00
2017-07-19T15:36:28.463Z,25.90
2017-07-19T15:38:55.985Z,25.90
2017-07-19T15:41:24.503Z,26.10
2017-07-19T15:43:52.057Z,26.50
2017-07-19T15:46:19.586Z,26.20
2017-07-19T15:48:47.149Z,26.10
2017-07-19T15:51:15.457Z,27.20
2017-07-19T15:53:42.983Z,27.20
2017-07-19T15:56:11.291Z,26.60
2017-07-19T15:58:38.957Z,26.60
2017-07-19T16:01:06.619Z,27.10
2017-07-19T16:03:34.156Z,27.00
2017-07-19T16:06:01.682Z,27.20
2017-07-19T16:08:29.226Z,26.80
2017-07-19T16:10:56.766Z,26.50
2017-07-19T16:13:24.329Z,26.30
2017-07-19T16:15:51.872Z,26.50
2017-07-19T16:18:19.534Z,27.10
2017-07-19T16:20:47.103Z,27.70
2017-07-19T16:23:14.626Z,27.20
2017-07-19T16:25:42.216Z,27.20
2017-07-19T16:28:09.738Z,28.10
2017-07-19T16:30:38.149Z,29.10
2017-07-19T16:33:05.690Z,29.10
2017-07-19T16:35:33.274Z,29.00
2017-07-19T16:38:00.793Z,29.70
2017-07-19T16:40:29.105Z,31.20
2017-07-19T16:42:56.637Z,31.10
2017-07-19T16:45:24.176Z,32.30
2017-07-19T16:47:52.486Z,33.80
2017-07-19T16:50:20.077Z,33.70
2017-07-19T16:52:47.735Z,34.40
2017-07-19T16:55:15.279Z,35.10
2017-07-19T16:57:42.797Z,35.60
2017-07-19T17:00:11.117Z,36.20
2017-07-19T17:02:38.677Z,36.10
2017-07-19T17:05:06.195Z,36.70
2017-07-19T17:07:33.711Z,37.00
2017-07-19T17:10:01.266Z,37.50
2017-07-19T17:12:28.784Z,37.70
2017-07-19T17:14:56.314Z,37.70
2017-07-19T17:17:23.930Z,38.40
2017-07-19T17:19:51.590Z,38.50
2017-07-19T17:22:19.262Z,38.90
2017-07-19T17:24:46.822Z,39.10
2017-07-19T17:27:14.574Z,39.30
2017-07-19T17:29:42.101Z,39.40
2017-07-19T17:32:09.793Z,39.90
2017-07-19T17:34:37.357Z,40.10
2017-07-19T17:37:04.877Z,40.70
2017-07-19T17:39:33.196Z,41.40
2017-07-19T17:42:00.717Z,41.40
2017-07-19T17:44:29.031Z,41.50
2017-07-19T17:46:56.662Z,41.50
2017-07-19T17:49:24.189Z,41.70
2017-07-19T17:51:51.717Z,42.30
2017-07-19T17:54:19.261Z,42.40
2017-07-19T17:56:46.799Z,42.70
2017-07-19T17:59:14.318Z,43.10
2017-07-19T18:01:41.866Z,43.40
2017-07-19T18:04:09.410Z,44.30
2017-07-19T18:06:36.956Z,45.00
2017-07-19T18:09:04.493Z,45.50
2017-07-19T18:11:32.029Z,45.80
2017-07-19T18:14:00.312Z,45.40
2017-07-19T18:16:28.731Z,46.10
2017-07-19T18:18:56.253Z,46.10
2017-07-19T18:21:24.550Z,46.90
2017-07-19T18:23:52.114Z,46.90
2017-07-19T18:26:19.789Z,47.50
2017-07-19T18:28:47.321Z,48.00
2017-07-19T18:31:14.910Z,48.40
2017-07-19T18:33:42.450Z,49.00
2017-07-19T18:36:09.969Z,49.40
2017-07-19T18:38:37.593Z,50.00
2017-07-19T18:41:05.115Z,49.90
2017-07-19T18:43:32.641Z,50.80
2017-07-19T18:46:00.178Z,50.70
2017-07-19T18:48:27.821Z,51.00
2017-07-19T18:50:55.349Z,51.50
2017-07-19T18:53:23.173Z,51.70
2017-07-19T18:55:50.691Z,52.20
2017-07-19T18:58:18.219Z,52.50
2017-07-19T19:00:46.559Z,53.70
2017-07-19T19:03:14.097Z,53.70
2017-07-19T19:05:41.656Z,54.00
2017-07-19T19:08:09.192Z,54.70
2017-07-19T19:10:36.878Z,55.20
2017-07-19T19:13:04.398Z,55.70
2017-07-19T19:15:31.942Z,56.10
2017-07-19T19:17:59.660Z,57.00
2017-07-19T19:20:27.196Z,57.30
2017-07-19T19:22:55.617Z,58.10
2017-07-19T19:25:23.257Z,58.80
2017-07-19T19:27:50.785Z,59.60
2017-07-19T19:30:18.323Z,60.80
2017-07-19T19:32:45.941Z,61.80
2017-07-19T19:35:13.463Z,63.10
2017-07-19T19:37:41.057Z,64.40
2017-07-19T19:40:08.577Z,65.30
2017-07-19T19:42:36.183Z,66.60
2017-07-19T19:45:03.721Z,67.70
2017-07-19T19:47:31.244Z,68.90
2017-07-19T19:49:59.532Z,71.20
2017-07-19T19:52:27.099Z,71.20
2017-07-19T19:54:54.620Z,72.20
2017-07-19T19:57:22.138Z,73.10
2017-07-19T19:59:49.707Z,73.80
2017-07-19T20:02:17.262Z,75.20
2017-07-19T20:04:44.780Z,75.70
2017-07-19T20:07:12.338Z,76.90
2017-07-19T20:09:40.629Z,79.50
2017-07-19T20:12:08.146Z,79.40
2017-07-19T20:14:35.693Z,80.70
2017-07-19T20:17:03.227Z,81.70
2017-07-19T20:19:30.761Z,83.60
2017-07-19T20:21:58.453Z,84.20
2017-07-19T20:24:26.029Z,85.30
2017-07-19T20:26:53.571Z,85.90
2017-07-19T20:29:21.117Z,87.20
2017-07-19T20:31:49.305Z,87.50
2017-07-19T20:34:16.842Z,88.40
2017-07-19T20:36:44.393Z,89.40
2017-07-19T20:39:12.678Z,91.00
2017-07-19T20:41:40.201Z,91.00
2017-07-19T20:44:07.814Z,91.00
2017-07-19T20:46:35.688Z,91.00
2017-07-19T20:49:03.344Z,91.20
2017-07-19T20:51:30.906Z,91.30
2017-07-19T20:53:58.562Z,91.90
2017-07-19T20:56:26.083Z,92.60
2017-07-19T20:58:54.502Z,93.90
2017-07-19T21:01:22.058Z,93.60
2017-07-19T21:03:49.626Z,94.30
2017-07-19T21:06:17.166Z,94.60
2017-07-19T21:08:45.198Z,95.20
2017-07-19T21:11:12.842Z,95.80
2017-07-19T21:13:40.519Z,96.50
2017-07-19T21:16:08.895Z,97.90
2017-07-19T21:18:36.556Z,97.80
2017-07-19T21:21:04.135Z,98.20
2017-07-19T21:23:32.481Z,98.80
2017-07-19T21:26:00.038Z,98.80
2017-07-19T21:28:28.022Z,99.00
2017-07-19T21:30:56.361Z,99.70
2017-07-19T21:33:23.932Z,99.70
2017-07-19T21:35:51.487Z,99.80
2017-07-19T21:38:19.028Z,99.90
2017-07-19T21:40:46.559Z,99.30
2017-07-19T21:43:14.873Z,98.50
2017-07-19T21:45:42.399Z,98.40
2017-07-19T21:48:09.943Z,98.70
2017-07-19T21:50:38.262Z,99.10
2017-07-19T21:53:05.838Z,98.80
2017-07-19T21:55:33.385Z,98.70
2017-07-19T21:58:00.942Z,98.80
2017-07-19T22:00:28.610Z,99.10
2017-07-19T22:02:56.206Z,99.50
2017-07-19T22:05:23.785Z,99.90
2017-07-19T22:07:52.168Z,99.90
2017-07-19T22:10:20.527Z,99.90
2017-07-19T22:12:48.187Z,99.90
2017-07-19T22:15:15.752Z,99.90
2017-07-19T22:17:44.086Z,99.90
2017-07-19T22:20:11.787Z,99.90
2017-07-19T22:22:39.449Z,99.90
2017-07-19T22:25:07.111Z,99.90
2017-07-19T22:27:34.779Z,99.90
2017-07-19T22:30:02.440Z,99.90
2017-07-19T22:32:30.763Z,99.90
2017-07-19T22:34:58.367Z,99.90
2017-07-19T22:37:25.923Z,99.90
2017-07-19T22:39:53.483Z,99.90
2017-07-19T22:42:21.075Z,99.90
2017-07-19T22:44:49.497Z,99.90
2017-07-19T22:47:17.062Z,99.90
2017-07-19T22:49:45.025Z,99.90
2017-07-19T22:52:12.686Z,99.90
2017-07-19T22:54:40.287Z,99.90
2017-07-19T22:57:07.876Z,99.70
2017-07-19T22:59:35.449Z,99.60
2017-07-19T23:02:03.068Z,99.40
2017-07-19T23:04:30.729Z,99.50
2017-07-19T23:06:59.076Z,99.90
2017-07-19T23:09:26.642Z,99.90
2017-07-19T23:11:54.329Z,99.90
2017-07-19T23:14:21.992Z,99.80
2017-07-19T23:16:49.556Z,99.20
2017-07-19T23:19:17.192Z,98.90
2017-07-19T23:21:44.874Z,98.80
2017-07-19T23:24:12.435Z,98.80
2017-07-19T23:26:40.815Z,98.90
2017-07-19T23:29:08.479Z,98.80
2017-07-19T23:31:36.035Z,99.00
2017-07-19T23:34:03.880Z,98.70
2017-07-19T23:36:31.455Z,98.70
2017-07-19T23:38:59.016Z,98.70
2017-07-19T23:41:26.680Z,98.70
2017-07-19T23:43:54.255Z,98.50
2017-07-19T23:46:22.585Z,97.80
2017-07-19T23:48:50.185Z,98.00
2017-07-19T23:51:17.839Z,98.40
2017-07-19T23:53:45.503Z,98.70
2017-07-19T23:56:13.162Z,98.80
2017-07-19T23:58:40.822Z,98.90
