createdAt,value
2023-03-28T00:02:27.225Z,1.20
2023-03-28T00:05:15.013Z,1.20
2023-03-28T00:08:03.278Z,1.20
2023-03-28T00:10:51.249Z,1.10
2023-03-28T00:13:39.171Z,1.10
2023-03-28T00:16:39.464Z,1.10
2023-03-28T00:19:27.135Z,1.00
2023-03-28T00:22:14.583Z,1.00
2023-03-28T00:25:03.097Z,1.00
2023-03-28T00:27:50.628Z,0.90
2023-03-28T00:30:38.101Z,0.90
2023-03-28T00:33:26.031Z,0.80
2023-03-28T00:36:22.809Z,0.80
2023-03-28T00:39:11.148Z,0.70
2023-03-28T00:42:01.765Z,0.80
2023-03-28T00:44:53.625Z,0.70
2023-03-28T00:48:02.202Z,0.70
2023-03-28T00:50:51.587Z,0.60
2023-03-28T00:53:39.075Z,0.60
2023-03-28T00:56:32.039Z,0.60
2023-03-28T00:59:25.060Z,0.70
2023-03-28T01:02:12.672Z,0.70
2023-03-28T01:05:04.031Z,0.70
2023-03-28T01:07:59.012Z,0.70
2023-03-28T01:10:48.164Z,0.60
2023-03-28T01:13:44.181Z,0.60
2023-03-28T01:16:33.107Z,0.60
2023-03-28T01:19:59.119Z,0.60
2023-03-28T01:23:13.922Z,0.60
2023-03-28T01:26:42.348Z,0.60
2023-03-28T01:30:14.522Z,0.60
2023-03-28T01:33:30.592Z,0.50
2023-03-28T01:37:01.624Z,0.50
2023-03-28T01:40:41.405Z,0.50
2023-03-28T01:44:02.069Z,0.40
2023-03-28T01:47:24.143Z,0.40
2023-03-28T01:50:32.530Z,0.40
2023-03-28T01:53:40.646Z,0.40
2023-03-28T01:56:51.719Z,0.40
2023-03-28T02:00:06.567Z,0.40
2023-03-28T02:03:29.365Z,0.30
2023-03-28T02:06:21.234Z,0.30
2023-03-28T02:09:11.451Z,0.40
2023-03-28T02:12:15.425Z,0.40
2023-03-28T02:15:06.636Z,0.40
2023-03-28T02:18:02.624Z,0.50
2023-03-28T02:20:59.133Z,0.50
2023-03-28T02:23:53.159Z,0.50
2023-03-28T02:26:41.730Z,0.50
2023-03-28T02:29:30.933Z,0.50
2023-03-28T02:32:22.046Z,0.40
2023-03-28T02:35:10.367Z,0.40
2023-03-28T02:38:35.044Z,0.30
2023-03-28T02:41:39.805Z,0.30
2023-03-28T02:45:03.528Z,0.30
2023-03-28T02:48:12.672Z,0.40
2023-03-28T02:52:04.280Z,0.40
2023-03-28T02:55:03.859Z,0.50
2023-03-28T02:58:10.469Z,0.60
2023-03-28T03:00:58.103Z,0.70
2023-03-28T03:03:47.165Z,0.70
2023-03-28T03:06:35.315Z,0.70
2023-03-28T03:09:23.202Z,0.70
2023-03-28T03:12:10.734Z,0.70
2023-03-28T03:15:01.256Z,0.70
2023-03-28T03:17:48.763Z,0.80
2023-03-28T03:20:36.365Z,0.80
2023-03-28T03:23:23.807Z,0.80
2023-03-28T03:26:12.024Z,0.80
2023-03-28T03:29:00.756Z,0.80
2023-03-28T03:31:48.442Z,0.80
2023-03-28T03:34:36.833Z,0.80
2023-03-28T03:37:24.306Z,0.90
2023-03-28T03:40:12.978Z,0.90
2023-03-28T03:43:00.691Z,0.90
2023-03-28T03:45:48.229Z,0.80
2023-03-28T03:48:35.831Z,0.80
2023-03-28T03:51:23.354Z,0.80
2023-03-28T03:54:11.801Z,0.80
2023-03-28T03:56:59.434Z,0.80
2023-03-28T03:59:47.510Z,0.80
2023-03-28T04:02:34.999Z,0.80
2023-03-28T04:05:23.772Z,0.80
2023-03-28T04:08:11.304Z,0.90
2023-03-28T04:10:58.831Z,0.80
2023-03-28T04:13:46.317Z,0.80
2023-03-28T04:16:40.400Z,0.80
2023-03-28T04:19:28.650Z,0.80
2023-03-28T04:22:18.737Z,0.80
2023-03-28T04:25:08.338Z,0.80
2023-03-28T04:27:55.898Z,0.80
2023-03-28T04:30:43.662Z,0.80
2023-03-28T04:33:33.862Z,0.80
2023-03-28T04:36:22.578Z,0.80
2023-03-28T04:39:11.390Z,0.80
2023-03-28T04:42:02.325Z,0.80
2023-03-28T04:44:49.926Z,0.80
2023-03-28T04:47:41.039Z,0.80
2023-03-28T04:50:28.583Z,0.80
2023-03-28T04:53:17.484Z,0.80
2023-03-28T04:56:06.217Z,0.80
2023-03-28T04:58:53.659Z,0.80
2023-03-28T05:01:42.289Z,0.80
2023-03-28T05:04:30.986Z,0.90
2023-03-28T05:07:18.457Z,0.90
2023-03-28T05:10:07.672Z,0.90
2023-03-28T05:12:55.144Z,0.90
2023-03-28T05:15:43.666Z,1.00
2023-03-28T05:18:31.121Z,1.00
2023-03-28T05:21:18.551Z,1.10
2023-03-28T05:24:06.992Z,1.20
2023-03-28T05:26:54.502Z,1.30
2023-03-28T05:29:42.027Z,1.30
2023-03-28T05:32:29.549Z,1.40
2023-03-28T05:35:17.854Z,1.40
2023-03-28T05:38:06.415Z,1.50
2023-03-28T05:40:54.508Z,1.50
2023-03-28T05:43:42.084Z,1.60
2023-03-28T05:46:29.530Z,1.70
2023-03-28T05:49:17.170Z,1.70
2023-03-28T05:52:04.987Z,1.70
2023-03-28T05:54:52.888Z,1.70
2023-03-28T05:57:40.840Z,1.80
2023-03-28T06:00:28.443Z,1.80
2023-03-28T06:03:17.591Z,1.80
2023-03-28T06:06:06.195Z,1.80
2023-03-28T06:08:53.636Z,1.90
2023-03-28T06:11:41.680Z,2.10
2023-03-28T06:14:30.529Z,2.30
2023-03-28T06:17:18.122Z,2.50
2023-03-28T06:20:07.575Z,2.50
2023-03-28T06:22:55.206Z,2.50
2023-03-28T06:25:43.531Z,2.40
2023-03-28T06:28:31.155Z,2.40
2023-03-28T06:31:19.851Z,2.40
2023-03-28T06:34:07.609Z,2.30
2023-03-28T06:36:55.175Z,2.40
2023-03-28T06:39:42.650Z,2.40
2023-03-28T06:42:30.316Z,2.30
2023-03-28T06:45:17.871Z,2.40
2023-03-28T06:48:05.546Z,2.40
2023-03-28T06:50:55.341Z,2.50
2023-03-28T06:53:42.847Z,2.50
2023-03-28T06:56:30.413Z,2.70
2023-03-28T06:59:18.105Z,2.70
2023-03-28T07:02:05.670Z,2.80
2023-03-28T07:04:53.221Z,2.80
2023-03-28T07:07:41.474Z,2.80
2023-03-28T07:10:28.877Z,2.70
2023-03-28T07:13:17.590Z,2.80
2023-03-28T07:16:10.888Z,2.70
2023-03-28T07:18:58.460Z,2.80
2023-03-28T07:21:45.959Z,2.80
2023-03-28T07:24:33.414Z,2.90
2023-03-28T07:27:21.954Z,2.90
2023-03-28T07:30:11.962Z,3.00
2023-03-28T07:33:12.998Z,3.10
2023-03-28T07:36:12.262Z,3.10
2023-03-28T07:38:59.772Z,3.20
2023-03-28T07:41:47.734Z,3.30
2023-03-28T07:44:35.875Z,3.50
2023-03-28T07:47:23.535Z,3.60
2023-03-28T07:50:11.291Z,3.70
2023-03-28T07:53:00.157Z,3.80
2023-03-28T07:55:55.065Z,3.70
2023-03-28T07:58:43.363Z,3.70
2023-03-28T08:01:32.190Z,3.70
2023-03-28T08:04:20.742Z,3.70
2023-03-28T08:07:08.228Z,3.70
2023-03-28T08:09:58.429Z,3.50
2023-03-28T08:12:46.822Z,3.50
2023-03-28T08:15:34.312Z,3.40
2023-03-28T08:18:25.377Z,3.40
2023-03-28T08:21:12.820Z,3.40
2023-03-28T08:24:00.520Z,3.40
2023-03-28T08:26:48.727Z,3.30
2023-03-28T08:29:36.422Z,3.30
2023-03-28T08:32:24.198Z,3.30
2023-03-28T08:35:12.330Z,3.50
2023-03-28T08:38:00.376Z,4.00
2023-03-28T08:41:14.924Z,4.20
2023-03-28T08:44:30.702Z,4.30
2023-03-28T08:47:53.206Z,4.50
2023-03-28T08:50:53.526Z,4.60
2023-03-28T08:53:47.820Z,4.60
2023-03-28T08:56:47.494Z,4.70
2023-03-28T08:59:54.527Z,4.70
2023-03-28T09:02:44.002Z,4.70
2023-03-28T09:06:02.629Z,4.50
2023-03-28T09:09:27.390Z,4.40
2023-03-28T09:13:10.394Z,4.40
2023-03-28T09:16:07.118Z,4.30
2023-03-28T09:19:21.194Z,4.30
2023-03-28T09:22:45.564Z,4.30
2023-03-28T09:25:46.372Z,4.30
2023-03-28T09:28:54.937Z,4.50
2023-03-28T09:31:55.546Z,4.60
2023-03-28T09:34:49.842Z,4.90
2023-03-28T09:37:44.431Z,5.10
2023-03-28T09:40:35.036Z,5.40
2023-03-28T09:43:48.997Z,5.30
2023-03-28T09:46:44.672Z,5.30
2023-03-28T09:49:32.262Z,5.60
2023-03-28T09:52:21.839Z,5.80
2023-03-28T09:55:26.306Z,6.10
2023-03-28T09:58:18.444Z,6.10
2023-03-28T10:01:24.779Z,6.30
2023-03-28T10:04:38.165Z,6.30
2023-03-28T10:07:44.261Z,6.30
2023-03-28T10:10:31.979Z,6.50
2023-03-28T10:13:19.441Z,6.60
2023-03-28T10:16:10.630Z,6.40
2023-03-28T10:18:58.523Z,6.60
2023-03-28T10:21:49.866Z,6.60
2023-03-28T10:24:39.805Z,6.80
2023-03-28T10:27:36.851Z,6.50
2023-03-28T10:30:31.085Z,6.10
2023-03-28T10:33:18.702Z,6.00
2023-03-28T10:36:10.629Z,5.60
2023-03-28T10:38:59.325Z,5.40
2023-03-28T10:41:57.570Z,5.40
2023-03-28T10:45:03.204Z,5.60
2023-03-28T10:47:56.699Z,6.00
2023-03-28T10:50:51.406Z,6.40
2023-03-28T10:54:12.971Z,6.70
2023-03-28T10:57:38.622Z,6.60
2023-03-28T11:01:03.988Z,6.60
2023-03-28T11:04:19.524Z,6.10
2023-03-28T11:07:38.978Z,5.90
2023-03-28T11:10:51.208Z,5.70
2023-03-28T11:13:47.797Z,5.60
2023-03-28T11:17:28.061Z,5.90
2023-03-28T11:20:17.771Z,6.10
2023-03-28T11:23:22.545Z,6.40
2023-03-28T11:27:12.618Z,6.40
2023-03-28T11:30:18.495Z,6.20
2023-03-28T11:33:19.208Z,5.80
2023-03-28T11:36:22.311Z,5.80
2023-03-28T11:39:17.198Z,5.70
2023-03-28T11:42:27.810Z,5.80
2023-03-28T11:45:37.446Z,6.00
2023-03-28T11:49:16.441Z,6.10
2023-03-28T11:52:17.086Z,6.10
2023-03-28T11:55:24.160Z,6.00
2023-03-28T11:58:26.158Z,6.10
2023-03-28T12:01:27.252Z,6.40
2023-03-28T12:04:25.635Z,6.10
2023-03-28T12:07:25.448Z,5.60
2023-03-28T12:10:38.332Z,5.10
2023-03-28T12:13:45.546Z,5.00
2023-03-28T12:16:43.223Z,5.40
2023-03-28T12:19:41.548Z,5.60
2023-03-28T12:22:55.236Z,6.00
2023-03-28T12:26:19.525Z,6.00
2023-03-28T12:29:28.328Z,6.20
2023-03-28T12:32:51.985Z,6.50
2023-03-28T12:35:53.832Z,6.30
2023-03-28T12:39:17.779Z,6.20
2023-03-28T12:42:11.706Z,6.40
2023-03-28T12:45:04.262Z,6.70
2023-03-28T12:48:02.634Z,6.80
2023-03-28T12:51:02.672Z,7.00
2023-03-28T12:54:16.708Z,6.90
2023-03-28T12:57:08.521Z,6.90
2023-03-28T13:00:21.220Z,6.80
2023-03-28T13:03:19.742Z,6.80
2023-03-28T13:06:26.009Z,6.70
2023-03-28T13:09:55.342Z,7.10
2023-03-28T13:13:28.338Z,7.30
2023-03-28T13:16:43.873Z,7.30
2023-03-28T13:19:46.430Z,7.60
2023-03-28T13:22:44.370Z,7.80
2023-03-28T13:25:37.820Z,7.80
2023-03-28T13:28:51.688Z,7.50
2023-03-28T13:31:44.029Z,7.30
2023-03-28T13:34:34.383Z,7.40
2023-03-28T13:37:47.158Z,7.50
2023-03-28T13:40:50.908Z,7.60
2023-03-28T13:43:59.254Z,7.80
2023-03-28T13:46:50.343Z,7.80
2023-03-28T13:49:50.406Z,7.80
2023-03-28T13:52:39.509Z,7.80
2023-03-28T13:55:28.104Z,8.00
2023-03-28T13:58:17.301Z,7.90
2023-03-28T14:01:27.018Z,7.70
2023-03-28T14:04:23.095Z,7.60
2023-03-28T14:07:13.623Z,7.60
2023-03-28T14:10:01.307Z,7.80
2023-03-28T14:12:53.240Z,7.70
2023-03-28T14:15:43.699Z,7.50
2023-03-28T14:18:43.225Z,7.60
2023-03-28T14:21:33.129Z,7.80
2023-03-28T14:24:27.093Z,7.90
2023-03-28T14:27:27.421Z,7.70
2023-03-28T14:30:29.996Z,7.80
2023-03-28T14:33:21.328Z,8.10
2023-03-28T14:36:11.053Z,7.70
2023-03-28T14:39:18.533Z,7.60
2023-03-28T14:42:14.652Z,7.60
2023-03-28T14:45:02.160Z,7.60
2023-03-28T14:47:51.766Z,7.80
2023-03-28T14:50:42.250Z,7.90
2023-03-28T14:53:36.940Z,8.10
2023-03-28T14:56:28.483Z,8.20
2023-03-28T14:59:19.857Z,8.20
2023-03-28T15:02:39.508Z,8.10
2023-03-28T15:05:27.903Z,8.10
2023-03-28T15:08:39.952Z,7.90
2023-03-28T15:11:35.689Z,7.80
2023-03-28T15:14:42.758Z,7.80
2023-03-28T15:17:37.214Z,7.80
2023-03-28T15:20:32.116Z,7.80
2023-03-28T15:23:39.536Z,7.80
2023-03-28T15:26:34.535Z,8.00
2023-03-28T15:29:25.470Z,8.30
2023-03-28T15:32:19.057Z,8.20
2023-03-28T15:35:25.489Z,8.00
2023-03-28T15:38:22.871Z,7.90
2023-03-28T15:41:19.309Z,7.80
2023-03-28T15:44:29.977Z,7.60
2023-03-28T15:47:24.221Z,7.60
2023-03-28T15:50:24.910Z,7.70
2023-03-28T15:53:16.797Z,7.60
2023-03-28T15:56:19.411Z,7.50
2023-03-28T15:59:20.429Z,7.70
2023-03-28T16:02:25.036Z,7.70
2023-03-28T16:05:16.165Z,7.80
2023-03-28T16:08:34.275Z,7.80
2023-03-28T16:11:26.834Z,7.80
2023-03-28T16:14:19.151Z,7.70
2023-03-28T16:17:08.355Z,7.70
2023-03-28T16:19:56.416Z,7.70
2023-03-28T16:22:44.966Z,7.70
2023-03-28T16:25:32.925Z,7.60
2023-03-28T16:28:20.641Z,7.40
2023-03-28T16:31:13.536Z,7.20
2023-03-28T16:34:01.163Z,6.90
2023-03-28T16:36:48.964Z,6.80
2023-03-28T16:39:39.606Z,6.80
2023-03-28T16:42:28.163Z,6.70
2023-03-28T16:45:16.109Z,6.70
2023-03-28T16:48:03.740Z,6.60
2023-03-28T16:50:56.111Z,6.50
2023-03-28T16:53:43.741Z,6.40
2023-03-28T16:56:31.525Z,6.20
2023-03-28T16:59:20.305Z,6.10
2023-03-28T17:02:09.850Z,5.90
2023-03-28T17:04:57.675Z,5.80
2023-03-28T17:07:45.589Z,5.70
2023-03-28T17:10:33.168Z,5.60
2023-03-28T17:13:21.286Z,5.50
2023-03-28T17:16:11.473Z,5.40
2023-03-28T17:18:58.925Z,5.30
2023-03-28T17:21:47.137Z,5.10
2023-03-28T17:24:34.706Z,5.00
2023-03-28T17:27:23.403Z,4.90
2023-03-28T17:30:13.050Z,4.80
2023-03-28T17:33:00.800Z,4.70
2023-03-28T17:35:48.605Z,4.60
2023-03-28T17:38:36.182Z,4.60
2023-03-28T17:41:25.189Z,4.50
2023-03-28T17:44:12.797Z,4.40
2023-03-28T17:47:00.986Z,4.30
2023-03-28T17:49:48.505Z,4.20
2023-03-28T17:52:36.001Z,4.20
2023-03-28T17:55:23.550Z,4.00
2023-03-28T17:58:11.103Z,3.90
2023-03-28T18:00:58.934Z,3.80
2023-03-28T18:03:47.377Z,3.70
2023-03-28T18:06:35.408Z,3.50
2023-03-28T18:09:22.953Z,3.40
2023-03-28T18:12:10.656Z,3.40
2023-03-28T18:15:00.411Z,3.30
2023-03-28T18:17:48.761Z,3.20
2023-03-28T18:20:36.367Z,3.00
2023-03-28T18:23:24.847Z,2.90
2023-03-28T18:26:12.517Z,2.90
2023-03-28T18:28:59.956Z,2.80
2023-03-28T18:31:47.538Z,2.70
2023-03-28T18:34:35.124Z,2.70
2023-03-28T18:37:22.628Z,2.70
2023-03-28T18:40:11.211Z,2.60
2023-03-28T18:42:58.844Z,2.60
2023-03-28T18:45:55.913Z,2.40
2023-03-28T18:48:45.549Z,2.30
2023-03-28T18:51:33.502Z,2.30
2023-03-28T18:54:22.450Z,2.20
2023-03-28T18:57:10.897Z,2.00
2023-03-28T18:59:58.672Z,1.90
2023-03-28T19:02:48.027Z,1.80
2023-03-28T19:05:37.261Z,1.60
2023-03-28T19:08:28.185Z,1.50
2023-03-28T19:11:19.852Z,1.40
2023-03-28T19:14:07.422Z,1.20
2023-03-28T19:16:54.983Z,1.10
2023-03-28T19:19:42.580Z,1.10
2023-03-28T19:22:30.267Z,1.10
2023-03-28T19:25:17.910Z,1.20
2023-03-28T19:28:05.469Z,1.10
2023-03-28T19:31:03.274Z,1.10
2023-03-28T19:33:51.573Z,1.00
2023-03-28T19:36:39.073Z,0.90
2023-03-28T19:39:26.592Z,0.80
2023-03-28T19:42:18.153Z,0.90
2023-03-28T19:45:06.594Z,0.50
2023-03-28T19:47:56.004Z,0.40
2023-03-28T19:50:44.735Z,0.40
2023-03-28T19:53:32.828Z,0.30
2023-03-28T19:56:23.096Z,0.20
2023-03-28T19:59:10.752Z,0.20
2023-03-28T20:01:58.333Z,0.20
2023-03-28T20:04:46.045Z,0.10
2023-03-28T20:07:33.973Z,0.10
2023-03-28T20:10:21.485Z,0.10
2023-03-28T20:13:09.561Z,0.00
2023-03-28T20:15:57.308Z,0.00
2023-03-28T20:18:46.510Z,-0.10
2023-03-28T20:21:33.973Z,-0.10
2023-03-28T20:24:21.448Z,-0.10
2023-03-28T20:27:08.938Z,-0.10
2023-03-28T20:29:56.507Z,-0.10
2023-03-28T20:32:49.600Z,-0.10
2023-03-28T20:35:37.427Z,-0.10
2023-03-28T20:38:26.248Z,-0.10
2023-03-28T20:41:18.319Z,-0.10
2023-03-28T20:44:06.286Z,-0.10
2023-03-28T20:46:53.815Z,-0.10
2023-03-28T20:49:46.534Z,-0.20
2023-03-28T20:52:38.740Z,-0.20
2023-03-28T20:55:29.402Z,-0.20
2023-03-28T20:58:16.961Z,-0.30
2023-03-28T21:01:06.052Z,-0.30
2023-03-28T21:03:59.255Z,-0.30
2023-03-28T21:06:46.763Z,-0.40
2023-03-28T21:09:34.228Z,-0.40
2023-03-28T21:12:22.387Z,-0.40
2023-03-28T21:15:11.859Z,-0.40
2023-03-28T21:17:59.562Z,-0.40
2023-03-28T21:20:47.776Z,-0.40
2023-03-28T21:23:37.900Z,-0.40
2023-03-28T21:26:26.467Z,-0.40
2023-03-28T21:29:13.932Z,-0.40
2023-03-28T21:32:01.527Z,-0.40
2023-03-28T21:34:51.299Z,-0.50
2023-03-28T21:37:38.709Z,-0.50
2023-03-28T21:40:26.244Z,-0.50
2023-03-28T21:43:14.417Z,-0.50
2023-03-28T21:46:03.300Z,-0.60
2023-03-28T21:48:50.866Z,-0.60
2023-03-28T21:51:38.477Z,-0.60
2023-03-28T21:54:25.982Z,-0.60
2023-03-28T21:57:13.480Z,-0.60
2023-03-28T22:00:01.672Z,-0.70
2023-03-28T22:02:49.310Z,-0.60
2023-03-28T22:05:44.561Z,-0.60
2023-03-28T22:08:32.704Z,-0.60
2023-03-28T22:11:28.323Z,-0.50
2023-03-28T22:14:16.126Z,-0.50
2023-03-28T22:17:04.385Z,-0.60
2023-03-28T22:19:54.048Z,-0.60
2023-03-28T22:22:44.966Z,-0.70
2023-03-28T22:25:38.536Z,-0.70
2023-03-28T22:28:26.263Z,-0.70
2023-03-28T22:31:17.098Z,-0.80
2023-03-28T22:34:05.028Z,-0.80
2023-03-28T22:36:53.524Z,-0.90
2023-03-28T22:39:41.130Z,-0.90
2023-03-28T22:42:28.930Z,-0.90
2023-03-28T22:45:16.815Z,-1.00
2023-03-28T22:48:04.646Z,-0.90
2023-03-28T22:50:52.146Z,-0.90
2023-03-28T22:53:40.526Z,-0.90
2023-03-28T22:56:28.100Z,-0.90
2023-03-28T22:59:17.244Z,-0.90
2023-03-28T23:02:04.825Z,-0.80
2023-03-28T23:04:54.319Z,-0.80
2023-03-28T23:07:41.952Z,-0.70
2023-03-28T23:10:31.173Z,-0.70
2023-03-28T23:13:19.215Z,-0.60
2023-03-28T23:16:07.609Z,-0.60
2023-03-28T23:18:55.215Z,-0.50
2023-03-28T23:21:43.038Z,-0.50
2023-03-28T23:24:30.714Z,-0.40
2023-03-28T23:27:21.395Z,-0.40
2023-03-28T23:30:12.300Z,-0.40
2023-03-28T23:32:59.852Z,-0.30
2023-03-28T23:35:48.623Z,-0.30
2023-03-28T23:38:36.361Z,-0.30
2023-03-28T23:41:23.892Z,-0.30
2023-03-28T23:44:11.672Z,-0.30
2023-03-28T23:47:00.278Z,-0.30
2023-03-28T23:49:48.103Z,-0.40
2023-03-28T23:52:36.889Z,-0.40
2023-03-28T23:55:25.936Z,-0.30
2023-03-28T23:58:13.439Z,-0.40
