createdAt,value
2017-08-17T14:25:30.346Z,43.07
2017-08-17T14:26:10.761Z,42.36
2017-08-17T14:26:51.269Z,42.27
2017-08-17T14:27:31.824Z,42.35
2017-08-17T14:28:12.320Z,41.84
2017-08-17T14:28:53.739Z,41.14
2017-08-17T14:29:34.229Z,40.69
2017-08-17T14:30:14.727Z,40.2
2017-08-17T14:30:55.209Z,40.15
2017-08-17T14:31:35.706Z,39.07
2017-08-17T14:32:16.204Z,38.68
2017-08-17T14:32:56.702Z,38.31
2017-08-17T14:33:37.205Z,37.88
2017-08-17T14:34:17.737Z,37.21
2017-08-17T14:34:58.202Z,37.63
2017-08-17T14:35:38.705Z,37.72
2017-08-17T14:36:19.213Z,38
2017-08-17T14:36:59.679Z,38.84
2017-08-17T14:39:12.461Z,37.88
2017-08-17T14:39:52.941Z,37.31
2017-08-17T14:40:33.437Z,37.21
2017-08-17T14:41:13.963Z,36.76
2017-08-17T14:41:54.450Z,36.78
2017-08-17T14:42:34.981Z,37
2017-08-17T14:43:15.447Z,36.9
2017-08-17T14:43:55.943Z,37.07
2017-08-17T14:46:08.929Z,35.19
2017-08-17T14:46:49.392Z,34.56
2017-08-17T14:47:29.849Z,34.39
2017-08-17T14:48:10.373Z,34.19
2017-08-17T14:49:58.062Z,34.22
2017-08-17T14:50:38.667Z,33.54
2017-08-17T14:51:19.282Z,33.47
2017-08-17T14:51:59.788Z,34.13
2017-08-17T14:52:40.263Z,34.58
2017-08-17T14:53:20.801Z,34.92
2017-08-17T14:54:01.295Z,34.47
2017-08-17T14:56:14.298Z,35.58
2017-08-17T14:56:55.160Z,35.8
2017-08-17T14:57:35.634Z,35.82
2017-08-17T14:58:16.540Z,36.12
2017-08-17T14:58:56.895Z,36.41
2017-08-17T14:59:37.453Z,36.85
2017-08-17T15:00:18.009Z,37.17
2017-08-17T15:00:58.612Z,37.39
2017-08-17T15:01:39.171Z,37.75
2017-08-17T15:02:19.665Z,37.36
2017-08-17T15:03:00.242Z,36.66
2017-08-17T15:03:40.792Z,36.5
2017-08-17T15:04:21.240Z,36.59
2017-08-17T15:05:01.795Z,36.32
2017-08-17T15:05:42.435Z,36.12
2017-08-17T15:06:22.925Z,35.65
2017-08-17T15:07:03.667Z,35.59
2017-08-17T15:07:44.379Z,35.31
2017-08-17T15:08:24.856Z,35.02
2017-08-17T15:09:05.418Z,35.16
2017-08-17T15:09:45.967Z,35.11
2017-08-17T15:10:26.465Z,34.97
2017-08-17T15:11:07.040Z,34.87
2017-08-17T15:11:47.510Z,34.61
2017-08-17T15:12:28.335Z,34.47
2017-08-17T15:13:09.881Z,34.44
2017-08-17T15:13:50.313Z,33.86
2017-08-17T15:14:31.277Z,33.93
2017-08-17T15:15:12.049Z,33.61
2017-08-17T15:15:52.584Z,33.95
2017-08-17T15:16:33.301Z,34.16
2017-08-17T15:17:14.017Z,34.12
2017-08-17T15:17:54.507Z,34
2017-08-17T15:18:35.122Z,33.94
2017-08-17T15:19:15.663Z,33.93
2017-08-17T15:19:56.622Z,33.66
2017-08-17T15:20:37.120Z,33.09
2017-08-17T15:21:17.579Z,32.55
2017-08-17T15:21:58.015Z,32.35
2017-08-17T15:22:38.524Z,32.81
2017-08-17T15:23:18.967Z,32.65
2017-08-17T15:23:59.406Z,32.04
2017-08-17T15:25:57.137Z,33.26
2017-08-17T15:26:37.566Z,33.78
2017-08-17T15:27:18.049Z,33.79
2017-08-17T15:27:58.567Z,34.37
2017-08-17T15:28:39.180Z,34.49
2017-08-17T15:29:19.808Z,34.91
2017-08-17T15:30:00.357Z,34.94
2017-08-17T15:30:44.354Z,35.16
2017-08-17T15:31:25.470Z,35.18
2017-08-17T15:32:05.969Z,35.85
2017-08-17T15:32:46.514Z,36.62
2017-08-17T15:33:27.011Z,36.94
2017-08-17T15:34:07.509Z,37.76
2017-08-17T15:34:48.000Z,37.7
2017-08-17T15:35:28.467Z,36.93
2017-08-17T15:37:06.020Z,38.56
2017-08-17T15:37:46.497Z,38.75
2017-08-17T15:38:26.978Z,39.17
2017-08-17T15:39:07.504Z,39.4
2017-08-17T15:39:47.941Z,39.6
2017-08-17T15:41:25.387Z,39.81
2017-08-17T15:42:05.867Z,40.19
2017-08-17T15:42:46.318Z,40.42
2017-08-17T15:43:26.882Z,39.85
2017-08-17T15:44:07.324Z,38.31
2017-08-17T15:44:47.793Z,38.63
2017-08-17T15:45:28.262Z,39.18
2017-08-17T15:47:05.775Z,39.21
2017-08-17T15:47:46.218Z,39.23
2017-08-17T15:48:26.657Z,39.44
2017-08-17T15:49:07.131Z,39.1
2017-08-17T15:49:47.667Z,38.16
2017-08-17T15:50:28.535Z,38.23
2017-08-17T15:51:09.000Z,36.94
2017-08-17T15:51:49.488Z,36.99
2017-08-17T15:52:29.907Z,37.18
2017-08-17T15:53:10.421Z,37.57
2017-08-17T15:53:50.942Z,37.59
2017-08-17T15:54:31.567Z,37.76
2017-08-17T15:55:12.058Z,37.27
2017-08-17T15:55:52.563Z,37.4
2017-08-17T15:56:33.005Z,36.88
2017-08-17T15:57:13.620Z,37.24
2017-08-17T15:59:11.320Z,37.2
2017-08-17T15:59:51.780Z,37.43
2017-08-17T16:00:32.282Z,37.63
2017-08-17T16:01:12.986Z,37.17
2017-08-17T16:01:53.529Z,36.98
2017-08-17T16:02:34.186Z,36.78
2017-08-17T16:03:14.700Z,36.9
2017-08-17T16:03:55.423Z,36.91
2017-08-17T16:05:48.211Z,36.62
2017-08-17T16:06:28.624Z,36.73
2017-08-17T16:07:10.053Z,36.19
2017-08-17T16:07:50.503Z,36.23
2017-08-17T16:08:31.016Z,36.28
2017-08-17T16:09:12.477Z,36.91
2017-08-17T16:09:52.901Z,36.75
2017-08-17T16:10:33.495Z,36.07
2017-08-17T16:11:13.953Z,35.6
2017-08-17T16:11:54.602Z,35.68
2017-08-17T16:12:35.451Z,35.63
2017-08-17T16:13:16.047Z,35.89
2017-08-17T16:13:56.499Z,35.84
2017-08-17T16:14:37.166Z,36.09
2017-08-17T16:16:24.694Z,36.54
2017-08-17T16:17:05.159Z,36.25
2017-08-17T16:17:45.670Z,36.34
2017-08-17T16:18:26.173Z,36.32
2017-08-17T16:19:06.680Z,36.6
2017-08-17T16:19:47.144Z,36.95
2017-08-17T16:20:27.637Z,37.05
2017-08-17T16:21:08.126Z,36.8
2017-08-17T16:21:48.602Z,36.98
2017-08-17T16:22:29.043Z,37.17
2017-08-17T16:23:10.177Z,37.28
2017-08-17T16:24:47.561Z,36.64
2017-08-17T16:25:28.015Z,36.29
2017-08-17T16:26:08.486Z,36.23
2017-08-17T16:26:48.979Z,35.92
2017-08-17T16:27:29.464Z,35.63
2017-08-17T16:28:09.961Z,35.29
2017-08-17T16:28:50.469Z,34.7
2017-08-17T16:29:30.989Z,34.87
2017-08-17T16:30:11.449Z,34.99
2017-08-17T16:30:51.946Z,35.26
2017-08-17T16:31:32.447Z,35.52
2017-08-17T16:32:12.923Z,35.78
2017-08-17T16:32:53.403Z,35.52
2017-08-17T16:34:41.386Z,34.84
2017-08-17T16:35:21.909Z,34.59
2017-08-17T16:36:02.304Z,34.78
2017-08-17T16:36:42.800Z,34.84
2017-08-17T16:37:23.296Z,34.81
2017-08-17T16:39:00.785Z,34.82
2017-08-17T16:39:41.133Z,34.75
2017-08-17T16:40:21.721Z,34.08
2017-08-17T16:41:02.221Z,33.72
2017-08-17T16:41:42.779Z,33.71
2017-08-17T16:42:23.262Z,33.41
2017-08-17T16:43:03.736Z,33.09
2017-08-17T16:43:44.339Z,32.72
2017-08-17T16:44:25.595Z,32.74
2017-08-17T16:46:03.013Z,32.88
2017-08-17T16:46:43.468Z,33.07
2017-08-17T16:47:23.949Z,33.23
2017-08-17T16:48:04.407Z,33.26
2017-08-17T16:48:44.863Z,33.11
2017-08-17T16:49:25.314Z,33.19
2017-08-17T16:50:05.814Z,32.89
2017-08-17T16:50:46.269Z,32.59
2017-08-17T16:51:26.789Z,32.59
2017-08-17T16:52:07.237Z,32.22
2017-08-17T16:53:54.710Z,32.03
2017-08-17T16:54:35.195Z,32.11
2017-08-17T16:55:15.686Z,32.23
2017-08-17T16:55:56.193Z,32.06
2017-08-17T16:56:36.676Z,31.91
2017-08-17T16:57:17.174Z,31.72
2017-08-17T16:57:57.708Z,31.76
2017-08-17T16:58:38.208Z,31.72
2017-08-17T16:59:18.716Z,31.73
2017-08-17T16:59:59.209Z,31.73
2017-08-17T17:00:39.703Z,31.61
2017-08-17T17:01:20.196Z,31.84
2017-08-17T17:02:00.689Z,31.76
2017-08-17T17:02:41.182Z,31.76
2017-08-17T17:03:21.667Z,31.8
2017-08-17T17:04:02.179Z,31.78
2017-08-17T17:04:42.661Z,31.75
2017-08-17T17:05:23.150Z,31.68
2017-08-17T17:06:03.692Z,31.44
2017-08-17T17:06:44.128Z,31.36
2017-08-17T17:07:24.628Z,31.35
2017-08-17T17:08:05.126Z,31.48
2017-08-17T17:08:45.602Z,31.46
2017-08-17T17:09:26.107Z,31.48
2017-08-17T17:10:06.617Z,31.44
2017-08-17T17:10:47.093Z,31.57
2017-08-17T17:11:27.569Z,31.62
2017-08-17T17:12:08.075Z,31.47
2017-08-17T17:12:48.562Z,31.46
2017-08-17T17:13:29.050Z,31.65
2017-08-17T17:14:09.556Z,31.58
2017-08-17T17:14:50.037Z,31.7
2017-08-17T17:15:30.528Z,31.65
2017-08-17T17:16:11.038Z,31.81
2017-08-17T17:16:51.533Z,31.81
2017-08-17T17:17:32.047Z,31.66
2017-08-17T17:18:12.532Z,31.58
2017-08-17T17:18:53.038Z,31.54
2017-08-17T17:19:33.530Z,31.48
2017-08-17T17:20:14.020Z,31.28
2017-08-17T17:20:54.510Z,31.25
2017-08-17T17:21:35.001Z,31.19
2017-08-17T17:22:15.499Z,31.19
2017-08-17T17:22:55.985Z,31.19
2017-08-17T17:23:36.481Z,31.07
2017-08-17T17:24:16.961Z,30.91
2017-08-17T17:24:57.460Z,30.98
2017-08-17T17:25:37.962Z,31.06
2017-08-17T17:26:18.473Z,31.09
2017-08-17T17:26:58.953Z,31.28
2017-08-17T17:27:39.453Z,31.39
2017-08-17T17:28:19.947Z,31.34
2017-08-17T17:29:00.451Z,31.32
2017-08-17T17:29:40.929Z,31.31
2017-08-17T17:30:21.422Z,31.16
2017-08-17T17:31:01.927Z,30.89
2017-08-17T17:31:42.417Z,30.98
2017-08-17T17:32:22.905Z,30.99
2017-08-17T17:33:03.405Z,31.14
2017-08-17T17:33:43.893Z,30.98
2017-08-17T17:34:24.384Z,31.13
2017-08-17T17:35:04.877Z,31.16
2017-08-17T17:35:45.373Z,31.16
2017-08-17T17:36:25.861Z,31.09
2017-08-17T17:37:06.361Z,31.07
2017-08-17T17:37:46.849Z,31.09
2017-08-17T17:38:27.336Z,31.17
2017-08-17T17:39:07.831Z,31.16
2017-08-17T17:39:48.323Z,30.88
2017-08-17T17:40:28.820Z,31.09
2017-08-17T17:41:09.321Z,31.01
2017-08-17T17:41:49.825Z,30.97
2017-08-17T17:42:30.325Z,30.84
2017-08-17T17:43:10.814Z,30.84
2017-08-17T17:43:51.316Z,30.83
2017-08-17T17:44:31.814Z,30.79
2017-08-17T17:45:12.294Z,30.89
2017-08-17T17:47:25.097Z,30.72
2017-08-17T17:48:05.558Z,30.65
2017-08-17T17:48:46.031Z,30.51
2017-08-17T17:49:26.538Z,30.62
2017-08-17T17:50:07.022Z,30.58
2017-08-17T17:50:47.460Z,30.57
2017-08-17T17:51:27.903Z,30.37
2017-08-17T17:52:08.371Z,30.39
2017-08-17T17:52:48.845Z,30.45
2017-08-17T17:53:29.382Z,30.47
2017-08-17T17:54:09.780Z,30.45
2017-08-17T17:54:50.345Z,30.38
2017-08-17T17:57:03.106Z,30.49
2017-08-17T17:57:43.566Z,30.55
2017-08-17T17:58:24.761Z,30.6
2017-08-17T17:59:05.263Z,30.53
2017-08-17T17:59:46.741Z,30.38
2017-08-17T18:00:27.262Z,30.38
2017-08-17T18:01:07.728Z,30.38
2017-08-17T18:01:48.218Z,30.37
2017-08-17T18:02:28.685Z,30.45
2017-08-17T18:03:09.186Z,30.38
2017-08-17T18:03:49.681Z,30.38
2017-08-17T18:04:30.186Z,30.38
2017-08-17T18:05:10.682Z,30.2
2017-08-17T18:05:51.170Z,30.05
2017-08-17T18:06:31.674Z,30.13
2017-08-17T18:07:12.157Z,29.94
2017-08-17T18:07:52.647Z,29.87
2017-08-17T18:08:33.127Z,29.87
2017-08-17T18:09:13.620Z,29.95
2017-08-17T18:09:54.104Z,29.98
2017-08-17T18:10:34.589Z,29.92
2017-08-17T18:11:15.085Z,30
2017-08-17T18:11:55.571Z,29.87
2017-08-17T18:12:36.078Z,29.73
2017-08-17T18:13:16.573Z,29.74
2017-08-17T18:13:57.046Z,29.7
2017-08-17T18:14:37.537Z,29.74
2017-08-17T18:15:18.034Z,29.42
2017-08-17T18:15:58.536Z,29.51
2017-08-17T18:16:39.017Z,29.49
2017-08-17T18:17:19.514Z,29.43
2017-08-17T18:17:59.999Z,29.39
2017-08-17T18:18:40.485Z,29.48
2017-08-17T18:19:20.990Z,29.46
2017-08-17T18:20:01.482Z,29.33
2017-08-17T18:20:41.968Z,29.37
2017-08-17T18:21:22.468Z,29.19
2017-08-17T18:22:02.970Z,29.23
2017-08-17T18:22:43.483Z,29.24
2017-08-17T18:23:23.972Z,29.31
2017-08-17T18:24:04.469Z,29.27
2017-08-17T18:24:44.949Z,29.31
2017-08-17T18:25:25.448Z,29.3
2017-08-17T18:26:05.939Z,29.34
2017-08-17T18:26:46.430Z,29.33
2017-08-17T18:27:26.926Z,29.3
2017-08-17T18:28:07.422Z,29.33
2017-08-17T18:28:47.908Z,29.42
2017-08-17T18:29:28.403Z,29.41
2017-08-17T18:30:08.902Z,29.39
2017-08-17T18:30:49.420Z,29.34
2017-08-17T18:31:29.917Z,29.42
2017-08-17T18:32:10.397Z,29.39
2017-08-17T18:32:50.901Z,29.26
2017-08-17T18:33:31.414Z,29.24
2017-08-17T18:34:11.916Z,28.93
2017-08-17T18:34:52.403Z,28.74
2017-08-17T18:35:32.897Z,28.62
2017-08-17T18:36:13.397Z,28.66
2017-08-17T18:36:53.908Z,28.61
2017-08-17T18:37:34.376Z,28.67
2017-08-17T18:38:14.870Z,28.78
2017-08-17T18:38:55.392Z,28.73
2017-08-17T18:39:35.885Z,28.76
2017-08-17T18:40:16.379Z,28.78
2017-08-17T18:40:56.882Z,28.81
2017-08-17T18:41:37.370Z,28.9
2017-08-17T18:42:17.862Z,28.85
2017-08-17T18:42:58.359Z,28.8
2017-08-17T18:43:38.839Z,28.85
2017-08-17T18:44:19.321Z,28.88
2017-08-17T18:44:59.818Z,28.98
2017-08-17T18:45:40.323Z,28.9
2017-08-17T18:46:20.817Z,28.98
2017-08-17T18:47:01.318Z,28.95
2017-08-17T18:47:41.786Z,28.92
2017-08-17T18:48:22.299Z,28.98
2017-08-17T18:49:02.792Z,28.96
2017-08-17T18:49:43.272Z,28.89
2017-08-17T18:50:23.762Z,28.89
2017-08-17T18:51:04.266Z,28.86
2017-08-17T18:51:44.751Z,28.89
2017-08-17T18:52:25.232Z,28.9
2017-08-17T18:53:05.710Z,28.93
2017-08-17T18:53:46.208Z,28.76
2017-08-17T18:54:26.690Z,28.51
2017-08-17T18:55:07.181Z,28.33
2017-08-17T18:56:59.806Z,28.31
2017-08-17T18:57:40.211Z,28.34
2017-08-17T18:58:20.712Z,28.09
2017-08-17T18:59:01.195Z,28.11
2017-08-17T18:59:41.721Z,27.97
2017-08-17T19:00:22.214Z,27.78
2017-08-17T19:01:02.686Z,27.44
2017-08-17T19:01:43.169Z,27.34
2017-08-17T19:02:23.667Z,27.02
2017-08-17T19:03:04.167Z,26.97
2017-08-17T19:03:45.301Z,26.95
2017-08-17T19:04:25.804Z,26.95
2017-08-17T19:05:06.314Z,26.97
2017-08-17T19:05:46.797Z,26.95
2017-08-17T19:06:27.287Z,27.17
2017-08-17T19:07:07.787Z,27.19
2017-08-17T19:07:48.267Z,27.32
2017-08-17T19:08:28.772Z,27.39
2017-08-17T19:09:09.257Z,27.43
2017-08-17T19:09:49.761Z,27.57
2017-08-17T19:10:30.263Z,27.55
2017-08-17T19:11:10.767Z,27.66
2017-08-17T19:11:51.254Z,27.54
2017-08-17T19:12:31.751Z,27.47
2017-08-17T19:13:12.254Z,27.46
2017-08-17T19:13:52.740Z,27.54
2017-08-17T19:14:33.236Z,27.55
2017-08-17T19:15:13.719Z,27.59
2017-08-17T19:15:54.193Z,27.72
2017-08-17T19:16:34.677Z,27.72
2017-08-17T19:17:15.814Z,27.79
2017-08-17T19:17:56.305Z,27.77
2017-08-17T19:18:36.799Z,27.84
2017-08-17T19:19:17.280Z,27.78
2017-08-17T19:19:57.749Z,27.78
2017-08-17T19:20:38.244Z,27.77
2017-08-17T19:21:18.736Z,27.63
2017-08-17T19:23:16.436Z,27.24
2017-08-17T19:23:56.847Z,27.19
2017-08-17T19:24:37.350Z,27.03
2017-08-17T19:25:17.824Z,26.97
2017-08-17T19:25:58.320Z,26.94
2017-08-17T19:27:50.994Z,26.99
2017-08-17T19:28:31.354Z,27
2017-08-17T19:29:11.804Z,27.09
2017-08-17T19:29:52.253Z,27.06
2017-08-17T19:30:32.734Z,26.97
2017-08-17T19:31:13.163Z,26.7
2017-08-17T19:31:53.595Z,26.65
2017-08-17T19:32:34.059Z,26.55
2017-08-17T19:33:14.513Z,26.51
2017-08-17T19:33:54.996Z,26.51
2017-08-17T19:34:35.428Z,26.52
2017-08-17T19:35:15.897Z,26.43
2017-08-17T19:35:56.337Z,26.32
2017-08-17T19:36:36.785Z,26.36
2017-08-17T19:37:17.292Z,26.17
2017-08-17T19:37:57.732Z,26.35
2017-08-17T19:38:38.184Z,26.32
2017-08-17T19:39:18.695Z,26.23
2017-08-17T19:39:59.122Z,26.26
2017-08-17T19:40:39.568Z,26.28
2017-08-17T19:41:20.013Z,26.21
2017-08-17T19:42:00.470Z,26.13
2017-08-17T19:42:40.915Z,26.02
2017-08-17T19:43:21.391Z,25.8
2017-08-17T19:44:01.838Z,25.97
2017-08-17T19:44:42.291Z,25.88
2017-08-17T19:45:22.757Z,25.94
2017-08-17T19:46:03.216Z,25.92
2017-08-17T19:46:43.707Z,26.07
2017-08-17T19:48:36.270Z,26.07
2017-08-17T19:49:16.707Z,25.99
2017-08-17T19:49:57.202Z,26.09
2017-08-17T19:50:37.694Z,26.02
2017-08-17T19:51:18.208Z,26.02
2017-08-17T19:51:58.701Z,26.09
2017-08-17T19:52:39.172Z,25.98
2017-08-17T19:53:19.656Z,25.92
2017-08-17T19:54:00.196Z,25.7
2017-08-17T19:54:40.653Z,25.47
2017-08-17T19:55:21.141Z,25.33
2017-08-17T19:56:01.641Z,25.23
2017-08-17T19:56:42.173Z,25.14
2017-08-17T19:57:22.625Z,25.21
2017-08-17T19:58:03.121Z,25.33
2017-08-17T19:58:43.618Z,25.54
2017-08-17T19:59:24.106Z,25.64
2017-08-17T20:00:04.606Z,25.73
2017-08-17T20:00:45.103Z,25.69
2017-08-17T20:01:25.601Z,25.76
2017-08-17T20:02:06.088Z,25.72
2017-08-17T20:02:46.590Z,25.88
2017-08-17T20:03:27.077Z,25.8
2017-08-17T20:04:07.561Z,25.58
2017-08-17T20:04:48.045Z,25.72
2017-08-17T20:05:28.552Z,25.67
2017-08-17T20:06:09.051Z,25.62
2017-08-17T20:06:49.544Z,25.62
2017-08-17T20:07:30.048Z,25.57
2017-08-17T20:08:10.517Z,25.43
2017-08-17T20:08:51.013Z,25.35
2017-08-17T20:09:31.521Z,25.21
2017-08-17T20:10:12.007Z,25.18
2017-08-17T20:10:52.509Z,25.13
2017-08-17T20:11:33.006Z,25.06
2017-08-17T20:12:13.514Z,25.02
2017-08-17T20:12:54.020Z,24.99
2017-08-17T20:13:34.518Z,24.91
2017-08-17T20:15:47.291Z,25.21
2017-08-17T20:16:27.772Z,25.35
2017-08-17T20:17:08.254Z,25.32
2017-08-17T20:17:48.754Z,25.32
2017-08-17T20:18:29.255Z,25.36
2017-08-17T20:19:09.754Z,25.33
2017-08-17T20:19:50.821Z,25.39
2017-08-17T20:20:31.313Z,25.42
2017-08-17T20:21:11.846Z,25.33
2017-08-17T20:21:52.294Z,25.33
2017-08-17T20:22:32.807Z,25.18
2017-08-17T20:23:13.269Z,25.14
2017-08-17T20:23:53.774Z,25.08
2017-08-17T20:24:34.256Z,25.02
2017-08-17T20:25:14.754Z,25.08
2017-08-17T20:25:55.251Z,24.96
2017-08-17T20:26:35.741Z,25.08
2017-08-17T20:27:16.239Z,25.14
2017-08-17T20:27:56.768Z,25.1
2017-08-17T20:28:37.826Z,25.13
2017-08-17T20:29:18.317Z,25.05
2017-08-17T20:29:58.811Z,24.91
2017-08-17T20:30:39.301Z,24.77
2017-08-17T20:31:19.800Z,24.71
2017-08-17T20:32:00.296Z,24.62
2017-08-17T20:32:40.788Z,24.55
2017-08-17T20:33:21.282Z,24.49
2017-08-17T20:34:01.772Z,24.6
2017-08-17T20:34:42.252Z,24.71
2017-08-17T20:35:22.746Z,24.73
2017-08-17T20:36:03.248Z,24.93
2017-08-17T20:36:43.733Z,25
2017-08-17T20:37:24.230Z,24.9
2017-08-17T20:38:04.732Z,24.88
2017-08-17T20:38:45.205Z,24.71
2017-08-17T20:39:25.700Z,24.57
2017-08-17T20:40:06.212Z,24.67
2017-08-17T20:40:46.692Z,24.65
2017-08-17T20:41:27.195Z,24.55
2017-08-17T20:42:07.684Z,24.78
2017-08-17T20:42:48.171Z,24.84
2017-08-17T20:43:28.660Z,25
2017-08-17T20:44:09.166Z,25.02
2017-08-17T20:44:49.670Z,24.93
2017-08-17T20:45:30.156Z,24.88
2017-08-17T20:46:10.679Z,25.03
2017-08-17T20:46:51.184Z,25
2017-08-17T20:47:31.633Z,24.91
2017-08-17T20:48:12.144Z,24.81
2017-08-17T20:48:52.629Z,24.8
2017-08-17T20:49:33.133Z,24.67
2017-08-17T20:50:13.623Z,24.62
2017-08-17T20:50:54.110Z,24.49
2017-08-17T20:51:34.621Z,24.58
2017-08-17T20:52:15.093Z,24.57
2017-08-17T20:52:55.584Z,24.49
2017-08-17T20:53:36.090Z,24.53
2017-08-17T20:54:16.574Z,24.65
2017-08-17T20:54:57.063Z,24.52
2017-08-17T20:55:37.559Z,24.49
2017-08-17T20:56:18.044Z,24.62
2017-08-17T20:56:58.540Z,24.67
2017-08-17T20:57:39.039Z,24.71
2017-08-17T20:58:19.524Z,24.8
2017-08-17T20:59:00.018Z,24.87
2017-08-17T20:59:40.497Z,24.91
2017-08-17T21:00:20.991Z,24.91
2017-08-17T21:01:01.488Z,24.98
2017-08-17T21:01:42.023Z,25.14
2017-08-17T21:02:22.505Z,25.15
2017-08-17T21:03:02.970Z,25.24
2017-08-17T21:03:43.470Z,25.18
2017-08-17T21:04:23.957Z,25.3
2017-08-17T21:05:04.446Z,25.28
2017-08-17T21:05:44.948Z,25.2
2017-08-17T21:06:25.433Z,25.23
2017-08-17T21:07:05.931Z,25.35
2017-08-17T21:07:46.425Z,25.47
2017-08-17T21:08:26.923Z,25.39
2017-08-17T21:09:07.406Z,25.4
2017-08-17T21:09:47.898Z,25.55
2017-08-17T21:10:28.400Z,25.46
2017-08-17T21:11:08.883Z,25.57
2017-08-17T21:11:49.368Z,25.57
2017-08-17T21:14:02.125Z,25.54
2017-08-17T21:14:42.535Z,25.55
2017-08-17T21:15:23.028Z,25.62
2017-08-17T21:16:03.521Z,25.57
2017-08-17T21:16:44.023Z,25.6
2017-08-17T21:17:24.537Z,25.62
2017-08-17T21:18:04.998Z,25.65
2017-08-17T21:18:45.497Z,25.61
2017-08-17T21:19:25.982Z,25.69
2017-08-17T21:20:06.481Z,25.61
2017-08-17T21:20:46.971Z,25.61
2017-08-17T21:21:27.453Z,25.54
2017-08-17T21:22:07.953Z,25.52
2017-08-17T21:22:48.453Z,25.45
2017-08-17T21:23:28.942Z,25.36
2017-08-17T21:24:09.439Z,25.43
2017-08-17T21:24:49.924Z,25.38
2017-08-17T21:25:30.431Z,25.39
2017-08-17T21:26:10.912Z,25.32
2017-08-17T21:26:51.419Z,25.21
2017-08-17T21:27:31.915Z,25.18
2017-08-17T21:28:12.416Z,25.13
2017-08-17T21:28:52.917Z,25.15
2017-08-17T21:29:33.409Z,25.03
2017-08-17T21:30:13.903Z,24.88
2017-08-17T21:30:54.393Z,24.81
2017-08-17T21:31:34.875Z,24.67
2017-08-17T21:32:15.398Z,24.68
2017-08-17T21:32:56.041Z,24.57
2017-08-17T21:33:36.542Z,24.35
2017-08-17T21:34:17.026Z,24.37
2017-08-17T21:34:57.513Z,24.34
2017-08-17T21:35:38.016Z,24.35
2017-08-17T21:36:19.466Z,24.39
2017-08-17T21:36:59.952Z,24.4
2017-08-17T21:37:40.463Z,24.43
2017-08-17T21:38:20.959Z,24.42
2017-08-17T21:39:01.518Z,24.24
2017-08-17T21:39:41.978Z,24.18
2017-08-17T21:40:22.549Z,24.18
2017-08-17T21:41:02.970Z,24.1
2017-08-17T21:41:43.470Z,24.05
2017-08-17T21:42:23.961Z,24.08
2017-08-17T21:43:04.451Z,24.15
2017-08-17T21:43:44.946Z,24.09
2017-08-17T21:44:26.265Z,24.03
2017-08-17T21:45:06.744Z,23.94
2017-08-17T21:45:47.220Z,24.08
2017-08-17T21:46:27.718Z,23.98
2017-08-17T21:47:08.216Z,24.02
2017-08-17T21:47:48.710Z,24.03
2017-08-17T21:48:29.199Z,23.91
2017-08-17T21:49:09.672Z,24.05
2017-08-17T21:49:50.150Z,24
2017-08-17T21:51:37.949Z,24.02
2017-08-17T21:52:18.164Z,23.95
2017-08-17T21:52:58.599Z,24.1
2017-08-17T21:53:39.035Z,24.16
2017-08-17T21:54:19.532Z,24.18
2017-08-17T21:56:07.008Z,24.1
2017-08-17T21:56:48.216Z,24.03
2017-08-17T21:57:28.681Z,24.05
2017-08-17T21:58:09.169Z,24.21
2017-08-17T21:58:49.675Z,24.22
2017-08-17T21:59:30.168Z,24.24
2017-08-17T22:00:10.653Z,23.97
2017-08-17T22:00:51.154Z,23.94
2017-08-17T22:01:31.600Z,23.97
2017-08-17T22:02:12.056Z,24.12
2017-08-17T22:02:52.504Z,24.1
2017-08-17T22:03:32.992Z,24.12
2017-08-17T22:04:13.463Z,24.21
2017-08-17T22:04:53.949Z,24.13
2017-08-17T22:05:35.040Z,24.09
2017-08-17T22:06:15.491Z,24.12
2017-08-17T22:06:56.021Z,24
2017-08-17T22:08:33.422Z,23.9
2017-08-17T22:09:13.858Z,23.95
2017-08-17T22:09:54.934Z,24
2017-08-17T22:10:35.412Z,23.91
2017-08-17T22:11:15.918Z,23.93
2017-08-17T22:11:56.409Z,23.9
2017-08-17T22:12:36.902Z,23.88
2017-08-17T22:13:17.390Z,23.94
2017-08-17T22:13:58.750Z,24
2017-08-17T22:14:39.232Z,23.9
2017-08-17T22:15:19.736Z,23.87
2017-08-17T22:16:00.219Z,23.8
2017-08-17T22:16:40.707Z,23.72
2017-08-17T22:17:21.201Z,23.75
2017-08-17T22:18:02.560Z,23.84
2017-08-17T22:18:43.059Z,23.84
2017-08-17T22:19:23.562Z,23.91
2017-08-17T22:20:04.011Z,23.9
2017-08-17T22:20:44.491Z,23.94
2017-08-17T22:21:24.945Z,23.95
2017-08-17T22:23:37.741Z,23.85
2017-08-17T22:24:18.163Z,23.65
2017-08-17T22:24:58.599Z,23.6
2017-08-17T22:25:39.094Z,23.7
2017-08-17T22:26:19.540Z,23.72
2017-08-17T22:26:59.991Z,23.73
2017-08-17T22:29:12.694Z,23.85
2017-08-17T22:29:53.170Z,23.79
2017-08-17T22:30:33.668Z,23.87
2017-08-17T22:31:14.166Z,23.84
2017-08-17T22:31:55.478Z,23.72
2017-08-17T22:32:35.991Z,23.68
2017-08-17T22:33:16.492Z,23.69
2017-08-17T22:33:56.997Z,23.55
2017-08-17T22:34:37.489Z,23.36
2017-08-17T22:35:17.977Z,23.25
2017-08-17T22:35:58.480Z,23.35
2017-08-17T22:36:38.955Z,23.42
2017-08-17T22:37:19.438Z,23.19
2017-08-17T22:37:59.937Z,23.35
2017-08-17T22:38:40.422Z,23.19
2017-08-17T22:39:20.918Z,23.23
2017-08-17T22:40:01.414Z,23.15
2017-08-17T22:40:41.894Z,23.25
2017-08-17T22:41:22.392Z,23.22
2017-08-17T22:42:02.892Z,23.17
2017-08-17T22:42:43.383Z,23.16
2017-08-17T22:43:23.870Z,23.13
2017-08-17T22:44:04.369Z,23.07
2017-08-17T22:44:44.861Z,23
2017-08-17T22:45:25.356Z,22.91
2017-08-17T22:46:05.846Z,22.97
2017-08-17T22:46:46.343Z,23
2017-08-17T22:47:27.664Z,22.86
2017-08-17T22:48:08.171Z,22.9
2017-08-17T22:48:48.715Z,22.9
2017-08-17T22:49:29.164Z,22.95
2017-08-17T22:50:09.680Z,22.92
2017-08-17T22:50:50.147Z,23.02
2017-08-17T22:51:30.636Z,23.02
2017-08-17T22:52:11.750Z,23.1
2017-08-17T22:52:52.241Z,23.04
2017-08-17T22:53:32.741Z,23.17
2017-08-17T22:54:13.228Z,23.22
2017-08-17T22:54:53.716Z,23.19
2017-08-17T22:55:34.207Z,23.25
2017-08-17T22:56:15.490Z,23.17
2017-08-17T22:56:55.980Z,23.1
2017-08-17T22:57:36.485Z,23.09
2017-08-17T22:58:17.012Z,22.79
2017-08-17T22:58:58.174Z,22.77
2017-08-17T22:59:38.663Z,22.73
2017-08-17T23:00:19.163Z,22.73
2017-08-17T23:01:00.251Z,22.6
2017-08-17T23:01:40.753Z,22.58
2017-08-17T23:02:21.250Z,22.54
2017-08-17T23:03:01.739Z,22.57
2017-08-17T23:03:42.230Z,22.51
2017-08-17T23:04:23.599Z,22.51
2017-08-17T23:05:04.090Z,22.37
2017-08-17T23:05:44.596Z,22.47
2017-08-17T23:06:25.122Z,22.39
2017-08-17T23:07:06.402Z,22.45
2017-08-17T23:07:47.399Z,22.49
2017-08-17T23:08:28.500Z,22.45
2017-08-17T23:09:09.003Z,22.49
2017-08-17T23:09:50.405Z,22.54
2017-08-17T23:10:30.870Z,22.67
2017-08-17T23:11:12.001Z,22.64
2017-08-17T23:11:52.507Z,22.64
2017-08-17T23:12:33.997Z,22.73
2017-08-17T23:13:14.498Z,22.7
2017-08-17T23:13:54.994Z,22.75
2017-08-17T23:14:35.475Z,22.62
2017-08-17T23:15:18.501Z,22.62
2017-08-17T23:15:59.000Z,22.62
2017-08-17T23:16:39.477Z,22.51
2017-08-17T23:17:19.953Z,22.39
2017-08-17T23:18:02.001Z,22.47
2017-08-17T23:18:42.510Z,22.33
2017-08-17T23:19:23.011Z,22.37
2017-08-17T23:20:03.526Z,22.28
2017-08-17T23:20:43.989Z,22.4
2017-08-17T23:21:24.469Z,22.47
2017-08-17T23:22:04.951Z,22.43
2017-08-17T23:22:45.442Z,22.39
2017-08-17T23:23:25.934Z,22.35
2017-08-17T23:24:06.425Z,22.25
2017-08-17T23:24:47.602Z,22.25
2017-08-17T23:25:28.100Z,22.31
2017-08-17T23:26:09.267Z,22.15
2017-08-17T23:26:49.755Z,21.99
2017-08-17T23:27:30.265Z,22.02
2017-08-17T23:28:10.769Z,22
2017-08-17T23:28:51.271Z,21.91
2017-08-17T23:29:31.766Z,22
2017-08-17T23:30:12.253Z,21.98
2017-08-17T23:30:52.753Z,21.86
2017-08-17T23:31:34.110Z,21.96
2017-08-17T23:32:14.603Z,21.94
2017-08-17T23:32:55.919Z,21.9
2017-08-17T23:33:36.399Z,21.96
2017-08-17T23:34:16.885Z,21.92
2017-08-17T23:34:57.394Z,22.02
2017-08-17T23:35:37.873Z,21.96
2017-08-17T23:36:19.193Z,21.94
2017-08-17T23:36:59.700Z,21.92
2017-08-17T23:37:40.190Z,21.96
2017-08-17T23:38:20.668Z,21.91
2017-08-17T23:39:01.173Z,21.83
2017-08-17T23:39:41.674Z,21.86
2017-08-17T23:40:22.169Z,22.05
2017-08-17T23:41:02.666Z,22.02
2017-08-17T23:41:44.008Z,22.07
2017-08-17T23:42:24.509Z,22.1
2017-08-17T23:43:04.997Z,22.1
2017-08-17T23:43:45.488Z,22.1
2017-08-17T23:44:26.789Z,22.06
2017-08-17T23:45:07.286Z,22.05
2017-08-17T23:45:48.620Z,21.98