createdAt,value
2018-06-14T00:01:40.093Z,3.47
2018-06-14T00:04:08.950Z,3.30
2018-06-14T00:06:37.170Z,3.10
2018-06-14T00:09:07.428Z,3.37
2018-06-14T00:11:35.347Z,3.37
2018-06-14T00:14:04.298Z,2.50
2018-06-14T00:16:32.208Z,3.67
2018-06-14T00:19:01.153Z,3.20
2018-06-14T00:21:30.172Z,2.90
2018-06-14T00:23:58.775Z,3.53
2018-06-14T00:26:28.256Z,3.23
2018-06-14T00:28:56.477Z,3.17
2018-06-14T00:31:24.796Z,3.73
2018-06-14T00:33:53.168Z,3.53
2018-06-14T00:36:21.548Z,3.77
2018-06-14T00:38:49.614Z,4.00
2018-06-14T00:41:18.378Z,4.70
2018-06-14T00:43:47.773Z,3.80
2018-06-14T00:46:15.740Z,4.43
2018-06-14T00:48:44.424Z,3.90
2018-06-14T00:51:12.295Z,4.77
2018-06-14T00:53:40.379Z,4.67
2018-06-14T00:56:08.510Z,5.23
2018-06-14T00:58:36.440Z,5.00
2018-06-14T01:01:04.459Z,5.23
2018-06-14T01:03:32.592Z,5.10
2018-06-14T01:06:01.755Z,5.23
2018-06-14T01:08:29.956Z,4.80
2018-06-14T01:10:57.854Z,4.50
2018-06-14T01:13:27.018Z,4.77
2018-06-14T01:15:55.000Z,5.97
2018-06-14T01:18:23.605Z,5.83
2018-06-14T01:20:52.013Z,5.97
2018-06-14T01:23:20.079Z,5.90
2018-06-14T01:25:49.040Z,5.63
2018-06-14T01:28:16.954Z,5.43
2018-06-14T01:30:45.010Z,5.60
2018-06-14T01:33:13.120Z,5.80
2018-06-14T01:35:41.934Z,5.27
2018-06-14T01:38:16.005Z,6.10
2018-06-14T01:40:44.155Z,5.57
2018-06-14T01:43:12.692Z,5.30
2018-06-14T01:45:41.219Z,5.03
2018-06-14T01:48:09.409Z,5.10
2018-06-14T01:50:37.264Z,5.03
2018-06-14T01:53:05.137Z,4.77
2018-06-14T01:55:34.164Z,4.43
2018-06-14T01:58:03.585Z,4.70
2018-06-14T02:00:32.080Z,4.53
2018-06-14T02:03:00.508Z,4.93
2018-06-14T02:05:29.517Z,4.93
2018-06-14T02:07:57.353Z,4.07
2018-06-14T02:10:25.924Z,3.97
2018-06-14T02:12:54.544Z,5.60
2018-06-14T02:15:22.370Z,4.80
2018-06-14T02:17:50.476Z,4.73
2018-06-14T02:20:18.254Z,4.77
2018-06-14T02:22:46.550Z,4.50
2018-06-14T02:25:14.559Z,4.73
2018-06-14T02:27:43.010Z,5.30
2018-06-14T02:30:12.465Z,5.10
2018-06-14T02:32:41.217Z,5.10
2018-06-14T02:35:09.879Z,5.27
2018-06-14T02:37:42.707Z,4.97
2018-06-14T02:40:12.929Z,5.20
2018-06-14T02:42:41.390Z,5.40
2018-06-14T02:45:09.379Z,5.30
2018-06-14T02:47:37.869Z,5.13
2018-06-14T02:50:06.251Z,5.53
2018-06-14T02:52:34.589Z,5.33
2018-06-14T02:56:31.747Z,5.27
2018-06-14T02:58:59.943Z,4.73
2018-06-14T03:01:28.829Z,4.73
2018-06-14T03:03:56.959Z,5.23
2018-06-14T03:06:25.987Z,4.90
2018-06-14T03:08:54.142Z,5.23
2018-06-14T03:11:21.988Z,4.93
2018-06-14T03:13:49.988Z,6.13
2018-06-14T03:16:18.680Z,5.37
2018-06-14T03:18:47.063Z,5.23
2018-06-14T03:21:15.383Z,5.60
2018-06-14T03:23:44.139Z,6.27
2018-06-14T03:26:12.209Z,5.77
2018-06-14T03:28:40.308Z,5.47
2018-06-14T03:31:08.513Z,6.03
2018-06-14T03:33:36.840Z,5.20
2018-06-14T03:36:04.821Z,5.67
2018-06-14T03:38:32.805Z,5.70
2018-06-14T03:41:00.846Z,5.20
2018-06-14T03:43:30.223Z,5.67
2018-06-14T03:45:58.124Z,5.57
2018-06-14T03:48:26.082Z,5.97
2018-06-14T03:50:54.016Z,5.93
2018-06-14T03:53:22.005Z,6.00
2018-06-14T03:55:49.909Z,6.53
2018-06-14T03:58:18.149Z,6.43
2018-06-14T04:00:46.916Z,6.37
2018-06-14T04:03:15.361Z,7.80
2018-06-14T04:05:44.119Z,6.77
2018-06-14T04:08:12.060Z,7.47
2018-06-14T04:10:40.118Z,7.23
2018-06-14T04:13:08.069Z,6.83
2018-06-14T04:15:36.147Z,6.43
2018-06-14T04:18:04.473Z,6.43
2018-06-14T04:20:35.236Z,6.67
2018-06-14T04:23:03.971Z,7.10
2018-06-14T04:25:31.853Z,6.23
2018-06-14T04:27:59.600Z,6.23
2018-06-14T04:30:27.500Z,5.77
2018-06-14T04:32:55.596Z,5.80
2018-06-14T04:35:23.547Z,6.23
2018-06-14T04:37:52.495Z,6.20
2018-06-14T04:40:21.338Z,5.03
2018-06-14T04:42:49.236Z,5.20
2018-06-14T04:45:17.040Z,5.27
2018-06-14T04:47:45.290Z,5.07
2018-06-14T04:50:13.321Z,5.10
2018-06-14T04:52:41.504Z,5.07
2018-06-14T04:55:09.414Z,4.63
2018-06-14T04:57:37.332Z,4.87
2018-06-14T05:00:09.517Z,4.43
2018-06-14T05:02:38.009Z,4.33
2018-06-14T05:05:06.097Z,4.40
2018-06-14T05:07:34.057Z,4.40
2018-06-14T05:10:02.040Z,4.20
2018-06-14T05:12:32.406Z,3.77
2018-06-14T05:15:06.322Z,4.60
2018-06-14T05:17:34.652Z,3.77
2018-06-14T05:20:03.154Z,3.63
2018-06-14T05:22:31.824Z,3.97
2018-06-14T05:24:59.616Z,4.20
2018-06-14T05:27:27.830Z,3.97
2018-06-14T05:29:55.668Z,4.10
2018-06-14T05:32:23.584Z,3.33
2018-06-14T05:34:52.244Z,3.73
2018-06-14T05:37:20.017Z,3.40
2018-06-14T05:39:47.990Z,3.77
2018-06-14T05:42:15.948Z,3.03
2018-06-14T05:44:43.901Z,3.50
2018-06-14T05:47:11.780Z,2.80
2018-06-14T05:49:39.799Z,3.40
2018-06-14T05:52:07.733Z,3.45
2018-06-14T05:54:35.751Z,3.63
2018-06-14T05:57:03.788Z,3.37
2018-06-14T05:59:31.649Z,3.35
2018-06-14T06:01:59.832Z,3.65
2018-06-14T06:04:27.849Z,3.65
2018-06-14T06:06:55.984Z,3.72
2018-06-14T06:09:23.852Z,4.47
2018-06-14T06:11:51.778Z,3.90
2018-06-14T06:14:19.666Z,4.03
2018-06-14T06:16:47.505Z,4.00
2018-06-14T06:19:15.389Z,4.15
2018-06-14T06:21:43.360Z,3.90
2018-06-14T06:24:11.223Z,4.33
2018-06-14T06:26:39.745Z,4.12
2018-06-14T06:29:07.573Z,3.67
2018-06-14T06:31:35.458Z,4.00
2018-06-14T06:34:03.377Z,4.83
2018-06-14T06:36:31.237Z,4.05
2018-06-14T06:38:59.082Z,3.85
2018-06-14T06:41:27.261Z,4.05
2018-06-14T06:43:55.137Z,3.80
2018-06-14T06:46:22.964Z,4.35
2018-06-14T06:48:51.036Z,5.65
2018-06-14T06:51:18.923Z,3.30
2018-06-14T06:53:46.767Z,4.12
2018-06-14T06:56:14.656Z,4.05
2018-06-14T06:58:42.443Z,3.17
2018-06-14T07:01:10.304Z,3.30
2018-06-14T07:03:38.612Z,3.33
2018-06-14T07:06:06.516Z,3.43
2018-06-14T07:08:34.278Z,3.17
2018-06-14T07:11:02.166Z,3.27
2018-06-14T07:13:30.243Z,3.37
2018-06-14T07:15:58.137Z,3.37
2018-06-14T07:18:26.029Z,3.10
2018-06-14T07:20:53.929Z,3.30
2018-06-14T07:23:21.807Z,4.30
2018-06-14T07:25:49.973Z,2.80
2018-06-14T07:28:17.870Z,3.23
2018-06-14T07:30:45.696Z,3.40
2018-06-14T07:33:13.758Z,3.00
2018-06-14T07:35:42.153Z,3.30
2018-06-14T07:38:10.028Z,3.23
2018-06-14T07:40:37.881Z,2.90
2018-06-14T07:43:05.715Z,3.17
2018-06-14T07:45:33.552Z,2.90
2018-06-14T07:48:01.296Z,3.00
2018-06-14T07:50:29.308Z,3.97
2018-06-14T07:52:57.164Z,3.27
2018-06-14T07:55:24.921Z,3.07
2018-06-14T07:57:52.803Z,3.80
2018-06-14T08:00:20.662Z,3.07
2018-06-14T08:02:48.508Z,2.90
2018-06-14T08:05:16.397Z,6.07
2018-06-14T08:07:44.444Z,4.63
2018-06-14T08:10:12.092Z,3.40
2018-06-14T08:12:39.942Z,3.03
2018-06-14T08:15:08.487Z,3.33
2018-06-14T08:17:36.502Z,4.13
2018-06-14T08:20:04.316Z,4.30
2018-06-14T08:22:32.201Z,3.60
2018-06-14T08:25:00.049Z,3.60
2018-06-14T08:40:32.158Z,4.27
2018-06-14T08:43:00.012Z,2.53
2018-06-14T08:45:27.969Z,2.90
2018-06-14T08:47:55.833Z,3.33
2018-06-14T08:50:23.506Z,4.57
2018-06-14T08:52:51.328Z,3.60
2018-06-14T08:55:19.233Z,3.27
2018-06-14T08:57:47.074Z,3.63
2018-06-14T09:00:14.936Z,3.70
2018-06-14T09:02:42.689Z,3.53
2018-06-14T09:05:10.591Z,3.83
2018-06-14T09:07:39.252Z,3.43
2018-06-14T09:10:07.258Z,3.30
2018-06-14T09:12:35.141Z,3.67
2018-06-14T09:15:02.888Z,19.47
2018-06-14T09:17:30.728Z,2.93
2018-06-14T09:19:58.993Z,16.07
2018-06-14T09:22:26.937Z,23.77
2018-06-14T09:24:54.822Z,2.90
2018-06-14T09:27:22.604Z,2.70
2018-06-14T09:29:50.820Z,4.20
2018-06-14T09:32:19.603Z,4.23
2018-06-14T09:34:47.428Z,8.17
2018-06-14T09:37:15.300Z,3.80
2018-06-14T09:39:43.933Z,4.50
2018-06-14T09:42:11.897Z,3.20
2018-06-14T09:44:39.798Z,3.07
2018-06-14T09:47:07.735Z,3.40
2018-06-14T09:49:35.599Z,3.00
2018-06-14T09:52:03.342Z,3.13
2018-06-14T09:54:31.149Z,3.03
2018-06-14T09:56:59.925Z,3.57
2018-06-14T09:59:27.702Z,3.13
2018-06-14T10:01:55.840Z,3.50
2018-06-14T10:04:23.606Z,3.00
2018-06-14T10:06:52.116Z,2.60
2018-06-14T10:09:19.884Z,2.83
2018-06-14T10:11:47.744Z,2.87
2018-06-14T10:14:16.149Z,3.10
2018-06-14T10:16:43.972Z,3.40
2018-06-14T10:19:12.733Z,3.23
2018-06-14T10:21:40.734Z,3.27
2018-06-14T10:24:08.828Z,3.47
2018-06-14T10:26:36.592Z,3.23
2018-06-14T10:29:04.325Z,3.10
2018-06-14T10:31:32.004Z,2.93
2018-06-14T10:33:59.857Z,3.20
2018-06-14T10:36:27.735Z,2.97
2018-06-14T10:38:55.624Z,2.63
2018-06-14T10:41:23.266Z,2.70
2018-06-14T10:43:51.133Z,2.83
2018-06-14T10:46:19.025Z,2.70
2018-06-14T10:48:46.892Z,3.00
2018-06-14T10:51:14.768Z,3.20
2018-06-14T10:53:42.593Z,3.13
2018-06-14T10:56:10.494Z,2.80
2018-06-14T10:58:38.368Z,3.07
2018-06-14T11:01:06.200Z,3.35
2018-06-14T11:03:34.084Z,3.12
2018-06-14T11:06:01.956Z,3.03
2018-06-14T11:08:29.836Z,3.63
2018-06-14T11:10:57.684Z,3.20
2018-06-14T11:13:25.548Z,3.40
2018-06-14T11:15:53.437Z,3.15
2018-06-14T11:18:21.377Z,3.08
2018-06-14T11:20:49.260Z,3.08
2018-06-14T11:23:17.144Z,3.25
2018-06-14T11:25:44.984Z,3.20
2018-06-14T11:28:12.855Z,3.22
2018-06-14T11:30:40.751Z,3.27
2018-06-14T11:33:08.644Z,3.30
2018-06-14T11:35:36.586Z,3.17
2018-06-14T11:38:04.356Z,3.22
2018-06-14T11:40:32.192Z,3.37
2018-06-14T11:43:00.060Z,3.20
2018-06-14T11:45:28.005Z,3.77
2018-06-14T11:47:55.791Z,2.92
2018-06-14T11:50:23.663Z,2.85
2018-06-14T11:52:51.556Z,2.90
2018-06-14T11:55:19.476Z,3.27
2018-06-14T11:57:47.287Z,2.75
2018-06-14T12:00:15.160Z,2.75
2018-06-14T12:02:43.105Z,2.60
2018-06-14T12:05:10.967Z,2.95
2018-06-14T12:07:38.840Z,2.52
2018-06-14T12:10:06.714Z,2.70
2018-06-14T12:12:34.788Z,2.77
2018-06-14T12:15:02.706Z,3.00
2018-06-14T12:17:30.556Z,2.67
2018-06-14T12:19:58.540Z,2.45
2018-06-14T12:22:26.256Z,2.98
2018-06-14T12:24:54.062Z,2.60
2018-06-14T12:27:21.884Z,2.30
2018-06-14T12:29:49.794Z,2.45
2018-06-14T12:32:17.654Z,2.67
2018-06-14T12:34:45.493Z,2.70
2018-06-14T12:37:13.373Z,2.40
2018-06-14T12:39:41.259Z,2.60
2018-06-14T12:42:09.109Z,2.73
2018-06-14T12:44:36.961Z,2.70
2018-06-14T12:47:04.732Z,2.58
2018-06-14T12:49:32.597Z,2.60
2018-06-14T12:52:00.364Z,2.70
2018-06-14T12:54:28.270Z,2.10
2018-06-14T12:56:56.417Z,2.33
2018-06-14T12:59:24.165Z,2.70
2018-06-14T13:01:52.042Z,2.50
2018-06-14T13:04:19.932Z,2.73
2018-06-14T13:06:47.964Z,2.50
2018-06-14T13:09:15.743Z,2.70
2018-06-14T13:11:43.507Z,2.70
2018-06-14T13:14:11.865Z,2.57
2018-06-14T13:16:39.656Z,2.30
2018-06-14T13:19:07.525Z,2.70
2018-06-14T13:21:35.333Z,2.65
2018-06-14T13:24:03.156Z,2.90
2018-06-14T13:26:31.161Z,2.90
2018-06-14T13:28:59.000Z,2.67
2018-06-14T13:31:26.875Z,2.55
2018-06-14T13:33:54.841Z,2.50
2018-06-14T13:36:22.796Z,2.50
2018-06-14T13:38:50.693Z,2.50
2018-06-14T13:41:18.564Z,2.25
2018-06-14T13:43:46.334Z,2.17
2018-06-14T13:46:14.212Z,2.15
2018-06-14T13:48:42.106Z,2.50
2018-06-14T13:51:10.049Z,2.75
2018-06-14T13:53:37.888Z,2.65
2018-06-14T13:56:05.740Z,2.30
2018-06-14T13:58:33.621Z,2.50
2018-06-14T14:01:01.587Z,2.40
2018-06-14T14:03:29.492Z,2.58
2018-06-14T14:05:57.436Z,2.55
2018-06-14T14:08:25.176Z,2.77
2018-06-14T14:10:53.072Z,2.77
2018-06-14T14:13:20.941Z,2.70
2018-06-14T14:15:48.836Z,2.50
2018-06-14T14:18:16.871Z,2.40
2018-06-14T14:20:44.752Z,2.70
2018-06-14T14:23:12.624Z,2.42
2018-06-14T14:25:40.464Z,2.30
2018-06-14T14:28:08.265Z,2.77
2018-06-14T14:30:36.112Z,2.00
2018-06-14T14:33:03.979Z,2.52
2018-06-14T14:35:31.981Z,2.60
2018-06-14T14:37:59.820Z,2.70
2018-06-14T14:40:27.720Z,2.22
2018-06-14T14:42:55.612Z,2.37
2018-06-14T14:45:24.238Z,2.58
2018-06-14T14:47:52.137Z,2.77
2018-06-14T14:50:19.978Z,2.93
2018-06-14T14:52:47.860Z,2.20
2018-06-14T14:55:15.715Z,2.20
2018-06-14T14:57:43.680Z,2.50
2018-06-14T15:00:11.556Z,2.33
2018-06-14T15:02:39.426Z,2.10
2018-06-14T15:05:08.000Z,2.50
2018-06-14T15:07:35.874Z,2.40
2018-06-14T15:10:03.744Z,2.17
2018-06-14T15:12:31.650Z,2.27
2018-06-14T15:14:59.485Z,2.53
2018-06-14T15:17:27.258Z,2.30
2018-06-14T15:19:55.140Z,2.23
2018-06-14T15:22:23.084Z,2.17
2018-06-14T15:24:51.040Z,2.50
2018-06-14T15:27:18.948Z,2.60
2018-06-14T15:29:46.760Z,2.30
2018-06-14T15:32:14.567Z,2.27
2018-06-14T15:34:42.926Z,2.20
2018-06-14T15:37:10.855Z,2.07
2018-06-14T15:39:38.668Z,2.30
2018-06-14T15:42:06.750Z,2.23
2018-06-14T15:44:34.623Z,2.20
2018-06-14T15:47:03.198Z,1.90
2018-06-14T15:49:31.064Z,2.50
2018-06-14T15:51:58.928Z,2.40
2018-06-14T15:54:26.717Z,2.30
2018-06-14T15:56:54.669Z,2.43
2018-06-14T15:59:22.641Z,2.53
2018-06-14T16:01:50.608Z,2.40
2018-06-14T16:04:18.584Z,2.55
2018-06-14T16:06:46.467Z,2.37
2018-06-14T16:09:14.493Z,3.30
2018-06-14T16:11:43.250Z,2.65
2018-06-14T16:14:11.284Z,2.80
2018-06-14T16:16:39.248Z,2.17
2018-06-14T16:19:07.075Z,2.87
2018-06-14T16:21:35.122Z,2.73
2018-06-14T16:24:03.160Z,2.77
2018-06-14T16:26:31.062Z,2.53
2018-06-14T16:28:59.052Z,2.70
2018-06-14T16:31:26.884Z,2.40
2018-06-14T16:33:54.876Z,2.03
2018-06-14T16:36:22.696Z,2.33
2018-06-14T16:38:50.564Z,2.40
2018-06-14T16:41:18.451Z,2.10
2018-06-14T16:43:46.372Z,2.50
2018-06-14T16:46:14.275Z,2.50
2018-06-14T16:48:42.839Z,2.22
2018-06-14T16:51:10.665Z,2.17
2018-06-14T16:53:38.523Z,2.55
2018-06-14T16:56:06.294Z,2.30
2018-06-14T16:58:34.265Z,2.30
2018-06-14T17:01:02.257Z,2.40
2018-06-14T17:03:30.076Z,2.07
2018-06-14T17:05:57.969Z,2.17
2018-06-14T17:08:25.792Z,2.20
2018-06-14T17:10:53.577Z,2.37
2018-06-14T17:13:21.453Z,2.50
2018-06-14T17:15:49.246Z,2.13
2018-06-14T17:18:17.197Z,2.20
2018-06-14T17:20:45.042Z,2.42
2018-06-14T17:23:12.818Z,1.98
2018-06-14T17:25:40.715Z,2.10
2018-06-14T17:28:08.485Z,2.33
2018-06-14T17:30:36.424Z,2.08
2018-06-14T17:33:04.392Z,2.22
2018-06-14T17:35:32.261Z,2.25
2018-06-14T17:38:00.205Z,2.20
2018-06-14T17:40:28.178Z,2.10
2018-06-14T17:42:56.079Z,2.10
2018-06-14T17:45:23.968Z,2.27
2018-06-14T17:47:51.900Z,2.58
2018-06-14T17:50:19.682Z,3.35
2018-06-14T17:52:47.550Z,2.37
2018-06-14T17:55:15.512Z,1.90
2018-06-14T17:57:43.438Z,2.33
2018-06-14T18:00:11.361Z,1.77
2018-06-14T18:02:39.220Z,1.97
2018-06-14T18:05:07.674Z,1.90
2018-06-14T18:07:35.659Z,2.10
2018-06-14T18:10:03.218Z,2.30
2018-06-14T18:12:31.100Z,2.20
2018-06-14T18:14:59.012Z,2.20
2018-06-14T18:17:26.836Z,2.27
2018-06-14T18:19:54.692Z,2.10
2018-06-14T18:22:22.563Z,2.13
2018-06-14T18:24:50.585Z,1.90
2018-06-14T18:27:18.440Z,2.80
2018-06-14T18:29:46.467Z,3.07
2018-06-14T18:32:14.133Z,3.77
2018-06-14T18:34:42.062Z,3.20
2018-06-14T18:37:09.957Z,3.20
2018-06-14T18:39:37.753Z,2.90
2018-06-14T18:42:05.630Z,3.10
2018-06-14T18:44:33.481Z,9.17
2018-06-14T18:47:01.400Z,5.90
2018-06-14T18:49:29.259Z,5.13
2018-06-14T18:51:57.191Z,5.97
2018-06-14T18:54:25.065Z,4.47
2018-06-14T18:56:52.961Z,5.67
2018-06-14T18:59:20.858Z,4.60
2018-06-14T19:01:48.711Z,3.93
2018-06-14T19:04:16.696Z,4.03
2018-06-14T19:06:44.713Z,4.53
2018-06-14T19:09:12.585Z,5.77
2018-06-14T19:11:40.617Z,6.87
2018-06-14T19:14:08.900Z,5.53
2018-06-14T19:16:36.918Z,4.57
2018-06-14T19:19:05.951Z,4.17
2018-06-14T19:21:33.878Z,4.07
2018-06-14T19:24:01.766Z,4.13
2018-06-14T19:26:29.649Z,3.70
2018-06-14T19:28:58.373Z,3.33
2018-06-14T19:31:26.252Z,3.70
2018-06-14T19:33:54.216Z,3.87
2018-06-14T19:36:21.990Z,3.87
2018-06-14T19:38:49.857Z,3.43
2018-06-14T19:41:17.728Z,3.63
2018-06-14T19:43:45.616Z,3.33
2018-06-14T19:46:13.391Z,4.10
2018-06-14T19:48:41.328Z,4.37
2018-06-14T19:51:09.204Z,4.70
2018-06-14T19:53:37.071Z,4.70
2018-06-14T19:56:05.049Z,4.40
2018-06-14T19:58:32.853Z,4.80
2018-06-14T20:01:00.733Z,4.50
2018-06-14T20:03:28.629Z,4.00
2018-06-14T20:05:56.520Z,4.30
2018-06-14T20:08:24.283Z,4.40
2018-06-14T20:10:52.149Z,4.83
2018-06-14T20:13:20.206Z,4.77
2018-06-14T20:15:47.867Z,5.30
2018-06-14T20:18:15.756Z,4.87
2018-06-14T20:20:43.669Z,5.33
2018-06-14T20:23:11.492Z,5.30
2018-06-14T20:25:39.342Z,5.10
2018-06-14T20:28:07.223Z,5.40
2018-06-14T20:50:06.953Z,5.33
2018-06-14T20:52:34.851Z,8.00
2018-06-14T20:55:02.717Z,7.57
2018-06-14T20:57:30.588Z,8.07
2018-06-14T20:59:58.376Z,7.03
2018-06-14T21:02:26.218Z,6.90
2018-06-14T21:04:53.993Z,7.50
2018-06-14T21:07:21.857Z,7.37
2018-06-14T21:09:49.613Z,7.13
2018-06-14T21:12:17.281Z,7.37
2018-06-14T21:14:46.073Z,7.10
2018-06-14T21:17:14.217Z,7.80
2018-06-14T21:19:42.324Z,7.87
2018-06-14T21:22:10.292Z,7.10
2018-06-14T21:24:38.079Z,7.47
2018-06-14T21:27:13.473Z,7.50
2018-06-14T21:29:41.697Z,7.60
2018-06-14T21:32:09.636Z,7.50
2018-06-14T21:34:38.764Z,7.33
2018-06-14T21:37:06.505Z,7.40
2018-06-14T21:39:34.382Z,7.43
2018-06-14T21:42:04.105Z,7.50
2018-06-14T21:44:31.857Z,8.07
2018-06-14T21:46:59.720Z,7.77
2018-06-14T21:49:28.124Z,7.60
2018-06-14T21:51:56.635Z,7.53
2018-06-14T21:54:24.428Z,7.60
2018-06-14T21:56:52.329Z,7.30
2018-06-14T21:59:20.006Z,7.67
2018-06-14T22:01:47.842Z,8.43
2018-06-14T22:04:15.734Z,8.07
2018-06-14T22:06:43.612Z,8.70
2018-06-14T22:09:11.352Z,8.70
2018-06-14T22:11:39.321Z,8.83
2018-06-14T22:14:07.019Z,9.53
2018-06-14T22:16:34.844Z,9.07
2018-06-14T22:19:02.606Z,9.57
2018-06-14T22:21:30.480Z,11.77
2018-06-14T22:23:58.361Z,10.13
2018-06-14T22:26:26.221Z,19.23
2018-06-14T22:28:54.398Z,18.10
2018-06-14T22:31:22.288Z,15.43
2018-06-14T22:33:55.350Z,13.17
2018-06-14T22:36:23.444Z,12.33
2018-06-14T22:38:51.221Z,10.90
2018-06-14T22:41:19.070Z,12.10
2018-06-14T22:43:46.832Z,13.43
2018-06-14T22:46:14.696Z,13.73
2018-06-14T22:48:42.692Z,12.37
2018-06-14T22:51:14.733Z,13.50
2018-06-14T22:53:43.346Z,12.60
2018-06-14T22:56:11.305Z,11.93
2018-06-14T22:58:39.192Z,12.17
2018-06-14T23:01:39.704Z,11.83
2018-06-14T23:04:08.551Z,12.80
2018-06-14T23:06:36.465Z,12.13
2018-06-14T23:10:10.793Z,12.73
2018-06-14T23:12:38.908Z,12.43
2018-06-14T23:15:06.741Z,11.70
2018-06-14T23:17:34.624Z,13.27
2018-06-14T23:20:03.442Z,14.40
2018-06-14T23:22:31.359Z,13.30
2018-06-14T23:24:59.873Z,14.33
2018-06-14T23:27:27.739Z,14.00
2018-06-14T23:29:55.694Z,14.90
2018-06-14T23:32:23.611Z,14.40
2018-06-14T23:34:51.532Z,14.80
2018-06-14T23:37:19.865Z,15.23
2018-06-14T23:39:48.028Z,15.10
2018-06-14T23:42:16.693Z,15.03
2018-06-14T23:44:44.605Z,14.57
2018-06-14T23:47:12.407Z,16.03
2018-06-14T23:49:40.127Z,15.97
2018-06-14T23:52:08.028Z,16.93
2018-06-14T23:54:35.892Z,16.43
2018-06-14T23:57:03.785Z,16.97
2018-06-14T23:59:31.648Z,16.47
