createdAt,value
2019-04-10T00:01:47.508Z,40.52
2019-04-10T00:04:15.473Z,39.00
2019-04-10T00:06:43.491Z,38.23
2019-04-10T00:09:12.308Z,40.25
2019-04-10T00:11:40.967Z,38.23
2019-04-10T00:14:10.237Z,38.50
2019-04-10T00:16:38.460Z,37.73
2019-04-10T00:19:06.642Z,38.48
2019-04-10T00:21:35.517Z,38.28
2019-04-10T00:24:03.889Z,37.48
2019-04-10T00:26:34.056Z,39.90
2019-04-10T00:29:03.598Z,34.50
2019-04-10T00:31:52.502Z,40.70
2019-04-10T00:36:45.639Z,39.13
2019-04-10T00:39:14.713Z,40.10
2019-04-10T00:41:42.824Z,41.95
2019-04-10T00:44:11.141Z,39.15
2019-04-10T00:46:40.080Z,41.10
2019-04-10T00:49:08.038Z,38.53
2019-04-10T00:51:36.875Z,40.80
2019-04-10T00:54:05.672Z,37.95
2019-04-10T00:56:34.750Z,40.38
2019-04-10T00:59:03.838Z,38.73
2019-04-10T01:01:32.299Z,37.03
2019-04-10T01:04:00.308Z,37.60
2019-04-10T01:06:28.419Z,38.40
2019-04-10T01:08:59.251Z,38.23
2019-04-10T01:11:27.433Z,37.67
2019-04-10T01:13:55.658Z,38.67
2019-04-10T01:16:25.092Z,36.20
2019-04-10T01:18:53.258Z,37.60
2019-04-10T01:21:22.094Z,34.33
2019-04-10T01:23:50.026Z,35.40
2019-04-10T01:26:19.127Z,34.70
2019-04-10T01:28:47.149Z,38.08
2019-04-10T01:31:29.236Z,34.40
2019-04-10T01:33:57.548Z,31.05
2019-04-10T01:36:25.649Z,33.05
2019-04-10T01:38:53.869Z,31.35
2019-04-10T01:41:22.179Z,30.17
2019-04-10T01:43:51.081Z,29.52
2019-04-10T01:46:19.260Z,31.60
2019-04-10T01:48:47.193Z,30.27
2019-04-10T01:51:15.208Z,30.50
2019-04-10T01:53:44.323Z,29.70
2019-04-10T01:56:23.946Z,29.02
2019-04-10T01:58:45.707Z,26.68
2019-04-10T02:01:30.425Z,24.52
2019-04-10T02:04:02.663Z,26.80
2019-04-10T02:06:37.717Z,27.20
2019-04-10T02:09:10.832Z,24.25
2019-04-10T02:11:39.848Z,25.75
2019-04-10T02:14:07.902Z,28.52
2019-04-10T02:16:41.045Z,23.65
2019-04-10T02:19:10.079Z,25.92
2019-04-10T02:21:38.187Z,24.25
2019-04-10T02:24:07.051Z,24.27
2019-04-10T02:26:35.957Z,23.85
2019-04-10T02:29:04.322Z,20.85
2019-04-10T02:31:32.314Z,23.25
2019-04-10T02:34:01.610Z,21.23
2019-04-10T02:36:31.459Z,22.55
2019-04-10T02:39:12.254Z,17.35
2019-04-10T02:41:32.368Z,21.60
2019-04-10T02:44:02.676Z,18.82
2019-04-10T02:46:31.418Z,20.82
2019-04-10T02:49:00.233Z,18.40
2019-04-10T02:51:28.353Z,18.65
2019-04-10T02:53:58.007Z,17.73
2019-04-10T02:56:26.205Z,20.35
2019-04-10T02:58:54.478Z,18.67
2019-04-10T03:01:23.502Z,17.82
2019-04-10T03:03:52.662Z,18.87
2019-04-10T03:06:22.826Z,18.57
2019-04-10T03:09:08.657Z,17.40
2019-04-10T03:11:24.392Z,15.18
2019-04-10T03:13:53.746Z,17.77
2019-04-10T03:16:23.686Z,18.00
2019-04-10T03:18:52.850Z,18.05
2019-04-10T03:21:21.223Z,16.90
2019-04-10T03:23:49.584Z,17.73
2019-04-10T03:26:18.172Z,18.15
2019-04-10T03:28:47.198Z,16.35
2019-04-10T03:31:16.446Z,15.98
2019-04-10T03:34:05.854Z,15.98
2019-04-10T03:36:37.999Z,16.97
2019-04-10T03:39:09.320Z,16.57
2019-04-10T03:41:38.083Z,17.75
2019-04-10T03:44:06.286Z,17.10
2019-04-10T03:46:36.182Z,16.60
2019-04-10T03:49:05.348Z,16.82
2019-04-10T03:51:33.740Z,16.35
2019-04-10T03:54:02.610Z,16.62
2019-04-10T03:56:31.863Z,17.05
2019-04-10T03:59:12.379Z,18.07
2019-04-10T04:01:40.956Z,16.42
2019-04-10T04:04:10.145Z,17.77
2019-04-10T04:06:38.274Z,17.07
2019-04-10T04:09:10.862Z,15.93
2019-04-10T04:11:37.831Z,15.78
2019-04-10T04:14:06.224Z,16.45
2019-04-10T04:16:35.266Z,17.00
2019-04-10T04:19:06.431Z,17.95
2019-04-10T04:21:36.244Z,15.83
2019-04-10T04:24:04.447Z,17.17
2019-04-10T04:26:32.721Z,14.75
2019-04-10T04:29:01.947Z,16.07
2019-04-10T04:31:31.264Z,15.60
2019-04-10T04:33:59.788Z,15.93
2019-04-10T04:36:28.699Z,16.40
2019-04-10T04:38:57.752Z,16.82
2019-04-10T04:41:26.034Z,16.20
2019-04-10T04:43:55.338Z,15.45
2019-04-10T04:46:23.953Z,17.45
2019-04-10T04:48:52.321Z,14.98
2019-04-10T04:51:21.942Z,17.70
2019-04-10T04:53:50.496Z,17.98
2019-04-10T04:56:20.083Z,16.85
2019-04-10T04:58:49.610Z,17.20
2019-04-10T05:01:19.006Z,18.00
2019-04-10T05:03:53.229Z,16.90
2019-04-10T05:06:24.267Z,18.35
2019-04-10T05:08:52.699Z,17.45
2019-04-10T05:11:20.797Z,16.52
2019-04-10T05:13:49.128Z,16.40
2019-04-10T05:16:17.272Z,15.78
2019-04-10T05:18:45.691Z,17.05
2019-04-10T05:21:14.159Z,17.55
2019-04-10T05:23:42.818Z,18.07
2019-04-10T05:26:10.972Z,15.68
2019-04-10T05:28:41.347Z,16.15
2019-04-10T05:31:09.387Z,17.27
2019-04-10T05:33:38.634Z,17.67
2019-04-10T05:36:07.046Z,14.47
2019-04-10T05:38:35.527Z,16.55
2019-04-10T05:41:04.700Z,17.82
2019-04-10T05:43:33.165Z,16.52
2019-04-10T05:46:02.845Z,17.82
2019-04-10T05:48:31.523Z,16.30
2019-04-10T05:51:04.205Z,18.45
2019-04-10T05:53:29.971Z,17.73
2019-04-10T05:55:58.128Z,17.17
2019-04-10T05:58:26.367Z,19.40
2019-04-10T06:00:56.854Z,16.97
2019-04-10T06:03:25.032Z,18.73
2019-04-10T06:05:54.206Z,17.60
2019-04-10T06:08:23.729Z,18.10
2019-04-10T06:10:52.035Z,16.50
2019-04-10T06:13:20.374Z,16.65
2019-04-10T06:15:48.545Z,16.70
2019-04-10T06:18:16.665Z,17.37
2019-04-10T06:20:45.278Z,18.10
2019-04-10T06:23:15.013Z,19.48
2019-04-10T06:25:43.612Z,18.25
2019-04-10T06:28:12.909Z,18.15
2019-04-10T06:30:41.899Z,17.67
2019-04-10T06:33:11.632Z,19.57
2019-04-10T06:35:39.965Z,17.10
2019-04-10T06:38:08.555Z,16.57
2019-04-10T06:40:37.659Z,19.65
2019-04-10T06:43:06.589Z,18.25
2019-04-10T06:45:36.269Z,20.05
2019-04-10T06:48:04.779Z,17.95
2019-04-10T06:50:32.908Z,16.65
2019-04-10T06:53:01.404Z,18.42
2019-04-10T06:55:30.180Z,18.48
2019-04-10T06:57:59.335Z,20.15
2019-04-10T07:00:28.551Z,20.08
2019-04-10T07:02:56.967Z,20.95
2019-04-10T07:05:36.591Z,18.80
2019-04-10T07:08:02.881Z,18.98
2019-04-10T07:10:45.922Z,20.90
2019-04-10T07:13:07.730Z,19.75
2019-04-10T07:15:36.122Z,17.50
2019-04-10T07:18:04.484Z,20.35
2019-04-10T07:20:33.686Z,21.02
2019-04-10T07:23:03.048Z,20.95
2019-04-10T07:25:32.018Z,20.68
2019-04-10T07:28:01.346Z,20.32
2019-04-10T07:30:30.067Z,19.20
2019-04-10T07:32:59.198Z,21.42
2019-04-10T07:35:33.793Z,19.90
2019-04-10T07:37:59.855Z,19.07
2019-04-10T07:40:33.080Z,17.85
2019-04-10T07:43:00.044Z,21.05
2019-04-10T07:45:30.905Z,20.27
2019-04-10T07:47:58.971Z,19.50
2019-04-10T07:50:28.283Z,19.17
2019-04-10T07:52:57.548Z,19.85
2019-04-10T07:55:25.846Z,19.57
2019-04-10T07:57:55.216Z,20.08
2019-04-10T08:00:25.105Z,20.45
2019-04-10T08:02:55.345Z,19.37
2019-04-10T08:05:25.041Z,20.27
2019-04-10T08:07:55.900Z,18.35
2019-04-10T08:10:24.256Z,19.57
2019-04-10T08:12:54.203Z,19.12
2019-04-10T08:15:22.574Z,20.37
2019-04-10T08:17:51.613Z,20.75
2019-04-10T08:20:19.844Z,19.20
2019-04-10T08:22:47.888Z,19.73
2019-04-10T08:25:18.437Z,19.30
2019-04-10T08:27:47.058Z,18.35
2019-04-10T08:30:15.453Z,18.62
2019-04-10T08:32:54.900Z,17.75
2019-04-10T08:35:17.459Z,18.30
2019-04-10T08:37:45.849Z,17.85
2019-04-10T08:40:15.631Z,16.15
2019-04-10T08:42:46.023Z,18.57
2019-04-10T08:45:14.297Z,18.82
2019-04-10T08:47:42.537Z,16.40
2019-04-10T08:50:11.908Z,18.30
2019-04-10T08:52:41.250Z,15.32
2019-04-10T08:55:10.152Z,17.02
2019-04-10T08:57:39.497Z,18.65
2019-04-10T09:00:10.193Z,18.50
2019-04-10T09:02:39.343Z,16.50
2019-04-10T09:05:09.576Z,16.47
2019-04-10T09:07:38.206Z,17.97
2019-04-10T09:10:06.954Z,15.90
2019-04-10T09:12:35.373Z,17.90
2019-04-10T09:15:03.785Z,18.60
2019-04-10T09:17:31.971Z,17.65
2019-04-10T09:20:00.611Z,17.20
2019-04-10T09:22:41.879Z,17.97
2019-04-10T09:25:00.701Z,15.97
2019-04-10T09:27:29.204Z,18.73
2019-04-10T09:29:58.399Z,17.27
2019-04-10T09:32:28.681Z,19.27
2019-04-10T09:34:58.161Z,16.70
2019-04-10T09:37:35.384Z,18.07
2019-04-10T09:40:05.616Z,18.10
2019-04-10T09:42:33.849Z,14.73
2019-04-10T09:45:02.675Z,17.13
2019-04-10T09:47:33.226Z,17.40
2019-04-10T09:50:02.777Z,16.43
2019-04-10T09:52:31.997Z,16.73
2019-04-10T09:55:00.227Z,18.10
2019-04-10T09:57:28.749Z,15.10
2019-04-10T09:59:57.160Z,18.13
2019-04-10T10:02:25.282Z,15.67
2019-04-10T10:04:53.613Z,17.53
2019-04-10T10:07:21.629Z,16.80
2019-04-10T10:09:49.661Z,17.30
2019-04-10T10:12:17.968Z,18.13
2019-04-10T10:14:48.743Z,17.17
2019-04-10T10:17:16.917Z,17.37
2019-04-10T10:19:45.975Z,18.33
2019-04-10T10:22:14.724Z,16.47
2019-04-10T10:24:43.127Z,13.17
2019-04-10T10:27:11.281Z,17.73
2019-04-10T10:29:39.324Z,16.90
2019-04-10T10:32:10.884Z,18.70
2019-04-10T10:34:39.189Z,18.13
2019-04-10T10:37:08.307Z,16.87
2019-04-10T10:39:37.095Z,18.63
2019-04-10T10:42:06.186Z,17.17
2019-04-10T10:44:36.246Z,17.60
2019-04-10T10:47:06.165Z,18.33
2019-04-10T10:49:35.190Z,11.90
2019-04-10T10:52:03.573Z,17.40
2019-04-10T10:54:32.762Z,17.47
2019-04-10T10:57:00.963Z,16.60
2019-04-10T10:59:29.386Z,16.63
2019-04-10T11:01:57.538Z,16.77
2019-04-10T11:04:25.562Z,15.80
2019-04-10T11:06:59.404Z,17.57
2019-04-10T11:09:23.921Z,16.73
2019-04-10T11:11:52.056Z,15.63
2019-04-10T11:14:21.369Z,14.23
2019-04-10T11:16:49.902Z,12.10
2019-04-10T11:19:19.714Z,13.93
2019-04-10T11:21:49.628Z,14.30
2019-04-10T11:24:17.868Z,14.00
2019-04-10T11:26:46.239Z,14.60
2019-04-10T11:29:28.835Z,14.90
2019-04-10T11:32:00.019Z,14.40
2019-04-10T11:34:29.218Z,14.77
2019-04-10T11:37:16.609Z,15.63
2019-04-10T11:39:31.578Z,13.60
2019-04-10T11:41:58.820Z,14.27
2019-04-10T11:44:27.438Z,14.50
2019-04-10T11:46:57.236Z,12.27
2019-04-10T11:49:27.740Z,13.80
2019-04-10T11:51:59.486Z,13.90
2019-04-10T11:54:28.146Z,13.57
2019-04-10T11:56:58.630Z,15.00
2019-04-10T11:59:26.265Z,12.83
2019-04-10T12:04:25.626Z,13.70
2019-04-10T12:06:55.870Z,13.63
2019-04-10T12:10:18.352Z,14.00
2019-04-10T12:11:57.304Z,14.33
2019-04-10T12:14:25.739Z,12.53
2019-04-10T12:16:57.776Z,13.17
2019-04-10T12:19:26.896Z,13.87
2019-04-10T12:21:56.043Z,11.80
2019-04-10T12:24:25.915Z,11.10
2019-04-10T12:26:56.108Z,13.27
2019-04-10T12:29:24.652Z,12.70
2019-04-10T12:31:52.863Z,13.00
2019-04-10T12:34:22.322Z,14.00
2019-04-10T12:36:53.323Z,13.80
2019-04-10T12:39:22.575Z,13.37
2019-04-10T12:41:51.934Z,12.40
2019-04-10T12:44:21.109Z,14.00
2019-04-10T12:46:49.383Z,10.13
2019-04-10T12:49:17.447Z,12.63
2019-04-10T12:51:45.769Z,12.33
2019-04-10T12:54:14.246Z,12.20
2019-04-10T12:56:42.466Z,12.47
2019-04-10T12:59:11.170Z,12.97
2019-04-10T13:01:40.920Z,11.87
2019-04-10T13:04:09.127Z,12.43
2019-04-10T13:06:38.284Z,13.33
2019-04-10T13:09:10.713Z,14.03
2019-04-10T13:11:36.749Z,13.60
2019-04-10T13:14:04.973Z,9.00
2019-04-10T13:16:34.103Z,12.00
2019-04-10T13:19:02.838Z,11.10
2019-04-10T13:21:31.357Z,11.87
2019-04-10T13:23:59.528Z,12.60
2019-04-10T13:26:28.105Z,12.50
2019-04-10T13:28:56.450Z,12.23
2019-04-10T13:31:25.527Z,13.53
2019-04-10T13:33:53.669Z,12.20
2019-04-10T13:36:21.814Z,12.10
2019-04-10T13:38:50.592Z,11.97
2019-04-10T13:41:18.707Z,10.60
2019-04-10T13:43:46.631Z,11.80
2019-04-10T13:46:14.887Z,12.00
2019-04-10T13:48:42.934Z,10.00
2019-04-10T13:51:10.997Z,12.70
2019-04-10T13:53:40.168Z,12.13
2019-04-10T13:56:08.673Z,11.10
2019-04-10T13:58:36.873Z,11.97
2019-04-10T14:01:07.657Z,11.93
2019-04-10T14:03:36.531Z,12.23
2019-04-10T14:06:05.354Z,12.30
2019-04-10T14:08:54.689Z,12.60
2019-04-10T14:11:03.255Z,11.17
2019-04-10T14:13:31.721Z,10.40
2019-04-10T14:16:00.182Z,10.07
2019-04-10T14:18:28.210Z,11.80
2019-04-10T14:20:56.443Z,13.53
2019-04-10T14:23:31.318Z,12.63
2019-04-10T14:26:10.432Z,12.63
2019-04-10T14:28:38.399Z,11.20
2019-04-10T14:31:16.731Z,12.03
2019-04-10T14:33:46.864Z,13.00
2019-04-10T14:36:15.894Z,13.27
2019-04-10T14:38:45.329Z,12.63
2019-04-10T14:41:20.220Z,13.03
2019-04-10T14:43:48.171Z,12.93
2019-04-10T14:46:17.458Z,13.40
2019-04-10T14:48:46.667Z,14.40
2019-04-10T14:51:14.719Z,14.50
2019-04-10T14:53:43.584Z,12.13
2019-04-10T14:56:13.625Z,14.57
2019-04-10T14:58:42.367Z,12.40
2019-04-10T15:01:11.494Z,11.63
2019-04-10T15:03:40.393Z,13.23
2019-04-10T15:06:09.151Z,12.67
2019-04-10T15:08:37.242Z,13.50
2019-04-10T15:11:06.596Z,14.17
2019-04-10T15:13:36.022Z,12.70
2019-04-10T15:16:05.277Z,14.27
2019-04-10T15:18:33.284Z,14.90
2019-04-10T15:21:07.053Z,13.40
2019-04-10T15:23:35.845Z,10.30
2019-04-10T15:26:03.930Z,13.17
2019-04-10T15:28:31.912Z,9.60
2019-04-10T15:31:00.094Z,15.20
2019-04-10T15:33:29.119Z,13.63
2019-04-10T15:35:57.638Z,13.07
2019-04-10T15:38:27.007Z,13.33
2019-04-10T15:40:55.298Z,12.90
2019-04-10T15:43:25.414Z,10.23
2019-04-10T15:45:54.973Z,12.97
2019-04-10T15:48:23.344Z,12.80
2019-04-10T15:50:51.854Z,12.13
2019-04-10T15:53:22.280Z,12.27
2019-04-10T15:55:51.690Z,11.57
2019-04-10T15:58:19.922Z,11.17
2019-04-10T16:00:50.077Z,12.57
2019-04-10T16:03:21.737Z,10.90
2019-04-10T16:05:50.957Z,12.10
2019-04-10T16:08:20.469Z,11.87
2019-04-10T16:11:09.846Z,11.50
2019-04-10T16:13:39.409Z,12.33
2019-04-10T16:16:27.598Z,11.20
2019-04-10T16:19:08.213Z,11.87
2019-04-10T16:21:36.361Z,11.23
2019-04-10T16:24:08.796Z,11.80
2019-04-10T16:26:37.239Z,12.77
2019-04-10T16:29:05.652Z,12.63
2019-04-10T16:31:34.069Z,13.90
2019-04-10T16:34:02.708Z,13.77
2019-04-10T16:36:30.919Z,13.30
2019-04-10T16:38:59.097Z,13.53
2019-04-10T16:41:29.530Z,12.93
2019-04-10T16:43:57.454Z,11.50
2019-04-10T16:46:26.325Z,13.30
2019-04-10T16:48:54.519Z,13.80
2019-04-10T16:51:23.880Z,14.83
2019-04-10T16:53:52.367Z,13.13
2019-04-10T16:56:21.215Z,12.97
2019-04-10T16:58:49.941Z,12.37
2019-04-10T17:01:18.292Z,15.73
2019-04-10T17:03:46.404Z,12.70
2019-04-10T17:06:14.648Z,13.23
2019-04-10T17:08:43.872Z,10.67
2019-04-10T17:11:12.635Z,14.30
2019-04-10T17:13:41.177Z,13.80
2019-04-10T17:16:09.636Z,13.67
2019-04-10T17:18:37.643Z,13.10
2019-04-10T17:21:08.945Z,13.90
2019-04-10T17:23:37.387Z,14.00
2019-04-10T17:26:06.576Z,11.83
2019-04-10T17:28:36.431Z,13.10
2019-04-10T17:31:07.364Z,14.67
2019-04-10T17:33:36.276Z,13.80
2019-04-10T17:36:05.144Z,14.40
2019-04-10T17:38:34.836Z,13.63
2019-04-10T17:41:04.489Z,12.50
2019-04-10T17:43:32.996Z,13.33
2019-04-10T17:46:01.086Z,13.67
2019-04-10T17:48:30.670Z,13.20
2019-04-10T17:51:01.483Z,12.80
2019-04-10T17:53:29.710Z,13.70
2019-04-10T17:55:58.070Z,11.90
2019-04-10T17:58:27.547Z,12.80
2019-04-10T18:00:57.770Z,13.55
2019-04-10T18:03:39.586Z,13.40
2019-04-10T18:06:03.495Z,13.10
2019-04-10T18:08:34.704Z,13.13
2019-04-10T18:11:04.086Z,12.37
2019-04-10T18:13:32.282Z,12.33
2019-04-10T18:16:00.510Z,13.30
2019-04-10T18:18:29.614Z,12.93
2019-04-10T18:20:58.203Z,12.40
2019-04-10T18:23:27.231Z,11.63
2019-04-10T18:25:55.832Z,13.13
2019-04-10T18:28:23.908Z,12.75
2019-04-10T18:30:52.356Z,13.28
2019-04-10T18:33:20.686Z,12.60
2019-04-10T18:35:49.155Z,12.30
2019-04-10T18:38:17.441Z,12.40
2019-04-10T18:40:53.060Z,12.85
2019-04-10T18:43:16.111Z,11.85
2019-04-10T18:45:54.746Z,13.20
2019-04-10T18:48:14.654Z,12.30
2019-04-10T18:50:43.469Z,11.75
2019-04-10T18:53:13.068Z,12.75
2019-04-10T18:55:42.994Z,13.60
2019-04-10T18:58:17.367Z,13.32
2019-04-10T19:01:07.846Z,13.05
2019-04-10T19:04:02.628Z,12.43
2019-04-10T19:06:34.550Z,12.37
2019-04-10T19:09:10.212Z,12.78
2019-04-10T19:11:36.928Z,12.63
2019-04-10T19:14:24.973Z,13.10
2019-04-10T19:16:55.313Z,12.63
2019-04-10T19:19:24.058Z,12.40
2019-04-10T19:21:53.780Z,12.15
2019-04-10T19:24:25.898Z,11.43
2019-04-10T19:26:59.930Z,10.95
2019-04-10T19:29:29.718Z,10.53
2019-04-10T19:32:02.206Z,11.83
2019-04-10T19:34:31.672Z,10.70
2019-04-10T19:37:00.550Z,11.97
2019-04-10T19:39:30.031Z,11.63
2019-04-10T19:41:58.435Z,10.58
2019-04-10T19:44:26.845Z,12.05
2019-04-10T19:46:55.655Z,10.00
2019-04-10T19:49:23.990Z,10.38
2019-04-10T19:51:52.197Z,10.05
2019-04-10T19:54:22.059Z,10.82
2019-04-10T19:56:50.974Z,11.38
2019-04-10T19:59:20.838Z,10.55
2019-04-10T20:01:50.593Z,10.65
2019-04-10T20:04:18.862Z,11.15
2019-04-10T20:06:47.289Z,11.05
2019-04-10T20:09:16.619Z,10.00
2019-04-10T20:11:52.056Z,11.33
2019-04-10T20:14:17.591Z,9.65
2019-04-10T20:16:47.235Z,11.22
2019-04-10T20:19:15.575Z,9.98
2019-04-10T20:21:44.091Z,10.00
2019-04-10T20:24:12.585Z,9.88
2019-04-10T20:26:43.448Z,10.20
2019-04-10T20:29:12.977Z,10.35
2019-04-10T20:31:41.631Z,11.45
2019-04-10T20:34:10.116Z,9.88
2019-04-10T20:36:38.934Z,10.53
2019-04-10T20:39:09.545Z,10.80
2019-04-10T20:41:47.624Z,11.18
2019-04-10T20:44:07.785Z,10.65
2019-04-10T20:46:36.027Z,9.55
2019-04-10T20:49:04.798Z,12.00
2019-04-10T20:51:33.182Z,10.38
2019-04-10T20:54:01.722Z,10.75
2019-04-10T20:56:30.670Z,9.90
2019-04-10T20:58:59.339Z,11.38
2019-04-10T21:01:28.723Z,11.00
2019-04-10T21:03:56.786Z,11.63
2019-04-10T21:06:25.495Z,10.50
2019-04-10T21:08:54.449Z,12.03
2019-04-10T21:11:22.714Z,11.73
2019-04-10T21:13:51.029Z,10.98
2019-04-10T21:16:20.187Z,12.07
2019-04-10T21:18:48.407Z,12.85
2019-04-10T21:21:16.477Z,10.15
2019-04-10T21:23:48.599Z,11.50
2019-04-10T21:26:16.964Z,11.03
2019-04-10T21:28:48.282Z,11.30
2019-04-10T21:31:34.960Z,11.25
2019-04-10T21:34:35.539Z,11.03
2019-04-10T21:37:03.921Z,12.58
2019-04-10T21:39:31.922Z,12.23
2019-04-10T21:42:12.062Z,12.15
2019-04-10T21:44:31.001Z,12.33
2019-04-10T21:46:59.387Z,12.78
2019-04-10T21:49:28.321Z,12.47
2019-04-10T21:51:57.953Z,12.80
2019-04-10T21:54:27.037Z,13.40
2019-04-10T21:56:55.738Z,13.00
2019-04-10T21:59:24.825Z,13.35
2019-04-10T22:01:53.127Z,14.87
2019-04-10T22:04:21.382Z,14.85
2019-04-10T22:07:14.757Z,15.83
2019-04-10T22:09:56.537Z,17.02
2019-04-10T22:12:33.256Z,15.40
2019-04-10T22:15:00.279Z,14.35
2019-04-10T22:17:29.650Z,15.90
2019-04-10T22:19:57.615Z,14.87
2019-04-10T22:22:26.693Z,15.68
2019-04-10T22:24:54.976Z,15.28
2019-04-10T22:27:23.371Z,14.98
2019-04-10T22:29:54.158Z,14.95
2019-04-10T22:32:22.742Z,16.62
2019-04-10T22:34:50.787Z,14.93
2019-04-10T22:37:19.315Z,15.60
2019-04-10T22:39:48.186Z,15.80
2019-04-10T22:42:16.780Z,14.50
2019-04-10T22:44:46.757Z,14.50
2019-04-10T22:47:14.810Z,14.15
2019-04-10T22:49:42.862Z,14.65
2019-04-10T22:52:10.994Z,15.58
2019-04-10T22:54:38.959Z,16.12
2019-04-10T22:57:08.162Z,16.05
2019-04-10T22:59:36.195Z,15.75
2019-04-10T23:02:11.547Z,16.75
2019-04-10T23:04:37.012Z,15.43
2019-04-10T23:07:05.990Z,15.93
2019-04-10T23:09:34.176Z,15.25
2019-04-10T23:12:02.735Z,16.42
2019-04-10T23:14:31.156Z,15.78
2019-04-10T23:17:00.161Z,16.97
2019-04-10T23:19:28.336Z,16.52
2019-04-10T23:21:56.728Z,15.72
2019-04-10T23:24:24.923Z,16.62
2019-04-10T23:26:53.370Z,17.37
2019-04-10T23:29:22.349Z,17.05
2019-04-10T23:31:50.554Z,17.02
2019-04-10T23:34:18.903Z,16.27
2019-04-10T23:36:46.993Z,15.35
2019-04-10T23:39:14.984Z,15.83
2019-04-10T23:41:42.952Z,18.42
2019-04-10T23:44:11.061Z,17.15
2019-04-10T23:46:39.012Z,17.27
2019-04-10T23:49:07.071Z,15.00
2019-04-10T23:51:35.049Z,16.05
2019-04-10T23:54:03.004Z,16.87
2019-04-10T23:56:31.510Z,17.23
2019-04-10T23:58:59.479Z,16.40
