createdAt,value
2018-11-10T00:00:30.955Z,8.40
2018-11-10T00:02:59.272Z,8.40
2018-11-10T00:05:27.600Z,8.40
2018-11-10T00:07:55.942Z,8.40
2018-11-10T00:10:24.244Z,8.40
2018-11-10T00:12:52.540Z,8.30
2018-11-10T00:15:20.870Z,8.30
2018-11-10T00:17:49.200Z,8.30
2018-11-10T00:20:17.506Z,8.40
2018-11-10T00:22:45.815Z,8.40
2018-11-10T00:25:14.732Z,8.30
2018-11-10T00:27:44.261Z,8.30
2018-11-10T00:30:13.844Z,8.40
2018-11-10T00:32:42.717Z,8.40
2018-11-10T00:35:11.015Z,8.40
2018-11-10T00:37:39.336Z,8.50
2018-11-10T00:40:09.197Z,8.50
2018-11-10T00:42:37.543Z,8.50
2018-11-10T00:45:06.524Z,8.50
2018-11-10T00:47:34.864Z,8.50
2018-11-10T00:50:03.357Z,8.50
2018-11-10T00:52:31.696Z,8.60
2018-11-10T00:55:00.016Z,8.70
2018-11-10T00:57:28.364Z,8.60
2018-11-10T00:59:56.665Z,8.70
2018-11-10T01:02:25.244Z,8.70
2018-11-10T01:04:53.537Z,8.70
2018-11-10T01:07:21.878Z,8.70
2018-11-10T01:09:50.164Z,8.70
2018-11-10T01:12:18.486Z,8.70
2018-11-10T01:14:46.789Z,8.80
2018-11-10T01:17:15.109Z,8.90
2018-11-10T01:19:43.414Z,9.00
2018-11-10T01:22:11.734Z,9.00
2018-11-10T01:24:40.031Z,9.10
2018-11-10T01:27:08.354Z,9.10
2018-11-10T01:29:36.664Z,9.20
2018-11-10T01:32:05.591Z,9.20
2018-11-10T01:34:33.872Z,9.20
2018-11-10T01:37:02.187Z,9.20
2018-11-10T01:39:30.501Z,9.20
2018-11-10T01:41:58.820Z,9.10
2018-11-10T01:44:27.133Z,9.20
2018-11-10T01:46:55.461Z,9.30
2018-11-10T01:49:23.743Z,9.30
2018-11-10T01:51:52.085Z,9.30
2018-11-10T01:54:20.386Z,9.30
2018-11-10T01:56:48.687Z,9.30
2018-11-10T01:59:17.010Z,9.30
2018-11-10T02:01:45.293Z,9.40
2018-11-10T02:04:13.634Z,9.40
2018-11-10T02:06:42.013Z,9.40
2018-11-10T02:09:10.845Z,9.40
2018-11-10T02:11:39.309Z,9.40
2018-11-10T02:14:07.976Z,9.30
2018-11-10T02:16:36.277Z,9.30
2018-11-10T02:19:04.929Z,9.40
2018-11-10T02:21:33.233Z,9.50
2018-11-10T02:24:01.554Z,9.50
2018-11-10T02:26:29.896Z,9.40
2018-11-10T02:28:58.309Z,9.40
2018-11-10T02:31:26.604Z,9.50
2018-11-10T02:33:54.940Z,9.60
2018-11-10T02:36:23.253Z,9.60
2018-11-10T02:38:51.622Z,9.60
2018-11-10T02:41:19.962Z,9.70
2018-11-10T02:43:48.286Z,9.80
2018-11-10T02:46:16.589Z,9.80
2018-11-10T02:48:44.908Z,9.80
2018-11-10T02:51:13.202Z,9.80
2018-11-10T02:53:41.529Z,9.90
2018-11-10T02:56:09.826Z,9.90
2018-11-10T02:58:38.178Z,9.90
2018-11-10T03:01:06.505Z,9.90
2018-11-10T03:03:34.820Z,9.90
2018-11-10T03:06:03.138Z,9.80
2018-11-10T03:08:31.456Z,9.80
2018-11-10T03:10:59.748Z,9.70
2018-11-10T03:13:28.441Z,9.70
2018-11-10T03:15:56.750Z,9.80
2018-11-10T03:18:25.077Z,9.80
2018-11-10T03:20:53.384Z,9.90
2018-11-10T03:23:21.700Z,9.80
2018-11-10T03:25:50.006Z,9.70
2018-11-10T03:28:18.330Z,9.80
2018-11-10T03:30:46.632Z,9.80
2018-11-10T03:33:14.957Z,9.90
2018-11-10T03:35:43.254Z,9.80
2018-11-10T03:38:11.602Z,9.80
2018-11-10T03:40:39.919Z,9.90
2018-11-10T03:43:08.244Z,9.90
2018-11-10T03:45:36.540Z,9.80
2018-11-10T03:48:04.934Z,9.90
2018-11-10T03:50:33.238Z,9.90
2018-11-10T03:53:01.560Z,10.00
2018-11-10T03:55:29.860Z,9.90
2018-11-10T03:57:58.184Z,10.00
2018-11-10T04:00:26.480Z,10.00
2018-11-10T04:02:54.776Z,10.00
2018-11-10T04:05:23.106Z,9.90
2018-11-10T04:07:51.410Z,9.90
2018-11-10T04:10:19.738Z,10.00
2018-11-10T04:12:48.043Z,10.00
2018-11-10T04:15:16.378Z,10.00
2018-11-10T04:17:44.680Z,10.00
2018-11-10T04:20:13.022Z,10.10
2018-11-10T04:22:41.340Z,10.10
2018-11-10T04:25:10.849Z,10.10
2018-11-10T04:27:39.160Z,10.10
2018-11-10T04:30:08.711Z,10.10
2018-11-10T04:32:37.369Z,10.10
2018-11-10T04:35:06.332Z,10.00
2018-11-10T04:37:34.644Z,10.10
2018-11-10T04:40:03.006Z,10.00
2018-11-10T04:42:31.356Z,10.00
2018-11-10T04:44:59.671Z,10.10
2018-11-10T04:47:28.000Z,10.10
2018-11-10T04:49:56.524Z,10.10
2018-11-10T04:52:24.671Z,10.20
2018-11-10T04:54:52.992Z,10.10
2018-11-10T04:57:21.297Z,10.10
2018-11-10T04:59:49.673Z,10.10
2018-11-10T05:02:17.964Z,10.20
2018-11-10T05:04:46.287Z,10.10
2018-11-10T05:07:14.588Z,10.30
2018-11-10T05:09:42.918Z,10.30
2018-11-10T05:12:11.232Z,10.30
2018-11-10T05:14:39.552Z,10.30
2018-11-10T05:17:07.850Z,10.20
2018-11-10T05:19:36.168Z,10.20
2018-11-10T05:22:04.484Z,10.30
2018-11-10T05:24:32.813Z,10.30
2018-11-10T05:27:01.142Z,10.40
2018-11-10T05:29:29.472Z,10.50
2018-11-10T05:31:57.772Z,10.50
2018-11-10T05:34:26.085Z,10.50
2018-11-10T05:36:54.380Z,10.80
2018-11-10T05:39:22.706Z,11.10
2018-11-10T05:41:51.000Z,11.00
2018-11-10T05:44:19.319Z,11.10
2018-11-10T05:46:47.616Z,11.10
2018-11-10T05:49:16.208Z,11.20
2018-11-10T05:51:44.496Z,11.30
2018-11-10T05:54:12.817Z,11.40
2018-11-10T05:56:41.126Z,11.60
2018-11-10T05:59:09.566Z,11.70
2018-11-10T06:01:37.904Z,11.70
2018-11-10T06:04:06.221Z,11.80
2018-11-10T06:06:34.597Z,11.70
2018-11-10T06:09:03.038Z,11.60
2018-11-10T06:11:31.912Z,11.50
2018-11-10T06:14:00.227Z,11.40
2018-11-10T06:16:28.526Z,11.40
2018-11-10T06:18:56.871Z,11.50
2018-11-10T06:21:25.156Z,11.90
2018-11-10T06:23:53.476Z,11.90
2018-11-10T06:26:21.793Z,12.10
2018-11-10T06:28:50.126Z,12.10
2018-11-10T06:31:18.439Z,12.10
2018-11-10T06:33:46.770Z,12.00
2018-11-10T06:36:15.162Z,12.00
2018-11-10T06:38:43.489Z,12.00
2018-11-10T06:41:11.819Z,12.20
2018-11-10T06:43:40.133Z,12.20
2018-11-10T06:46:08.428Z,12.20
2018-11-10T06:48:36.734Z,12.10
2018-11-10T06:51:05.060Z,12.20
2018-11-10T06:53:33.394Z,12.20
2018-11-10T06:56:01.704Z,12.40
2018-11-10T06:58:30.030Z,12.40
2018-11-10T07:00:58.338Z,12.40
2018-11-10T07:03:26.760Z,12.60
2018-11-10T07:05:55.034Z,12.70
2018-11-10T07:08:23.365Z,12.70
2018-11-10T07:10:51.690Z,12.70
2018-11-10T07:13:20.028Z,12.70
2018-11-10T07:15:48.490Z,12.60
2018-11-10T07:18:16.914Z,12.60
2018-11-10T07:20:45.152Z,12.60
2018-11-10T07:23:13.494Z,12.60
2018-11-10T07:25:41.818Z,12.60
2018-11-10T07:28:10.178Z,12.60
2018-11-10T07:30:38.468Z,12.60
2018-11-10T07:33:06.773Z,12.60
2018-11-10T07:35:35.192Z,12.60
2018-11-10T07:38:03.476Z,12.60
2018-11-10T07:40:31.822Z,12.60
2018-11-10T07:43:00.145Z,12.60
2018-11-10T07:45:28.464Z,12.70
2018-11-10T07:47:56.765Z,12.70
2018-11-10T07:50:25.084Z,12.60
2018-11-10T07:52:53.404Z,12.60
2018-11-10T07:55:21.732Z,12.60
2018-11-10T07:57:50.048Z,12.60
2018-11-10T08:00:18.908Z,12.70
2018-11-10T08:02:47.217Z,12.70
2018-11-10T08:05:16.069Z,12.70
2018-11-10T08:07:44.737Z,12.70
2018-11-10T08:10:13.859Z,12.80
2018-11-10T08:12:42.162Z,12.80
2018-11-10T08:15:15.162Z,12.90
2018-11-10T08:17:43.490Z,12.80
2018-11-10T08:20:12.386Z,12.80
2018-11-10T08:22:40.740Z,12.80
2018-11-10T08:25:11.480Z,12.80
2018-11-10T08:27:40.874Z,12.80
2018-11-10T08:30:10.918Z,12.80
2018-11-10T08:32:39.378Z,12.80
2018-11-10T08:35:08.901Z,12.70
2018-11-10T08:37:37.197Z,12.80
2018-11-10T08:40:06.923Z,12.80
2018-11-10T08:42:35.232Z,12.80
2018-11-10T08:45:03.668Z,12.90
2018-11-10T08:47:32.001Z,12.90
2018-11-10T08:50:00.331Z,13.00
2018-11-10T08:52:28.634Z,13.00
2018-11-10T08:54:56.963Z,13.00
2018-11-10T08:57:25.318Z,13.10
2018-11-10T08:59:53.597Z,13.20
2018-11-10T09:02:22.286Z,13.30
2018-11-10T09:04:50.645Z,13.30
2018-11-10T09:07:18.980Z,13.30
2018-11-10T09:09:47.397Z,13.30
2018-11-10T09:12:15.653Z,13.30
2018-11-10T09:14:44.046Z,13.30
2018-11-10T09:17:12.377Z,13.30
2018-11-10T09:19:40.712Z,13.50
2018-11-10T09:22:09.912Z,13.50
2018-11-10T09:24:38.277Z,13.60
2018-11-10T09:27:06.654Z,13.70
2018-11-10T09:29:35.242Z,13.80
2018-11-10T09:32:03.633Z,14.10
2018-11-10T09:34:31.985Z,14.20
2018-11-10T09:37:00.386Z,14.10
2018-11-10T09:39:28.764Z,14.10
2018-11-10T09:41:57.145Z,14.10
2018-11-10T09:44:25.492Z,14.20
2018-11-10T09:46:53.818Z,14.20
2018-11-10T09:49:22.177Z,14.40
2018-11-10T09:51:50.508Z,14.50
2018-11-10T09:54:18.819Z,14.80
2018-11-10T09:56:47.197Z,15.00
2018-11-10T09:59:15.553Z,15.30
2018-11-10T10:01:44.098Z,15.30
2018-11-10T10:04:12.234Z,15.50
2018-11-10T10:06:40.651Z,15.50
2018-11-10T10:09:10.029Z,15.40
2018-11-10T10:11:39.144Z,15.60
2018-11-10T10:14:08.324Z,15.40
2018-11-10T10:16:36.829Z,15.00
2018-11-10T10:19:05.508Z,15.00
2018-11-10T10:21:33.877Z,14.90
2018-11-10T10:24:02.548Z,14.90
2018-11-10T10:26:30.978Z,14.80
2018-11-10T10:28:59.402Z,14.90
2018-11-10T10:31:27.845Z,15.10
2018-11-10T10:33:56.305Z,14.90
2018-11-10T10:36:24.716Z,14.80
2018-11-10T10:38:53.079Z,14.80
2018-11-10T10:41:21.469Z,14.60
2018-11-10T10:43:49.837Z,14.50
2018-11-10T10:46:18.365Z,14.30
2018-11-10T10:48:46.819Z,14.30
2018-11-10T10:51:15.138Z,14.20
2018-11-10T10:53:43.650Z,14.30
2018-11-10T10:56:12.134Z,14.40
2018-11-10T10:58:40.473Z,14.50
2018-11-10T11:01:14.180Z,14.40
2018-11-10T11:03:47.840Z,14.40
2018-11-10T11:06:16.243Z,14.50
2018-11-10T11:08:44.624Z,14.60
2018-11-10T11:11:14.051Z,14.50
2018-11-10T11:13:42.460Z,14.50
2018-11-10T11:16:10.890Z,14.40
2018-11-10T11:18:39.314Z,14.30
2018-11-10T11:21:07.667Z,14.30
2018-11-10T11:23:36.157Z,14.30
2018-11-10T11:26:04.809Z,14.70
2018-11-10T11:28:34.390Z,15.30
2018-11-10T11:31:02.749Z,15.50
2018-11-10T11:33:31.134Z,15.80
2018-11-10T11:35:59.576Z,16.10
2018-11-10T11:38:28.507Z,16.30
2018-11-10T11:40:56.925Z,16.30
2018-11-10T11:43:25.215Z,16.30
2018-11-10T11:45:53.528Z,16.00
2018-11-10T11:48:21.868Z,16.40
2018-11-10T11:50:50.168Z,16.40
2018-11-10T11:53:18.493Z,16.40
2018-11-10T11:55:46.804Z,16.40
2018-11-10T11:58:15.182Z,16.20
2018-11-10T12:00:43.447Z,16.00
2018-11-10T12:03:11.858Z,16.00
2018-11-10T12:05:40.156Z,16.00
2018-11-10T12:08:08.503Z,16.00
2018-11-10T12:10:36.808Z,16.00
2018-11-10T12:13:05.192Z,15.80
2018-11-10T12:15:33.524Z,15.90
2018-11-10T12:18:01.948Z,16.00
2018-11-10T12:20:30.294Z,15.90
2018-11-10T12:22:58.645Z,15.90
2018-11-10T12:25:26.948Z,15.80
2018-11-10T12:27:55.285Z,15.70
2018-11-10T12:30:23.588Z,15.60
2018-11-10T12:32:51.946Z,15.60
2018-11-10T12:35:20.240Z,15.80
2018-11-10T12:37:48.566Z,15.90
2018-11-10T12:40:16.873Z,16.00
2018-11-10T12:42:45.201Z,16.20
2018-11-10T12:45:14.316Z,16.30
2018-11-10T12:47:43.219Z,16.20
2018-11-10T12:50:12.821Z,16.00
2018-11-10T12:52:42.460Z,15.80
2018-11-10T12:55:12.196Z,15.50
2018-11-10T12:57:40.836Z,15.50
2018-11-10T13:00:10.222Z,15.50
2018-11-10T13:02:38.558Z,15.40
2018-11-10T13:05:07.692Z,14.90
2018-11-10T13:07:36.289Z,14.70
2018-11-10T13:10:05.020Z,14.60
2018-11-10T13:12:33.322Z,14.30
2018-11-10T13:15:01.642Z,14.00
2018-11-10T13:17:30.083Z,13.90
2018-11-10T13:19:58.350Z,13.80
2018-11-10T13:22:26.658Z,13.80
2018-11-10T13:24:55.008Z,13.80
2018-11-10T13:27:23.314Z,13.80
2018-11-10T13:29:51.670Z,13.70
2018-11-10T13:32:19.981Z,13.60
2018-11-10T13:34:48.297Z,13.60
2018-11-10T13:37:16.612Z,13.60
2018-11-10T13:39:44.940Z,13.50
2018-11-10T13:42:13.322Z,13.30
2018-11-10T13:44:41.713Z,13.20
2018-11-10T13:47:10.007Z,13.20
2018-11-10T13:49:38.338Z,13.20
2018-11-10T13:52:07.177Z,13.10
2018-11-10T13:54:35.541Z,13.00
2018-11-10T13:57:04.782Z,12.90
2018-11-10T13:59:35.058Z,12.90
2018-11-10T14:02:05.525Z,12.80
2018-11-10T14:04:34.866Z,12.70
2018-11-10T14:07:03.204Z,12.70
2018-11-10T14:09:31.529Z,12.60
2018-11-10T14:11:59.820Z,12.60
2018-11-10T14:14:28.156Z,12.60
2018-11-10T14:16:56.455Z,12.70
2018-11-10T14:19:24.776Z,12.70
2018-11-10T14:21:53.079Z,12.60
2018-11-10T14:24:21.492Z,12.50
2018-11-10T14:26:49.780Z,12.40
2018-11-10T14:29:18.100Z,12.40
2018-11-10T14:31:46.408Z,12.40
2018-11-10T14:34:14.732Z,12.30
2018-11-10T14:36:43.024Z,12.30
2018-11-10T14:39:12.026Z,12.30
2018-11-10T14:41:40.339Z,12.20
2018-11-10T14:44:09.243Z,12.10
2018-11-10T14:46:37.964Z,12.20
2018-11-10T14:49:06.426Z,12.20
2018-11-10T14:51:34.762Z,12.20
2018-11-10T14:54:03.124Z,12.20
2018-11-10T14:56:31.430Z,12.20
2018-11-10T14:58:59.802Z,12.20
2018-11-10T15:01:28.109Z,12.10
2018-11-10T15:03:56.473Z,12.10
2018-11-10T15:06:24.782Z,12.10
2018-11-10T15:08:53.140Z,12.00
2018-11-10T15:11:21.443Z,12.00
2018-11-10T15:13:49.770Z,12.00
2018-11-10T15:16:18.060Z,12.10
2018-11-10T15:18:46.400Z,12.00
2018-11-10T15:21:14.696Z,12.00
2018-11-10T15:23:43.059Z,12.00
2018-11-10T15:26:11.437Z,11.90
2018-11-10T15:28:39.806Z,11.90
2018-11-10T15:31:08.162Z,11.90
2018-11-10T15:33:36.513Z,11.90
2018-11-10T15:36:04.931Z,11.90
2018-11-10T15:38:33.282Z,11.80
2018-11-10T15:41:01.586Z,11.80
2018-11-10T15:43:29.950Z,11.80
2018-11-10T15:45:58.256Z,11.80
2018-11-10T15:48:26.596Z,11.90
2018-11-10T15:50:54.927Z,11.80
2018-11-10T15:53:23.458Z,11.80
2018-11-10T15:55:51.762Z,11.80
2018-11-10T15:58:20.127Z,11.70
2018-11-10T16:00:48.432Z,11.80
2018-11-10T16:03:16.818Z,11.80
2018-11-10T16:05:45.112Z,11.80
2018-11-10T16:08:13.414Z,11.80
2018-11-10T16:10:41.748Z,11.80
2018-11-10T16:13:10.056Z,11.80
2018-11-10T16:15:38.389Z,11.80
2018-11-10T16:18:06.680Z,11.70
2018-11-10T16:20:35.067Z,11.70
2018-11-10T16:23:03.393Z,11.80
2018-11-10T16:25:31.729Z,11.80
2018-11-10T16:28:00.031Z,11.80
2018-11-10T16:30:28.370Z,11.80
2018-11-10T16:32:56.656Z,11.80
2018-11-10T16:35:24.988Z,11.70
2018-11-10T16:37:53.300Z,11.80
2018-11-10T16:40:21.678Z,11.80
2018-11-10T16:42:50.406Z,11.80
2018-11-10T16:45:19.645Z,11.80
2018-11-10T16:47:47.945Z,11.80
2018-11-10T16:50:16.342Z,11.80
2018-11-10T16:52:45.253Z,11.90
2018-11-10T16:55:13.726Z,11.80
2018-11-10T16:57:41.945Z,11.90
2018-11-10T17:00:16.140Z,12.00
2018-11-10T17:02:44.432Z,11.90
2018-11-10T17:05:12.793Z,12.00
2018-11-10T17:07:41.088Z,12.00
2018-11-10T17:10:11.823Z,11.90
2018-11-10T17:12:40.369Z,11.90
2018-11-10T17:15:09.101Z,12.00
2018-11-10T17:17:37.624Z,12.00
2018-11-10T17:20:08.018Z,12.00
2018-11-10T17:22:36.691Z,12.00
2018-11-10T17:25:05.496Z,12.00
2018-11-10T17:27:33.838Z,12.00
2018-11-10T17:30:02.243Z,11.90
2018-11-10T17:32:30.545Z,12.00
2018-11-10T17:34:58.902Z,11.90
2018-11-10T17:37:27.200Z,11.90
2018-11-10T17:39:55.706Z,12.00
2018-11-10T17:42:23.877Z,12.00
2018-11-10T17:44:52.248Z,12.00
2018-11-10T17:47:20.565Z,12.10
2018-11-10T17:49:48.904Z,12.10
2018-11-10T17:52:17.295Z,12.10
2018-11-10T17:54:45.590Z,12.10
2018-11-10T17:57:13.882Z,12.10
2018-11-10T17:59:42.228Z,12.10
2018-11-10T18:02:10.655Z,12.10
2018-11-10T18:04:38.944Z,12.10
2018-11-10T18:07:07.334Z,12.00
2018-11-10T18:09:35.689Z,11.90
2018-11-10T18:12:04.138Z,11.90
2018-11-10T18:14:32.461Z,11.90
2018-11-10T18:17:00.769Z,11.90
2018-11-10T18:19:29.144Z,12.00
2018-11-10T18:21:57.468Z,12.00
2018-11-10T18:24:26.562Z,12.00
2018-11-10T18:26:54.889Z,12.00
2018-11-10T18:29:23.257Z,12.00
2018-11-10T18:31:51.572Z,11.90
2018-11-10T18:34:19.965Z,11.90
2018-11-10T18:36:48.269Z,12.00
2018-11-10T18:39:16.674Z,12.00
2018-11-10T18:41:44.954Z,11.90
2018-11-10T18:44:13.298Z,11.90
2018-11-10T18:46:41.610Z,11.90
2018-11-10T18:49:09.970Z,12.00
2018-11-10T18:51:38.306Z,12.00
2018-11-10T18:54:06.682Z,11.90
2018-11-10T18:56:34.981Z,12.00
2018-11-10T18:59:03.329Z,12.00
2018-11-10T19:01:31.629Z,12.00
2018-11-10T19:03:59.982Z,11.90
2018-11-10T19:06:28.344Z,12.00
2018-11-10T19:08:56.645Z,12.00
2018-11-10T19:11:24.953Z,12.00
2018-11-10T19:13:53.349Z,12.10
2018-11-10T19:16:21.649Z,12.10
2018-11-10T19:18:50.005Z,12.00
2018-11-10T19:21:18.305Z,12.00
2018-11-10T19:23:46.648Z,12.00
2018-11-10T19:26:14.953Z,12.10
2018-11-10T19:28:43.402Z,11.90
2018-11-10T19:31:11.849Z,12.00
2018-11-10T19:33:40.157Z,11.90
2018-11-10T19:36:08.486Z,11.90
2018-11-10T19:38:36.809Z,11.90
2018-11-10T19:41:05.570Z,11.90
2018-11-10T19:43:33.882Z,11.90
2018-11-10T19:46:02.237Z,11.80
2018-11-10T19:48:30.569Z,11.80
2018-11-10T19:50:59.030Z,11.80
2018-11-10T19:53:27.270Z,11.80
2018-11-10T19:55:55.584Z,11.70
2018-11-10T19:58:23.888Z,11.70
2018-11-10T20:00:52.221Z,11.70
2018-11-10T20:03:20.543Z,11.70
2018-11-10T20:05:48.992Z,11.70
2018-11-10T20:08:17.288Z,11.70
2018-11-10T20:10:45.768Z,11.70
2018-11-10T20:13:14.078Z,11.70
2018-11-10T20:15:42.448Z,11.70
2018-11-10T20:18:10.762Z,11.70
2018-11-10T20:20:39.108Z,11.70
2018-11-10T20:23:07.410Z,11.70
2018-11-10T20:25:35.752Z,11.70
2018-11-10T20:28:04.090Z,11.70
2018-11-10T20:30:32.456Z,11.70
2018-11-10T20:33:00.803Z,11.70
2018-11-10T20:35:29.112Z,11.70
2018-11-10T20:37:57.408Z,11.70
2018-11-10T20:40:25.772Z,11.70
2018-11-10T20:42:54.068Z,11.70
2018-11-10T20:45:22.578Z,11.70
2018-11-10T20:47:50.868Z,11.60
2018-11-10T20:50:19.658Z,11.60
2018-11-10T20:52:47.956Z,11.70
2018-11-10T20:55:16.488Z,11.70
2018-11-10T20:57:44.828Z,11.70
2018-11-10T21:00:14.964Z,11.60
2018-11-10T21:02:43.665Z,11.60
2018-11-10T21:05:12.616Z,11.60
2018-11-10T21:07:41.016Z,11.70
2018-11-10T21:10:11.839Z,11.70
2018-11-10T21:12:40.614Z,11.70
2018-11-10T21:15:09.589Z,11.70
2018-11-10T21:17:38.245Z,11.70
2018-11-10T21:20:07.779Z,11.60
2018-11-10T21:22:36.066Z,11.70
2018-11-10T21:25:04.575Z,11.70
2018-11-10T21:27:32.914Z,11.80
2018-11-10T21:30:01.298Z,11.90
2018-11-10T21:32:29.556Z,11.80
2018-11-10T21:34:57.904Z,11.80
2018-11-10T21:37:26.220Z,11.90
2018-11-10T21:39:54.525Z,11.80
2018-11-10T21:42:22.914Z,11.90
2018-11-10T21:44:51.235Z,11.90
2018-11-10T21:47:19.677Z,11.80
2018-11-10T21:49:48.058Z,11.80
2018-11-10T21:52:16.350Z,11.80
2018-11-10T21:54:44.657Z,11.70
2018-11-10T21:57:12.984Z,11.70
2018-11-10T21:59:41.330Z,11.70
2018-11-10T22:02:09.632Z,11.60
2018-11-10T22:04:37.956Z,11.60
2018-11-10T22:07:06.288Z,11.70
2018-11-10T22:09:34.879Z,11.70
2018-11-10T22:12:02.986Z,11.60
2018-11-10T22:14:31.313Z,11.60
2018-11-10T22:16:59.657Z,11.70
2018-11-10T22:19:27.968Z,11.60
2018-11-10T22:21:56.276Z,11.60
2018-11-10T22:24:24.596Z,11.50
2018-11-10T22:26:52.905Z,11.60
2018-11-10T22:29:21.268Z,11.60
2018-11-10T22:31:49.575Z,11.60
2018-11-10T22:34:17.875Z,11.50
2018-11-10T22:36:46.233Z,11.70
2018-11-10T22:39:14.537Z,12.70
2018-11-10T22:41:42.869Z,13.30
2018-11-10T22:44:11.188Z,13.30
2018-11-10T22:46:39.539Z,13.60
2018-11-10T22:49:07.840Z,13.30
2018-11-10T22:51:36.157Z,14.20
2018-11-10T22:54:04.685Z,14.10
2018-11-10T22:56:33.016Z,14.50
2018-11-10T22:59:01.308Z,14.50
2018-11-10T23:01:32.471Z,13.50
2018-11-10T23:04:01.033Z,12.70
2018-11-10T23:06:29.350Z,12.00
2018-11-10T23:08:57.713Z,11.60
2018-11-10T23:11:26.481Z,11.50
2018-11-10T23:13:54.781Z,11.40
2018-11-10T23:16:23.113Z,11.30
2018-11-10T23:18:51.408Z,11.30
2018-11-10T23:21:19.734Z,11.30
2018-11-10T23:23:48.029Z,11.30
2018-11-10T23:26:16.357Z,11.30
2018-11-10T23:28:44.654Z,11.30
2018-11-10T23:31:12.971Z,11.20
2018-11-10T23:33:41.285Z,11.10
2018-11-10T23:36:09.612Z,11.10
2018-11-10T23:38:37.914Z,11.20
2018-11-10T23:41:06.246Z,11.20
2018-11-10T23:43:34.549Z,11.20
2018-11-10T23:46:02.870Z,11.20
2018-11-10T23:48:31.179Z,11.10
2018-11-10T23:50:59.499Z,11.20
2018-11-10T23:53:27.796Z,11.20
2018-11-10T23:55:56.148Z,11.20
2018-11-10T23:58:24.448Z,11.10
