createdAt,value
2022-09-24T00:01:42.371Z,7.23
2022-09-24T00:04:13.414Z,6.50
2022-09-24T00:06:45.185Z,7.10
2022-09-24T00:09:13.623Z,7.00
2022-09-24T00:11:48.496Z,7.80
2022-09-24T00:14:16.937Z,7.00
2022-09-24T00:16:45.645Z,7.50
2022-09-24T00:19:19.778Z,7.40
2022-09-24T00:21:46.411Z,6.50
2022-09-24T00:24:34.853Z,6.23
2022-09-24T00:27:03.178Z,6.90
2022-09-24T00:29:33.899Z,6.30
2022-09-24T00:32:00.675Z,7.30
2022-09-24T00:34:27.417Z,8.67
2022-09-24T00:36:54.157Z,7.40
2022-09-24T00:39:20.816Z,7.60
2022-09-24T00:41:49.030Z,8.47
2022-09-24T00:44:37.613Z,7.83
2022-09-24T00:47:04.583Z,8.57
2022-09-24T00:49:31.216Z,10.03
2022-09-24T00:51:57.787Z,9.73
2022-09-24T00:54:26.778Z,10.57
2022-09-24T00:56:54.351Z,9.40
2022-09-24T00:59:23.918Z,10.60
2022-09-24T01:01:52.013Z,11.50
2022-09-24T01:04:24.356Z,10.57
2022-09-24T01:06:51.007Z,13.00
2022-09-24T01:09:19.085Z,11.50
2022-09-24T01:12:23.546Z,11.50
2022-09-24T01:15:05.435Z,11.30
2022-09-24T01:17:50.933Z,12.47
2022-09-24T01:20:44.301Z,11.37
2022-09-24T01:23:18.129Z,11.17
2022-09-24T01:26:19.505Z,11.60
2022-09-24T01:29:23.313Z,11.60
2022-09-24T01:31:54.081Z,10.50
2022-09-24T01:34:27.004Z,11.70
2022-09-24T01:36:55.732Z,10.23
2022-09-24T01:39:23.048Z,10.27
2022-09-24T01:41:50.042Z,12.00
2022-09-24T01:44:18.596Z,12.73
2022-09-24T01:46:45.351Z,11.67
2022-09-24T01:49:12.017Z,12.23
2022-09-24T01:51:52.015Z,12.40
2022-09-24T01:54:33.045Z,12.33
2022-09-24T01:57:04.427Z,12.83
2022-09-24T01:59:50.619Z,12.27
2022-09-24T02:02:20.173Z,13.23
2022-09-24T02:04:52.198Z,12.63
2022-09-24T02:07:58.981Z,12.23
2022-09-24T02:10:30.162Z,14.63
2022-09-24T02:13:01.657Z,12.83
2022-09-24T02:15:37.512Z,14.80
2022-09-24T02:18:12.930Z,14.97
2022-09-24T02:20:41.680Z,14.67
2022-09-24T02:23:11.011Z,13.50
2022-09-24T02:25:41.803Z,14.10
2022-09-24T02:28:08.447Z,14.03
2022-09-24T02:30:40.998Z,13.30
2022-09-24T02:33:29.246Z,13.00
2022-09-24T02:35:56.932Z,12.43
2022-09-24T02:38:24.055Z,12.47
2022-09-24T02:40:51.289Z,12.70
2022-09-24T02:43:17.913Z,13.93
2022-09-24T02:45:44.627Z,13.67
2022-09-24T02:48:18.801Z,13.23
2022-09-24T02:50:46.090Z,15.17
2022-09-24T02:53:12.641Z,14.53
2022-09-24T02:55:39.199Z,16.20
2022-09-24T02:58:05.773Z,15.60
2022-09-24T03:00:32.289Z,14.60
2022-09-24T03:02:59.233Z,14.70
2022-09-24T03:05:25.901Z,14.33
2022-09-24T03:07:52.467Z,13.03
2022-09-24T03:10:19.152Z,13.60
2022-09-24T03:12:50.201Z,12.80
2022-09-24T03:15:16.823Z,12.83
2022-09-24T03:17:43.355Z,11.90
2022-09-24T03:20:09.990Z,11.90
2022-09-24T03:22:36.678Z,11.10
2022-09-24T03:25:08.304Z,10.87
2022-09-24T03:27:37.112Z,11.13
2022-09-24T03:30:22.362Z,11.03
2022-09-24T03:32:48.885Z,9.57
2022-09-24T03:35:15.703Z,10.43
2022-09-24T03:37:47.079Z,10.30
2022-09-24T03:40:15.750Z,9.53
2022-09-24T03:42:42.398Z,10.13
2022-09-24T03:45:09.514Z,9.97
2022-09-24T03:47:42.545Z,10.07
2022-09-24T03:50:12.121Z,11.40
2022-09-24T03:52:39.359Z,11.20
2022-09-24T03:55:12.489Z,11.57
2022-09-24T03:57:39.117Z,9.70
2022-09-24T04:00:06.157Z,9.60
2022-09-24T04:02:35.066Z,9.77
2022-09-24T04:05:01.739Z,10.43
2022-09-24T04:07:30.397Z,11.10
2022-09-24T04:09:57.017Z,11.73
2022-09-24T04:12:23.754Z,11.80
2022-09-24T04:14:50.355Z,12.10
2022-09-24T04:17:17.534Z,11.77
2022-09-24T04:19:48.774Z,12.93
2022-09-24T04:22:15.373Z,12.60
2022-09-24T04:24:41.929Z,12.23
2022-09-24T04:27:08.501Z,12.20
2022-09-24T04:29:35.061Z,11.60
2022-09-24T04:32:06.648Z,13.37
2022-09-24T04:34:33.312Z,11.80
2022-09-24T04:36:59.945Z,12.67
2022-09-24T04:39:27.385Z,13.10
2022-09-24T04:41:54.385Z,12.00
2022-09-24T04:44:23.789Z,12.60
2022-09-24T04:46:50.654Z,14.20
2022-09-24T04:49:17.314Z,13.93
2022-09-24T04:51:46.104Z,15.73
2022-09-24T04:54:14.842Z,15.50
2022-09-24T04:56:48.048Z,15.13
2022-09-24T04:59:14.742Z,16.03
2022-09-24T05:01:41.374Z,14.90
2022-09-24T05:04:09.595Z,15.30
2022-09-24T05:06:36.285Z,15.03
2022-09-24T05:09:02.865Z,15.20
2022-09-24T05:11:29.481Z,15.20
2022-09-24T05:13:56.358Z,16.80
2022-09-24T05:16:23.173Z,16.77
2022-09-24T05:18:49.925Z,15.17
2022-09-24T05:21:16.900Z,15.67
2022-09-24T05:23:43.545Z,17.43
2022-09-24T05:26:28.771Z,16.23
2022-09-24T05:28:55.465Z,16.20
2022-09-24T05:31:22.203Z,16.53
2022-09-24T05:33:49.412Z,16.30
2022-09-24T05:36:19.635Z,17.07
2022-09-24T05:38:46.364Z,17.80
2022-09-24T05:41:13.040Z,17.27
2022-09-24T05:43:41.221Z,18.07
2022-09-24T05:46:08.237Z,19.77
2022-09-24T05:48:35.030Z,19.53
2022-09-24T05:51:02.220Z,18.87
2022-09-24T05:53:28.924Z,18.13
2022-09-24T05:55:55.693Z,18.97
2022-09-24T05:58:22.442Z,18.73
2022-09-24T06:00:49.229Z,18.40
2022-09-24T06:03:17.085Z,18.80
2022-09-24T06:05:46.500Z,17.67
2022-09-24T06:08:15.399Z,18.20
2022-09-24T06:10:43.100Z,17.73
2022-09-24T06:13:11.718Z,18.93
2022-09-24T06:15:38.933Z,18.63
2022-09-24T06:18:05.855Z,17.70
2022-09-24T06:20:33.597Z,18.13
2022-09-24T06:23:00.510Z,17.90
2022-09-24T06:25:28.729Z,19.80
2022-09-24T06:28:03.175Z,18.70
2022-09-24T06:30:35.515Z,18.97
2022-09-24T06:33:07.326Z,18.27
2022-09-24T06:35:35.848Z,18.00
2022-09-24T06:38:06.456Z,20.23
2022-09-24T06:40:36.965Z,20.10
2022-09-24T06:43:07.578Z,19.50
2022-09-24T06:45:34.629Z,18.23
2022-09-24T06:48:02.425Z,18.57
2022-09-24T06:50:30.580Z,19.37
2022-09-24T06:52:57.617Z,18.07
2022-09-24T06:55:24.787Z,19.00
2022-09-24T06:58:01.894Z,18.77
2022-09-24T07:00:28.525Z,17.60
2022-09-24T07:02:55.178Z,18.50
2022-09-24T07:05:21.810Z,19.87
2022-09-24T07:07:48.414Z,18.47
2022-09-24T07:10:17.327Z,18.10
2022-09-24T07:12:44.170Z,19.10
2022-09-24T07:15:11.165Z,19.63
2022-09-24T07:17:37.903Z,19.93
2022-09-24T07:20:05.119Z,19.90
2022-09-24T07:22:31.788Z,19.17
2022-09-24T07:24:58.437Z,19.77
2022-09-24T07:27:25.582Z,18.97
2022-09-24T07:29:52.237Z,19.20
2022-09-24T07:32:19.178Z,18.23
2022-09-24T07:34:45.973Z,18.27
2022-09-24T07:37:12.904Z,18.60
2022-09-24T07:39:41.740Z,18.90
2022-09-24T07:42:08.424Z,18.97
2022-09-24T07:44:36.432Z,18.27
2022-09-24T07:47:03.200Z,19.77
2022-09-24T07:49:32.335Z,19.20
2022-09-24T07:52:01.639Z,18.33
2022-09-24T07:54:30.069Z,18.40
2022-09-24T07:56:56.916Z,17.40
2022-09-24T07:59:23.753Z,17.10
2022-09-24T08:01:52.938Z,18.03
2022-09-24T08:04:19.686Z,17.77
2022-09-24T08:06:47.694Z,17.70
2022-09-24T08:09:16.388Z,18.63
2022-09-24T08:11:43.492Z,18.00
2022-09-24T08:14:12.592Z,16.93
2022-09-24T08:16:40.656Z,18.40
2022-09-24T08:19:13.693Z,17.53
2022-09-24T08:21:40.433Z,17.43
2022-09-24T08:24:07.117Z,18.80
2022-09-24T08:26:33.732Z,17.70
2022-09-24T08:29:00.419Z,18.40
2022-09-24T08:31:27.749Z,18.27
2022-09-24T08:33:54.609Z,17.87
2022-09-24T08:36:21.399Z,17.60
2022-09-24T08:38:48.050Z,17.80
2022-09-24T08:41:14.673Z,17.83
2022-09-24T08:43:59.732Z,16.70
2022-09-24T08:46:51.710Z,16.67
2022-09-24T08:49:30.356Z,16.87
2022-09-24T08:52:19.928Z,16.83
2022-09-24T08:54:47.650Z,16.63
2022-09-24T08:57:18.053Z,16.37
2022-09-24T08:59:47.573Z,17.37
2022-09-24T09:02:23.368Z,17.80
2022-09-24T09:05:08.497Z,16.90
2022-09-24T09:07:50.489Z,17.03
2022-09-24T09:10:27.716Z,17.27
2022-09-24T09:13:07.268Z,16.47
2022-09-24T09:15:41.428Z,16.40
2022-09-24T09:18:16.656Z,16.43
2022-09-24T09:20:47.630Z,15.23
2022-09-24T09:23:31.046Z,14.53
2022-09-24T09:25:59.775Z,14.17
2022-09-24T09:28:29.710Z,14.87
2022-09-24T09:30:56.693Z,14.67
2022-09-24T09:33:38.628Z,15.63
2022-09-24T09:36:20.452Z,14.43
2022-09-24T09:39:06.111Z,14.90
2022-09-24T09:41:45.226Z,14.50
2022-09-24T09:44:26.531Z,14.80
2022-09-24T09:47:32.894Z,14.80
2022-09-24T09:50:12.380Z,14.57
2022-09-24T09:52:39.939Z,15.30
2022-09-24T09:55:07.259Z,14.10
2022-09-24T09:57:36.978Z,14.50
2022-09-24T10:00:06.483Z,14.13
2022-09-24T10:02:42.174Z,14.10
2022-09-24T10:05:24.833Z,13.27
2022-09-24T10:07:53.785Z,13.97
2022-09-24T10:10:24.154Z,13.23
2022-09-24T10:13:11.913Z,14.83
2022-09-24T10:16:05.274Z,15.40
2022-09-24T10:18:34.877Z,13.87
2022-09-24T10:21:04.570Z,14.33
2022-09-24T10:23:38.199Z,13.57
2022-09-24T10:26:05.773Z,13.37
2022-09-24T10:28:53.070Z,13.67
2022-09-24T10:31:24.929Z,13.50
2022-09-24T10:33:55.658Z,14.20
2022-09-24T10:36:23.288Z,13.50
2022-09-24T10:39:12.213Z,12.93
2022-09-24T10:41:49.779Z,13.93
2022-09-24T10:44:20.155Z,13.87
2022-09-24T10:47:05.746Z,13.60
2022-09-24T10:49:42.707Z,13.83
2022-09-24T10:52:31.142Z,13.00
2022-09-24T10:55:17.986Z,13.27
2022-09-24T10:58:03.530Z,13.40
2022-09-24T11:01:03.446Z,13.27
2022-09-24T11:04:12.687Z,13.50
2022-09-24T11:07:11.953Z,13.77
2022-09-24T11:09:44.589Z,12.60
2022-09-24T11:12:20.629Z,13.40
2022-09-24T11:15:19.447Z,14.10
2022-09-24T11:18:08.297Z,15.07
2022-09-24T11:20:40.739Z,14.60
2022-09-24T11:23:16.496Z,13.73
2022-09-24T11:26:01.807Z,14.43
2022-09-24T11:28:41.341Z,14.30
2022-09-24T11:31:14.864Z,14.50
2022-09-24T11:34:00.916Z,15.90
2022-09-24T11:36:33.911Z,16.03
2022-09-24T11:39:03.483Z,16.10
2022-09-24T11:41:39.144Z,17.20
2022-09-24T11:44:25.744Z,17.10
2022-09-24T11:47:14.198Z,17.30
2022-09-24T11:49:43.772Z,17.03
2022-09-24T11:52:21.251Z,17.23
2022-09-24T11:55:13.072Z,17.57
2022-09-24T11:57:43.414Z,19.90
2022-09-24T12:00:20.265Z,18.17
2022-09-24T12:02:53.529Z,17.97
2022-09-24T12:05:26.019Z,18.47
2022-09-24T12:08:07.812Z,19.00
2022-09-24T12:10:42.500Z,17.70
2022-09-24T12:13:22.737Z,17.70
2022-09-24T12:15:54.085Z,18.67
2022-09-24T12:18:27.819Z,17.90
2022-09-24T12:20:54.468Z,18.00
2022-09-24T12:23:28.110Z,17.17
2022-09-24T12:25:57.399Z,17.40
2022-09-24T12:28:43.816Z,18.37
2022-09-24T12:31:45.566Z,18.30
2022-09-24T12:34:18.724Z,18.23
2022-09-24T12:37:02.489Z,18.77
2022-09-24T12:39:37.283Z,17.60
2022-09-24T12:42:07.178Z,18.90
2022-09-24T12:44:52.979Z,19.30
2022-09-24T12:47:31.607Z,18.10
2022-09-24T12:50:01.153Z,19.27
2022-09-24T12:52:41.041Z,18.70
2022-09-24T12:55:28.769Z,19.27
2022-09-24T12:57:59.537Z,19.77
2022-09-24T13:00:32.293Z,19.27
2022-09-24T13:03:00.185Z,18.37
2022-09-24T13:05:33.988Z,18.47
2022-09-24T13:08:03.235Z,18.20
2022-09-24T13:10:31.971Z,19.90
2022-09-24T13:13:02.469Z,19.23
2022-09-24T13:15:37.186Z,19.00
2022-09-24T13:18:11.665Z,18.50
2022-09-24T13:20:40.233Z,18.53
2022-09-24T13:23:19.799Z,19.73
2022-09-24T13:25:57.757Z,19.00
2022-09-24T13:28:38.408Z,18.23
2022-09-24T13:31:16.342Z,18.60
2022-09-24T13:33:45.490Z,20.37
2022-09-24T13:36:35.855Z,19.43
2022-09-24T13:39:21.402Z,18.17
2022-09-24T13:42:25.680Z,18.17
2022-09-24T13:45:03.338Z,18.47
2022-09-24T13:47:43.677Z,18.50
2022-09-24T13:50:17.739Z,18.80
2022-09-24T13:52:48.118Z,19.03
2022-09-24T13:55:17.824Z,19.60
2022-09-24T13:57:45.785Z,18.50
2022-09-24T14:00:26.294Z,19.57
2022-09-24T14:03:06.155Z,20.47
2022-09-24T14:05:36.944Z,22.70
2022-09-24T14:08:08.891Z,22.40
2022-09-24T14:10:36.237Z,23.20
2022-09-24T14:13:09.007Z,24.17
2022-09-24T14:15:36.444Z,24.67
2022-09-24T14:18:03.465Z,27.07
2022-09-24T14:20:34.360Z,27.93
2022-09-24T14:23:01.725Z,26.97
2022-09-24T14:25:34.425Z,26.80
2022-09-24T14:28:02.657Z,26.67
2022-09-24T14:30:30.429Z,28.37
2022-09-24T14:33:03.712Z,28.27
2022-09-24T14:35:32.269Z,28.00
2022-09-24T14:38:04.519Z,27.10
2022-09-24T14:40:40.031Z,26.13
2022-09-24T14:43:17.783Z,25.53
2022-09-24T14:45:45.538Z,24.90
2022-09-24T14:48:31.430Z,25.07
2022-09-24T14:50:58.225Z,24.13
2022-09-24T14:53:28.017Z,24.50
2022-09-24T14:55:56.056Z,24.87
2022-09-24T14:58:28.686Z,25.53
2022-09-24T15:01:08.241Z,24.67
2022-09-24T15:03:39.264Z,24.07
2022-09-24T15:06:12.204Z,24.13
2022-09-24T15:08:38.845Z,23.63
2022-09-24T15:11:06.092Z,23.13
2022-09-24T15:13:33.554Z,24.57
2022-09-24T15:16:26.738Z,22.50
2022-09-24T15:19:13.403Z,23.30
2022-09-24T15:21:40.261Z,22.93
2022-09-24T15:24:06.980Z,22.10
2022-09-24T15:26:34.908Z,23.80
2022-09-24T15:29:02.257Z,22.83
2022-09-24T15:31:29.710Z,23.47
2022-09-24T15:33:56.447Z,23.57
2022-09-24T15:36:23.961Z,22.00
2022-09-24T15:38:52.237Z,24.67
2022-09-24T15:41:19.891Z,23.20
2022-09-24T15:43:47.654Z,23.07
2022-09-24T15:46:14.402Z,23.97
2022-09-24T15:48:41.106Z,23.23
2022-09-24T15:51:13.830Z,22.50
2022-09-24T15:53:42.242Z,21.87
2022-09-24T15:56:08.961Z,21.43
2022-09-24T15:58:35.666Z,22.60
2022-09-24T16:01:03.090Z,22.57
2022-09-24T16:03:33.144Z,21.90
2022-09-24T16:06:00.141Z,21.80
2022-09-24T16:08:27.209Z,22.17
2022-09-24T16:10:53.904Z,21.10
2022-09-24T16:13:23.280Z,22.77
2022-09-24T16:15:54.605Z,37.57
2022-09-24T16:18:25.918Z,21.83
2022-09-24T16:20:52.683Z,23.70
2022-09-24T16:23:19.332Z,30.00
2022-09-24T16:25:57.118Z,22.27
2022-09-24T16:28:24.478Z,22.27
2022-09-24T16:30:51.336Z,23.60
2022-09-24T16:33:18.364Z,28.43
2022-09-24T16:35:45.080Z,25.50
2022-09-24T16:38:12.206Z,24.57
2022-09-24T16:40:39.126Z,23.87
2022-09-24T16:43:05.776Z,27.30
2022-09-24T16:45:33.225Z,22.37
2022-09-24T16:48:00.035Z,25.17
2022-09-24T16:50:28.917Z,24.57
2022-09-24T16:52:55.687Z,23.63
2022-09-24T16:55:25.804Z,25.33
2022-09-24T16:57:52.895Z,26.17
2022-09-24T17:03:38.276Z,24.53
2022-09-24T17:17:30.457Z,25.67
2022-09-24T17:20:23.774Z,25.20
2022-09-24T17:23:00.313Z,27.10
2022-09-24T17:26:30.857Z,28.03
2022-09-24T17:29:33.318Z,27.40
2022-09-24T17:32:10.334Z,28.97
2022-09-24T17:35:00.321Z,26.70
2022-09-24T17:38:22.708Z,29.90
2022-09-24T17:41:23.788Z,31.40
2022-09-24T17:46:56.036Z,27.63
2022-09-24T17:52:30.055Z,28.40
2022-09-24T17:58:07.674Z,29.60
2022-09-24T18:00:34.491Z,30.90
2022-09-24T18:03:05.888Z,32.00
2022-09-24T18:06:15.839Z,31.10
2022-09-24T18:09:04.265Z,30.03
2022-09-24T18:14:29.007Z,23.67
2022-09-24T18:16:59.989Z,21.80
2022-09-24T18:19:33.434Z,20.50
2022-09-24T18:22:14.166Z,18.60
2022-09-24T18:24:51.584Z,18.20
2022-09-24T18:27:39.775Z,17.53
2022-09-24T18:31:02.530Z,15.50
2022-09-24T18:33:59.896Z,15.27
2022-09-24T18:37:15.934Z,12.27
2022-09-24T18:40:23.462Z,13.30
2022-09-24T18:43:53.781Z,11.40
2022-09-24T18:47:02.778Z,11.10
2022-09-24T18:49:55.501Z,11.00
2022-09-24T18:52:29.913Z,10.53
2022-09-24T19:02:55.976Z,10.97
2022-09-24T19:05:26.731Z,10.97
2022-09-24T19:08:24.023Z,10.10
2022-09-24T19:14:45.991Z,10.70
2022-09-24T19:17:49.052Z,11.43
2022-09-24T19:20:31.268Z,11.47
2022-09-24T19:23:30.410Z,12.27
2022-09-24T19:29:36.159Z,12.20
2022-09-24T19:32:21.968Z,11.97
2022-09-24T19:34:51.765Z,10.40
2022-09-24T19:37:49.131Z,10.90
2022-09-24T19:40:25.974Z,11.07
2022-09-24T19:43:43.210Z,11.13
2022-09-24T19:46:17.384Z,9.93
2022-09-24T19:49:10.297Z,10.20
2022-09-24T19:51:55.253Z,10.90
2022-09-24T20:00:25.260Z,12.93
2022-09-24T20:02:52.439Z,14.43
2022-09-24T20:05:19.603Z,15.23
2022-09-24T20:07:46.479Z,15.70
2022-09-24T20:10:47.506Z,15.43
2022-09-24T20:13:17.174Z,15.53
2022-09-24T20:16:04.129Z,15.13
2022-09-24T20:18:50.154Z,14.37
2022-09-24T20:21:20.191Z,13.63
2022-09-24T20:24:01.789Z,12.97
2022-09-24T20:26:56.219Z,13.40
2022-09-24T20:33:47.858Z,14.43
2022-09-24T20:36:24.783Z,13.77
2022-09-24T20:39:26.955Z,14.63
2022-09-24T20:42:15.716Z,14.20
2022-09-24T20:44:48.862Z,14.70
2022-09-24T20:47:18.602Z,15.80
2022-09-24T20:50:01.668Z,16.90
2022-09-24T20:57:33.464Z,19.37
2022-09-24T21:03:44.911Z,20.10
2022-09-24T21:06:29.989Z,20.40
2022-09-24T21:08:57.064Z,22.07
2022-09-24T21:11:34.963Z,20.77
2022-09-24T21:14:26.484Z,21.47
2022-09-24T21:16:55.349Z,21.80
2022-09-24T21:19:51.473Z,21.20
2022-09-24T21:22:21.734Z,22.00
2022-09-24T21:26:03.014Z,23.23
2022-09-24T21:28:37.524Z,26.10
2022-09-24T21:34:20.940Z,24.87
2022-09-24T21:37:25.312Z,25.93
2022-09-24T21:40:02.939Z,26.00
2022-09-24T21:43:45.457Z,26.57
2022-09-24T21:46:19.435Z,26.63
2022-09-24T21:48:59.303Z,28.27
2022-09-24T21:51:36.683Z,27.30
2022-09-24T21:54:26.979Z,26.43
2022-09-24T22:00:43.902Z,26.20
2022-09-24T22:03:18.272Z,26.47
2022-09-24T22:06:02.422Z,27.33
2022-09-24T22:08:49.188Z,27.40
2022-09-24T22:11:55.683Z,25.40
2022-09-24T22:15:25.126Z,26.40
2022-09-24T22:18:13.539Z,26.17
2022-09-24T22:24:00.142Z,27.30
2022-09-24T22:26:38.406Z,27.07
2022-09-24T22:29:13.327Z,27.80
2022-09-24T22:36:27.688Z,27.63
2022-09-24T22:42:18.802Z,28.13
2022-09-24T22:46:52.171Z,26.77
2022-09-24T22:49:20.439Z,26.30
2022-09-24T22:55:53.592Z,27.50
2022-09-24T22:58:54.149Z,27.23
2022-09-24T23:01:38.231Z,26.63
2022-09-24T23:07:28.351Z,26.23
2022-09-24T23:13:35.563Z,26.07
2022-09-24T23:23:46.669Z,27.67
2022-09-24T23:30:16.347Z,25.67
2022-09-24T23:32:44.347Z,25.70
2022-09-24T23:35:26.718Z,25.43
2022-09-24T23:38:11.188Z,23.83
2022-09-24T23:44:25.829Z,21.93
2022-09-24T23:47:24.293Z,21.40
2022-09-24T23:50:25.115Z,18.50
2022-09-24T23:52:52.102Z,19.17
2022-09-24T23:55:52.296Z,18.27
2022-09-24T23:58:38.467Z,17.93
