createdAt,value
2019-04-04T00:00:54.444Z,64.14
2019-04-04T00:03:24.083Z,63.33
2019-04-04T00:05:56.378Z,63.80
2019-04-04T00:08:25.334Z,64.27
2019-04-04T00:10:54.950Z,64.10
2019-04-04T00:13:24.589Z,64.22
2019-04-04T00:15:54.276Z,63.95
2019-04-04T00:18:25.502Z,64.17
2019-04-04T00:20:55.260Z,64.81
2019-04-04T00:23:24.866Z,64.73
2019-04-04T00:25:54.507Z,64.85
2019-04-04T00:28:24.122Z,64.17
2019-04-04T00:30:53.755Z,64.72
2019-04-04T00:33:23.816Z,64.34
2019-04-04T00:35:54.736Z,63.72
2019-04-04T00:38:24.362Z,63.99
2019-04-04T00:40:53.992Z,64.03
2019-04-04T00:43:23.603Z,64.23
2019-04-04T00:45:53.251Z,64.27
2019-04-04T00:48:22.925Z,64.46
2019-04-04T00:50:52.584Z,63.54
2019-04-04T00:53:22.200Z,63.99
2019-04-04T00:55:51.808Z,64.23
2019-04-04T00:58:21.509Z,64.42
2019-04-04T01:00:51.135Z,64.96
2019-04-04T01:03:20.780Z,65.04
2019-04-04T01:05:50.468Z,65.13
2019-04-04T01:08:20.109Z,65.18
2019-04-04T01:10:50.220Z,65.10
2019-04-04T01:13:22.956Z,64.86
2019-04-04T01:15:51.258Z,63.48
2019-04-04T01:18:20.908Z,63.35
2019-04-04T01:20:51.247Z,64.05
2019-04-04T01:23:21.006Z,62.61
2019-04-04T01:25:50.654Z,63.24
2019-04-04T01:28:20.267Z,63.62
2019-04-04T01:30:49.898Z,63.28
2019-04-04T01:33:19.947Z,63.54
2019-04-04T01:35:50.141Z,63.92
2019-04-04T01:38:21.472Z,63.41
2019-04-04T01:40:51.111Z,64.18
2019-04-04T01:43:20.721Z,63.83
2019-04-04T01:45:50.332Z,63.77
2019-04-04T01:48:20.050Z,63.83
2019-04-04T01:50:49.659Z,63.50
2019-04-04T01:53:19.304Z,65.03
2019-04-04T01:55:48.916Z,65.35
2019-04-04T01:58:18.562Z,64.87
2019-04-04T02:00:48.180Z,64.49
2019-04-04T02:03:17.826Z,64.92
2019-04-04T02:05:47.436Z,65.39
2019-04-04T02:08:17.086Z,64.79
2019-04-04T02:10:46.774Z,64.53
2019-04-04T02:13:16.435Z,64.84
2019-04-04T02:15:46.047Z,64.76
2019-04-04T02:18:15.668Z,64.68
2019-04-04T02:20:45.307Z,65.08
2019-04-04T02:23:14.922Z,63.63
2019-04-04T02:25:44.559Z,63.57
2019-04-04T02:28:14.172Z,63.68
2019-04-04T02:30:48.167Z,64.57
2019-04-04T02:33:15.154Z,63.71
2019-04-04T02:35:44.796Z,65.21
2019-04-04T02:38:14.411Z,65.76
2019-04-04T02:40:44.133Z,65.54
2019-04-04T02:43:13.755Z,65.53
2019-04-04T02:45:43.363Z,65.77
2019-04-04T02:48:13.001Z,65.58
2019-04-04T02:50:42.621Z,65.81
2019-04-04T02:53:12.258Z,66.12
2019-04-04T02:55:41.877Z,65.83
2019-04-04T02:58:14.979Z,65.86
2019-04-04T03:00:42.855Z,65.98
2019-04-04T03:03:12.495Z,66.69
2019-04-04T03:05:42.244Z,66.72
2019-04-04T03:08:12.024Z,65.79
2019-04-04T03:10:41.807Z,65.80
2019-04-04T03:13:11.656Z,65.86
2019-04-04T03:15:44.559Z,65.68
2019-04-04T03:18:12.710Z,64.91
2019-04-04T03:20:42.321Z,65.11
2019-04-04T03:23:11.954Z,65.38
2019-04-04T03:25:41.570Z,65.04
2019-04-04T03:28:11.217Z,64.74
2019-04-04T03:30:40.913Z,63.99
2019-04-04T03:33:10.557Z,64.50
2019-04-04T03:35:40.157Z,64.80
2019-04-04T03:38:10.698Z,65.19
2019-04-04T03:40:41.981Z,64.87
2019-04-04T03:43:15.860Z,64.57
2019-04-04T03:45:43.232Z,64.85
2019-04-04T03:48:17.028Z,64.18
2019-04-04T03:50:44.209Z,64.17
2019-04-04T03:53:16.267Z,64.27
2019-04-04T03:55:45.195Z,64.35
2019-04-04T03:58:14.801Z,64.83
2019-04-04T04:00:44.438Z,64.81
2019-04-04T04:03:14.062Z,64.48
2019-04-04T04:05:43.786Z,63.65
2019-04-04T04:08:13.402Z,64.16
2019-04-04T04:10:43.013Z,64.45
2019-04-04T04:13:16.141Z,64.92
2019-04-04T04:15:44.066Z,64.48
2019-04-04T04:18:13.719Z,64.70
2019-04-04T04:20:43.330Z,65.03
2019-04-04T04:23:12.976Z,64.92
2019-04-04T04:25:44.246Z,65.33
2019-04-04T04:28:14.109Z,65.30
2019-04-04T04:30:43.911Z,64.63
2019-04-04T04:33:13.643Z,64.80
2019-04-04T04:35:43.252Z,65.01
2019-04-04T04:38:12.960Z,65.39
2019-04-04T04:40:46.916Z,65.37
2019-04-04T04:43:15.788Z,65.40
2019-04-04T04:45:45.315Z,65.11
2019-04-04T04:48:14.946Z,65.33
2019-04-04T04:50:44.565Z,64.74
2019-04-04T04:53:16.217Z,65.42
2019-04-04T04:55:45.635Z,65.39
2019-04-04T04:58:15.247Z,65.36
2019-04-04T05:00:45.155Z,65.70
2019-04-04T05:03:16.228Z,64.78
2019-04-04T05:05:45.869Z,65.25
2019-04-04T05:08:15.486Z,65.17
2019-04-04T05:10:45.879Z,65.11
2019-04-04T05:13:15.917Z,65.45
2019-04-04T05:15:45.563Z,65.24
2019-04-04T05:18:16.437Z,65.97
2019-04-04T05:20:46.692Z,66.25
2019-04-04T05:23:16.388Z,65.45
2019-04-04T05:25:53.621Z,65.83
2019-04-04T05:28:17.394Z,65.22
2019-04-04T05:30:47.778Z,65.51
2019-04-04T05:33:17.630Z,65.69
2019-04-04T05:35:47.310Z,65.02
2019-04-04T05:38:16.950Z,65.66
2019-04-04T05:40:46.571Z,66.14
2019-04-04T05:43:16.210Z,65.05
2019-04-04T05:45:45.971Z,65.17
2019-04-04T05:48:15.683Z,65.62
2019-04-04T05:50:45.314Z,65.02
2019-04-04T05:53:15.003Z,65.22
2019-04-04T05:55:44.648Z,65.12
2019-04-04T05:58:14.233Z,64.94
2019-04-04T06:00:45.517Z,64.77
2019-04-04T06:03:15.816Z,65.73
2019-04-04T06:05:45.749Z,65.61
2019-04-04T06:08:15.394Z,65.72
2019-04-04T06:10:45.078Z,65.49
2019-04-04T06:13:14.702Z,65.82
2019-04-04T06:15:44.413Z,65.11
2019-04-04T06:18:14.097Z,65.40
2019-04-04T06:20:44.118Z,65.85
2019-04-04T06:23:13.731Z,66.48
2019-04-04T06:25:43.420Z,66.05
2019-04-04T06:28:13.066Z,67.02
2019-04-04T06:30:43.793Z,67.54
2019-04-04T06:33:13.605Z,67.54
2019-04-04T06:35:43.235Z,66.79
2019-04-04T06:38:14.744Z,67.83
2019-04-04T06:40:44.357Z,67.99
2019-04-04T06:43:14.001Z,67.79
2019-04-04T06:45:46.287Z,67.14
2019-04-04T06:48:14.982Z,67.88
2019-04-04T06:50:44.607Z,67.78
2019-04-04T06:53:14.284Z,67.86
2019-04-04T06:55:43.905Z,67.96
2019-04-04T06:58:13.589Z,68.07
2019-04-04T07:00:43.682Z,67.68
2019-04-04T07:03:13.306Z,68.05
2019-04-04T07:05:42.955Z,68.12
2019-04-04T07:08:14.807Z,67.99
2019-04-04T07:10:43.951Z,68.20
2019-04-04T07:13:21.629Z,68.21
2019-04-04T07:15:46.944Z,68.81
2019-04-04T07:18:16.726Z,68.57
2019-04-04T07:20:48.360Z,68.59
2019-04-04T07:23:17.793Z,68.68
2019-04-04T07:25:47.440Z,69.14
2019-04-04T07:28:19.088Z,69.06
2019-04-04T07:30:48.426Z,68.67
2019-04-04T07:33:21.153Z,68.30
2019-04-04T07:35:49.624Z,68.47
2019-04-04T07:38:19.495Z,68.91
2019-04-04T07:40:49.107Z,68.95
2019-04-04T07:43:19.365Z,68.64
2019-04-04T07:45:49.658Z,68.97
2019-04-04T07:48:19.371Z,69.40
2019-04-04T07:50:51.308Z,68.63
2019-04-04T07:53:20.443Z,69.07
2019-04-04T07:55:50.063Z,69.39
2019-04-04T07:58:19.681Z,69.70
2019-04-04T08:00:49.332Z,69.51
2019-04-04T08:03:18.959Z,69.05
2019-04-04T08:05:48.669Z,70.26
2019-04-04T08:08:18.364Z,69.75
2019-04-04T08:10:48.083Z,69.56
2019-04-04T08:13:17.714Z,70.12
2019-04-04T08:15:47.435Z,69.41
2019-04-04T08:18:17.054Z,70.13
2019-04-04T08:20:46.705Z,70.51
2019-04-04T08:23:16.327Z,70.72
2019-04-04T08:25:45.991Z,70.68
2019-04-04T08:28:15.607Z,70.53
2019-04-04T08:30:45.218Z,70.89
2019-04-04T08:33:14.938Z,70.53
2019-04-04T08:35:44.558Z,69.98
2019-04-04T08:38:14.197Z,70.30
2019-04-04T08:40:46.112Z,70.16
2019-04-04T08:43:15.259Z,69.53
2019-04-04T08:45:44.953Z,70.03
2019-04-04T08:48:14.597Z,69.98
2019-04-04T08:50:44.218Z,69.57
2019-04-04T08:53:13.929Z,69.79
2019-04-04T08:55:43.552Z,69.47
2019-04-04T08:58:13.220Z,68.97
2019-04-04T09:00:43.273Z,69.85
2019-04-04T09:03:12.887Z,69.41
2019-04-04T09:05:42.541Z,70.12
2019-04-04T09:08:12.231Z,69.94
2019-04-04T09:10:41.876Z,70.07
2019-04-04T09:13:11.493Z,70.00
2019-04-04T09:15:41.143Z,69.29
2019-04-04T09:18:10.762Z,69.70
2019-04-04T09:20:40.418Z,69.80
2019-04-04T09:23:10.109Z,69.57
2019-04-04T09:25:40.989Z,69.27
2019-04-04T09:28:10.757Z,69.00
2019-04-04T09:30:40.378Z,69.05
2019-04-04T09:33:10.024Z,69.23
2019-04-04T09:35:39.637Z,69.39
2019-04-04T09:38:09.286Z,69.40
2019-04-04T09:40:38.981Z,68.81
2019-04-04T09:43:08.634Z,69.16
2019-04-04T09:45:38.244Z,69.51
2019-04-04T09:48:08.175Z,69.62
2019-04-04T09:50:37.785Z,69.35
2019-04-04T09:53:07.402Z,68.82
2019-04-04T09:55:37.045Z,68.30
2019-04-04T09:58:06.746Z,68.40
2019-04-04T10:00:36.462Z,68.51
2019-04-04T10:03:06.287Z,67.61
2019-04-04T10:05:36.635Z,68.39
2019-04-04T10:08:06.767Z,68.94
2019-04-04T10:10:36.415Z,68.65
2019-04-04T10:13:06.171Z,68.26
2019-04-04T10:15:35.845Z,67.29
2019-04-04T10:18:05.601Z,67.93
2019-04-04T10:20:35.271Z,68.17
2019-04-04T10:23:05.085Z,68.29
2019-04-04T10:25:34.771Z,67.92
2019-04-04T10:28:04.555Z,67.01
2019-04-04T10:30:34.173Z,66.99
2019-04-04T10:33:03.884Z,68.19
2019-04-04T10:35:33.588Z,68.53
2019-04-04T10:38:03.330Z,67.19
2019-04-04T10:40:32.945Z,66.02
2019-04-04T10:43:02.634Z,67.52
2019-04-04T10:45:32.350Z,67.70
2019-04-04T10:48:01.971Z,67.31
2019-04-04T10:50:31.615Z,67.72
2019-04-04T10:53:01.234Z,67.77
2019-04-04T10:55:30.881Z,67.71
2019-04-04T10:58:00.504Z,67.60
2019-04-04T11:00:30.151Z,67.60
2019-04-04T11:02:59.845Z,67.10
2019-04-04T11:05:29.503Z,67.19
2019-04-04T11:07:59.118Z,67.92
2019-04-04T11:10:28.809Z,68.09
2019-04-04T11:12:58.449Z,67.50
2019-04-04T11:15:28.068Z,67.48
2019-04-04T11:17:57.709Z,67.52
2019-04-04T11:20:27.332Z,67.01
2019-04-04T11:22:56.980Z,66.91
2019-04-04T11:25:26.603Z,67.81
2019-04-04T11:27:56.250Z,67.75
2019-04-04T11:30:25.863Z,66.70
2019-04-04T11:32:55.574Z,67.03
2019-04-04T11:35:25.204Z,67.23
2019-04-04T11:37:54.859Z,68.02
2019-04-04T11:40:24.471Z,68.41
2019-04-04T11:42:54.117Z,67.94
2019-04-04T11:45:24.317Z,68.42
2019-04-04T11:47:54.029Z,68.63
2019-04-04T11:50:23.805Z,68.37
2019-04-04T11:52:53.421Z,68.26
2019-04-04T11:55:23.063Z,68.42
2019-04-04T11:57:52.671Z,68.13
2019-04-04T12:00:29.817Z,68.09
2019-04-04T12:02:59.428Z,68.56
2019-04-04T12:05:29.067Z,68.18
2019-04-04T12:07:58.683Z,68.73
2019-04-04T12:10:28.329Z,68.66
2019-04-04T12:12:58.685Z,68.91
2019-04-04T12:15:28.590Z,69.12
2019-04-04T12:17:58.238Z,69.46
2019-04-04T12:20:27.857Z,68.89
2019-04-04T12:22:57.505Z,68.98
2019-04-04T12:25:27.195Z,68.52
2019-04-04T12:27:56.833Z,69.16
2019-04-04T12:30:26.456Z,68.66
2019-04-04T12:32:56.164Z,68.47
2019-04-04T12:35:25.779Z,68.36
2019-04-04T12:37:55.428Z,67.10
2019-04-04T12:40:25.040Z,67.91
2019-04-04T12:42:54.685Z,67.89
2019-04-04T12:45:24.537Z,67.31
2019-04-04T12:47:54.172Z,67.43
2019-04-04T12:50:23.789Z,67.37
2019-04-04T12:52:53.435Z,68.01
2019-04-04T12:55:23.052Z,67.49
2019-04-04T12:57:54.319Z,68.14
2019-04-04T13:00:24.255Z,68.16
2019-04-04T13:02:54.226Z,67.23
2019-04-04T13:05:24.057Z,67.02
2019-04-04T13:07:53.830Z,67.03
2019-04-04T13:10:32.860Z,66.69
2019-04-04T13:12:55.475Z,66.29
2019-04-04T13:15:25.458Z,65.79
2019-04-04T13:17:55.410Z,65.27
2019-04-04T13:20:25.281Z,65.81
2019-04-04T13:22:55.498Z,66.83
2019-04-04T13:25:26.726Z,65.76
2019-04-04T13:27:56.442Z,66.89
2019-04-04T13:30:26.154Z,66.28
2019-04-04T13:32:55.768Z,66.13
2019-04-04T13:35:25.471Z,64.33
2019-04-04T13:37:55.089Z,65.52
2019-04-04T13:40:24.849Z,65.61
2019-04-04T13:42:54.487Z,65.72
2019-04-04T13:45:25.267Z,66.26
2019-04-04T13:47:55.486Z,67.05
2019-04-04T13:50:25.176Z,67.98
2019-04-04T13:52:54.817Z,67.33
2019-04-04T13:55:25.136Z,66.90
2019-04-04T13:57:55.785Z,65.67
2019-04-04T14:00:25.472Z,65.15
2019-04-04T14:02:55.109Z,65.16
2019-04-04T14:05:24.726Z,64.88
2019-04-04T14:07:54.446Z,64.63
2019-04-04T14:10:24.184Z,63.88
2019-04-04T14:12:53.801Z,65.52
2019-04-04T14:15:23.447Z,64.83
2019-04-04T14:17:53.057Z,65.40
2019-04-04T14:20:22.698Z,64.72
2019-04-04T14:22:52.313Z,64.49
2019-04-04T14:25:21.957Z,63.77
2019-04-04T14:27:51.569Z,64.62
2019-04-04T14:30:21.517Z,64.65
2019-04-04T14:32:51.137Z,64.06
2019-04-04T14:35:20.777Z,64.60
2019-04-04T14:37:50.399Z,63.76
2019-04-04T14:40:20.053Z,63.81
2019-04-04T14:42:49.665Z,62.93
2019-04-04T14:45:19.320Z,63.19
2019-04-04T14:47:48.942Z,62.16
2019-04-04T14:50:18.552Z,62.71
2019-04-04T14:52:51.215Z,62.65
2019-04-04T14:55:19.536Z,64.33
2019-04-04T14:57:49.180Z,63.68
2019-04-04T15:00:20.578Z,63.79
2019-04-04T15:02:50.230Z,63.70
2019-04-04T15:05:19.880Z,64.34
2019-04-04T15:07:49.589Z,64.43
2019-04-04T15:10:19.210Z,63.03
2019-04-04T15:12:48.850Z,63.16
2019-04-04T15:15:18.539Z,62.97
2019-04-04T15:17:48.181Z,61.73
2019-04-04T15:20:18.482Z,61.50
2019-04-04T15:22:48.150Z,62.26
2019-04-04T15:25:17.766Z,61.70
2019-04-04T15:27:47.408Z,62.29
2019-04-04T15:30:17.425Z,61.01
2019-04-04T15:32:47.044Z,61.78
2019-04-04T15:35:16.682Z,63.38
2019-04-04T15:37:46.373Z,63.23
2019-04-04T15:40:16.221Z,61.59
2019-04-04T15:42:45.837Z,62.70
2019-04-04T15:45:15.691Z,61.78
2019-04-04T15:47:45.305Z,63.16
2019-04-04T15:50:15.014Z,62.19
2019-04-04T15:52:44.631Z,61.97
2019-04-04T15:55:14.725Z,60.86
2019-04-04T15:57:44.338Z,60.71
2019-04-04T16:00:14.457Z,58.93
2019-04-04T16:02:44.103Z,58.80
2019-04-04T16:05:13.929Z,59.05
2019-04-04T16:07:43.639Z,59.19
2019-04-04T16:10:13.598Z,57.56
2019-04-04T16:12:43.238Z,58.43
2019-04-04T16:15:13.063Z,59.98
2019-04-04T16:17:42.704Z,59.91
2019-04-04T16:20:14.027Z,59.34
2019-04-04T16:22:43.666Z,60.48
2019-04-04T16:25:13.588Z,60.57
2019-04-04T16:27:43.235Z,61.09
2019-04-04T16:30:15.070Z,60.62
2019-04-04T16:32:44.751Z,61.92
2019-04-04T16:35:14.566Z,60.63
2019-04-04T16:37:44.192Z,60.22
2019-04-04T16:40:14.304Z,61.95
2019-04-04T16:42:43.919Z,61.62
2019-04-04T16:45:13.770Z,60.59
2019-04-04T16:47:43.386Z,62.90
2019-04-04T16:50:14.532Z,62.84
2019-04-04T16:52:44.210Z,61.79
2019-04-04T16:55:14.369Z,63.60
2019-04-04T16:57:43.989Z,62.76
2019-04-04T17:00:15.303Z,62.80
2019-04-04T17:02:44.958Z,63.75
2019-04-04T17:05:14.878Z,63.62
2019-04-04T17:07:44.519Z,63.81
2019-04-04T17:10:15.184Z,61.72
2019-04-04T17:12:44.823Z,63.57
2019-04-04T17:15:14.775Z,63.73
2019-04-04T17:17:44.414Z,62.62
2019-04-04T17:20:14.274Z,64.11
2019-04-04T17:22:43.982Z,63.15
2019-04-04T17:25:15.976Z,64.01
2019-04-04T17:27:45.119Z,62.65
2019-04-04T17:30:16.025Z,64.97
2019-04-04T17:32:48.450Z,64.68
2019-04-04T17:35:17.189Z,65.56
2019-04-04T17:37:46.942Z,64.45
2019-04-04T17:40:16.992Z,63.70
2019-04-04T17:42:46.726Z,63.73
2019-04-04T17:45:17.381Z,64.25
2019-04-04T17:47:47.533Z,63.35
2019-04-04T17:50:20.234Z,65.02
2019-04-04T17:52:49.942Z,64.32
2019-04-04T17:55:19.895Z,64.52
2019-04-04T17:57:50.045Z,63.70
2019-04-04T18:00:21.407Z,65.45
2019-04-04T18:02:51.085Z,64.58
2019-04-04T18:05:21.389Z,64.91
2019-04-04T18:07:51.010Z,65.68
2019-04-04T18:10:20.836Z,66.35
2019-04-04T18:12:50.474Z,65.38
2019-04-04T18:15:20.230Z,65.20
2019-04-04T18:17:49.871Z,65.79
2019-04-04T18:20:19.899Z,65.93
2019-04-04T18:22:49.540Z,64.64
2019-04-04T18:25:19.158Z,65.99
2019-04-04T18:27:48.811Z,67.58
2019-04-04T18:30:19.770Z,66.98
2019-04-04T18:32:49.411Z,67.12
2019-04-04T18:35:19.024Z,67.66
2019-04-04T18:37:48.774Z,68.24
2019-04-04T18:40:18.529Z,67.35
2019-04-04T18:42:53.583Z,68.35
2019-04-04T18:45:19.737Z,67.62
2019-04-04T18:47:49.350Z,68.60
2019-04-04T18:50:19.202Z,69.47
2019-04-04T18:52:48.814Z,69.32
2019-04-04T18:55:19.903Z,68.92
2019-04-04T18:57:49.855Z,70.16
2019-04-04T19:00:20.297Z,69.90
2019-04-04T19:02:49.990Z,69.26
2019-04-04T19:05:19.834Z,70.16
2019-04-04T19:07:49.589Z,70.10
2019-04-04T19:10:19.767Z,70.06
2019-04-04T19:12:49.381Z,69.53
2019-04-04T19:15:19.127Z,69.81
2019-04-04T19:17:48.776Z,70.72
2019-04-04T19:20:18.477Z,71.01
2019-04-04T19:22:48.118Z,70.69
2019-04-04T19:25:17.874Z,70.75
2019-04-04T19:27:47.581Z,70.53
2019-04-04T19:30:18.477Z,70.62
2019-04-04T19:32:48.454Z,70.82
2019-04-04T19:35:18.207Z,70.73
2019-04-04T19:37:59.581Z,70.45
2019-04-04T19:40:19.396Z,70.52
2019-04-04T19:42:49.036Z,71.16
2019-04-04T19:45:21.304Z,70.85
2019-04-04T19:47:50.639Z,71.29
2019-04-04T19:50:20.317Z,69.77
2019-04-04T19:52:49.977Z,69.12
2019-04-04T19:55:19.593Z,70.26
2019-04-04T19:57:49.205Z,70.31
2019-04-04T20:00:19.750Z,70.45
2019-04-04T20:02:49.359Z,70.59
2019-04-04T20:05:19.137Z,70.31
2019-04-04T20:07:48.769Z,71.57
2019-04-04T20:10:18.551Z,70.23
2019-04-04T20:12:48.159Z,69.89
2019-04-04T20:15:18.314Z,70.56
2019-04-04T20:17:47.919Z,69.26
2019-04-04T20:20:17.659Z,69.81
2019-04-04T20:22:47.272Z,70.34
2019-04-04T20:25:16.899Z,69.87
2019-04-04T20:27:54.492Z,69.27
2019-04-04T20:30:21.000Z,70.56
2019-04-04T20:32:50.644Z,70.34
2019-04-04T20:35:20.264Z,69.85
2019-04-04T20:37:49.975Z,70.27
2019-04-04T20:40:19.593Z,69.95
2019-04-04T20:42:49.232Z,69.76
2019-04-04T20:45:18.852Z,69.92
2019-04-04T20:47:48.662Z,70.82
2019-04-04T20:50:18.270Z,70.52
2019-04-04T20:52:47.916Z,70.17
2019-04-04T20:55:17.612Z,69.71
2019-04-04T20:57:47.277Z,70.74
2019-04-04T21:00:17.140Z,70.33
2019-04-04T21:02:46.756Z,70.68
2019-04-04T21:05:16.398Z,70.34
2019-04-04T21:07:46.021Z,70.16
2019-04-04T21:10:16.066Z,70.85
2019-04-04T21:12:45.680Z,70.13
2019-04-04T21:15:15.530Z,70.59
2019-04-04T21:17:45.146Z,70.79
2019-04-04T21:20:14.927Z,70.51
2019-04-04T21:22:44.544Z,70.50
2019-04-04T21:25:14.316Z,70.11
2019-04-04T21:27:43.929Z,70.90
2019-04-04T21:30:13.926Z,70.71
2019-04-04T21:32:43.581Z,70.76
2019-04-04T21:35:13.197Z,70.65
2019-04-04T21:37:42.837Z,70.39
2019-04-04T21:40:12.761Z,70.27
2019-04-04T21:42:42.399Z,70.24
2019-04-04T21:45:15.050Z,70.27
2019-04-04T21:47:43.592Z,70.52
2019-04-04T21:50:14.144Z,69.40
2019-04-04T21:52:43.777Z,69.57
2019-04-04T21:55:13.397Z,69.11
2019-04-04T21:57:43.014Z,70.07
2019-04-04T22:00:13.363Z,70.09
2019-04-04T22:02:42.978Z,70.21
2019-04-04T22:05:12.931Z,69.65
2019-04-04T22:07:42.550Z,69.70
2019-04-04T22:10:12.628Z,69.02
2019-04-04T22:12:42.299Z,70.42
2019-04-04T22:15:12.114Z,68.49
2019-04-04T22:17:41.717Z,69.60
2019-04-04T22:20:11.710Z,69.58
2019-04-04T22:22:41.327Z,70.58
2019-04-04T22:25:11.157Z,70.77
2019-04-04T22:27:40.799Z,69.17
2019-04-04T22:30:11.525Z,69.61
2019-04-04T22:32:41.169Z,69.80
2019-04-04T22:35:11.103Z,69.72
2019-04-04T22:37:40.747Z,69.60
2019-04-04T22:40:11.822Z,70.33
2019-04-04T22:42:41.483Z,70.44
2019-04-04T22:45:12.506Z,70.05
2019-04-04T22:47:42.189Z,68.77
2019-04-04T22:50:11.968Z,69.36
2019-04-04T22:52:41.586Z,69.32
2019-04-04T22:55:11.373Z,69.33
2019-04-04T22:57:40.989Z,70.23
2019-04-04T23:00:14.145Z,69.81
2019-04-04T23:02:43.758Z,69.85
2019-04-04T23:05:13.645Z,69.20
2019-04-04T23:07:43.325Z,68.71
2019-04-04T23:10:13.389Z,68.81
2019-04-04T23:12:43.001Z,69.92
2019-04-04T23:15:12.925Z,69.13
2019-04-04T23:17:45.332Z,69.52
2019-04-04T23:20:14.114Z,68.55
2019-04-04T23:22:52.732Z,69.09
2019-04-04T23:25:15.094Z,69.47
2019-04-04T23:27:44.732Z,67.93
2019-04-04T23:30:15.057Z,68.67
2019-04-04T23:32:44.692Z,67.83
2019-04-04T23:35:16.662Z,69.00
2019-04-04T23:37:46.004Z,69.50
2019-04-04T23:40:15.751Z,69.14
2019-04-04T23:42:45.358Z,68.83
2019-04-04T23:45:15.001Z,68.35
2019-04-04T23:47:44.613Z,69.01
2019-04-04T23:50:15.365Z,69.65
2019-04-04T23:52:45.555Z,68.98
2019-04-04T23:55:15.197Z,69.99
2019-04-04T23:57:44.808Z,70.13
