createdAt,value
2018-06-24T00:00:01.217Z,2.0
2018-06-24T00:05:01.297Z,2.0
2018-06-24T00:10:02.183Z,1.8
2018-06-24T00:15:01.069Z,1.8
2018-06-24T00:25:01.243Z,1.8
2018-06-24T00:30:01.154Z,2.0
2018-06-24T00:35:01.117Z,2.3
2018-06-24T00:45:06.122Z,2.1
2018-06-24T00:50:01.245Z,2.1
2018-06-24T00:55:02.084Z,1.8
2018-06-24T01:00:05.775Z,1.5
2018-06-24T01:05:01.091Z,1.3
2018-06-24T01:10:06.214Z,1.3
2018-06-24T01:15:06.169Z,1.2
2018-06-24T01:20:02.634Z,1.0
2018-06-24T01:25:02.119Z,1.2
2018-06-24T01:30:01.333Z,1.2
2018-06-24T01:35:01.159Z,1.2
2018-06-24T01:40:01.521Z,1.3
2018-06-24T01:45:01.162Z,1.5
2018-06-24T01:50:01.200Z,1.5
2018-06-24T01:55:01.105Z,1.8
2018-06-24T02:00:01.306Z,2.0
2018-06-24T02:05:01.128Z,2.1
2018-06-24T02:10:01.249Z,2.1
2018-06-24T02:15:01.112Z,2.1
2018-06-24T02:20:01.185Z,2.0
2018-06-24T02:25:01.200Z,2.4
2018-06-24T02:30:01.502Z,2.6
2018-06-24T02:40:02.634Z,3.0
2018-06-24T02:45:01.226Z,3.2
2018-06-24T02:50:01.206Z,2.8
2018-06-24T02:55:01.156Z,2.8
2018-06-24T03:00:01.280Z,2.8
2018-06-24T03:05:01.159Z,2.8
2018-06-24T03:10:01.175Z,2.8
2018-06-24T03:15:01.167Z,3.2
2018-06-24T03:20:01.328Z,3.1
2018-06-24T03:25:01.170Z,3.2
2018-06-24T03:30:06.257Z,3.2
2018-06-24T03:35:01.215Z,3.2
2018-06-24T03:40:01.622Z,3.0
2018-06-24T03:45:01.218Z,3.2
2018-06-24T03:50:02.193Z,3.0
2018-06-24T03:55:01.169Z,3.2
2018-06-24T04:00:01.357Z,3.2
2018-06-24T04:05:01.139Z,3.3
2018-06-24T04:15:01.299Z,3.5
2018-06-24T04:20:01.298Z,3.3
2018-06-24T04:25:01.232Z,3.3
2018-06-24T04:30:01.390Z,2.9
2018-06-24T04:35:01.571Z,2.7
2018-06-24T04:40:01.733Z,2.6
2018-06-24T04:45:01.159Z,2.5
2018-06-24T04:50:01.381Z,2.3
2018-06-24T04:55:01.256Z,2.3
2018-06-24T05:00:01.389Z,2.0
2018-06-24T05:05:01.175Z,1.7
2018-06-24T05:10:01.394Z,1.7
2018-06-24T05:15:01.266Z,1.7
2018-06-24T05:25:01.289Z,1.6
2018-06-24T05:30:01.407Z,1.6
2018-06-24T05:40:01.329Z,1.2
2018-06-24T05:45:01.211Z,0.8
2018-06-24T05:50:01.340Z,0.8
2018-06-24T05:55:06.215Z,0.8
2018-06-24T06:00:01.353Z,0.9
2018-06-24T06:05:01.259Z,0.9
2018-06-24T06:10:01.388Z,1.0
2018-06-24T06:15:01.208Z,1.0
2018-06-24T06:20:01.464Z,1.0
2018-06-24T06:25:01.292Z,0.9
2018-06-24T06:30:06.356Z,0.9
2018-06-24T06:35:01.396Z,0.9
2018-06-24T06:40:01.261Z,0.9
2018-06-24T06:45:02.138Z,0.9
2018-06-24T06:50:01.330Z,1.0
2018-06-24T06:55:01.393Z,0.8
2018-06-24T07:00:01.557Z,0.8
2018-06-24T07:15:01.897Z,0.4
2018-06-24T07:20:06.467Z,0.4
2018-06-24T07:25:01.387Z,0.2
2018-06-24T07:30:01.324Z,0.4
2018-06-24T07:35:01.356Z,0.3
2018-06-24T07:40:01.824Z,0.5
2018-06-24T07:45:01.341Z,0.7
2018-06-24T07:55:01.796Z,0.9
2018-06-24T08:00:06.542Z,1.0
2018-06-24T08:05:06.513Z,1.2
2018-06-24T08:10:01.471Z,1.2
2018-06-24T08:15:01.315Z,1.2
2018-06-24T08:20:01.371Z,1.4
2018-06-24T08:25:01.306Z,1.4
2018-06-24T08:30:01.392Z,1.3
2018-06-24T08:35:01.366Z,1.3
2018-06-24T08:40:01.417Z,1.0
2018-06-24T08:45:06.687Z,0.6
2018-06-24T08:50:01.423Z,0.4
2018-06-24T08:55:01.293Z,0.2
2018-06-24T09:00:01.397Z,0.0
2018-06-24T09:05:01.332Z,0.2
2018-06-24T09:10:01.431Z,0.4
2018-06-24T09:15:01.516Z,0.5
2018-06-24T09:20:01.408Z,0.5
2018-06-24T09:25:01.554Z,0.7
2018-06-24T09:30:01.639Z,0.5
2018-06-24T09:35:01.365Z,0.3
2018-06-24T09:40:01.446Z,0.4
2018-06-24T09:45:01.279Z,0.6
2018-06-24T09:55:01.454Z,0.7
2018-06-24T10:00:01.529Z,0.7
2018-06-24T10:05:01.353Z,0.5
2018-06-24T10:15:01.405Z,0.2
2018-06-24T10:30:01.406Z,0.4
2018-06-24T10:45:01.496Z,1.0
2018-06-24T10:50:01.855Z,1.0
2018-06-24T10:55:01.383Z,1.0
2018-06-24T11:00:01.420Z,1.0
2018-06-24T11:05:01.349Z,1.0
2018-06-24T11:10:01.580Z,1.2
2018-06-24T11:15:01.360Z,1.4
2018-06-24T11:20:01.425Z,1.6
2018-06-24T11:25:06.367Z,1.7
2018-06-24T11:30:01.540Z,1.9
2018-06-24T11:35:06.457Z,1.7
2018-06-24T11:40:01.494Z,1.9
2018-06-24T11:45:01.779Z,2.1
2018-06-24T11:55:01.495Z,2.1
2018-06-24T12:00:01.405Z,2.5
2018-06-24T12:05:01.414Z,2.4
2018-06-24T12:10:01.569Z,2.2
2018-06-24T12:15:01.448Z,2.1
2018-06-24T12:20:01.450Z,2.3
2018-06-24T12:25:01.433Z,2.1
2018-06-24T12:30:01.452Z,2.1
2018-06-24T12:35:01.412Z,2.1
2018-06-24T12:40:01.583Z,2.2
2018-06-24T12:45:01.422Z,2.2
2018-06-24T12:50:01.626Z,2.2
2018-06-24T13:00:03.235Z,2.2
2018-06-24T13:05:01.384Z,2.2
2018-06-24T13:10:01.601Z,2.0
2018-06-24T13:15:01.465Z,2.2
2018-06-24T13:20:01.534Z,2.2
2018-06-24T13:25:01.428Z,2.1
2018-06-24T13:30:01.472Z,2.2
2018-06-24T13:40:01.567Z,2.2
2018-06-24T13:45:04.561Z,2.1
2018-06-24T13:55:06.485Z,2.1
2018-06-24T14:00:01.488Z,2.1
2018-06-24T14:05:01.548Z,2.0
2018-06-24T14:10:01.620Z,2.1
2018-06-24T14:15:01.507Z,2.0
2018-06-24T14:20:01.557Z,2.2
2018-06-24T14:30:01.508Z,2.2
2018-06-24T14:35:01.465Z,2.2
2018-06-24T14:45:01.569Z,2.5
2018-06-24T14:50:01.648Z,2.5
2018-06-24T15:00:01.517Z,2.7
2018-06-24T15:05:02.640Z,2.7
2018-06-24T15:10:01.579Z,2.8
2018-06-24T15:15:06.498Z,2.7
2018-06-24T15:20:01.854Z,2.4
2018-06-24T15:25:01.515Z,2.6
2018-06-24T15:30:01.535Z,2.5
2018-06-24T15:35:01.563Z,2.4
2018-06-24T15:40:01.602Z,2.4
2018-06-24T15:45:01.540Z,2.6
2018-06-24T15:50:01.723Z,2.4
2018-06-24T15:55:01.536Z,2.7
2018-06-24T16:00:01.501Z,2.7
2018-06-24T16:05:01.510Z,2.6
2018-06-24T16:10:01.992Z,2.6
2018-06-24T16:15:01.827Z,2.6
2018-06-24T16:20:01.636Z,2.5
2018-06-24T16:30:01.647Z,2.6
2018-06-24T16:35:06.524Z,2.7
2018-06-24T16:40:01.885Z,2.9
2018-06-24T16:45:01.499Z,2.9
2018-06-24T16:50:02.115Z,2.9
2018-06-24T16:55:01.568Z,3.0
2018-06-24T17:00:02.608Z,3.0
2018-06-24T17:05:02.599Z,3.0
2018-06-24T17:10:01.645Z,3.0
2018-06-24T17:15:01.578Z,3.0
2018-06-24T17:20:01.706Z,3.0
2018-06-24T17:30:01.673Z,3.0
2018-06-24T17:35:01.537Z,2.8
2018-06-24T17:40:01.673Z,2.9
2018-06-24T17:45:01.587Z,3.1
2018-06-24T17:50:01.715Z,3.3
2018-06-24T17:55:01.514Z,3.3
2018-06-24T18:00:01.855Z,3.5
2018-06-24T18:05:01.518Z,3.3
2018-06-24T18:10:06.651Z,3.1
2018-06-24T18:15:01.669Z,2.9
2018-06-24T18:20:01.719Z,2.7
2018-06-24T18:25:01.619Z,2.7
2018-06-24T18:30:01.778Z,2.8
2018-06-24T18:41:01.643Z,2.6
2018-06-24T18:46:01.512Z,2.6
2018-06-24T18:51:01.580Z,2.6
2018-06-24T19:01:01.714Z,2.3
2018-06-24T19:06:01.586Z,2.1
2018-06-24T19:11:01.716Z,2.2
2018-06-24T19:16:01.517Z,2.1
2018-06-24T19:21:01.571Z,1.9
2018-06-24T19:26:01.867Z,2.0
2018-06-24T19:41:02.071Z,1.8
2018-06-24T19:46:01.528Z,2.0
2018-06-24T19:51:01.617Z,2.0
2018-06-24T19:56:02.541Z,2.0
2018-06-24T20:11:01.643Z,2.1
2018-06-24T20:16:01.494Z,1.9
2018-06-24T20:21:01.707Z,1.7
2018-06-24T20:26:01.489Z,1.3
2018-06-24T20:31:01.580Z,1.3
2018-06-24T20:36:01.618Z,1.4
2018-06-24T20:41:01.634Z,1.4
2018-06-24T20:46:01.566Z,1.4
2018-06-24T20:51:01.511Z,1.6
2018-06-24T20:56:02.548Z,1.4
2018-06-24T21:01:01.709Z,1.4
2018-06-24T21:11:01.651Z,1.7
2018-06-24T21:16:01.570Z,1.5
2018-06-24T21:21:01.833Z,1.8
2018-06-24T21:26:01.572Z,1.8
2018-06-24T21:31:01.641Z,1.8
2018-06-24T21:36:01.554Z,1.6
2018-06-24T21:46:01.524Z,1.7
2018-06-24T21:51:01.659Z,1.5
2018-06-24T21:56:01.836Z,1.5
2018-06-24T22:01:02.026Z,1.8
2018-06-24T22:06:01.609Z,1.8
2018-06-24T22:11:01.705Z,1.8
2018-06-24T22:16:01.546Z,1.8
2018-06-24T22:21:06.594Z,1.8
2018-06-24T22:31:01.664Z,1.7
2018-06-24T22:36:01.517Z,1.9
2018-06-24T22:41:02.217Z,2.2
2018-06-24T22:46:01.584Z,2.0
2018-06-24T22:51:01.609Z,1.8
2018-06-24T22:56:01.553Z,1.9
2018-06-24T23:06:01.552Z,1.6
2018-06-24T23:11:02.022Z,1.9
2018-06-24T23:16:01.844Z,2.3
2018-06-24T23:21:01.672Z,2.5
2018-06-24T23:26:01.565Z,2.5
2018-06-24T23:31:01.623Z,2.3
2018-06-24T23:36:01.540Z,2.2
2018-06-24T23:41:01.694Z,2.0
2018-06-24T23:46:01.624Z,1.8
2018-06-24T23:51:01.732Z,1.8
2018-06-24T23:56:01.555Z,2.0
