createdAt,value
2022-08-28T00:02:49.984Z,24.37
2022-08-28T00:05:52.960Z,24.53
2022-08-28T00:08:55.983Z,24.37
2022-08-28T00:11:58.429Z,23.30
2022-08-28T00:15:01.014Z,22.32
2022-08-28T00:18:05.419Z,21.94
2022-08-28T00:21:20.198Z,21.85
2022-08-28T00:24:24.109Z,21.98
2022-08-28T00:27:52.347Z,22.09
2022-08-28T00:30:59.317Z,22.13
2022-08-28T00:34:05.193Z,22.14
2022-08-28T00:37:08.475Z,22.14
2022-08-28T00:40:28.912Z,22.17
2022-08-28T00:43:41.493Z,22.13
2022-08-28T00:46:46.611Z,22.14
2022-08-28T00:49:51.907Z,22.08
2022-08-28T00:53:00.611Z,22.04
2022-08-28T00:56:07.049Z,21.99
2022-08-28T00:59:18.357Z,21.98
2022-08-28T01:02:23.547Z,22.04
2022-08-28T01:05:27.212Z,22.06
2022-08-28T01:08:30.722Z,22.10
2022-08-28T01:11:34.174Z,22.10
2022-08-28T01:14:39.245Z,22.05
2022-08-28T01:17:44.867Z,22.05
2022-08-28T01:20:55.306Z,21.97
2022-08-28T01:24:06.699Z,21.94
2022-08-28T01:27:10.173Z,21.93
2022-08-28T01:30:15.310Z,21.91
2022-08-28T01:33:19.753Z,21.83
2022-08-28T01:36:31.070Z,21.80
2022-08-28T01:39:33.125Z,21.69
2022-08-28T01:42:40.388Z,21.69
2022-08-28T01:45:46.481Z,21.60
2022-08-28T01:48:49.786Z,21.47
2022-08-28T01:51:52.415Z,21.38
2022-08-28T01:54:57.662Z,21.33
2022-08-28T01:58:02.609Z,21.28
2022-08-28T02:01:22.686Z,21.24
2022-08-28T02:04:29.612Z,21.22
2022-08-28T02:07:35.067Z,21.20
2022-08-28T02:10:41.565Z,21.09
2022-08-28T02:13:43.849Z,21.08
2022-08-28T02:16:47.195Z,21.04
2022-08-28T02:19:50.505Z,20.99
2022-08-28T02:22:55.978Z,20.94
2022-08-28T02:26:01.638Z,20.86
2022-08-28T02:29:09.118Z,20.80
2022-08-28T02:32:15.025Z,20.76
2022-08-28T02:35:19.892Z,20.65
2022-08-28T02:38:25.725Z,20.68
2022-08-28T02:41:28.436Z,20.67
2022-08-28T02:44:32.945Z,20.66
2022-08-28T02:47:36.340Z,20.66
2022-08-28T02:50:38.647Z,20.62
2022-08-28T02:53:43.317Z,20.62
2022-08-28T02:56:45.715Z,20.64
2022-08-28T02:59:48.313Z,20.65
2022-08-28T03:02:52.050Z,20.63
2022-08-28T03:05:55.793Z,20.57
2022-08-28T03:09:00.278Z,20.58
2022-08-28T03:12:07.976Z,20.67
2022-08-28T03:15:10.389Z,20.72
2022-08-28T03:18:13.411Z,20.77
2022-08-28T03:21:16.390Z,20.78
2022-08-28T03:24:19.423Z,20.82
2022-08-28T03:27:23.169Z,20.83
2022-08-28T03:30:28.889Z,20.81
2022-08-28T03:33:34.035Z,20.83
2022-08-28T03:36:37.841Z,20.78
2022-08-28T03:39:40.014Z,20.72
2022-08-28T03:42:43.146Z,20.66
2022-08-28T03:45:59.932Z,20.53
2022-08-28T03:49:03.610Z,20.46
2022-08-28T03:52:07.613Z,20.39
2022-08-28T03:55:12.025Z,20.39
2022-08-28T03:58:18.781Z,20.39
2022-08-28T04:01:24.301Z,20.34
2022-08-28T04:04:28.090Z,20.35
2022-08-28T04:07:31.868Z,20.34
2022-08-28T04:10:35.926Z,20.32
2022-08-28T04:13:46.289Z,20.35
2022-08-28T04:16:51.328Z,20.35
2022-08-28T04:19:54.878Z,20.35
2022-08-28T04:22:58.251Z,20.35
2022-08-28T04:26:06.594Z,20.40
2022-08-28T04:29:10.091Z,20.39
2022-08-28T04:32:12.679Z,20.41
2022-08-28T04:35:16.140Z,20.40
2022-08-28T04:38:19.133Z,20.42
2022-08-28T04:41:21.923Z,20.41
2022-08-28T04:44:25.421Z,20.41
2022-08-28T04:47:29.164Z,20.46
2022-08-28T04:50:31.801Z,20.51
2022-08-28T04:53:34.064Z,20.54
2022-08-28T04:56:37.180Z,20.56
2022-08-28T04:59:41.334Z,20.63
2022-08-28T05:02:43.655Z,20.75
2022-08-28T05:05:52.599Z,20.85
2022-08-28T05:08:55.714Z,20.96
2022-08-28T05:12:01.689Z,21.05
2022-08-28T05:15:05.804Z,21.11
2022-08-28T05:18:11.823Z,21.20
2022-08-28T05:21:16.000Z,21.27
2022-08-28T05:24:21.587Z,21.35
2022-08-28T05:27:24.912Z,21.46
2022-08-28T05:30:27.700Z,21.62
2022-08-28T05:33:30.109Z,21.66
2022-08-28T05:36:35.103Z,21.78
2022-08-28T05:39:45.072Z,21.82
2022-08-28T05:42:49.128Z,21.95
2022-08-28T05:46:02.409Z,21.95
2022-08-28T05:49:10.247Z,22.01
2022-08-28T05:52:16.299Z,22.28
2022-08-28T05:55:19.227Z,22.54
2022-08-28T05:58:32.424Z,22.71
2022-08-28T06:01:38.043Z,22.78
2022-08-28T06:04:42.589Z,22.70
2022-08-28T06:07:45.936Z,22.69
2022-08-28T06:10:50.839Z,22.68
2022-08-28T06:13:55.809Z,22.82
2022-08-28T06:17:00.391Z,22.92
2022-08-28T06:20:02.797Z,22.92
2022-08-28T06:23:05.369Z,23.08
2022-08-28T06:26:07.870Z,23.35
2022-08-28T06:29:12.428Z,23.59
2022-08-28T06:32:14.558Z,23.52
2022-08-28T06:35:16.934Z,23.52
2022-08-28T06:38:23.256Z,23.70
2022-08-28T06:41:27.502Z,24.02
2022-08-28T06:44:32.460Z,24.27
2022-08-28T06:47:36.247Z,24.52
2022-08-28T06:50:40.985Z,24.89
2022-08-28T06:53:45.120Z,25.06
2022-08-28T06:56:54.689Z,25.17
2022-08-28T06:59:57.924Z,25.35
2022-08-28T07:03:05.155Z,26.02
2022-08-28T07:06:08.761Z,27.64
2022-08-28T07:09:13.180Z,30.36
2022-08-28T07:12:16.065Z,31.86
2022-08-28T07:15:19.051Z,33.28
2022-08-28T07:18:21.591Z,32.70
2022-08-28T07:21:24.524Z,33.73
2022-08-28T07:24:27.834Z,35.09
2022-08-28T07:27:30.781Z,33.97
2022-08-28T07:30:33.130Z,32.51
2022-08-28T07:33:36.076Z,29.72
2022-08-28T07:36:39.717Z,28.62
2022-08-28T07:39:43.175Z,27.78
2022-08-28T07:43:04.049Z,27.29
2022-08-28T07:46:07.388Z,27.32
2022-08-28T07:49:10.489Z,28.35
2022-08-28T07:52:15.959Z,30.16
2022-08-28T07:55:18.611Z,30.84
2022-08-28T07:58:22.031Z,29.95
2022-08-28T08:01:25.887Z,28.62
2022-08-28T08:04:28.660Z,27.22
2022-08-28T08:07:31.045Z,26.72
2022-08-28T08:10:33.931Z,27.05
2022-08-28T08:13:38.726Z,26.92
2022-08-28T08:16:43.855Z,27.04
2022-08-28T08:19:46.387Z,27.04
2022-08-28T08:22:50.761Z,26.96
2022-08-28T08:25:57.231Z,26.97
2022-08-28T08:29:00.992Z,27.37
2022-08-28T08:32:07.411Z,27.56
2022-08-28T08:35:13.283Z,27.77
2022-08-28T08:38:16.181Z,27.81
2022-08-28T08:41:29.709Z,27.78
2022-08-28T08:44:39.458Z,28.09
2022-08-28T08:47:45.822Z,28.01
2022-08-28T08:50:48.297Z,28.06
2022-08-28T08:53:59.258Z,28.09
2022-08-28T08:57:03.746Z,28.57
2022-08-28T09:00:15.538Z,28.91
2022-08-28T09:03:24.800Z,28.76
2022-08-28T09:06:40.957Z,28.58
2022-08-28T09:09:48.299Z,28.89
2022-08-28T09:13:08.836Z,29.15
2022-08-28T09:16:16.390Z,29.28
2022-08-28T09:19:20.871Z,29.37
2022-08-28T09:22:23.678Z,28.67
2022-08-28T09:25:45.277Z,28.68
2022-08-28T09:28:58.260Z,28.89
2022-08-28T09:32:16.208Z,29.26
2022-08-28T09:35:23.748Z,29.58
2022-08-28T09:38:27.606Z,29.87
2022-08-28T09:41:48.977Z,29.90
2022-08-28T09:44:58.044Z,30.12
2022-08-28T09:48:04.172Z,30.12
2022-08-28T09:51:08.371Z,30.21
2022-08-28T09:54:18.660Z,30.19
2022-08-28T09:57:21.497Z,30.34
2022-08-28T10:00:24.126Z,29.79
2022-08-28T10:03:30.573Z,30.06
2022-08-28T10:06:33.860Z,30.28
2022-08-28T10:09:43.660Z,30.35
2022-08-28T10:12:53.090Z,30.41
2022-08-28T10:16:14.556Z,30.71
2022-08-28T10:19:19.761Z,30.85
2022-08-28T10:22:43.036Z,30.65
2022-08-28T10:25:49.086Z,30.59
2022-08-28T10:29:09.908Z,30.72
2022-08-28T10:32:21.498Z,30.90
2022-08-28T10:35:26.964Z,31.13
2022-08-28T10:38:37.811Z,31.21
2022-08-28T10:41:46.457Z,31.28
2022-08-28T10:44:52.266Z,31.44
2022-08-28T10:47:59.962Z,31.23
2022-08-28T10:51:07.921Z,31.16
2022-08-28T10:54:22.275Z,31.31
2022-08-28T10:57:33.916Z,31.21
2022-08-28T11:00:41.029Z,31.33
2022-08-28T11:03:45.665Z,31.48
2022-08-28T11:06:53.726Z,31.59
2022-08-28T11:09:55.997Z,31.71
2022-08-28T11:12:59.300Z,31.68
2022-08-28T11:16:10.154Z,31.75
2022-08-28T11:19:31.047Z,31.84
2022-08-28T11:22:35.327Z,31.98
2022-08-28T11:25:48.709Z,31.76
2022-08-28T11:28:51.995Z,31.52
2022-08-28T11:32:13.981Z,31.72
2022-08-28T11:35:16.106Z,31.87
2022-08-28T11:38:41.616Z,32.23
2022-08-28T11:42:10.201Z,32.37
2022-08-28T11:45:18.422Z,32.59
2022-08-28T11:48:23.475Z,32.47
2022-08-28T11:51:31.987Z,32.10
2022-08-28T11:54:49.720Z,32.19
2022-08-28T12:01:02.635Z,32.29
2022-08-28T12:04:15.503Z,32.33
2022-08-28T12:07:20.559Z,32.31
2022-08-28T12:10:22.653Z,32.34
2022-08-28T12:13:45.668Z,32.35
2022-08-28T12:17:00.367Z,32.23
2022-08-28T12:20:10.569Z,32.36
2022-08-28T12:23:31.922Z,32.38
2022-08-28T12:26:37.590Z,32.22
2022-08-28T12:29:46.782Z,32.23
2022-08-28T12:32:56.267Z,32.27
2022-08-28T12:36:04.398Z,32.28
2022-08-28T12:39:07.154Z,32.00
2022-08-28T12:42:16.778Z,31.78
2022-08-28T12:45:32.183Z,31.85
2022-08-28T12:48:54.680Z,31.78
2022-08-28T12:52:11.560Z,31.62
2022-08-28T12:55:24.186Z,31.46
2022-08-28T12:58:34.685Z,31.54
2022-08-28T13:01:37.291Z,31.56
2022-08-28T13:04:41.221Z,31.58
2022-08-28T13:07:48.633Z,31.61
2022-08-28T13:10:52.356Z,31.54
2022-08-28T13:13:54.629Z,31.77
2022-08-28T13:16:59.842Z,31.67
2022-08-28T13:20:06.342Z,31.78
2022-08-28T13:23:28.398Z,31.89
2022-08-28T13:26:33.792Z,32.02
2022-08-28T13:29:37.112Z,31.94
2022-08-28T13:32:40.422Z,31.31
2022-08-28T13:35:43.605Z,30.91
2022-08-28T13:38:46.495Z,31.15
2022-08-28T13:42:15.772Z,31.32
2022-08-28T13:45:17.791Z,31.15
2022-08-28T13:48:22.103Z,31.02
2022-08-28T13:51:25.803Z,30.71
2022-08-28T13:54:29.647Z,30.85
2022-08-28T13:57:36.397Z,30.69
2022-08-28T14:00:41.867Z,30.65
2022-08-28T14:03:46.194Z,30.77
2022-08-28T14:06:48.659Z,30.90
2022-08-28T14:09:56.114Z,30.88
2022-08-28T14:12:59.559Z,30.83
2022-08-28T14:16:04.747Z,30.82
2022-08-28T14:19:07.861Z,30.73
2022-08-28T14:22:11.209Z,30.65
2022-08-28T14:25:14.889Z,30.58
2022-08-28T14:28:18.406Z,30.67
2022-08-28T14:31:20.906Z,30.59
2022-08-28T14:34:29.808Z,30.36
2022-08-28T14:37:32.869Z,30.40
2022-08-28T14:40:39.421Z,29.97
2022-08-28T14:43:42.769Z,30.15
2022-08-28T14:46:46.691Z,29.89
2022-08-28T14:49:49.202Z,29.78
2022-08-28T14:52:51.461Z,29.96
2022-08-28T14:55:54.426Z,30.00
2022-08-28T14:58:58.360Z,30.01
2022-08-28T15:02:02.042Z,29.93
2022-08-28T15:05:04.526Z,29.89
2022-08-28T15:08:09.054Z,29.82
2022-08-28T15:11:18.320Z,29.80
2022-08-28T15:14:21.088Z,29.45
2022-08-28T15:17:23.747Z,29.41
2022-08-28T15:20:44.270Z,29.47
2022-08-28T15:23:49.106Z,29.46
2022-08-28T15:26:52.199Z,29.41
2022-08-28T15:29:55.310Z,29.59
2022-08-28T15:33:00.050Z,29.52
2022-08-28T15:36:03.569Z,29.26
2022-08-28T15:39:25.749Z,29.21
2022-08-28T15:42:29.848Z,29.19
2022-08-28T15:45:36.093Z,28.74
2022-08-28T15:48:38.618Z,28.68
2022-08-28T15:51:44.284Z,28.61
2022-08-28T15:54:48.834Z,28.46
2022-08-28T15:57:51.503Z,28.14
2022-08-28T16:00:53.814Z,28.11
2022-08-28T16:03:56.298Z,27.98
2022-08-28T16:07:00.393Z,27.82
2022-08-28T16:10:07.362Z,27.69
2022-08-28T16:13:09.510Z,27.57
2022-08-28T16:16:13.021Z,27.50
2022-08-28T16:19:15.936Z,27.39
2022-08-28T16:22:18.700Z,27.35
2022-08-28T16:25:21.285Z,27.23
2022-08-28T16:28:28.721Z,27.09
2022-08-28T16:31:32.436Z,26.98
2022-08-28T16:34:36.994Z,26.96
2022-08-28T16:37:39.997Z,26.89
2022-08-28T16:40:43.582Z,26.83
2022-08-28T16:43:46.415Z,26.84
2022-08-28T16:46:49.095Z,26.76
2022-08-28T16:49:59.342Z,26.60
2022-08-28T16:53:07.022Z,26.52
2022-08-28T16:56:10.533Z,26.48
2022-08-28T16:59:13.814Z,26.45
2022-08-28T17:02:16.521Z,26.37
2022-08-28T17:05:19.976Z,26.33
2022-08-28T17:08:22.931Z,26.34
2022-08-28T17:11:28.157Z,26.25
2022-08-28T17:14:31.170Z,26.18
2022-08-28T17:17:36.101Z,26.14
2022-08-28T17:20:56.743Z,26.07
2022-08-28T17:24:00.017Z,26.06
2022-08-28T17:27:05.696Z,26.00
2022-08-28T17:30:10.074Z,25.92
2022-08-28T17:33:18.641Z,25.81
2022-08-28T17:36:33.294Z,25.77
2022-08-28T17:39:36.226Z,25.73
2022-08-28T17:42:38.614Z,25.69
2022-08-28T17:45:42.699Z,25.65
2022-08-28T17:48:54.304Z,25.61
2022-08-28T17:51:59.017Z,25.60
2022-08-28T17:55:01.985Z,25.58
2022-08-28T17:58:06.168Z,25.51
2022-08-28T18:01:08.839Z,25.49
2022-08-28T18:04:11.119Z,25.51
2022-08-28T18:07:14.352Z,25.47
2022-08-28T18:10:16.953Z,25.47
2022-08-28T18:13:20.003Z,25.42
2022-08-28T18:16:25.400Z,25.43
2022-08-28T18:19:30.305Z,25.47
2022-08-28T18:22:33.067Z,25.45
2022-08-28T18:25:52.050Z,25.50
2022-08-28T18:28:53.975Z,25.46
2022-08-28T18:31:56.201Z,25.41
2022-08-28T18:34:58.485Z,25.31
2022-08-28T18:38:01.846Z,25.31
2022-08-28T18:41:06.830Z,25.26
2022-08-28T18:44:14.554Z,25.22
2022-08-28T18:47:18.191Z,25.20
2022-08-28T18:50:26.894Z,25.15
2022-08-28T18:53:31.196Z,25.11
2022-08-28T18:56:36.188Z,25.07
2022-08-28T18:59:40.781Z,25.02
2022-08-28T19:02:43.743Z,25.05
2022-08-28T19:05:46.256Z,25.05
2022-08-28T19:08:49.545Z,24.94
2022-08-28T19:11:54.795Z,24.92
2022-08-28T19:14:57.899Z,24.90
2022-08-28T19:18:01.552Z,24.85
2022-08-28T19:21:05.411Z,24.77
2022-08-28T19:24:08.369Z,24.74
2022-08-28T19:27:11.430Z,24.71
2022-08-28T19:30:16.894Z,24.62
2022-08-28T19:33:19.584Z,24.55
2022-08-28T19:36:22.165Z,24.43
2022-08-28T19:39:25.806Z,24.36
2022-08-28T19:42:28.801Z,24.37
2022-08-28T19:45:31.543Z,24.36
2022-08-28T19:48:34.867Z,24.31
2022-08-28T19:51:38.299Z,24.23
2022-08-28T19:54:49.538Z,24.14
2022-08-28T19:57:56.215Z,24.07
2022-08-28T20:00:58.718Z,24.05
2022-08-28T20:04:03.828Z,23.98
2022-08-28T20:07:05.897Z,24.00
2022-08-28T20:10:10.092Z,23.96
2022-08-28T20:13:13.880Z,23.94
2022-08-28T20:16:16.142Z,23.87
2022-08-28T20:19:19.828Z,23.83
2022-08-28T20:22:22.239Z,23.79
2022-08-28T20:25:24.772Z,23.70
2022-08-28T20:28:29.461Z,23.64
2022-08-28T20:31:31.875Z,23.60
2022-08-28T20:34:34.883Z,23.48
2022-08-28T20:37:44.555Z,23.35
2022-08-28T20:40:48.132Z,23.30
2022-08-28T20:43:50.907Z,23.29
2022-08-28T20:46:54.969Z,23.24
2022-08-28T20:49:57.413Z,23.21
2022-08-28T20:53:03.444Z,23.18
2022-08-28T20:56:09.167Z,23.10
2022-08-28T20:59:11.562Z,23.10
2022-08-28T21:02:16.342Z,23.05
2022-08-28T21:05:19.369Z,23.01
2022-08-28T21:08:21.648Z,23.00
2022-08-28T21:11:24.662Z,23.04
2022-08-28T21:14:28.604Z,22.93
2022-08-28T21:17:31.376Z,22.93
2022-08-28T21:20:33.428Z,22.85
2022-08-28T21:23:36.946Z,22.78
2022-08-28T21:26:46.276Z,22.72
2022-08-28T21:29:48.865Z,22.67
2022-08-28T21:32:51.278Z,22.62
2022-08-28T21:35:55.322Z,22.60
2022-08-28T21:39:01.931Z,22.57
2022-08-28T21:42:04.428Z,22.55
2022-08-28T21:45:12.012Z,22.59
2022-08-28T21:48:18.729Z,22.52
2022-08-28T21:51:27.167Z,22.49
2022-08-28T21:54:29.995Z,22.45
2022-08-28T21:57:32.784Z,22.46
2022-08-28T22:00:38.054Z,22.53
2022-08-28T22:03:41.877Z,22.55
2022-08-28T22:06:44.548Z,22.51
2022-08-28T22:09:50.030Z,22.56
2022-08-28T22:12:52.119Z,22.54
2022-08-28T22:15:54.813Z,22.54
2022-08-28T22:19:02.164Z,22.60
2022-08-28T22:22:22.944Z,22.60
2022-08-28T22:25:25.842Z,22.46
2022-08-28T22:28:30.730Z,22.40
2022-08-28T22:31:35.169Z,22.37
2022-08-28T22:34:43.024Z,22.32
2022-08-28T22:37:46.616Z,22.29
2022-08-28T22:40:49.705Z,22.27
2022-08-28T22:43:54.073Z,22.28
2022-08-28T22:46:57.611Z,22.24
2022-08-28T22:50:01.464Z,22.13
2022-08-28T22:53:04.209Z,22.02
2022-08-28T22:56:08.171Z,21.97
2022-08-28T22:59:14.413Z,21.89
2022-08-28T23:02:21.607Z,21.84
2022-08-28T23:05:29.907Z,21.77
2022-08-28T23:08:34.756Z,21.74
2022-08-28T23:11:37.433Z,21.74
2022-08-28T23:14:48.427Z,21.75
2022-08-28T23:17:52.975Z,21.74
2022-08-28T23:20:59.709Z,21.64
2022-08-28T23:24:02.625Z,21.60
2022-08-28T23:27:35.347Z,21.57
2022-08-28T23:30:39.195Z,21.50
2022-08-28T23:33:42.012Z,21.49
2022-08-28T23:36:44.368Z,21.48
2022-08-28T23:39:46.319Z,21.46
2022-08-28T23:42:50.433Z,21.36
2022-08-28T23:45:53.386Z,21.36
2022-08-28T23:48:56.428Z,21.28
2022-08-28T23:51:58.849Z,21.24
2022-08-28T23:55:02.257Z,21.19
2022-08-28T23:58:07.506Z,21.16
