createdAt,value
2022-11-24T00:00:46.002Z,20.01
2022-11-24T00:22:53.757Z,20.02
2022-11-24T00:23:54.728Z,19.98
2022-11-24T00:24:54.720Z,19.98
2022-11-24T00:25:54.721Z,19.95
2022-11-24T00:26:54.696Z,19.95
2022-11-24T00:27:54.753Z,19.96
2022-11-24T00:28:54.672Z,19.95
2022-11-24T00:29:54.657Z,19.95
2022-11-24T00:30:54.704Z,19.95
2022-11-24T00:31:54.636Z,19.95
2022-11-24T00:32:54.633Z,19.94
2022-11-24T00:33:54.665Z,19.95
2022-11-24T00:34:54.608Z,19.94
2022-11-24T00:35:54.599Z,19.94
2022-11-24T00:36:54.585Z,19.92
2022-11-24T00:37:54.577Z,19.94
2022-11-24T00:38:54.568Z,19.92
2022-11-24T00:39:54.589Z,19.92
2022-11-24T00:40:54.533Z,19.92
2022-11-24T00:41:54.530Z,19.92
2022-11-24T00:42:54.526Z,19.92
2022-11-24T00:43:54.510Z,19.94
2022-11-24T00:44:54.498Z,19.94
2022-11-24T00:45:54.674Z,19.95
2022-11-24T00:46:54.561Z,19.95
2022-11-24T00:47:54.467Z,19.96
2022-11-24T00:48:54.453Z,19.98
2022-11-24T00:49:54.441Z,19.98
2022-11-24T00:50:54.433Z,19.99
2022-11-24T00:51:54.457Z,19.99
2022-11-24T00:52:54.409Z,20.01
2022-11-24T00:53:54.397Z,19.99
2022-11-24T00:54:54.381Z,20.01
2022-11-24T00:55:54.373Z,20.02
2022-11-24T00:56:54.365Z,20.02
2022-11-24T00:57:54.394Z,20.03
2022-11-24T00:58:54.338Z,20.03
2022-11-24T00:59:54.329Z,20.03
2022-11-24T01:00:54.340Z,20.03
2022-11-24T01:01:54.357Z,20.03
2022-11-24T01:02:54.432Z,20.03
2022-11-24T01:03:54.326Z,20.03
2022-11-24T01:04:54.277Z,20.03
2022-11-24T01:05:54.261Z,20.03
2022-11-24T01:06:54.251Z,20.03
2022-11-24T01:07:54.300Z,20.02
2022-11-24T01:08:54.227Z,20.02
2022-11-24T01:09:54.246Z,20.01
2022-11-24T01:10:54.202Z,20.02
2022-11-24T01:11:54.204Z,20.03
2022-11-24T01:12:54.185Z,20.03
2022-11-24T01:13:54.171Z,20.03
2022-11-24T01:14:54.160Z,20.06
2022-11-24T01:15:54.285Z,20.05
2022-11-24T01:16:54.144Z,20.03
2022-11-24T01:17:54.127Z,20.03
2022-11-24T01:18:54.122Z,20.03
2022-11-24T01:19:54.107Z,20.03
2022-11-24T01:20:54.104Z,20.03
2022-11-24T01:21:54.110Z,20.05
2022-11-24T01:22:54.078Z,20.08
2022-11-24T01:23:54.071Z,20.06
2022-11-24T01:24:54.055Z,20.06
2022-11-24T01:25:54.040Z,20.06
2022-11-24T01:26:54.031Z,20.06
2022-11-24T01:27:54.045Z,20.06
2022-11-24T01:28:54.014Z,20.05
2022-11-24T01:29:53.999Z,20.05
2022-11-24T01:30:54.024Z,20.03
2022-11-24T01:31:53.975Z,20.05
2022-11-24T01:32:53.962Z,20.05
2022-11-24T01:33:53.979Z,20.03
2022-11-24T01:34:53.947Z,20.02
2022-11-24T01:35:53.940Z,20.03
2022-11-24T01:36:53.923Z,20.02
2022-11-24T01:37:53.908Z,20.02
2022-11-24T01:38:53.903Z,20.05
2022-11-24T01:39:53.936Z,20.03
2022-11-24T01:40:53.879Z,20.05
2022-11-24T01:41:53.871Z,20.05
2022-11-24T01:42:53.848Z,20.05
2022-11-24T01:43:53.843Z,20.03
2022-11-24T01:44:53.829Z,20.05
2022-11-24T01:45:53.904Z,20.05
2022-11-24T01:46:53.811Z,20.05
2022-11-24T01:47:53.805Z,20.05
2022-11-24T01:48:53.873Z,20.05
2022-11-24T01:49:53.780Z,20.05
2022-11-24T01:50:53.769Z,20.03
2022-11-24T01:51:53.799Z,20.02
2022-11-24T01:52:53.743Z,20.03
2022-11-24T01:53:53.738Z,20.02
2022-11-24T01:54:53.720Z,20.03
2022-11-24T01:55:53.706Z,20.02
2022-11-24T01:56:53.703Z,20.03
2022-11-24T01:57:53.724Z,20.03
2022-11-24T01:58:53.683Z,20.03
2022-11-24T01:59:53.670Z,20.02
2022-11-24T02:00:53.656Z,20.01
2022-11-24T02:01:53.688Z,20.01
2022-11-24T02:02:53.730Z,20.01
2022-11-24T02:03:53.655Z,20.02
2022-11-24T02:04:53.608Z,20.02
2022-11-24T02:05:53.596Z,20.01
2022-11-24T02:06:53.593Z,19.99
2022-11-24T02:07:53.638Z,20.01
2022-11-24T02:08:53.565Z,19.98
2022-11-24T02:09:53.592Z,19.98
2022-11-24T02:10:53.545Z,19.96
2022-11-24T02:11:53.536Z,19.98
2022-11-24T02:12:53.525Z,19.96
2022-11-24T02:13:53.515Z,19.96
2022-11-24T02:14:53.500Z,19.98
2022-11-24T02:15:53.565Z,19.98
2022-11-24T02:16:53.483Z,19.96
2022-11-24T02:17:53.474Z,19.96
2022-11-24T02:18:53.452Z,19.95
2022-11-24T02:19:53.460Z,19.96
2022-11-24T02:20:53.437Z,19.96
2022-11-24T02:21:53.446Z,19.96
2022-11-24T02:22:53.420Z,19.95
2022-11-24T02:23:53.404Z,19.95
2022-11-24T02:24:53.387Z,19.94
2022-11-24T02:25:53.401Z,19.94
2022-11-24T02:26:53.368Z,19.92
2022-11-24T02:27:54.191Z,19.95
2022-11-24T02:28:53.353Z,19.94
2022-11-24T02:29:53.348Z,19.92
2022-11-24T02:30:53.384Z,19.92
2022-11-24T02:31:53.316Z,19.92
2022-11-24T02:32:53.308Z,19.92
2022-11-24T02:33:53.324Z,19.94
2022-11-24T02:34:53.285Z,19.91
2022-11-24T02:35:53.283Z,19.92
2022-11-24T02:36:53.264Z,19.91
2022-11-24T02:37:53.257Z,19.88
2022-11-24T02:38:53.242Z,19.88
2022-11-24T02:39:53.254Z,19.87
2022-11-24T02:40:53.213Z,19.87
2022-11-24T02:41:53.213Z,19.87
2022-11-24T02:42:53.197Z,19.86
2022-11-24T02:43:53.188Z,19.84
2022-11-24T02:44:53.175Z,19.83
2022-11-24T02:45:53.227Z,19.84
2022-11-24T02:46:53.154Z,19.87
2022-11-24T02:47:53.145Z,19.84
2022-11-24T02:48:53.129Z,19.87
2022-11-24T02:49:53.125Z,19.87
2022-11-24T02:50:53.113Z,19.87
2022-11-24T02:51:53.130Z,19.86
2022-11-24T02:52:53.093Z,19.87
2022-11-24T02:53:53.078Z,19.84
2022-11-24T02:54:53.062Z,19.86
2022-11-24T02:55:53.058Z,19.86
2022-11-24T02:56:53.033Z,19.86
2022-11-24T02:57:53.054Z,19.87
2022-11-24T02:58:53.023Z,19.86
2022-11-24T02:59:53.002Z,19.87
2022-11-24T03:00:52.994Z,19.87
2022-11-24T03:01:53.059Z,19.86
2022-11-24T03:02:53.029Z,19.87
2022-11-24T03:03:52.987Z,19.86
2022-11-24T03:04:53.019Z,19.87
2022-11-24T03:05:52.938Z,19.87
2022-11-24T03:06:52.927Z,19.88
2022-11-24T03:07:52.973Z,19.88
2022-11-24T03:08:52.912Z,19.88
2022-11-24T03:09:52.927Z,19.88
2022-11-24T03:10:52.888Z,19.88
2022-11-24T03:11:52.887Z,19.87
2022-11-24T03:12:52.866Z,19.88
2022-11-24T03:13:52.862Z,19.88
2022-11-24T03:14:52.839Z,19.91
2022-11-24T03:15:52.933Z,19.91
2022-11-24T03:16:52.819Z,19.91
2022-11-24T03:17:52.815Z,19.92
2022-11-24T03:18:52.799Z,19.94
2022-11-24T03:19:52.788Z,19.92
2022-11-24T03:20:52.779Z,19.91
2022-11-24T03:21:52.806Z,19.91
2022-11-24T03:22:52.784Z,19.92
2022-11-24T03:23:52.748Z,19.88
2022-11-24T03:24:52.733Z,19.92
2022-11-24T03:25:52.723Z,19.91
2022-11-24T03:26:52.712Z,19.91
2022-11-24T03:27:52.735Z,19.92
2022-11-24T03:28:52.693Z,19.91
2022-11-24T03:29:52.683Z,19.92
2022-11-24T03:30:52.726Z,19.91
2022-11-24T03:31:52.660Z,19.88
2022-11-24T03:32:52.645Z,19.91
2022-11-24T03:33:52.656Z,19.88
2022-11-24T03:34:52.624Z,19.88
2022-11-24T03:35:52.612Z,19.86
2022-11-24T03:36:52.605Z,19.86
2022-11-24T03:37:52.588Z,19.86
2022-11-24T03:38:52.580Z,19.86
2022-11-24T03:39:52.600Z,19.88
2022-11-24T03:40:52.561Z,19.91
2022-11-24T03:41:52.546Z,19.91
2022-11-24T03:42:52.536Z,19.88
2022-11-24T03:43:52.524Z,19.91
2022-11-24T03:44:52.509Z,19.92
2022-11-24T03:45:52.552Z,19.92
2022-11-24T03:46:52.493Z,19.92
2022-11-24T03:47:52.484Z,19.91
2022-11-24T03:48:52.474Z,19.91
2022-11-24T03:49:52.461Z,19.91
2022-11-24T03:50:52.445Z,19.91
2022-11-24T03:51:52.473Z,19.91
2022-11-24T03:52:52.429Z,19.91
2022-11-24T03:53:52.411Z,19.88
2022-11-24T03:54:52.407Z,19.88
2022-11-24T03:55:52.393Z,19.88
2022-11-24T03:56:52.382Z,19.92
2022-11-24T03:57:52.393Z,19.94
2022-11-24T03:58:52.359Z,19.92
2022-11-24T03:59:52.355Z,19.92
2022-11-24T04:00:52.335Z,19.92
2022-11-24T04:01:52.371Z,19.92
2022-11-24T04:02:52.370Z,19.92
2022-11-24T04:03:52.342Z,19.94
2022-11-24T04:04:52.290Z,19.92
2022-11-24T04:05:52.277Z,19.94
2022-11-24T04:06:52.274Z,19.94
2022-11-24T04:07:52.298Z,19.95
2022-11-24T04:08:52.256Z,19.95
2022-11-24T04:09:52.262Z,19.95
2022-11-24T04:10:52.230Z,19.95
2022-11-24T04:11:52.214Z,19.95
2022-11-24T04:12:52.206Z,19.95
2022-11-24T04:13:52.194Z,19.95
2022-11-24T04:14:52.184Z,19.95
2022-11-24T04:15:52.312Z,19.94
2022-11-24T04:16:52.163Z,19.95
2022-11-24T04:17:52.155Z,19.95
2022-11-24T04:18:52.143Z,19.95
2022-11-24T04:19:52.126Z,19.94
2022-11-24T04:20:52.110Z,19.94
2022-11-24T04:21:52.135Z,19.94
2022-11-24T04:22:52.097Z,19.95
2022-11-24T04:23:52.078Z,19.94
2022-11-24T04:24:52.079Z,19.94
2022-11-24T04:25:52.063Z,19.95
2022-11-24T04:26:52.054Z,19.94
2022-11-24T04:27:52.066Z,19.94
2022-11-24T04:28:52.037Z,19.94
2022-11-24T04:29:52.021Z,19.92
2022-11-24T04:30:52.068Z,19.92
2022-11-24T04:31:52.078Z,19.94
2022-11-24T04:32:51.997Z,19.92
2022-11-24T04:33:52.022Z,19.92
2022-11-24T04:34:51.965Z,19.92
2022-11-24T04:35:51.956Z,19.94
2022-11-24T04:36:51.941Z,19.92
2022-11-24T04:37:51.938Z,19.91
2022-11-24T04:39:19.390Z,19.91
2022-11-24T04:39:51.952Z,19.91
2022-11-24T04:40:51.899Z,19.88
2022-11-24T04:41:51.891Z,19.91
2022-11-24T04:42:51.887Z,19.87
2022-11-24T04:43:51.868Z,19.87
2022-11-24T04:44:51.859Z,19.87
2022-11-24T04:45:51.875Z,19.87
2022-11-24T04:46:51.916Z,19.86
2022-11-24T04:47:51.826Z,19.87
2022-11-24T04:48:51.814Z,19.86
2022-11-24T04:49:51.792Z,19.87
2022-11-24T04:50:51.792Z,19.86
2022-11-24T04:51:51.834Z,19.86
2022-11-24T04:52:51.764Z,19.88
2022-11-24T04:53:51.768Z,19.87
2022-11-24T04:54:51.748Z,19.91
2022-11-24T04:55:51.736Z,19.94
2022-11-24T04:56:51.730Z,19.92
2022-11-24T04:57:51.753Z,19.94
2022-11-24T04:58:51.701Z,19.95
2022-11-24T04:59:51.693Z,19.95
2022-11-24T05:00:51.681Z,19.96
2022-11-24T05:01:51.723Z,19.95
2022-11-24T05:02:51.656Z,19.95
2022-11-24T05:03:51.716Z,19.95
2022-11-24T05:04:51.641Z,19.95
2022-11-24T05:05:51.624Z,19.94
2022-11-24T05:06:51.616Z,19.95
2022-11-24T05:07:51.680Z,19.94
2022-11-24T05:08:51.588Z,19.92
2022-11-24T05:09:59.292Z,19.91
2022-11-24T05:10:51.577Z,19.91
2022-11-24T05:11:51.566Z,19.92
2022-11-24T05:12:51.590Z,19.91
2022-11-24T05:13:51.541Z,19.92
2022-11-24T05:14:51.533Z,19.94
2022-11-24T05:15:51.660Z,19.96
2022-11-24T05:16:51.511Z,19.99
2022-11-24T05:17:51.497Z,19.99
2022-11-24T05:18:51.493Z,20.01
2022-11-24T05:19:51.477Z,20.02
2022-11-24T05:20:51.461Z,20.03
2022-11-24T05:21:51.596Z,20.03
2022-11-24T05:22:51.460Z,20.01
2022-11-24T05:23:51.430Z,20.01
2022-11-24T05:24:51.427Z,19.99
2022-11-24T05:25:51.405Z,19.96
2022-11-24T05:26:51.398Z,19.96
2022-11-24T05:27:51.421Z,19.94
2022-11-24T05:28:51.373Z,19.92
2022-11-24T05:29:51.361Z,19.91
2022-11-24T05:30:51.360Z,19.88
2022-11-24T05:31:51.437Z,19.88
2022-11-24T05:32:51.334Z,19.87
2022-11-24T05:33:51.358Z,19.87
2022-11-24T05:34:51.305Z,19.88
2022-11-24T05:35:51.302Z,19.87
2022-11-24T05:36:51.286Z,19.91
2022-11-24T05:37:51.273Z,19.94
2022-11-24T05:38:51.257Z,19.94
2022-11-24T05:39:51.277Z,19.94
2022-11-24T05:40:51.242Z,19.94
2022-11-24T05:41:51.234Z,19.94
2022-11-24T05:42:51.223Z,19.95
2022-11-24T05:43:51.210Z,19.94
2022-11-24T05:44:51.198Z,19.91
2022-11-24T05:45:51.209Z,19.91
2022-11-24T05:46:51.224Z,19.91
2022-11-24T05:47:51.166Z,19.91
2022-11-24T05:48:51.152Z,19.88
2022-11-24T05:49:51.143Z,19.88
2022-11-24T05:50:51.126Z,19.87
2022-11-24T05:51:51.146Z,19.87
2022-11-24T05:52:51.114Z,19.86
2022-11-24T05:53:51.098Z,19.84
2022-11-24T05:54:51.091Z,19.83
2022-11-24T05:55:51.083Z,19.84
2022-11-24T05:56:51.082Z,19.84
2022-11-24T05:57:51.098Z,19.84
2022-11-24T05:58:51.042Z,19.84
2022-11-24T05:59:51.034Z,19.86
2022-11-24T06:00:51.022Z,19.84
2022-11-24T06:01:51.178Z,19.83
2022-11-24T06:02:51.087Z,19.81
2022-11-24T06:03:51.018Z,19.81
2022-11-24T06:04:50.974Z,19.81
2022-11-24T06:05:50.964Z,19.78
2022-11-24T06:06:50.958Z,19.78
2022-11-24T06:07:51.068Z,19.77
2022-11-24T06:08:50.935Z,19.77
2022-11-24T06:09:50.963Z,19.76
2022-11-24T06:10:50.915Z,19.76
2022-11-24T06:11:50.904Z,19.76
2022-11-24T06:12:50.887Z,19.74
2022-11-24T06:13:50.924Z,19.73
2022-11-24T06:14:50.871Z,19.74
2022-11-24T06:15:50.887Z,19.71
2022-11-24T06:16:50.941Z,19.71
2022-11-24T06:17:50.836Z,19.71
2022-11-24T06:18:50.827Z,19.71
2022-11-24T06:19:50.815Z,19.73
2022-11-24T06:21:09.739Z,19.71
2022-11-24T06:21:50.831Z,19.69
2022-11-24T06:22:50.779Z,19.71
2022-11-24T06:23:50.778Z,19.71
2022-11-24T06:24:50.762Z,19.71
2022-11-24T06:25:51.666Z,19.71
2022-11-24T06:26:50.743Z,19.69
2022-11-24T06:27:50.765Z,19.68
2022-11-24T06:28:50.719Z,19.68
2022-11-24T06:29:50.711Z,19.68
2022-11-24T06:30:50.695Z,19.69
2022-11-24T06:31:50.746Z,19.69
2022-11-24T06:32:50.676Z,19.68
2022-11-24T06:33:50.707Z,19.65
2022-11-24T06:34:50.655Z,19.66
2022-11-24T06:35:50.644Z,19.65
2022-11-24T06:36:50.635Z,19.63
2022-11-24T06:37:50.623Z,19.68
2022-11-24T06:38:50.616Z,19.71
2022-11-24T06:39:50.619Z,19.74
2022-11-24T06:40:50.593Z,19.76
2022-11-24T06:41:50.581Z,19.76
2022-11-24T06:42:50.572Z,19.76
2022-11-24T06:43:50.556Z,19.76
2022-11-24T06:44:50.551Z,19.77
2022-11-24T06:45:50.608Z,19.76
2022-11-24T06:46:50.539Z,19.77
2022-11-24T06:47:50.520Z,19.76
2022-11-24T06:48:50.504Z,19.74
2022-11-24T06:49:50.496Z,19.76
2022-11-24T06:50:50.480Z,19.76
2022-11-24T06:51:50.504Z,19.74
2022-11-24T06:52:50.460Z,19.76
2022-11-24T06:53:50.453Z,19.74
2022-11-24T06:54:50.440Z,19.76
2022-11-24T06:55:50.428Z,19.76
2022-11-24T06:56:50.420Z,19.74
2022-11-24T06:57:50.432Z,19.74
2022-11-24T06:58:50.396Z,19.71
2022-11-24T06:59:50.385Z,19.71
2022-11-24T07:00:50.468Z,19.71
2022-11-24T07:01:50.364Z,19.71
2022-11-24T07:02:50.413Z,19.69
2022-11-24T07:03:50.374Z,19.69
2022-11-24T07:04:50.334Z,19.68
2022-11-24T07:05:50.326Z,19.66
2022-11-24T07:06:50.319Z,19.65
2022-11-24T07:07:51.051Z,19.63
2022-11-24T07:08:50.289Z,19.65
2022-11-24T07:09:50.328Z,19.65
2022-11-24T07:10:50.265Z,19.66
2022-11-24T07:11:50.257Z,19.66
2022-11-24T07:12:50.251Z,19.66
2022-11-24T07:13:53.695Z,19.66
2022-11-24T07:14:50.233Z,19.66
2022-11-24T07:15:50.249Z,19.65
2022-11-24T07:16:50.278Z,19.65
2022-11-24T07:17:50.193Z,19.65
2022-11-24T07:18:50.180Z,19.66
2022-11-24T07:19:50.172Z,19.63
2022-11-24T07:20:50.166Z,19.65
2022-11-24T07:21:50.162Z,19.65
2022-11-24T07:22:50.134Z,19.65
2022-11-24T07:23:50.129Z,19.63
2022-11-24T07:24:50.118Z,19.63
2022-11-24T07:25:50.202Z,19.63
2022-11-24T07:26:50.094Z,19.63
2022-11-24T07:27:50.117Z,19.63
2022-11-24T07:28:50.094Z,19.65
2022-11-24T07:29:50.067Z,19.66
2022-11-24T07:30:50.058Z,19.66
2022-11-24T07:31:50.210Z,19.68
2022-11-24T07:32:50.041Z,19.68
2022-11-24T07:33:50.112Z,19.66
2022-11-24T07:34:50.006Z,19.66
2022-11-24T07:35:49.999Z,19.66
2022-11-24T07:36:49.987Z,19.66
2022-11-24T07:37:50.327Z,19.65
2022-11-24T07:38:49.978Z,19.68
2022-11-24T07:39:49.986Z,19.69
2022-11-24T07:40:49.944Z,19.68
2022-11-24T07:41:49.931Z,19.68
2022-11-24T07:42:49.925Z,19.69
2022-11-24T07:43:49.911Z,19.71
2022-11-24T07:44:49.899Z,19.73
2022-11-24T07:45:49.967Z,19.71
2022-11-24T07:46:49.880Z,19.71
2022-11-24T07:47:49.862Z,19.71
2022-11-24T07:48:49.885Z,19.69
2022-11-24T07:49:49.847Z,19.69
2022-11-24T07:50:55.304Z,19.73
2022-11-24T07:51:49.854Z,19.71
2022-11-24T07:52:49.806Z,19.71
2022-11-24T07:53:49.799Z,19.71
2022-11-24T07:54:49.788Z,19.71
2022-11-24T07:55:49.779Z,19.69
2022-11-24T07:56:49.768Z,19.73
2022-11-24T07:57:49.795Z,19.73
2022-11-24T07:58:52.969Z,19.73
2022-11-24T07:59:49.735Z,19.73
2022-11-24T08:00:49.722Z,19.73
2022-11-24T08:01:49.870Z,19.73
2022-11-24T08:02:49.711Z,19.71
2022-11-24T08:03:49.786Z,19.69
2022-11-24T08:04:49.690Z,19.71
2022-11-24T08:06:16.160Z,19.69
2022-11-24T08:06:49.666Z,19.69
2022-11-24T08:07:49.770Z,19.69
2022-11-24T08:08:49.632Z,19.71
2022-11-24T08:09:49.656Z,19.71
2022-11-24T08:10:49.612Z,19.73
2022-11-24T08:11:49.603Z,19.71
2022-11-24T08:12:49.597Z,19.69
2022-11-24T08:13:49.584Z,19.69
2022-11-24T08:14:49.564Z,19.69
2022-11-24T08:15:49.597Z,19.68
2022-11-24T08:16:49.794Z,19.66
2022-11-24T08:17:49.540Z,19.68
2022-11-24T08:18:49.524Z,19.68
2022-11-24T08:19:49.508Z,19.68
2022-11-24T08:20:49.504Z,19.68
2022-11-24T08:21:49.509Z,19.68
2022-11-24T08:22:49.485Z,19.66
2022-11-24T08:23:49.475Z,19.66
2022-11-24T08:24:49.456Z,19.66
2022-11-24T08:25:54.187Z,19.65
2022-11-24T08:26:49.440Z,19.65
2022-11-24T08:27:49.460Z,19.65
2022-11-24T08:28:49.412Z,19.65
2022-11-24T08:29:49.400Z,19.66
2022-11-24T08:30:49.398Z,19.66
2022-11-24T08:31:49.396Z,19.66
2022-11-24T08:32:49.368Z,19.66
2022-11-24T08:33:49.390Z,19.65
2022-11-24T08:34:49.352Z,19.65
2022-11-24T08:35:49.340Z,19.65
2022-11-24T08:36:49.324Z,19.65
2022-11-24T08:37:49.313Z,19.65
2022-11-24T08:38:49.301Z,19.65
2022-11-24T08:39:49.344Z,19.65
2022-11-24T08:40:49.281Z,19.63
2022-11-24T08:41:49.269Z,19.65
2022-11-24T08:42:49.258Z,19.65
2022-11-24T08:43:49.245Z,19.65
2022-11-24T08:44:49.257Z,19.65
2022-11-24T08:45:49.270Z,19.66
2022-11-24T08:46:49.211Z,19.66
2022-11-24T08:47:49.197Z,19.66
2022-11-24T08:48:49.185Z,19.66
2022-11-24T08:49:49.182Z,19.66
2022-11-24T08:50:49.165Z,19.68
2022-11-24T08:51:49.201Z,19.68
2022-11-24T08:52:49.154Z,19.69
2022-11-24T08:53:49.140Z,19.69
2022-11-24T08:54:49.127Z,19.69
2022-11-24T08:55:49.117Z,19.69
2022-11-24T08:56:49.105Z,19.69
2022-11-24T08:57:49.111Z,19.69
2022-11-24T08:58:49.163Z,19.71
2022-11-24T08:59:49.066Z,19.73
2022-11-24T09:00:49.062Z,19.74
2022-11-24T09:01:49.087Z,19.74
2022-11-24T09:02:49.034Z,19.76
2022-11-24T09:03:51.003Z,19.74
2022-11-24T09:04:49.055Z,19.74
2022-11-24T09:05:52.200Z,19.74
2022-11-24T09:06:48.989Z,19.74
2022-11-24T09:07:49.060Z,19.74
2022-11-24T09:08:48.972Z,19.74
2022-11-24T09:09:48.994Z,19.76
2022-11-24T09:10:48.944Z,19.76
2022-11-24T09:11:48.935Z,19.76
2022-11-24T09:12:48.930Z,19.77
2022-11-24T09:13:48.969Z,19.78
2022-11-24T09:14:48.905Z,19.78
2022-11-24T09:15:48.926Z,19.83
2022-11-24T09:16:48.985Z,19.86
2022-11-24T09:17:48.872Z,19.86
2022-11-24T09:18:48.862Z,19.92
2022-11-24T09:19:48.850Z,19.94
2022-11-24T09:20:48.836Z,19.96
2022-11-24T09:21:48.854Z,19.96
2022-11-24T09:22:48.814Z,19.98
2022-11-24T09:23:48.807Z,20.01
2022-11-24T09:24:48.790Z,20.02
2022-11-24T09:25:48.783Z,20.02
2022-11-24T09:26:48.767Z,20.05
2022-11-24T09:27:48.796Z,20.03
2022-11-24T09:28:48.747Z,20.05
2022-11-24T09:29:48.739Z,20.05
2022-11-24T09:30:48.803Z,20.05
2022-11-24T09:31:48.714Z,20.06
2022-11-24T09:32:48.705Z,20.06
2022-11-24T09:33:48.723Z,20.05
2022-11-24T09:34:48.681Z,20.06
2022-11-24T09:35:48.673Z,20.05
2022-11-24T09:36:48.659Z,20.05
2022-11-24T09:37:48.647Z,20.06
2022-11-24T09:38:48.636Z,20.06
2022-11-24T09:39:48.663Z,20.03
2022-11-24T09:40:48.612Z,20.03
2022-11-24T09:41:48.608Z,20.03
2022-11-24T09:42:53.412Z,20.06
2022-11-24T09:43:48.586Z,20.05
2022-11-24T09:44:48.569Z,20.05
2022-11-24T09:46:04.961Z,20.05
2022-11-24T09:46:48.574Z,20.03
2022-11-24T09:47:48.543Z,20.05
2022-11-24T09:48:48.525Z,20.05
2022-11-24T09:49:51.278Z,20.05
2022-11-24T09:50:48.503Z,20.05
2022-11-24T09:51:48.526Z,20.05
2022-11-24T09:52:48.483Z,20.05
2022-11-24T09:53:48.478Z,20.05
2022-11-24T09:54:48.456Z,20.05
2022-11-24T09:55:48.445Z,20.03
2022-11-24T09:56:48.440Z,20.05
2022-11-24T09:57:48.455Z,20.03
2022-11-24T09:58:48.425Z,20.02
2022-11-24T09:59:48.398Z,20.03
2022-11-24T10:00:48.392Z,20.03
2022-11-24T10:01:48.489Z,20.03
2022-11-24T10:02:48.371Z,20.03
2022-11-24T10:03:48.386Z,20.03
2022-11-24T10:04:48.414Z,20.02
2022-11-24T10:05:48.334Z,20.03
2022-11-24T10:06:48.332Z,20.02
2022-11-24T10:07:48.410Z,20.02
2022-11-24T10:08:48.304Z,20.02
2022-11-24T10:09:48.329Z,20.02
2022-11-24T10:10:48.284Z,20.02
2022-11-24T10:11:48.270Z,20.03
2022-11-24T10:12:48.259Z,20.02
2022-11-24T10:13:48.240Z,20.03
2022-11-24T10:14:48.233Z,20.02
2022-11-24T10:15:48.304Z,20.02
2022-11-24T10:16:48.219Z,20.01
2022-11-24T10:17:48.201Z,20.02
2022-11-24T10:18:48.192Z,20.02
2022-11-24T10:19:48.177Z,20.03
2022-11-24T10:20:48.176Z,20.03
2022-11-24T10:21:48.187Z,20.03
2022-11-24T10:22:48.150Z,20.03
2022-11-24T10:23:48.142Z,20.03
2022-11-24T10:24:48.125Z,20.03
2022-11-24T10:25:48.116Z,20.05
2022-11-24T10:26:48.101Z,20.02
2022-11-24T10:27:48.113Z,20.05
2022-11-24T10:28:48.075Z,20.06
2022-11-24T10:29:48.066Z,20.06
2022-11-24T10:30:48.131Z,20.10
2022-11-24T10:31:48.049Z,20.11
2022-11-24T10:32:48.028Z,20.11
2022-11-24T10:33:48.054Z,20.13
2022-11-24T10:34:48.018Z,20.13
2022-11-24T10:35:48.006Z,20.13
2022-11-24T10:36:47.989Z,20.16
2022-11-24T10:37:47.981Z,20.14
2022-11-24T10:38:47.963Z,20.67
2022-11-24T10:39:47.990Z,20.64
2022-11-24T10:40:56.914Z,20.57
2022-11-24T10:41:47.942Z,20.48
2022-11-24T10:42:47.929Z,20.39
2022-11-24T10:43:47.914Z,20.76
2022-11-24T10:44:47.906Z,20.77
2022-11-24T10:45:48.029Z,20.80
2022-11-24T10:46:47.939Z,20.69
2022-11-24T10:47:47.866Z,20.58
2022-11-24T10:48:47.859Z,20.50
2022-11-24T10:49:47.851Z,20.42
2022-11-24T10:50:47.834Z,20.38
2022-11-24T10:51:47.866Z,20.35
2022-11-24T10:52:47.816Z,20.31
2022-11-24T10:53:47.806Z,20.26
2022-11-24T10:54:47.787Z,20.23
2022-11-24T10:55:47.782Z,20.20
2022-11-24T10:56:47.770Z,20.18
2022-11-24T10:57:47.786Z,20.17
2022-11-24T10:58:47.746Z,20.14
2022-11-24T10:59:47.734Z,20.16
2022-11-24T11:00:47.725Z,20.13
2022-11-24T11:01:47.798Z,20.13
2022-11-24T11:02:47.792Z,20.14
2022-11-24T11:03:47.716Z,20.14
2022-11-24T11:04:47.678Z,20.16
2022-11-24T11:05:47.671Z,20.17
2022-11-24T11:06:47.659Z,20.17
2022-11-24T11:07:47.651Z,20.16
2022-11-24T11:08:47.637Z,20.16
2022-11-24T11:09:47.662Z,20.16
2022-11-24T11:10:47.616Z,20.17
2022-11-24T11:11:47.602Z,20.18
2022-11-24T11:12:47.594Z,20.17
2022-11-24T11:13:47.583Z,20.17
2022-11-24T11:14:47.567Z,20.17
2022-11-24T11:15:47.661Z,20.17
2022-11-24T11:16:47.546Z,20.16
2022-11-24T11:17:47.533Z,20.16
2022-11-24T11:18:47.528Z,20.16
2022-11-24T11:19:49.413Z,20.14
2022-11-24T11:20:47.504Z,20.14
2022-11-24T11:21:47.520Z,20.16
2022-11-24T11:22:47.485Z,20.16
2022-11-24T11:23:47.468Z,20.16
2022-11-24T11:24:47.459Z,20.13
2022-11-24T11:25:47.451Z,20.11
2022-11-24T11:26:47.436Z,20.13
2022-11-24T11:27:47.460Z,20.11
2022-11-24T11:28:47.413Z,20.11
2022-11-24T11:34:02.856Z,20.14
2022-11-24T11:34:14.454Z,20.13
2022-11-24T11:34:30.173Z,20.11
2022-11-24T11:35:18.372Z,20.11
2022-11-24T11:36:18.352Z,20.10
2022-11-24T11:37:18.338Z,20.10
2022-11-24T11:38:18.334Z,20.08
2022-11-24T11:39:18.356Z,20.06
2022-11-24T11:40:18.316Z,20.06
2022-11-24T11:41:18.296Z,20.06
2022-11-24T11:42:45.125Z,20.06
2022-11-24T11:43:18.280Z,20.08
2022-11-24T11:44:18.260Z,20.05
2022-11-24T11:45:18.365Z,20.06
2022-11-24T11:46:18.521Z,20.06
2022-11-24T11:47:18.228Z,20.06
2022-11-24T11:48:18.224Z,20.06
2022-11-24T11:49:18.212Z,20.06
2022-11-24T11:50:18.297Z,20.05
2022-11-24T11:51:25.561Z,20.05
2022-11-24T11:52:18.184Z,20.03
2022-11-24T11:53:18.164Z,20.03
2022-11-24T11:54:18.223Z,20.02
2022-11-24T11:55:18.140Z,20.02
2022-11-24T11:56:18.128Z,20.01
2022-11-24T11:57:18.272Z,20.01
2022-11-24T11:58:18.113Z,20.01
2022-11-24T11:59:18.096Z,20.01
2022-11-24T12:00:18.083Z,20.01
2022-11-24T12:01:18.086Z,19.99
2022-11-24T12:02:18.144Z,19.99
2022-11-24T12:03:18.193Z,19.99
2022-11-24T12:04:18.106Z,19.99
2022-11-24T12:05:18.038Z,20.03
2022-11-24T12:06:18.021Z,20.03
2022-11-24T12:07:18.108Z,20.03
2022-11-24T12:08:21.265Z,20.08
2022-11-24T12:09:20.612Z,20.08
2022-11-24T12:10:17.977Z,20.10
2022-11-24T12:11:17.973Z,20.14
2022-11-24T12:12:17.962Z,20.17
2022-11-24T12:13:17.941Z,20.18
2022-11-24T12:14:17.938Z,20.26
2022-11-24T12:15:17.964Z,20.35
2022-11-24T12:16:17.966Z,20.48
2022-11-24T12:17:17.908Z,20.64
2022-11-24T12:18:48.701Z,20.85
2022-11-24T12:19:17.885Z,20.95
2022-11-24T12:20:17.884Z,21.04
2022-11-24T12:21:24.533Z,21.04
2022-11-24T12:22:17.855Z,21.03
2022-11-24T12:23:17.843Z,20.89
2022-11-24T12:24:17.903Z,20.77
2022-11-24T12:25:17.814Z,20.67
2022-11-24T12:26:17.812Z,20.59
2022-11-24T12:27:22.560Z,20.52
2022-11-24T12:28:17.798Z,20.50
2022-11-24T12:29:17.765Z,20.43
2022-11-24T12:30:17.758Z,20.39
2022-11-24T12:31:17.823Z,20.35
2022-11-24T12:32:17.946Z,20.32
2022-11-24T12:33:17.769Z,20.32
2022-11-24T12:34:17.709Z,20.29
2022-11-24T12:35:17.702Z,20.28
2022-11-24T12:36:17.685Z,20.28
2022-11-24T12:37:17.680Z,20.26
2022-11-24T12:38:17.670Z,20.23
2022-11-24T12:39:17.697Z,20.21
2022-11-24T12:40:17.652Z,20.20
2022-11-24T12:41:40.333Z,20.20
2022-11-24T12:42:17.631Z,20.20
2022-11-24T12:43:17.614Z,20.20
2022-11-24T12:44:17.601Z,20.17
2022-11-24T12:45:17.617Z,20.16
2022-11-24T12:46:17.862Z,20.16
2022-11-24T12:47:17.570Z,20.16
2022-11-24T12:48:17.568Z,20.16
2022-11-24T12:49:17.550Z,20.16
2022-11-24T12:50:17.554Z,20.14
2022-11-24T12:51:17.579Z,20.13
2022-11-24T12:52:17.519Z,20.11
2022-11-24T12:53:17.498Z,20.11
2022-11-24T12:54:17.490Z,20.08
2022-11-24T12:55:17.491Z,20.08
2022-11-24T12:56:17.472Z,20.08
2022-11-24T12:57:17.495Z,20.06
2022-11-24T12:58:17.470Z,20.06
2022-11-24T12:59:17.442Z,20.06
2022-11-24T13:00:17.430Z,20.06
2022-11-24T13:01:17.434Z,20.06
2022-11-24T13:02:17.552Z,20.06
2022-11-24T13:03:17.596Z,20.05
2022-11-24T13:04:17.381Z,20.03
2022-11-24T13:05:17.374Z,20.03
2022-11-24T13:06:17.364Z,20.03
2022-11-24T13:07:17.412Z,20.02
2022-11-24T13:08:17.343Z,20.02
2022-11-24T13:09:17.359Z,20.01
2022-11-24T13:10:17.319Z,20.02
2022-11-24T13:11:17.306Z,19.99
2022-11-24T13:12:17.295Z,19.99
2022-11-24T13:13:17.283Z,19.98
2022-11-24T13:14:17.279Z,19.98
2022-11-24T13:15:43.378Z,19.96
2022-11-24T13:16:35.722Z,19.96