createdAt,value
2023-05-13T00:01:53.564Z,56.87
2023-05-13T00:04:20.483Z,57.00
2023-05-13T00:06:47.483Z,56.94
2023-05-13T00:09:14.448Z,56.75
2023-05-13T00:11:41.365Z,56.55
2023-05-13T00:14:10.505Z,56.52
2023-05-13T00:16:37.824Z,56.50
2023-05-13T00:19:04.899Z,56.61
2023-05-13T00:21:32.343Z,56.87
2023-05-13T00:23:59.388Z,57.26
2023-05-13T00:26:26.319Z,57.43
2023-05-13T00:28:53.399Z,57.56
2023-05-13T00:31:20.308Z,57.72
2023-05-13T00:33:47.352Z,57.83
2023-05-13T00:36:14.613Z,57.90
2023-05-13T00:38:43.914Z,57.94
2023-05-13T00:41:11.922Z,58.01
2023-05-13T00:43:38.873Z,57.99
2023-05-13T00:46:06.343Z,58.13
2023-05-13T00:48:33.631Z,58.16
2023-05-13T00:51:00.964Z,58.26
2023-05-13T00:53:27.835Z,58.16
2023-05-13T00:55:54.908Z,58.06
2023-05-13T00:58:21.958Z,57.94
2023-05-13T01:01:18.086Z,57.73
2023-05-13T01:04:03.850Z,57.53
2023-05-13T01:06:37.161Z,57.32
2023-05-13T01:09:27.222Z,57.21
2023-05-13T01:11:54.206Z,57.19
2023-05-13T01:14:26.920Z,57.18
2023-05-13T01:16:56.772Z,57.26
2023-05-13T01:19:26.970Z,57.57
2023-05-13T01:21:54.657Z,57.82
2023-05-13T01:24:21.673Z,57.98
2023-05-13T01:26:49.567Z,58.00
2023-05-13T01:29:16.839Z,57.93
2023-05-13T01:31:44.130Z,57.93
2023-05-13T01:34:11.629Z,58.01
2023-05-13T01:36:39.666Z,57.79
2023-05-13T01:39:06.989Z,58.13
2023-05-13T01:41:34.127Z,58.62
2023-05-13T01:46:43.487Z,58.97
2023-05-13T01:49:11.091Z,58.54
2023-05-13T01:51:41.618Z,58.43
2023-05-13T01:54:11.871Z,58.55
2023-05-13T01:56:40.897Z,59.06
2023-05-13T01:59:11.892Z,59.47
2023-05-13T02:01:49.075Z,59.64
2023-05-13T02:04:15.985Z,59.60
2023-05-13T02:06:43.262Z,59.59
2023-05-13T02:09:11.115Z,59.67
2023-05-13T02:11:40.281Z,59.70
2023-05-13T02:14:08.299Z,59.67
2023-05-13T02:16:35.311Z,59.55
2023-05-13T02:19:09.423Z,59.55
2023-05-13T02:21:43.640Z,59.44
2023-05-13T02:24:11.155Z,59.49
2023-05-13T02:26:38.965Z,59.51
2023-05-13T02:29:12.616Z,59.58
2023-05-13T02:31:41.333Z,59.62
2023-05-13T02:34:13.713Z,59.64
2023-05-13T02:36:42.703Z,59.71
2023-05-13T02:39:22.041Z,59.84
2023-05-13T02:42:03.801Z,59.80
2023-05-13T02:44:38.930Z,59.78
2023-05-13T02:47:12.354Z,59.75
2023-05-13T02:49:39.515Z,59.72
2023-05-13T02:52:08.691Z,59.73
2023-05-13T02:54:36.153Z,59.75
2023-05-13T02:57:03.365Z,59.81
2023-05-13T03:02:14.726Z,59.89
2023-05-13T03:04:41.647Z,60.08
2023-05-13T03:07:11.979Z,60.18
2023-05-13T03:09:42.050Z,60.31
2023-05-13T03:12:23.808Z,60.36
2023-05-13T03:14:50.856Z,60.31
2023-05-13T03:17:17.798Z,60.21
2023-05-13T03:19:46.744Z,60.03
2023-05-13T03:22:15.565Z,59.97
2023-05-13T03:24:43.331Z,59.97
2023-05-13T03:27:23.884Z,59.92
2023-05-13T03:29:56.981Z,59.76
2023-05-13T03:32:30.585Z,59.77
2023-05-13T03:35:01.111Z,59.81
2023-05-13T03:37:29.877Z,59.77
2023-05-13T03:39:58.134Z,59.59
2023-05-13T03:42:26.490Z,59.53
2023-05-13T03:44:57.355Z,59.49
2023-05-13T03:47:25.037Z,59.70
2023-05-13T03:49:52.404Z,59.82
2023-05-13T03:52:20.308Z,59.91
2023-05-13T03:54:48.312Z,59.96
2023-05-13T03:57:15.427Z,59.92
2023-05-13T03:59:42.764Z,59.91
2023-05-13T04:02:09.684Z,59.64
2023-05-13T04:04:37.125Z,59.46
2023-05-13T04:07:04.233Z,58.36
2023-05-13T04:09:31.118Z,57.19
2023-05-13T04:11:58.103Z,56.09
2023-05-13T04:14:24.943Z,55.01
2023-05-13T04:16:51.831Z,54.37
2023-05-13T04:19:19.145Z,54.07
2023-05-13T04:21:46.591Z,53.71
2023-05-13T04:24:13.463Z,53.30
2023-05-13T04:26:40.374Z,52.90
2023-05-13T04:29:07.497Z,52.58
2023-05-13T04:31:34.506Z,52.24
2023-05-13T04:34:01.477Z,51.88
2023-05-13T04:36:28.403Z,51.82
2023-05-13T04:38:56.460Z,51.71
2023-05-13T04:41:23.495Z,51.60
2023-05-13T04:43:50.387Z,51.23
2023-05-13T04:46:17.431Z,51.12
2023-05-13T04:48:48.398Z,50.93
2023-05-13T04:51:16.402Z,50.44
2023-05-13T04:53:43.684Z,50.28
2023-05-13T04:56:10.851Z,50.06
2023-05-13T04:58:38.050Z,49.73
2023-05-13T05:01:05.231Z,49.50
2023-05-13T05:03:32.946Z,49.45
2023-05-13T05:06:00.001Z,49.32
2023-05-13T05:08:28.848Z,49.48
2023-05-13T05:11:23.872Z,49.29
2023-05-13T05:13:55.301Z,49.41
2023-05-13T05:16:27.854Z,49.35
2023-05-13T05:18:55.329Z,49.18
2023-05-13T05:21:23.895Z,49.28
2023-05-13T05:23:50.905Z,49.10
2023-05-13T05:26:18.468Z,48.71
2023-05-13T05:28:45.543Z,48.16
2023-05-13T05:31:13.360Z,47.68
2023-05-13T05:33:40.419Z,47.26
2023-05-13T05:36:07.992Z,46.80
2023-05-13T05:38:35.840Z,46.22
2023-05-13T05:41:03.251Z,45.95
2023-05-13T05:43:30.896Z,45.84
2023-05-13T05:45:57.896Z,45.44
2023-05-13T05:48:25.678Z,45.12
2023-05-13T05:50:53.320Z,45.25
2023-05-13T05:53:26.309Z,45.34
2023-05-13T05:55:53.880Z,45.06
2023-05-13T05:58:21.377Z,44.91
2023-05-13T06:00:48.745Z,44.76
2023-05-13T06:03:16.161Z,44.20
2023-05-13T06:05:43.177Z,44.15
2023-05-13T06:08:10.158Z,44.00
2023-05-13T06:10:38.644Z,43.23
2023-05-13T06:13:05.787Z,43.31
2023-05-13T06:17:10.193Z,43.74
2023-05-13T06:30:38.194Z,42.96
2023-05-13T06:33:05.626Z,42.19
2023-05-13T06:35:32.592Z,42.31
2023-05-13T06:38:00.953Z,41.95
2023-05-13T06:40:28.326Z,41.71
2023-05-13T06:42:55.902Z,41.48
2023-05-13T06:45:29.062Z,41.58
2023-05-13T06:47:56.645Z,41.59
2023-05-13T06:50:24.000Z,41.31
2023-05-13T06:52:51.363Z,41.10
2023-05-13T06:55:19.209Z,40.68
2023-05-13T06:57:47.482Z,40.62
2023-05-13T07:00:15.406Z,40.20
2023-05-13T07:02:42.297Z,39.58
2023-05-13T07:05:11.390Z,39.37
2023-05-13T07:07:38.675Z,39.30
2023-05-13T07:10:06.092Z,39.27
2023-05-13T07:12:33.236Z,38.98
2023-05-13T07:15:00.187Z,38.05
2023-05-13T07:17:27.107Z,37.90
2023-05-13T07:19:54.355Z,38.03
2023-05-13T07:22:21.349Z,37.89
2023-05-13T07:24:48.145Z,37.43
2023-05-13T07:27:15.185Z,36.86
2023-05-13T07:29:42.142Z,36.18
2023-05-13T07:32:09.000Z,36.04
2023-05-13T07:34:36.004Z,36.14
2023-05-13T07:37:04.664Z,36.00
2023-05-13T07:39:31.497Z,35.85
2023-05-13T07:41:58.911Z,35.41
2023-05-13T07:44:26.243Z,34.62
2023-05-13T07:46:53.854Z,34.42
2023-05-13T07:49:21.157Z,34.38
2023-05-13T07:51:47.988Z,33.99
2023-05-13T07:54:14.817Z,33.48
2023-05-13T07:56:44.205Z,31.99
2023-05-13T07:59:11.189Z,31.37
2023-05-13T08:01:38.178Z,31.64
2023-05-13T08:04:05.307Z,32.21
2023-05-13T08:06:33.164Z,32.08
2023-05-13T08:09:00.249Z,32.03
2023-05-13T08:11:27.986Z,31.95
2023-05-13T08:13:55.051Z,31.96
2023-05-13T08:16:21.898Z,31.96
2023-05-13T08:18:48.962Z,31.95
2023-05-13T08:21:15.985Z,32.00
2023-05-13T08:23:45.954Z,31.87
2023-05-13T08:26:13.836Z,31.87
2023-05-13T08:28:42.430Z,31.00
2023-05-13T08:31:12.954Z,30.37
2023-05-13T08:33:42.059Z,30.02
2023-05-13T08:36:09.533Z,30.16
2023-05-13T08:38:36.422Z,30.48
2023-05-13T08:41:06.649Z,30.06
2023-05-13T08:43:33.870Z,30.22
2023-05-13T08:46:04.448Z,30.26
2023-05-13T08:48:32.104Z,29.77
2023-05-13T08:50:59.164Z,29.44
2023-05-13T08:53:26.894Z,29.23
2023-05-13T08:55:54.529Z,29.07
2023-05-13T08:58:21.458Z,29.05
2023-05-13T09:00:51.919Z,29.06
2023-05-13T09:03:19.605Z,28.63
2023-05-13T09:05:46.577Z,27.97
2023-05-13T09:08:13.485Z,27.45
2023-05-13T09:10:40.522Z,27.65
2023-05-13T09:13:07.577Z,27.71
2023-05-13T09:15:34.577Z,27.76
2023-05-13T09:18:05.398Z,27.60
2023-05-13T09:20:32.585Z,26.97
2023-05-13T09:23:07.294Z,26.76
2023-05-13T09:25:34.416Z,26.99
2023-05-13T09:28:02.616Z,26.07
2023-05-13T09:30:33.880Z,26.11
2023-05-13T09:33:05.062Z,26.19
2023-05-13T09:35:32.320Z,26.89
2023-05-13T09:37:59.283Z,27.53
2023-05-13T09:40:26.309Z,27.27
2023-05-13T09:42:56.988Z,26.75
2023-05-13T09:45:23.983Z,26.78
2023-05-13T09:47:52.497Z,26.72
2023-05-13T09:50:19.888Z,26.50
2023-05-13T09:52:46.988Z,26.09
2023-05-13T09:55:14.043Z,26.14
2023-05-13T09:57:41.116Z,26.16
2023-05-13T10:00:17.829Z,25.38
2023-05-13T10:02:52.224Z,25.81
2023-05-13T10:05:19.242Z,25.67
2023-05-13T10:07:46.168Z,25.29
2023-05-13T10:10:13.142Z,25.47
2023-05-13T10:12:40.175Z,26.23
2023-05-13T10:15:07.408Z,26.53
2023-05-13T10:17:34.673Z,26.65
2023-05-13T10:20:02.031Z,26.80
2023-05-13T10:22:30.178Z,26.24
2023-05-13T10:25:00.520Z,26.50
2023-05-13T10:27:29.722Z,26.02
2023-05-13T10:29:57.755Z,26.34
2023-05-13T10:32:25.724Z,26.11
2023-05-13T10:35:28.127Z,25.94
2023-05-13T10:38:04.120Z,26.04
2023-05-13T10:40:59.300Z,25.00
2023-05-13T10:43:30.132Z,24.86
2023-05-13T10:46:01.328Z,25.45
2023-05-13T10:48:47.776Z,25.02
2023-05-13T10:51:15.377Z,24.76
2023-05-13T10:53:49.947Z,24.50
2023-05-13T10:56:24.403Z,24.87
2023-05-13T10:58:59.419Z,24.54
2023-05-13T11:01:29.761Z,24.13
2023-05-13T11:04:04.225Z,23.93
2023-05-13T11:06:35.620Z,25.01
2023-05-13T11:09:05.901Z,24.65
2023-05-13T11:11:34.175Z,25.03
2023-05-13T11:14:21.018Z,25.74
2023-05-13T11:17:00.442Z,25.78
2023-05-13T11:19:35.079Z,25.08
2023-05-13T11:22:16.777Z,24.34
2023-05-13T11:25:08.960Z,23.69
2023-05-13T11:27:42.579Z,22.90
2023-05-13T11:30:42.194Z,22.59
2023-05-13T11:33:12.448Z,22.71
2023-05-13T11:35:39.454Z,22.47
2023-05-13T11:38:06.615Z,22.34
2023-05-13T11:40:34.482Z,21.95
2023-05-13T11:43:01.427Z,22.65
2023-05-13T11:45:29.677Z,23.78
2023-05-13T11:47:57.504Z,23.87
2023-05-13T11:50:32.717Z,23.98
2023-05-13T11:53:00.361Z,23.74
2023-05-13T11:55:36.203Z,23.72
2023-05-13T11:58:03.283Z,23.21
2023-05-13T12:00:31.539Z,22.68
2023-05-13T12:02:58.960Z,23.08
2023-05-13T12:05:26.868Z,22.38
2023-05-13T12:07:58.248Z,22.57
2023-05-13T12:10:26.097Z,22.33
2023-05-13T12:12:53.133Z,22.29
2023-05-13T12:15:21.166Z,22.20
2023-05-13T12:17:48.451Z,21.97
2023-05-13T12:20:19.682Z,22.07
2023-05-13T12:22:46.952Z,22.06
2023-05-13T12:25:32.961Z,22.13
2023-05-13T12:28:00.166Z,21.86
2023-05-13T12:30:34.115Z,22.03
2023-05-13T12:33:01.325Z,22.35
2023-05-13T12:35:28.417Z,21.70
2023-05-13T12:38:03.291Z,21.18
2023-05-13T12:40:30.699Z,20.68
2023-05-13T12:42:58.716Z,20.53
2023-05-13T12:45:30.117Z,20.52
2023-05-13T12:47:57.358Z,20.49
2023-05-13T12:50:24.656Z,21.37
2023-05-13T12:52:52.792Z,21.68
2023-05-13T12:55:19.899Z,22.01
2023-05-13T12:57:57.119Z,21.48
2023-05-13T13:00:24.428Z,21.47
2023-05-13T13:02:53.538Z,21.45
2023-05-13T13:05:21.737Z,21.22
2023-05-13T13:07:49.168Z,20.89
2023-05-13T13:10:16.106Z,21.14
2023-05-13T13:12:43.410Z,20.99
2023-05-13T13:15:11.164Z,20.36
2023-05-13T13:17:38.154Z,19.97
2023-05-13T13:20:07.644Z,19.39
2023-05-13T13:22:37.229Z,19.20
2023-05-13T13:25:06.004Z,19.44
2023-05-13T13:27:33.785Z,19.08
2023-05-13T13:30:00.897Z,19.21
2023-05-13T13:32:27.943Z,19.37
2023-05-13T13:34:55.004Z,19.19
2023-05-13T13:37:22.178Z,18.91
2023-05-13T13:39:49.170Z,19.23
2023-05-13T13:42:16.240Z,19.44
2023-05-13T13:44:43.082Z,19.16
2023-05-13T13:47:09.941Z,19.41
2023-05-13T13:49:36.995Z,19.74
2023-05-13T13:52:04.126Z,18.83
2023-05-13T13:54:31.009Z,18.11
2023-05-13T13:56:57.870Z,17.02
2023-05-13T13:59:24.896Z,16.31
2023-05-13T14:01:53.026Z,16.14
2023-05-13T14:04:20.529Z,16.71
2023-05-13T14:06:47.568Z,17.02
2023-05-13T14:09:14.972Z,16.90
2023-05-13T14:11:42.011Z,15.79
2023-05-13T14:14:09.259Z,14.78
2023-05-13T14:16:36.478Z,14.21
2023-05-13T14:19:03.673Z,13.32
2023-05-13T14:21:32.467Z,12.38
2023-05-13T14:23:59.428Z,11.48
2023-05-13T14:26:26.564Z,10.96
2023-05-13T14:28:54.398Z,10.76
2023-05-13T14:31:21.401Z,11.41
2023-05-13T14:33:48.483Z,11.88
2023-05-13T14:36:16.409Z,12.50
2023-05-13T14:38:43.808Z,13.03
2023-05-13T14:41:11.150Z,13.31
2023-05-13T14:43:38.069Z,14.24
2023-05-13T14:46:05.223Z,15.03
2023-05-13T14:48:32.231Z,15.02
2023-05-13T14:50:59.213Z,15.07
2023-05-13T14:53:26.394Z,15.72
2023-05-13T14:55:53.673Z,16.02
2023-05-13T14:58:20.625Z,16.51
2023-05-13T15:00:48.812Z,16.96
2023-05-13T15:03:15.873Z,17.66
2023-05-13T15:05:44.227Z,18.22
2023-05-13T15:08:11.369Z,18.77
2023-05-13T15:10:38.689Z,19.16
2023-05-13T15:13:05.706Z,19.22
2023-05-13T15:15:33.774Z,19.31
2023-05-13T15:18:00.849Z,18.96
2023-05-13T15:20:28.653Z,19.46
2023-05-13T15:22:55.893Z,20.15
2023-05-13T15:25:22.941Z,20.29
2023-05-13T15:27:51.425Z,20.09
2023-05-13T15:30:18.399Z,19.48
2023-05-13T15:32:45.359Z,19.04
2023-05-13T15:35:12.427Z,19.21
2023-05-13T15:37:42.681Z,19.23
2023-05-13T15:40:10.107Z,18.67
2023-05-13T15:42:37.007Z,18.24
2023-05-13T15:45:04.512Z,17.69
2023-05-13T15:47:31.611Z,17.00
2023-05-13T15:49:59.181Z,16.59
2023-05-13T15:52:26.057Z,16.12
2023-05-13T15:54:53.021Z,15.77
2023-05-13T15:57:20.043Z,15.73
2023-05-13T15:59:47.090Z,15.76
2023-05-13T16:02:14.200Z,16.01
2023-05-13T16:04:41.260Z,16.13
2023-05-13T16:07:11.102Z,16.52
2023-05-13T16:09:39.043Z,15.86
2023-05-13T16:12:06.292Z,15.44
2023-05-13T16:14:33.253Z,15.31
2023-05-13T16:17:00.797Z,15.31
2023-05-13T16:19:27.691Z,15.51
2023-05-13T16:21:54.540Z,15.68
2023-05-13T16:24:22.593Z,16.03
2023-05-13T16:26:49.700Z,16.30
2023-05-13T16:29:16.711Z,16.31
2023-05-13T16:31:43.828Z,16.58
2023-05-13T16:34:10.765Z,16.91
2023-05-13T16:36:37.737Z,18.93
2023-05-13T16:39:05.354Z,20.62
2023-05-13T16:41:33.322Z,20.09
2023-05-13T16:44:00.275Z,20.50
2023-05-13T16:46:27.374Z,22.32
2023-05-13T16:48:54.761Z,22.84
2023-05-13T16:51:23.040Z,23.84
2023-05-13T16:53:49.930Z,24.30
2023-05-13T16:56:16.777Z,24.65
2023-05-13T16:58:43.878Z,24.59
2023-05-13T17:01:11.068Z,24.92
2023-05-13T17:03:38.067Z,25.39
2023-05-13T17:06:07.301Z,25.65
2023-05-13T17:08:34.230Z,25.87
2023-05-13T17:11:01.060Z,26.12
2023-05-13T17:13:27.855Z,26.18
2023-05-13T17:15:54.768Z,26.96
2023-05-13T17:18:21.661Z,27.08
2023-05-13T17:20:48.762Z,27.05
2023-05-13T17:23:17.321Z,26.82
2023-05-13T17:25:44.191Z,26.79
2023-05-13T17:28:11.794Z,27.39
2023-05-13T17:30:38.715Z,27.28
2023-05-13T17:33:05.780Z,27.37
2023-05-13T17:35:32.727Z,27.39
2023-05-13T17:37:59.589Z,27.75
2023-05-13T17:40:26.410Z,27.81
2023-05-13T17:42:53.320Z,28.84
2023-05-13T17:45:20.504Z,29.42
2023-05-13T17:47:47.572Z,30.04
2023-05-13T17:50:15.096Z,30.49
2023-05-13T17:52:42.176Z,30.97
2023-05-13T17:55:09.434Z,31.40
2023-05-13T17:57:36.465Z,31.86
2023-05-13T18:00:07.071Z,32.08
2023-05-13T18:02:36.268Z,32.23
2023-05-13T18:05:03.757Z,31.51
2023-05-13T18:07:30.930Z,30.58
2023-05-13T18:09:58.074Z,31.19
2023-05-13T18:12:29.299Z,31.63
2023-05-13T18:14:56.439Z,33.57
2023-05-13T18:17:23.336Z,34.49
2023-05-13T18:19:50.555Z,33.94
2023-05-13T18:22:17.569Z,34.10
2023-05-13T18:24:44.458Z,34.27
2023-05-13T18:27:11.310Z,34.32
2023-05-13T18:29:38.304Z,34.09
2023-05-13T18:32:05.646Z,34.24
2023-05-13T18:34:33.205Z,33.96
2023-05-13T18:38:18.738Z,35.32
2023-05-13T18:40:45.596Z,35.24
2023-05-13T18:43:12.899Z,36.97
2023-05-13T18:45:39.949Z,37.32
2023-05-13T18:48:06.889Z,37.18
2023-05-13T18:50:33.950Z,37.03
2023-05-13T18:53:01.042Z,37.87
2023-05-13T18:55:28.043Z,38.61
2023-05-13T18:57:55.028Z,38.99
2023-05-13T19:00:22.216Z,39.43
2023-05-13T19:02:49.504Z,39.88
2023-05-13T19:05:17.510Z,39.77
2023-05-13T19:07:46.146Z,40.06
2023-05-13T19:10:13.195Z,40.40
2023-05-13T19:12:40.226Z,40.41
2023-05-13T19:15:07.794Z,40.74
2023-05-13T19:17:35.224Z,41.29
2023-05-13T19:20:02.358Z,42.12
2023-05-13T19:22:29.339Z,42.44
2023-05-13T19:24:56.112Z,42.78
2023-05-13T19:27:22.992Z,43.11
2023-05-13T19:29:50.300Z,43.59
2023-05-13T19:32:17.616Z,43.79
2023-05-13T19:34:44.490Z,43.77
2023-05-13T19:37:11.514Z,43.68
2023-05-13T19:39:38.438Z,43.57
2023-05-13T19:42:06.276Z,43.42
2023-05-13T19:44:34.213Z,43.33
2023-05-13T19:47:01.417Z,43.41
2023-05-13T19:49:28.364Z,43.81
2023-05-13T19:51:55.630Z,44.28
2023-05-13T19:54:22.625Z,44.99
2023-05-13T19:56:49.534Z,45.39
2023-05-13T19:59:16.538Z,45.29
2023-05-13T20:01:43.691Z,45.48
2023-05-13T20:04:10.662Z,45.78
2023-05-13T20:06:37.645Z,46.07
2023-05-13T20:09:04.693Z,46.14
2023-05-13T20:11:31.873Z,45.97
2023-05-13T20:13:59.521Z,45.81
2023-05-13T20:16:26.680Z,45.53
2023-05-13T20:18:53.593Z,45.68
2023-05-13T20:21:20.751Z,45.87
2023-05-13T20:23:47.842Z,45.73
2023-05-13T20:26:14.880Z,45.72
2023-05-13T20:28:41.740Z,45.29
2023-05-13T20:31:08.686Z,44.88
2023-05-13T20:33:35.683Z,44.01
2023-05-13T20:36:02.620Z,42.25
2023-05-13T20:38:29.775Z,42.05
2023-05-13T20:40:56.878Z,41.79
2023-05-13T20:43:23.837Z,41.52
2023-05-13T20:45:51.206Z,41.68
2023-05-13T20:48:18.179Z,41.89
2023-05-13T20:50:45.022Z,42.00
2023-05-13T20:53:11.923Z,41.94
2023-05-13T20:55:38.989Z,42.00
2023-05-13T20:58:06.008Z,42.27
2023-05-13T21:00:32.849Z,42.26
2023-05-13T21:03:00.030Z,42.09
2023-05-13T21:05:27.151Z,42.31
2023-05-13T21:07:54.259Z,42.92
2023-05-13T21:10:21.695Z,43.33
2023-05-13T21:12:48.814Z,43.08
2023-05-13T21:15:16.907Z,43.74
2023-05-13T21:17:44.062Z,43.65
2023-05-13T21:20:11.913Z,43.37
2023-05-13T21:22:38.790Z,43.35
2023-05-13T21:25:06.697Z,43.19
2023-05-13T21:27:33.589Z,42.74
2023-05-13T21:30:00.725Z,41.96
2023-05-13T21:32:27.678Z,41.27
2023-05-13T21:34:55.395Z,41.20
2023-05-13T21:37:22.407Z,41.24
2023-05-13T21:39:49.496Z,41.78
2023-05-13T21:42:16.536Z,42.55
2023-05-13T21:44:43.576Z,42.62
2023-05-13T21:47:10.626Z,42.81
2023-05-13T21:49:37.530Z,42.83
2023-05-13T21:52:04.671Z,43.27
2023-05-13T21:54:31.697Z,43.57
2023-05-13T21:56:58.725Z,43.53
2023-05-13T21:59:25.802Z,43.75
2023-05-13T22:01:52.738Z,44.28
2023-05-13T22:04:19.702Z,44.48
2023-05-13T22:06:46.828Z,44.23
2023-05-13T22:09:13.775Z,44.18
2023-05-13T22:11:40.716Z,43.43
2023-05-13T22:14:07.910Z,42.78
2023-05-13T22:16:34.932Z,43.29
2023-05-13T22:19:04.640Z,44.34
2023-05-13T22:21:32.504Z,44.57
2023-05-13T22:23:59.517Z,44.58
2023-05-13T22:26:26.340Z,44.65
2023-05-13T22:28:53.354Z,44.95
2023-05-13T22:31:20.400Z,45.33
2023-05-13T22:33:47.470Z,45.49
2023-05-13T22:36:14.411Z,45.77
2023-05-13T22:38:44.423Z,46.00
2023-05-13T22:41:11.868Z,45.74
2023-05-13T22:43:38.819Z,46.15
2023-05-13T22:46:05.740Z,46.64
2023-05-13T22:48:32.744Z,47.00
2023-05-13T22:50:59.696Z,47.47
2023-05-13T22:53:26.841Z,47.85
2023-05-13T22:55:53.844Z,48.09
2023-05-13T22:58:20.981Z,48.38
2023-05-13T23:00:49.073Z,48.84
2023-05-13T23:03:16.100Z,49.20
2023-05-13T23:05:43.119Z,49.43
2023-05-13T23:08:10.164Z,49.84
2023-05-13T23:10:37.094Z,50.22
2023-05-13T23:13:05.821Z,50.49
2023-05-13T23:15:33.394Z,50.80
2023-05-13T23:18:00.563Z,51.04
2023-05-13T23:20:27.516Z,50.86
2023-05-13T23:22:55.234Z,50.61
2023-05-13T23:25:22.170Z,50.14
2023-05-13T23:27:49.061Z,49.62
2023-05-13T23:30:16.852Z,49.51
2023-05-13T23:32:43.908Z,49.88
2023-05-13T23:35:11.012Z,50.48
2023-05-13T23:37:37.870Z,50.77
2023-05-13T23:40:05.746Z,50.88
2023-05-13T23:42:32.876Z,50.73
2023-05-13T23:44:59.816Z,50.76
2023-05-13T23:47:26.850Z,50.66
2023-05-13T23:49:53.821Z,50.80
2023-05-13T23:52:20.827Z,50.68
2023-05-13T23:54:47.729Z,50.34
2023-05-13T23:57:14.693Z,50.18
2023-05-13T23:59:41.569Z,50.47
