createdAt,value
2023-01-29T00:00:00.166Z,3.10
2023-01-29T00:02:27.229Z,3.09
2023-01-29T00:04:58.683Z,3.08
2023-01-29T00:07:25.582Z,3.08
2023-01-29T00:09:52.276Z,3.09
2023-01-29T00:12:18.917Z,3.09
2023-01-29T00:14:45.491Z,3.09
2023-01-29T00:17:12.039Z,3.09
2023-01-29T00:19:38.654Z,3.09
2023-01-29T00:22:05.460Z,3.08
2023-01-29T00:24:32.369Z,3.10
2023-01-29T00:26:58.907Z,3.07
2023-01-29T00:29:25.449Z,3.08
2023-01-29T00:31:52.066Z,3.06
2023-01-29T00:34:18.838Z,3.08
2023-01-29T00:36:46.408Z,3.08
2023-01-29T00:39:13.160Z,3.09
2023-01-29T00:41:58.503Z,3.09
2023-01-29T00:44:43.802Z,3.09
2023-01-29T00:47:28.997Z,3.08
2023-01-29T00:49:55.836Z,3.08
2023-01-29T00:52:25.759Z,3.08
2023-01-29T00:54:53.887Z,3.08
2023-01-29T00:57:20.621Z,3.07
2023-01-29T00:59:47.253Z,3.07
2023-01-29T01:02:40.940Z,3.08
2023-01-29T01:05:14.013Z,3.07
2023-01-29T01:07:41.249Z,3.07
2023-01-29T01:10:21.908Z,3.07
2023-01-29T01:12:51.075Z,3.04
2023-01-29T01:15:18.558Z,3.05
2023-01-29T01:17:45.538Z,3.06
2023-01-29T01:20:12.988Z,3.07
2023-01-29T01:22:39.642Z,3.06
2023-01-29T01:25:06.459Z,3.07
2023-01-29T01:27:34.999Z,3.07
2023-01-29T01:30:02.427Z,3.07
2023-01-29T01:32:29.030Z,3.08
2023-01-29T01:34:55.582Z,3.09
2023-01-29T01:37:22.180Z,3.08
2023-01-29T01:39:49.116Z,3.08
2023-01-29T01:42:15.609Z,3.09
2023-01-29T01:45:04.450Z,3.08
2023-01-29T01:47:38.078Z,3.09
2023-01-29T01:50:12.406Z,3.09
2023-01-29T01:52:43.871Z,3.10
2023-01-29T01:55:13.033Z,3.09
2023-01-29T01:57:42.235Z,3.08
2023-01-29T02:00:12.942Z,3.09
2023-01-29T02:03:00.469Z,3.08
2023-01-29T02:05:46.571Z,3.10
2023-01-29T02:08:33.327Z,3.09
2023-01-29T02:11:01.026Z,3.10
2023-01-29T02:13:27.576Z,3.11
2023-01-29T02:15:54.207Z,3.12
2023-01-29T02:18:21.850Z,3.12
2023-01-29T02:21:07.318Z,3.12
2023-01-29T02:23:50.966Z,3.12
2023-01-29T02:26:34.285Z,3.13
2023-01-29T02:29:25.406Z,3.13
2023-01-29T02:32:04.293Z,3.12
2023-01-29T02:34:57.689Z,3.10
2023-01-29T02:37:34.932Z,3.08
2023-01-29T02:40:07.213Z,3.05
2023-01-29T02:42:43.523Z,3.07
2023-01-29T02:45:15.825Z,3.06
2023-01-29T02:48:00.969Z,3.05
2023-01-29T02:50:38.979Z,3.06
2023-01-29T02:53:32.479Z,3.06
2023-01-29T02:56:09.651Z,3.06
2023-01-29T02:58:45.025Z,3.04
2023-01-29T03:01:18.315Z,3.04
2023-01-29T03:03:50.412Z,3.03
2023-01-29T03:06:24.709Z,3.02
2023-01-29T03:08:57.622Z,3.01
2023-01-29T03:11:26.979Z,3.01
2023-01-29T03:13:58.575Z,3.03
2023-01-29T03:16:32.752Z,3.04
2023-01-29T03:19:08.629Z,3.04
2023-01-29T03:21:59.558Z,3.05
2023-01-29T03:24:55.811Z,3.06
2023-01-29T03:27:45.543Z,3.04
2023-01-29T03:30:32.709Z,3.07
2023-01-29T03:33:03.571Z,3.08
2023-01-29T03:35:36.638Z,3.08
2023-01-29T03:38:05.812Z,3.08
2023-01-29T03:40:46.943Z,3.08
2023-01-29T03:43:35.036Z,3.08
2023-01-29T03:46:08.663Z,3.07
2023-01-29T03:48:40.256Z,3.07
2023-01-29T03:51:34.687Z,3.08
2023-01-29T03:54:06.267Z,3.08
2023-01-29T03:56:50.904Z,3.08
2023-01-29T03:59:33.087Z,3.08
2023-01-29T04:02:03.884Z,3.06
2023-01-29T04:04:34.826Z,3.05
2023-01-29T04:07:11.218Z,3.06
2023-01-29T04:09:46.803Z,3.05
2023-01-29T04:12:19.345Z,3.06
2023-01-29T04:14:47.988Z,3.06
2023-01-29T04:17:20.115Z,3.07
2023-01-29T04:19:48.059Z,3.06
2023-01-29T04:22:31.334Z,3.04
2023-01-29T04:25:02.974Z,3.04
2023-01-29T04:27:29.556Z,3.04
2023-01-29T04:30:14.438Z,3.05
2023-01-29T04:33:11.299Z,3.06
2023-01-29T04:35:59.972Z,3.06
2023-01-29T04:38:47.640Z,3.07
2023-01-29T04:41:24.774Z,3.03
2023-01-29T04:44:15.621Z,3.01
2023-01-29T04:46:51.245Z,3.01
2023-01-29T04:49:31.426Z,3.02
2023-01-29T04:52:00.860Z,3.02
2023-01-29T04:55:06.463Z,3.02
2023-01-29T04:57:58.020Z,3.02
2023-01-29T05:00:32.194Z,3.02
2023-01-29T05:03:00.598Z,3.01
2023-01-29T05:05:28.139Z,3.02
2023-01-29T05:07:57.026Z,3.00
2023-01-29T05:10:25.115Z,2.99
2023-01-29T05:12:59.791Z,3.01
2023-01-29T05:15:32.080Z,2.99
2023-01-29T05:18:03.043Z,2.99
2023-01-29T05:20:34.554Z,2.98
2023-01-29T05:23:01.218Z,2.96
2023-01-29T05:25:30.157Z,2.97
2023-01-29T05:28:16.457Z,2.99
2023-01-29T05:30:47.705Z,2.97
2023-01-29T05:33:19.646Z,2.96
2023-01-29T05:35:47.083Z,2.97
2023-01-29T05:38:14.656Z,2.97
2023-01-29T05:40:41.854Z,2.97
2023-01-29T05:43:20.106Z,2.95
2023-01-29T05:45:57.349Z,2.95
2023-01-29T05:48:24.909Z,2.94
2023-01-29T05:50:51.992Z,2.93
2023-01-29T05:53:18.731Z,2.93
2023-01-29T05:55:46.675Z,2.93
2023-01-29T05:58:13.374Z,2.93
2023-01-29T06:00:41.381Z,2.92
2023-01-29T06:03:07.972Z,2.91
2023-01-29T06:05:38.146Z,2.90
2023-01-29T06:08:05.368Z,2.90
2023-01-29T06:10:31.961Z,2.90
2023-01-29T06:12:58.696Z,2.89
2023-01-29T06:15:27.144Z,2.88
2023-01-29T06:17:54.697Z,2.89
2023-01-29T06:20:21.618Z,2.89
2023-01-29T06:22:48.150Z,2.87
2023-01-29T06:25:14.799Z,2.88
2023-01-29T06:27:41.435Z,2.87
2023-01-29T06:30:08.592Z,2.87
2023-01-29T06:32:35.295Z,2.87
2023-01-29T06:35:02.082Z,2.86
2023-01-29T06:37:28.691Z,2.86
2023-01-29T06:39:55.239Z,2.85
2023-01-29T06:42:27.751Z,2.85
2023-01-29T06:44:55.774Z,2.86
2023-01-29T06:47:23.059Z,2.88
2023-01-29T06:49:50.302Z,2.88
2023-01-29T06:52:16.982Z,2.88
2023-01-29T06:54:43.469Z,2.86
2023-01-29T06:57:10.193Z,2.88
2023-01-29T06:59:36.729Z,2.87
2023-01-29T07:02:04.328Z,2.88
2023-01-29T07:04:30.968Z,2.87
2023-01-29T07:07:00.027Z,2.88
2023-01-29T07:09:26.613Z,2.87
2023-01-29T07:11:53.132Z,2.88
2023-01-29T07:14:19.966Z,2.88
2023-01-29T07:16:46.612Z,2.88
2023-01-29T07:19:13.839Z,2.89
2023-01-29T07:21:40.454Z,2.89
2023-01-29T07:24:07.415Z,2.87
2023-01-29T07:26:33.959Z,2.87
2023-01-29T07:29:00.604Z,2.85
2023-01-29T07:31:27.271Z,2.85
2023-01-29T07:33:53.856Z,2.85
2023-01-29T07:36:20.562Z,2.89
2023-01-29T07:38:51.190Z,2.95
2023-01-29T07:41:17.795Z,3.00
2023-01-29T07:43:44.406Z,3.06
2023-01-29T07:46:11.051Z,3.16
2023-01-29T07:48:37.872Z,3.22
2023-01-29T07:51:04.681Z,3.30
2023-01-29T07:53:31.499Z,3.35
2023-01-29T07:55:58.082Z,3.42
2023-01-29T07:58:24.880Z,3.50
2023-01-29T08:00:51.532Z,3.53
2023-01-29T08:03:20.261Z,3.59
2023-01-29T08:05:47.154Z,3.64
2023-01-29T08:08:14.132Z,3.67
2023-01-29T08:10:41.481Z,3.74
2023-01-29T08:13:09.212Z,3.82
2023-01-29T08:15:38.050Z,3.88
2023-01-29T08:18:06.375Z,3.93
2023-01-29T08:20:33.113Z,3.99
2023-01-29T08:23:04.606Z,4.04
2023-01-29T08:25:31.925Z,4.09
2023-01-29T08:27:59.675Z,4.13
2023-01-29T08:30:27.686Z,4.20
2023-01-29T08:32:54.448Z,4.21
2023-01-29T08:35:21.606Z,4.28
2023-01-29T08:38:00.604Z,4.30
2023-01-29T08:40:28.997Z,4.32
2023-01-29T08:43:07.010Z,4.39
2023-01-29T08:45:37.053Z,4.40
2023-01-29T08:48:04.350Z,4.43
2023-01-29T08:50:31.931Z,4.43
2023-01-29T08:52:59.996Z,4.46
2023-01-29T08:55:27.338Z,4.52
2023-01-29T08:57:54.227Z,4.56
2023-01-29T09:00:21.227Z,4.59
2023-01-29T09:02:47.800Z,4.59
2023-01-29T09:05:15.187Z,4.62
2023-01-29T09:07:41.952Z,4.68
2023-01-29T09:10:10.479Z,4.72
2023-01-29T09:12:37.033Z,4.72
2023-01-29T09:15:04.202Z,4.74
2023-01-29T09:17:30.874Z,4.73
2023-01-29T09:19:58.706Z,4.74
2023-01-29T09:22:25.457Z,4.78
2023-01-29T09:24:52.289Z,4.80
2023-01-29T09:27:19.056Z,4.79
2023-01-29T09:29:46.120Z,4.82
2023-01-29T09:32:12.765Z,4.84
2023-01-29T09:34:39.328Z,4.87
2023-01-29T09:37:06.676Z,4.88
2023-01-29T09:39:33.510Z,4.90
2023-01-29T09:42:03.778Z,4.94
2023-01-29T09:44:56.676Z,4.98
2023-01-29T09:47:26.149Z,4.96
2023-01-29T09:49:58.249Z,4.97
2023-01-29T09:52:32.618Z,5.01
2023-01-29T09:55:22.691Z,4.99
2023-01-29T09:57:57.399Z,5.06
2023-01-29T10:00:34.215Z,5.12
2023-01-29T10:03:37.632Z,5.13
2023-01-29T10:06:21.835Z,5.18
2023-01-29T10:09:02.317Z,5.19
2023-01-29T10:11:50.665Z,5.23
2023-01-29T10:14:27.936Z,5.24
2023-01-29T10:17:26.439Z,5.30
2023-01-29T10:20:07.782Z,5.27
2023-01-29T10:23:02.623Z,5.30
2023-01-29T10:25:29.306Z,5.32
2023-01-29T10:27:59.408Z,5.33
2023-01-29T10:30:36.873Z,5.38
2023-01-29T10:33:06.943Z,5.38
2023-01-29T10:35:41.192Z,5.38
2023-01-29T10:38:28.556Z,5.40
2023-01-29T10:41:08.460Z,5.34
2023-01-29T10:44:12.851Z,5.37
2023-01-29T10:46:52.397Z,5.34
2023-01-29T10:49:37.725Z,5.43
2023-01-29T10:52:50.389Z,5.42
2023-01-29T10:55:34.796Z,5.43
2023-01-29T10:58:28.879Z,5.45
2023-01-29T11:00:55.509Z,5.45
2023-01-29T11:03:27.985Z,5.49
2023-01-29T11:06:14.094Z,5.46
2023-01-29T11:08:49.588Z,5.51
2023-01-29T11:11:18.980Z,5.53
2023-01-29T11:13:55.535Z,5.56
2023-01-29T11:16:22.299Z,5.60
2023-01-29T11:18:56.099Z,5.65
2023-01-29T11:21:24.467Z,5.64
2023-01-29T11:24:04.867Z,5.60
2023-01-29T11:26:35.917Z,5.70
2023-01-29T11:29:02.544Z,5.72
2023-01-29T11:31:39.063Z,5.70
2023-01-29T11:34:13.693Z,5.70
2023-01-29T11:36:40.517Z,5.65
2023-01-29T11:39:20.354Z,5.60
2023-01-29T11:41:57.979Z,5.62
2023-01-29T11:44:30.173Z,5.61
2023-01-29T11:47:09.670Z,5.59
2023-01-29T11:49:37.369Z,5.63
2023-01-29T11:52:07.488Z,5.60
2023-01-29T11:54:47.203Z,5.61
2023-01-29T11:57:22.358Z,5.64
2023-01-29T11:59:52.340Z,5.63
2023-01-29T12:02:39.076Z,5.72
2023-01-29T12:05:15.987Z,5.64
2023-01-29T12:07:45.683Z,5.66
2023-01-29T12:10:30.595Z,5.72
2023-01-29T12:13:06.090Z,5.67
2023-01-29T12:15:33.013Z,5.62
2023-01-29T12:18:30.013Z,5.63
2023-01-29T12:21:12.508Z,5.61
2023-01-29T12:23:55.021Z,5.62
2023-01-29T12:26:30.000Z,5.63
2023-01-29T12:29:20.689Z,5.59
2023-01-29T12:32:05.386Z,5.62
2023-01-29T12:35:01.729Z,5.67
2023-01-29T12:37:38.463Z,5.64
2023-01-29T12:40:16.770Z,5.66
2023-01-29T12:42:48.816Z,5.67
2023-01-29T12:45:21.036Z,5.68
2023-01-29T12:47:52.922Z,5.71
2023-01-29T12:50:30.287Z,5.74
2023-01-29T12:53:02.092Z,5.75
2023-01-29T12:55:34.949Z,5.77
2023-01-29T12:58:04.572Z,5.79
2023-01-29T13:00:40.527Z,5.79
2023-01-29T13:03:17.398Z,5.77
2023-01-29T13:05:56.123Z,5.79
2023-01-29T13:08:35.941Z,5.75
2023-01-29T13:11:08.770Z,5.71
2023-01-29T13:13:54.582Z,5.74
2023-01-29T13:16:30.501Z,5.77
2023-01-29T13:19:00.832Z,5.80
2023-01-29T13:21:31.168Z,5.79
2023-01-29T13:24:05.298Z,5.83
2023-01-29T13:26:32.678Z,5.84
2023-01-29T13:28:59.538Z,5.83
2023-01-29T13:31:28.924Z,5.82
2023-01-29T13:33:59.404Z,5.86
2023-01-29T13:36:29.822Z,5.91
2023-01-29T13:39:00.208Z,5.95
2023-01-29T13:41:40.137Z,5.98
2023-01-29T13:44:18.429Z,6.01
2023-01-29T13:46:57.876Z,6.02
2023-01-29T13:49:47.529Z,6.03
2023-01-29T13:52:21.455Z,6.12
2023-01-29T13:54:58.018Z,6.08
2023-01-29T13:57:47.780Z,6.10
2023-01-29T14:00:17.075Z,6.07
2023-01-29T14:02:43.598Z,6.05
2023-01-29T14:05:32.004Z,6.13
2023-01-29T14:08:00.625Z,6.14
2023-01-29T14:10:29.862Z,6.17
2023-01-29T14:13:11.590Z,6.22
2023-01-29T14:15:41.986Z,6.20
2023-01-29T14:18:08.594Z,6.22
2023-01-29T14:20:50.326Z,6.30
2023-01-29T14:23:41.993Z,6.26
2023-01-29T14:26:29.095Z,6.25
2023-01-29T14:29:04.451Z,6.26
2023-01-29T14:31:43.780Z,6.28
2023-01-29T14:34:21.022Z,6.30
2023-01-29T14:36:55.318Z,6.29
2023-01-29T14:39:42.349Z,6.27
2023-01-29T14:42:22.511Z,6.35
2023-01-29T14:44:58.777Z,6.33
2023-01-29T14:47:28.563Z,6.32
2023-01-29T14:50:00.846Z,6.34
2023-01-29T14:52:37.697Z,6.34
2023-01-29T14:55:09.474Z,6.36
2023-01-29T14:57:40.427Z,6.38
2023-01-29T15:00:26.962Z,6.33
2023-01-29T15:03:02.007Z,6.35
2023-01-29T15:05:36.134Z,6.32
2023-01-29T15:08:30.410Z,6.34
2023-01-29T15:11:21.222Z,6.34
2023-01-29T15:13:55.592Z,6.32
2023-01-29T15:16:43.708Z,6.37
2023-01-29T15:19:18.335Z,6.36
2023-01-29T15:22:08.732Z,6.35
2023-01-29T15:24:36.947Z,6.28
2023-01-29T15:27:05.827Z,6.28
2023-01-29T15:29:32.619Z,6.28
2023-01-29T15:31:59.610Z,6.31
2023-01-29T15:34:26.536Z,6.27
2023-01-29T15:36:53.222Z,6.29
2023-01-29T15:39:23.592Z,6.28
2023-01-29T15:42:04.271Z,6.28
2023-01-29T15:44:30.819Z,6.25
2023-01-29T15:47:00.991Z,6.28
2023-01-29T15:49:36.460Z,6.28
2023-01-29T15:52:09.814Z,6.31
2023-01-29T15:54:36.403Z,6.30
2023-01-29T15:57:03.932Z,6.30
2023-01-29T15:59:44.898Z,6.27
2023-01-29T16:02:29.149Z,6.27
2023-01-29T16:04:56.131Z,6.25
2023-01-29T16:07:22.930Z,6.22
2023-01-29T16:09:52.754Z,6.26
2023-01-29T16:12:19.892Z,6.26
2023-01-29T16:14:47.592Z,6.24
2023-01-29T16:17:25.877Z,6.18
2023-01-29T16:20:00.607Z,6.18
2023-01-29T16:22:32.647Z,6.15
2023-01-29T16:25:03.556Z,6.17
2023-01-29T16:27:31.296Z,6.11
2023-01-29T16:29:58.199Z,6.08
2023-01-29T16:32:24.811Z,6.07
2023-01-29T16:34:57.948Z,6.05
2023-01-29T16:37:32.156Z,5.99
2023-01-29T16:39:59.522Z,5.95
2023-01-29T16:42:28.908Z,5.96
2023-01-29T16:45:04.830Z,5.95
2023-01-29T16:47:41.637Z,5.96
2023-01-29T16:50:35.999Z,5.97
2023-01-29T16:53:13.102Z,5.93
2023-01-29T16:55:42.652Z,5.86
2023-01-29T16:58:25.097Z,5.88
2023-01-29T17:01:01.283Z,5.92
2023-01-29T17:03:30.671Z,5.84
2023-01-29T17:05:57.891Z,5.88
2023-01-29T17:08:32.789Z,5.84
2023-01-29T17:10:59.932Z,5.81
2023-01-29T17:13:46.015Z,5.83
2023-01-29T17:16:33.380Z,5.80
2023-01-29T17:19:00.900Z,5.78
2023-01-29T17:21:29.311Z,5.77
2023-01-29T17:23:55.982Z,5.76
2023-01-29T17:26:24.929Z,5.77
2023-01-29T17:28:53.931Z,5.78
2023-01-29T17:31:20.594Z,5.80
2023-01-29T17:33:47.566Z,5.78
2023-01-29T17:36:15.988Z,5.79
2023-01-29T17:38:42.643Z,5.78
2023-01-29T17:41:18.673Z,5.78
2023-01-29T17:43:45.819Z,5.76
2023-01-29T17:46:15.128Z,5.74
2023-01-29T17:48:42.721Z,5.71
2023-01-29T17:51:13.568Z,5.72
2023-01-29T17:53:46.008Z,5.70
2023-01-29T17:56:16.989Z,5.69
2023-01-29T17:58:43.815Z,5.67
2023-01-29T18:01:10.568Z,5.67
2023-01-29T18:03:37.326Z,5.68
2023-01-29T18:06:07.475Z,5.69
2023-01-29T18:08:36.616Z,5.69
2023-01-29T18:11:03.354Z,5.67
2023-01-29T18:13:30.169Z,5.65
2023-01-29T18:15:56.941Z,5.70
2023-01-29T18:18:24.419Z,5.70
2023-01-29T18:20:51.111Z,5.72
2023-01-29T18:23:17.840Z,5.74
2023-01-29T18:25:45.221Z,5.73
2023-01-29T18:28:19.630Z,5.73
2023-01-29T18:30:47.495Z,5.75
2023-01-29T18:33:15.321Z,5.74
2023-01-29T18:35:44.476Z,5.70
2023-01-29T18:38:11.421Z,5.74
2023-01-29T18:40:37.977Z,5.77
2023-01-29T18:43:04.609Z,5.75
2023-01-29T18:45:31.449Z,5.78
2023-01-29T18:47:58.553Z,5.78
2023-01-29T18:50:26.469Z,5.77
2023-01-29T18:52:54.492Z,5.75
2023-01-29T18:55:22.165Z,5.74
2023-01-29T18:58:26.655Z,5.80
2023-01-29T19:00:40.312Z,5.84
2023-01-29T19:03:06.924Z,5.82
2023-01-29T19:05:34.044Z,5.81
2023-01-29T19:08:01.852Z,5.83
2023-01-29T19:10:28.542Z,5.81
2023-01-29T19:12:55.266Z,5.77
2023-01-29T19:15:22.994Z,5.77
2023-01-29T19:17:52.972Z,5.77
2023-01-29T19:20:19.958Z,5.78
2023-01-29T19:22:46.949Z,5.76
2023-01-29T19:25:13.998Z,5.77
2023-01-29T19:27:40.791Z,5.78
2023-01-29T19:30:08.654Z,5.77
2023-01-29T19:32:35.541Z,5.79
2023-01-29T19:35:02.377Z,5.84
2023-01-29T19:37:30.531Z,5.83
2023-01-29T19:39:57.165Z,5.85
2023-01-29T19:42:24.019Z,5.80
2023-01-29T19:44:52.296Z,5.85
2023-01-29T19:47:19.077Z,5.91
2023-01-29T19:49:45.891Z,5.86
2023-01-29T19:52:49.775Z,5.86
2023-01-29T19:55:17.892Z,5.87
2023-01-29T19:57:44.926Z,5.90
2023-01-29T20:00:12.216Z,5.88
2023-01-29T20:02:39.036Z,5.91
2023-01-29T20:05:07.941Z,5.91
2023-01-29T20:07:36.089Z,5.90
2023-01-29T20:10:03.608Z,5.93
2023-01-29T20:12:30.234Z,5.91
2023-01-29T20:14:56.918Z,5.91
2023-01-29T20:17:23.747Z,5.96
2023-01-29T20:19:50.358Z,5.93
2023-01-29T20:22:17.291Z,5.92
2023-01-29T20:24:43.934Z,5.94
2023-01-29T20:27:11.297Z,5.95
2023-01-29T20:29:39.538Z,5.93
2023-01-29T20:32:08.733Z,5.98
2023-01-29T20:34:35.466Z,6.01
2023-01-29T20:37:02.238Z,5.98
2023-01-29T20:39:28.804Z,5.97
2023-01-29T20:41:57.292Z,6.03
2023-01-29T20:44:25.009Z,6.01
2023-01-29T20:46:52.642Z,6.05
2023-01-29T20:49:19.621Z,6.01
2023-01-29T20:51:46.438Z,6.02
2023-01-29T20:54:13.246Z,6.05
2023-01-29T20:56:43.618Z,6.03
2023-01-29T20:59:12.609Z,6.06
2023-01-29T21:01:39.141Z,6.05
2023-01-29T21:04:05.900Z,6.06
2023-01-29T21:06:32.555Z,6.02
2023-01-29T21:08:59.111Z,6.00
2023-01-29T21:11:25.961Z,5.96
2023-01-29T21:13:57.542Z,5.92
2023-01-29T21:16:26.303Z,5.85
2023-01-29T21:18:59.232Z,5.78
2023-01-29T21:21:26.901Z,5.74
2023-01-29T21:23:54.351Z,5.68
2023-01-29T21:26:21.236Z,5.63
2023-01-29T21:28:47.924Z,5.60
2023-01-29T21:31:16.337Z,5.54
2023-01-29T21:33:43.543Z,5.50
2023-01-29T21:36:10.524Z,5.48
2023-01-29T21:38:37.288Z,5.46
2023-01-29T21:41:05.708Z,5.42
2023-01-29T21:43:32.223Z,5.41
2023-01-29T21:46:02.564Z,5.38
2023-01-29T21:48:29.264Z,5.37
2023-01-29T21:50:55.844Z,5.36
2023-01-29T21:53:22.836Z,5.35
2023-01-29T21:55:49.448Z,5.33
2023-01-29T21:58:16.134Z,5.31
2023-01-29T22:00:42.816Z,5.31
2023-01-29T22:03:09.436Z,5.30
2023-01-29T22:05:36.001Z,5.32
2023-01-29T22:08:04.803Z,5.30
2023-01-29T22:10:33.903Z,5.28
2023-01-29T22:13:01.962Z,5.28
2023-01-29T22:15:28.804Z,5.27
2023-01-29T22:17:55.414Z,5.25
2023-01-29T22:20:29.820Z,5.25
2023-01-29T22:23:00.670Z,5.25
2023-01-29T22:25:27.747Z,5.25
2023-01-29T22:27:54.447Z,5.25
2023-01-29T22:30:23.366Z,5.25
2023-01-29T22:32:50.527Z,5.25
2023-01-29T22:35:17.748Z,5.24
2023-01-29T22:37:45.156Z,5.25
2023-01-29T22:40:12.908Z,5.26
2023-01-29T22:42:39.410Z,5.26
2023-01-29T22:45:06.481Z,5.26
2023-01-29T22:47:33.777Z,5.26
2023-01-29T22:50:00.310Z,5.27
2023-01-29T22:52:27.985Z,5.30
2023-01-29T22:54:54.578Z,5.30
2023-01-29T22:57:21.106Z,5.35
2023-01-29T22:59:47.684Z,5.32
2023-01-29T23:02:14.437Z,5.34
2023-01-29T23:04:41.093Z,5.36
2023-01-29T23:07:07.719Z,5.39
2023-01-29T23:09:34.249Z,5.37
2023-01-29T23:12:01.539Z,5.38
2023-01-29T23:14:28.067Z,5.41
2023-01-29T23:16:54.799Z,5.43
2023-01-29T23:19:21.498Z,5.43
2023-01-29T23:21:48.137Z,5.45
2023-01-29T23:24:14.656Z,5.46
2023-01-29T23:26:59.951Z,5.46
2023-01-29T23:29:26.975Z,5.49
2023-01-29T23:31:53.586Z,5.51
2023-01-29T23:34:20.677Z,5.52
2023-01-29T23:36:47.551Z,5.56
2023-01-29T23:39:14.053Z,5.57
2023-01-29T23:41:40.575Z,5.60
2023-01-29T23:44:07.249Z,5.61
2023-01-29T23:46:34.083Z,5.63
2023-01-29T23:49:00.749Z,5.66
2023-01-29T23:51:27.539Z,5.66
2023-01-29T23:53:54.462Z,5.69
2023-01-29T23:56:21.436Z,5.71
2023-01-29T23:58:48.116Z,5.71
