createdAt,value
2022-08-09T00:00:24.937Z,14.47
2022-08-09T00:01:52.806Z,14.46
2022-08-09T00:04:05.620Z,14.42
2022-08-09T00:04:38.339Z,14.39
2022-08-09T00:06:19.076Z,14.35
2022-08-09T00:07:10.747Z,14.30
2022-08-09T00:08:32.253Z,14.26
2022-08-09T00:09:37.759Z,14.22
2022-08-09T00:10:52.965Z,14.15
2022-08-09T00:12:03.490Z,14.12
2022-08-09T00:13:17.594Z,14.08
2022-08-09T00:14:28.083Z,14.03
2022-08-09T00:15:58.791Z,13.98
2022-08-09T00:18:04.329Z,13.91
2022-08-09T00:18:38.639Z,13.81
2022-08-09T00:19:53.369Z,13.76
2022-08-09T00:20:58.063Z,13.73
2022-08-09T00:22:03.671Z,13.71
2022-08-09T00:23:57.103Z,13.69
2022-08-09T00:24:35.753Z,13.64
2022-08-09T00:25:41.557Z,13.62
2022-08-09T00:26:49.131Z,13.60
2022-08-09T00:27:52.560Z,13.56
2022-08-09T00:29:00.013Z,13.52
2022-08-09T00:30:24.396Z,13.50
2022-08-09T00:31:57.483Z,13.47
2022-08-09T00:32:52.995Z,13.42
2022-08-09T00:33:57.549Z,13.39
2022-08-09T00:35:04.029Z,13.36
2022-08-09T00:36:07.950Z,13.34
2022-08-09T00:37:15.503Z,13.29
2022-08-09T00:38:33.846Z,13.19
2022-08-09T00:40:12.571Z,13.09
2022-08-09T00:44:11.018Z,12.96
2022-08-09T00:44:11.526Z,13.02
2022-08-09T00:44:20.468Z,12.92
2022-08-09T00:45:34.887Z,12.89
2022-08-09T00:47:08.017Z,12.86
2022-08-09T00:48:47.560Z,12.85
2022-08-09T00:49:56.811Z,12.83
2022-08-09T00:51:11.877Z,12.82
2022-08-09T00:52:30.700Z,12.82
2022-08-09T00:55:01.013Z,12.83
2022-08-09T00:56:09.982Z,12.83
2022-08-09T00:57:33.881Z,12.83
2022-08-09T00:58:40.648Z,12.85
2022-08-09T00:59:52.287Z,12.84
2022-08-09T01:02:48.758Z,12.82
2022-08-09T01:03:58.383Z,12.81
2022-08-09T01:05:50.697Z,12.78
2022-08-09T01:07:01.949Z,12.75
2022-08-09T01:08:12.187Z,12.75
2022-08-09T01:09:23.224Z,12.76
2022-08-09T01:10:31.610Z,12.74
2022-08-09T01:12:09.797Z,12.72
2022-08-09T01:13:22.166Z,12.67
2022-08-09T01:14:34.583Z,12.66
2022-08-09T01:15:54.789Z,12.66
2022-08-09T01:17:09.035Z,12.64
2022-08-09T01:18:18.958Z,12.64
2022-08-09T01:21:59.443Z,12.57
2022-08-09T01:24:02.357Z,12.49
2022-08-09T01:25:19.114Z,12.41
2022-08-09T01:26:43.639Z,12.40
2022-08-09T01:27:54.119Z,12.37
2022-08-09T01:29:41.371Z,12.36
2022-08-09T01:30:59.030Z,12.34
2022-08-09T01:32:32.647Z,12.31
2022-08-09T01:33:50.842Z,12.31
2022-08-09T01:34:54.866Z,12.32
2022-08-09T01:36:48.451Z,12.31
2022-08-09T01:38:10.222Z,12.29
2022-08-09T01:39:23.347Z,12.25
2022-08-09T01:40:29.065Z,12.25
2022-08-09T01:41:53.451Z,12.25
2022-08-09T01:43:24.952Z,12.22
2022-08-09T01:44:52.657Z,12.21
2022-08-09T01:45:58.137Z,12.22
2022-08-09T01:47:24.793Z,12.18
2022-08-09T01:48:38.989Z,12.16
2022-08-09T01:49:54.569Z,12.14
2022-08-09T01:51:08.626Z,12.10
2022-08-09T01:52:16.170Z,12.05
2022-08-09T01:53:23.304Z,12.02
2022-08-09T01:54:40.425Z,11.98
2022-08-09T01:55:44.069Z,11.93
2022-08-09T01:57:00.197Z,11.91
2022-08-09T01:58:10.080Z,11.88
2022-08-09T01:59:20.348Z,11.86
2022-08-09T02:00:36.489Z,11.85
2022-08-09T02:01:59.811Z,11.84
2022-08-09T02:03:45.464Z,11.79
2022-08-09T02:04:53.461Z,11.75
2022-08-09T02:06:06.467Z,11.74
2022-08-09T02:08:35.159Z,11.72
2022-08-09T02:08:58.475Z,11.66
2022-08-09T02:10:29.896Z,11.58
2022-08-09T02:11:43.762Z,11.52
2022-08-09T02:12:51.396Z,11.47
2022-08-09T02:14:07.306Z,11.42
2022-08-09T02:15:16.830Z,11.39
2022-08-09T02:16:52.906Z,11.37
2022-08-09T02:18:10.719Z,11.33
2022-08-09T02:19:20.370Z,11.32
2022-08-09T02:20:36.099Z,11.32
2022-08-09T02:21:41.272Z,11.31
2022-08-09T02:23:06.383Z,11.30
2022-08-09T02:24:12.362Z,11.28
2022-08-09T02:25:42.289Z,11.26
2022-08-09T02:26:51.293Z,11.20
2022-08-09T02:28:18.438Z,11.14
2022-08-09T02:29:33.063Z,11.10
2022-08-09T02:30:41.945Z,11.08
2022-08-09T02:31:46.799Z,11.07
2022-08-09T02:32:52.182Z,11.04
2022-08-09T02:34:07.467Z,11.01
2022-08-09T02:35:26.128Z,10.95
2022-08-09T02:36:49.121Z,10.91
2022-08-09T02:37:59.862Z,10.86
2022-08-09T02:39:07.522Z,10.82
2022-08-09T02:40:30.249Z,10.75
2022-08-09T02:41:45.424Z,10.69
2022-08-09T02:42:51.919Z,10.64
2022-08-09T02:44:06.533Z,10.60
2022-08-09T02:45:30.621Z,10.59
2022-08-09T02:46:37.132Z,10.56
2022-08-09T02:47:57.299Z,10.54
2022-08-09T02:49:05.373Z,10.49
2022-08-09T02:50:12.492Z,10.44
2022-08-09T02:51:21.930Z,10.39
2022-08-09T02:54:01.261Z,10.30
2022-08-09T02:55:19.827Z,10.29
2022-08-09T02:56:24.921Z,10.27
2022-08-09T02:57:59.685Z,10.25
2022-08-09T02:59:01.479Z,10.20
2022-08-09T03:00:21.547Z,10.17
2022-08-09T03:01:58.704Z,10.15
2022-08-09T03:02:58.260Z,10.16
2022-08-09T03:04:17.840Z,10.16
2022-08-09T03:05:24.490Z,10.17
2022-08-09T03:06:29.140Z,10.16
2022-08-09T03:07:34.452Z,10.16
2022-08-09T03:08:39.579Z,10.15
2022-08-09T03:09:53.934Z,10.15
2022-08-09T03:10:58.043Z,10.13
2022-08-09T03:12:10.490Z,10.12
2022-08-09T03:13:15.868Z,10.12
2022-08-09T03:14:28.112Z,10.11
2022-08-09T03:16:04.933Z,10.10
2022-08-09T03:16:56.429Z,10.08
2022-08-09T03:18:02.782Z,10.08
2022-08-09T03:19:14.509Z,10.06
2022-08-09T03:20:39.312Z,10.05
2022-08-09T03:21:43.844Z,10.04
2022-08-09T03:22:58.198Z,10.05
2022-08-09T03:24:05.172Z,10.05
2022-08-09T03:25:57.039Z,10.05
2022-08-09T03:26:35.543Z,10.05
2022-08-09T03:27:49.792Z,10.04
2022-08-09T03:28:59.360Z,10.03
2022-08-09T03:30:05.359Z,10.03
2022-08-09T03:31:22.753Z,10.00
2022-08-09T03:32:26.816Z,9.96
2022-08-09T03:33:54.932Z,9.93
2022-08-09T03:34:56.672Z,9.87
2022-08-09T03:36:12.453Z,9.87
2022-08-09T03:37:55.897Z,9.89
2022-08-09T03:38:44.657Z,9.90
2022-08-09T03:39:55.366Z,9.90
2022-08-09T03:40:59.053Z,9.90
2022-08-09T03:42:06.767Z,9.90
2022-08-09T03:43:10.290Z,9.91
2022-08-09T03:44:15.882Z,9.93
2022-08-09T03:46:04.252Z,9.94
2022-08-09T03:46:46.422Z,9.95
2022-08-09T03:47:49.810Z,9.97
2022-08-09T03:48:58.816Z,9.98
2022-08-09T03:50:10.522Z,10.01
2022-08-09T03:51:55.339Z,10.03
2022-08-09T03:52:39.084Z,10.02
2022-08-09T03:53:42.490Z,10.01
2022-08-09T03:54:47.118Z,10.00
2022-08-09T03:55:54.911Z,9.96
2022-08-09T03:57:02.154Z,9.93
2022-08-09T03:58:14.818Z,9.92
2022-08-09T03:59:27.357Z,9.94
2022-08-09T04:00:47.903Z,9.92
2022-08-09T04:01:51.543Z,9.91
2022-08-09T04:02:57.252Z,9.90
2022-08-09T04:04:04.737Z,9.91
2022-08-09T04:05:26.564Z,9.97
2022-08-09T04:06:31.410Z,10.00
2022-08-09T04:07:53.454Z,10.05
2022-08-09T04:09:03.033Z,10.09
2022-08-09T04:10:28.879Z,10.12
2022-08-09T04:11:47.879Z,10.17
2022-08-09T04:12:55.992Z,10.23
2022-08-09T04:14:53.053Z,10.30
2022-08-09T04:15:39.197Z,10.38
2022-08-09T04:16:50.943Z,10.43
2022-08-09T04:17:57.790Z,10.47
2022-08-09T04:19:02.129Z,10.51
2022-08-09T04:20:06.402Z,10.54
2022-08-09T04:21:11.738Z,10.61
2022-08-09T04:22:15.669Z,10.68
2022-08-09T04:23:24.303Z,10.75
2022-08-09T04:24:27.932Z,10.83
2022-08-09T04:25:32.475Z,10.90
2022-08-09T04:26:38.399Z,10.94
2022-08-09T04:27:42.838Z,10.99
2022-08-09T04:28:55.065Z,11.06
2022-08-09T04:30:02.595Z,11.14
2022-08-09T04:31:09.333Z,11.21
2022-08-09T04:32:15.997Z,11.28
2022-08-09T04:33:19.252Z,11.34
2022-08-09T04:34:30.768Z,11.38
2022-08-09T04:35:40.291Z,11.46
2022-08-09T04:36:50.310Z,11.54
2022-08-09T04:37:54.765Z,11.63
2022-08-09T04:38:59.734Z,11.72
2022-08-09T04:40:04.541Z,11.81
2022-08-09T04:41:09.821Z,11.89
2022-08-09T04:42:18.749Z,11.99
2022-08-09T04:43:22.091Z,12.10
2022-08-09T04:44:29.780Z,12.21
2022-08-09T04:45:36.264Z,12.31
2022-08-09T04:47:04.298Z,12.43
2022-08-09T04:48:11.047Z,12.52
2022-08-09T04:49:15.251Z,12.62
2022-08-09T04:50:19.837Z,12.72
2022-08-09T04:51:28.041Z,12.82
2022-08-09T04:52:37.665Z,12.91
2022-08-09T04:53:41.182Z,12.98
2022-08-09T04:54:52.201Z,13.05
2022-08-09T04:55:57.857Z,13.11
2022-08-09T04:57:03.823Z,13.18
2022-08-09T04:58:09.189Z,13.25
2022-08-09T04:59:15.648Z,13.29
2022-08-09T05:00:20.544Z,13.36
2022-08-09T05:01:23.742Z,13.44
2022-08-09T05:02:27.921Z,13.51
2022-08-09T05:03:43.191Z,13.59
2022-08-09T05:04:47.958Z,13.65
2022-08-09T05:06:06.479Z,13.70
2022-08-09T05:07:12.749Z,13.74
2022-08-09T05:08:23.561Z,13.78
2022-08-09T05:09:42.374Z,13.82
2022-08-09T05:10:53.771Z,13.90
2022-08-09T05:11:57.282Z,13.97
2022-08-09T05:13:03.880Z,14.03
2022-08-09T05:14:07.223Z,14.09
2022-08-09T05:15:24.638Z,14.17
2022-08-09T05:16:43.812Z,14.25
2022-08-09T05:18:39.818Z,14.34
2022-08-09T05:19:26.665Z,14.44
2022-08-09T05:20:49.038Z,14.53
2022-08-09T05:21:56.062Z,14.62
2022-08-09T05:23:54.880Z,14.71
2022-08-09T05:24:24.594Z,14.82
2022-08-09T05:25:28.322Z,14.91
2022-08-09T05:26:45.999Z,15.01
2022-08-09T05:27:51.024Z,15.15
2022-08-09T05:28:55.246Z,15.29
2022-08-09T05:30:00.120Z,15.45
2022-08-09T05:31:09.619Z,15.60
2022-08-09T05:32:13.300Z,15.76
2022-08-09T05:33:18.090Z,15.91
2022-08-09T05:34:21.620Z,16.05
2022-08-09T05:35:39.000Z,16.24
2022-08-09T05:36:53.185Z,16.50
2022-08-09T05:37:58.471Z,16.74
2022-08-09T05:39:01.602Z,16.99
2022-08-09T05:40:10.552Z,17.27
2022-08-09T05:41:13.861Z,17.55
2022-08-09T05:42:21.935Z,17.82
2022-08-09T05:43:35.450Z,18.06
2022-08-09T05:44:39.540Z,18.31
2022-08-09T05:45:55.699Z,18.55
2022-08-09T05:47:00.612Z,18.83
2022-08-09T05:48:05.304Z,19.06
2022-08-09T05:49:33.812Z,19.30
2022-08-09T05:50:50.952Z,19.61
2022-08-09T05:52:01.033Z,19.90
2022-08-09T05:53:04.277Z,20.15
2022-08-09T05:54:08.723Z,20.35
2022-08-09T05:55:20.621Z,20.59
2022-08-09T05:56:26.049Z,20.82
2022-08-09T05:57:56.420Z,21.05
2022-08-09T05:58:58.839Z,21.29
2022-08-09T06:00:02.359Z,21.48
2022-08-09T06:01:15.955Z,21.63
2022-08-09T06:02:22.667Z,21.80
2022-08-09T06:03:34.967Z,21.99
2022-08-09T06:04:47.412Z,22.24
2022-08-09T06:06:04.458Z,22.45
2022-08-09T06:07:09.467Z,22.69
2022-08-09T06:08:13.621Z,22.87
2022-08-09T06:09:54.199Z,23.02
2022-08-09T06:10:48.487Z,23.21
2022-08-09T06:11:57.339Z,23.37
2022-08-09T06:13:12.507Z,23.51
2022-08-09T06:14:23.597Z,23.65
2022-08-09T06:15:27.212Z,23.79
2022-08-09T06:16:32.060Z,23.91
2022-08-09T06:17:39.750Z,23.96
2022-08-09T06:18:43.913Z,24.03
2022-08-09T06:19:48.090Z,24.06
2022-08-09T06:20:57.845Z,24.13
2022-08-09T06:22:02.763Z,24.17
2022-08-09T06:23:06.530Z,24.24
2022-08-09T06:24:16.389Z,24.27
2022-08-09T06:25:21.170Z,24.37
2022-08-09T06:26:28.218Z,24.50
2022-08-09T06:27:42.879Z,24.60
2022-08-09T06:29:00.313Z,24.69
2022-08-09T06:30:09.920Z,24.82
2022-08-09T06:31:14.371Z,25.01
2022-08-09T06:33:01.000Z,25.19
2022-08-09T06:33:52.902Z,25.38
2022-08-09T06:34:57.532Z,25.42
2022-08-09T06:36:02.022Z,25.45
2022-08-09T06:37:11.542Z,25.47
2022-08-09T06:38:15.794Z,25.52
2022-08-09T06:39:20.341Z,25.53
2022-08-09T06:40:24.602Z,25.52
2022-08-09T06:41:57.479Z,25.51
2022-08-09T06:42:53.663Z,25.46
2022-08-09T06:43:57.131Z,25.48
2022-08-09T06:46:04.430Z,25.48
2022-08-09T06:46:39.822Z,25.45
2022-08-09T06:47:45.501Z,25.48
2022-08-09T06:48:48.789Z,25.53
2022-08-09T06:50:14.819Z,25.67
2022-08-09T06:51:19.249Z,25.80
2022-08-09T06:52:25.110Z,25.95
2022-08-09T06:53:33.278Z,26.10
2022-08-09T06:54:42.200Z,26.22
2022-08-09T06:55:48.400Z,26.34
2022-08-09T06:56:54.042Z,26.42
2022-08-09T06:58:03.623Z,26.45
2022-08-09T07:00:50.247Z,26.59
2022-08-09T07:00:52.508Z,26.49
2022-08-09T07:02:03.648Z,26.79
2022-08-09T07:03:08.940Z,26.98
2022-08-09T07:04:20.114Z,27.09
2022-08-09T07:05:24.789Z,27.19
2022-08-09T07:06:53.440Z,27.22
2022-08-09T07:08:04.523Z,27.31
2022-08-09T07:09:14.533Z,27.45
2022-08-09T07:10:33.952Z,27.58
2022-08-09T07:11:52.091Z,27.69
2022-08-09T07:13:00.362Z,27.76
2022-08-09T07:14:26.467Z,27.79
2022-08-09T07:15:54.015Z,27.73
2022-08-09T07:16:58.096Z,27.65
2022-08-09T07:18:02.377Z,27.65
2022-08-09T07:19:07.681Z,27.64
2022-08-09T07:20:13.042Z,27.70
2022-08-09T07:21:17.254Z,27.74
2022-08-09T07:22:39.577Z,27.85
2022-08-09T07:23:58.293Z,27.94
2022-08-09T07:25:01.611Z,28.03
2022-08-09T07:26:09.613Z,28.10
2022-08-09T07:27:27.164Z,28.12
2022-08-09T07:28:37.049Z,28.15
2022-08-09T07:30:02.288Z,28.14
2022-08-09T07:31:06.291Z,28.12
2022-08-09T07:32:10.380Z,28.12
2022-08-09T07:33:16.635Z,28.18
2022-08-09T07:34:21.379Z,28.22
2022-08-09T07:35:30.320Z,28.23
2022-08-09T07:36:54.051Z,28.28
2022-08-09T07:37:59.739Z,28.33
2022-08-09T07:39:03.254Z,28.36
2022-08-09T07:40:08.189Z,28.49
2022-08-09T07:41:17.295Z,28.61
2022-08-09T07:42:20.864Z,28.67
2022-08-09T07:43:49.587Z,28.66
2022-08-09T07:44:57.278Z,28.67
2022-08-09T07:46:04.620Z,28.70
2022-08-09T07:47:09.944Z,28.73
2022-08-09T07:48:28.878Z,28.79
2022-08-09T07:49:35.219Z,28.88
2022-08-09T07:51:09.104Z,29.02
2022-08-09T07:52:24.823Z,29.08
2022-08-09T07:54:04.099Z,29.09
2022-08-09T07:54:53.615Z,29.08
2022-08-09T07:56:03.659Z,29.21
2022-08-09T07:57:11.777Z,29.29
2022-08-09T07:58:16.143Z,29.28
2022-08-09T07:59:34.233Z,29.36
2022-08-09T08:00:55.785Z,29.45
2022-08-09T08:02:09.684Z,29.50
2022-08-09T08:03:12.882Z,29.59
2022-08-09T08:04:17.125Z,29.66
2022-08-09T08:05:21.410Z,29.79
2022-08-09T08:06:32.094Z,29.93
2022-08-09T08:08:43.035Z,30.05
2022-08-09T08:09:34.355Z,30.22
2022-08-09T08:10:34.417Z,30.25
2022-08-09T08:12:24.827Z,30.21
2022-08-09T08:13:10.327Z,30.16
2022-08-09T08:14:13.544Z,30.15
2022-08-09T08:15:24.053Z,30.13
2022-08-09T08:16:31.821Z,30.12
2022-08-09T08:17:53.924Z,30.19
2022-08-09T08:18:59.923Z,30.21
2022-08-09T08:20:12.614Z,30.32
2022-08-09T08:21:17.518Z,30.37
2022-08-09T08:22:20.921Z,30.40
2022-08-09T08:23:32.634Z,30.39
2022-08-09T08:24:40.571Z,30.28
2022-08-09T08:25:46.679Z,30.14
2022-08-09T08:26:55.529Z,30.09
2022-08-09T08:28:00.812Z,30.11
2022-08-09T08:29:05.072Z,30.20
2022-08-09T08:30:09.471Z,30.26
2022-08-09T08:31:15.460Z,30.28
2022-08-09T08:32:29.123Z,30.22
2022-08-09T08:33:53.099Z,30.17
2022-08-09T08:35:00.589Z,30.11
2022-08-09T08:36:04.197Z,29.99
2022-08-09T08:37:08.369Z,29.86
2022-08-09T08:38:19.807Z,29.91
2022-08-09T08:39:24.973Z,30.08
2022-08-09T08:40:30.423Z,30.12
2022-08-09T08:41:51.193Z,30.11
2022-08-09T08:42:56.430Z,30.14
2022-08-09T08:44:03.534Z,30.14
2022-08-09T08:45:11.657Z,30.23
2022-08-09T08:46:32.997Z,30.31
2022-08-09T08:47:42.927Z,30.36
2022-08-09T08:48:51.081Z,30.44
2022-08-09T08:49:56.421Z,30.65
2022-08-09T08:51:07.048Z,30.86
2022-08-09T08:52:20.314Z,31.02
2022-08-09T08:53:37.205Z,31.12
2022-08-09T08:54:40.940Z,31.19
2022-08-09T08:55:47.991Z,31.23
2022-08-09T08:56:51.360Z,31.13
2022-08-09T08:57:58.155Z,30.72
2022-08-09T08:59:02.389Z,30.24
2022-08-09T09:00:27.625Z,29.62
2022-08-09T09:01:44.785Z,29.42
2022-08-09T09:03:11.670Z,29.46
2022-08-09T09:04:27.445Z,29.70
2022-08-09T09:05:57.720Z,29.97
2022-08-09T09:06:59.151Z,30.17
2022-08-09T09:08:04.306Z,30.29
2022-08-09T09:09:50.225Z,30.24
2022-08-09T09:10:34.914Z,30.42
2022-08-09T09:11:42.340Z,30.54
2022-08-09T09:12:48.444Z,30.61
2022-08-09T09:13:56.695Z,30.68
2022-08-09T09:15:03.068Z,30.79
2022-08-09T09:16:09.452Z,30.95
2022-08-09T09:17:16.345Z,30.88
2022-08-09T09:18:20.033Z,30.92
2022-08-09T09:19:40.686Z,30.98
2022-08-09T09:20:46.167Z,31.03
2022-08-09T09:21:59.560Z,31.05
2022-08-09T09:23:05.093Z,31.00
2022-08-09T09:24:10.335Z,30.84
2022-08-09T09:26:01.189Z,30.49
2022-08-09T09:27:02.262Z,30.45
2022-08-09T09:28:10.739Z,30.39
2022-08-09T09:29:17.034Z,30.16
2022-08-09T09:32:01.618Z,30.08
2022-08-09T09:33:15.576Z,30.08
2022-08-09T09:34:21.211Z,30.12
2022-08-09T09:35:26.430Z,30.32
2022-08-09T09:36:40.251Z,30.67
2022-08-09T09:37:55.511Z,30.94
2022-08-09T09:39:02.571Z,31.23
2022-08-09T09:40:12.440Z,31.27
2022-08-09T09:41:48.997Z,31.30
2022-08-09T09:42:58.638Z,31.46
2022-08-09T09:44:11.436Z,31.49
2022-08-09T09:45:26.290Z,31.51
2022-08-09T09:46:51.293Z,31.56
2022-08-09T09:47:58.295Z,31.57
2022-08-09T09:49:05.114Z,31.29
2022-08-09T09:50:15.910Z,31.07
2022-08-09T09:51:26.175Z,30.92
2022-08-09T09:52:53.465Z,30.77
2022-08-09T09:54:20.362Z,30.71
2022-08-09T09:55:32.340Z,30.47
2022-08-09T09:56:53.366Z,30.12
2022-08-09T09:58:17.073Z,29.75
2022-08-09T09:59:36.314Z,29.23
2022-08-09T10:00:52.693Z,28.83
2022-08-09T10:02:01.230Z,28.49
2022-08-09T10:03:09.398Z,28.21
2022-08-09T10:04:23.022Z,27.92
2022-08-09T10:06:00.751Z,27.67
2022-08-09T10:06:58.217Z,27.46
2022-08-09T10:08:27.066Z,27.33
2022-08-09T10:09:29.703Z,27.15
2022-08-09T10:10:35.149Z,27.07
2022-08-09T10:12:07.805Z,26.99
2022-08-09T10:13:10.111Z,26.90
2022-08-09T10:14:27.692Z,26.86
2022-08-09T10:16:08.722Z,27.05
2022-08-09T10:17:23.931Z,27.59
2022-08-09T10:18:38.029Z,28.27
2022-08-09T10:19:41.321Z,28.68
2022-08-09T10:20:50.238Z,29.01
2022-08-09T10:21:55.359Z,29.41
2022-08-09T10:23:01.127Z,29.82
2022-08-09T10:24:07.001Z,30.19
2022-08-09T10:25:20.991Z,30.68
2022-08-09T10:26:26.838Z,31.03
2022-08-09T10:27:38.472Z,31.37
2022-08-09T10:28:49.081Z,31.70
2022-08-09T10:32:03.798Z,31.90
2022-08-09T10:32:57.788Z,32.43
2022-08-09T10:34:10.301Z,32.74
2022-08-09T10:35:22.394Z,33.00
2022-08-09T10:36:26.659Z,33.09
2022-08-09T10:37:30.154Z,33.09
2022-08-09T10:38:56.102Z,33.01
2022-08-09T10:40:02.111Z,32.83
2022-08-09T10:41:05.824Z,32.67
2022-08-09T10:42:14.343Z,32.52
2022-08-09T10:43:17.710Z,32.21
2022-08-09T10:44:30.612Z,31.75
2022-08-09T10:45:49.410Z,31.35
2022-08-09T10:48:16.899Z,30.84
2022-08-09T10:48:44.941Z,30.89
2022-08-09T10:50:04.602Z,31.10
2022-08-09T10:51:17.122Z,31.40
2022-08-09T10:52:36.657Z,31.74
2022-08-09T10:53:54.235Z,31.97
2022-08-09T10:55:04.005Z,32.10
2022-08-09T10:56:22.819Z,32.20
2022-08-09T10:57:37.819Z,32.18
2022-08-09T10:58:42.853Z,32.19
2022-08-09T10:59:57.309Z,32.32
2022-08-09T11:03:02.232Z,32.57
2022-08-09T11:03:14.733Z,32.86
2022-08-09T11:04:29.767Z,33.17
2022-08-09T11:05:35.302Z,33.04
2022-08-09T11:06:40.502Z,32.77
2022-08-09T11:07:57.793Z,32.58
2022-08-09T11:09:15.453Z,32.57
2022-08-09T11:10:59.869Z,32.52
2022-08-09T11:12:17.583Z,32.16
2022-08-09T11:13:51.295Z,32.01
2022-08-09T11:14:49.205Z,32.07
2022-08-09T11:16:06.467Z,32.11
2022-08-09T11:17:53.288Z,31.70
2022-08-09T11:19:00.320Z,31.08
2022-08-09T11:20:18.006Z,30.65
2022-08-09T11:21:57.246Z,30.03
2022-08-09T11:23:10.533Z,29.62
2022-08-09T11:24:13.850Z,29.38
2022-08-09T11:25:18.988Z,29.19
2022-08-09T11:26:52.209Z,28.92
2022-08-09T11:28:05.077Z,28.65
2022-08-09T11:30:05.144Z,28.39
2022-08-09T11:31:49.091Z,28.07
2022-08-09T11:32:56.629Z,27.89
2022-08-09T11:34:04.760Z,27.79
2022-08-09T11:35:12.559Z,27.67
2022-08-09T11:36:30.546Z,27.57
2022-08-09T11:37:43.110Z,27.50
2022-08-09T11:39:01.519Z,27.50
2022-08-09T11:40:07.525Z,27.61
2022-08-09T11:41:38.549Z,27.92
2022-08-09T11:42:48.375Z,28.42
2022-08-09T11:43:52.961Z,28.98
2022-08-09T11:44:57.409Z,29.59
2022-08-09T11:46:02.311Z,30.21
2022-08-09T11:47:11.115Z,30.68
2022-08-09T11:48:26.164Z,30.81
2022-08-09T11:50:53.893Z,30.80
2022-08-09T11:52:57.059Z,30.72
2022-08-09T11:53:57.595Z,31.07
2022-08-09T11:54:45.213Z,31.67
2022-08-09T11:56:02.861Z,32.17
2022-08-09T11:58:00.733Z,32.86
2022-08-09T11:59:03.225Z,33.34
2022-08-09T12:00:15.895Z,33.65
2022-08-09T12:02:16.289Z,33.88
2022-08-09T12:02:57.881Z,34.29
2022-08-09T12:04:04.659Z,34.68
2022-08-09T12:05:17.223Z,35.06
2022-08-09T12:06:26.619Z,35.22
2022-08-09T12:07:42.177Z,35.10
2022-08-09T12:08:48.718Z,34.83
2022-08-09T12:09:52.404Z,34.60
2022-08-09T12:10:58.343Z,34.35
2022-08-09T12:12:13.196Z,34.10
2022-08-09T12:14:08.035Z,34.00
2022-08-09T12:15:07.323Z,33.71
2022-08-09T12:16:37.642Z,33.36
2022-08-09T12:17:43.706Z,32.73
2022-08-09T12:18:54.151Z,32.25
2022-08-09T12:19:57.442Z,31.77
2022-08-09T12:21:26.312Z,31.31
2022-08-09T12:22:30.644Z,30.74
2022-08-09T12:23:57.981Z,30.33
2022-08-09T12:25:14.839Z,29.89
2022-08-09T12:26:25.683Z,29.58
2022-08-09T12:28:59.124Z,28.80
2022-08-09T12:29:10.434Z,29.24
2022-08-09T12:30:36.302Z,28.42
2022-08-09T12:31:58.896Z,28.14
2022-08-09T12:33:07.601Z,27.97
2022-08-09T12:34:12.764Z,27.83
2022-08-09T12:35:19.443Z,27.73
2022-08-09T12:36:31.333Z,27.67
2022-08-09T12:37:49.655Z,27.65
2022-08-09T12:38:55.692Z,27.71
2022-08-09T12:40:03.848Z,27.72
2022-08-09T12:41:10.312Z,27.67
2022-08-09T12:42:16.856Z,27.65
2022-08-09T12:43:21.202Z,27.65
2022-08-09T12:44:52.071Z,27.65
2022-08-09T12:46:00.726Z,27.60
2022-08-09T12:47:05.241Z,27.49
2022-08-09T12:48:20.431Z,27.45
2022-08-09T12:49:35.821Z,27.43
2022-08-09T12:50:39.592Z,27.46
2022-08-09T12:52:02.180Z,27.48
2022-08-09T12:53:18.066Z,27.48
2022-08-09T12:54:23.965Z,27.50
2022-08-09T12:56:11.763Z,27.51
2022-08-09T12:56:55.338Z,27.46
2022-08-09T12:58:10.593Z,27.42
2022-08-09T12:59:57.457Z,27.35
2022-08-09T13:00:57.595Z,27.31
2022-08-09T13:02:07.244Z,27.41
2022-08-09T13:03:24.470Z,27.56
2022-08-09T13:04:40.032Z,27.74
2022-08-09T13:06:14.676Z,27.78
2022-08-09T13:07:14.291Z,27.82
2022-08-09T13:08:21.287Z,27.84
2022-08-09T13:09:43.397Z,27.95
2022-08-09T13:10:57.916Z,28.32
2022-08-09T13:12:06.570Z,28.73
2022-08-09T13:13:11.513Z,29.23
2022-08-09T13:14:41.637Z,29.67
2022-08-09T13:15:55.314Z,30.00
2022-08-09T13:17:04.273Z,30.05
2022-08-09T13:18:09.511Z,30.08
2022-08-09T13:19:24.170Z,30.04
2022-08-09T13:21:03.955Z,29.91
2022-08-09T13:22:35.711Z,29.80
2022-08-09T13:24:16.311Z,29.65
2022-08-09T13:25:07.958Z,29.54
2022-08-09T13:26:41.809Z,29.43
2022-08-09T13:27:55.468Z,29.37
2022-08-09T13:29:06.536Z,29.22
2022-08-09T13:30:50.335Z,29.03
2022-08-09T13:32:15.798Z,28.85
2022-08-09T13:33:35.926Z,28.69
2022-08-09T13:34:52.079Z,28.64
2022-08-09T13:36:38.129Z,28.62
2022-08-09T13:37:51.078Z,28.57
2022-08-09T13:38:56.225Z,28.58
2022-08-09T13:41:51.667Z,28.62
2022-08-09T13:41:54.033Z,28.60
2022-08-09T13:42:51.304Z,28.61
2022-08-09T13:43:54.401Z,28.61
2022-08-09T13:44:58.718Z,28.58
2022-08-09T13:46:42.959Z,28.57
2022-08-09T13:47:49.534Z,28.58
2022-08-09T13:48:50.143Z,28.63
2022-08-09T13:49:56.446Z,28.68
2022-08-09T13:51:05.323Z,28.74
2022-08-09T13:52:13.608Z,28.87
2022-08-09T13:53:36.495Z,28.97
2022-08-09T13:54:59.332Z,29.12
2022-08-09T13:56:11.867Z,29.10
2022-08-09T13:57:37.075Z,29.07
2022-08-09T13:58:41.339Z,29.11
2022-08-09T13:59:44.972Z,29.24
2022-08-09T14:00:52.960Z,29.42
2022-08-09T14:02:01.617Z,29.47
2022-08-09T14:04:01.388Z,29.46
2022-08-09T14:04:31.383Z,29.51
2022-08-09T14:06:01.247Z,29.58
2022-08-09T14:07:04.037Z,29.51
2022-08-09T14:08:10.383Z,29.48
2022-08-09T14:09:13.580Z,29.45
2022-08-09T14:10:46.345Z,29.43
2022-08-09T14:11:47.246Z,29.30
2022-08-09T14:12:52.302Z,29.11
2022-08-09T14:14:23.241Z,29.01
2022-08-09T14:16:09.307Z,28.81
2022-08-09T14:16:43.859Z,28.66
2022-08-09T14:18:06.592Z,28.60
2022-08-09T14:19:10.992Z,28.51
2022-08-09T14:20:14.171Z,28.44
2022-08-09T14:21:22.446Z,28.34
2022-08-09T14:22:28.888Z,28.25
2022-08-09T14:23:40.649Z,28.24
2022-08-09T14:24:58.356Z,28.15
2022-08-09T14:26:05.887Z,28.03
2022-08-09T14:27:19.973Z,27.91
2022-08-09T14:28:23.852Z,27.84
2022-08-09T14:30:34.225Z,27.86
2022-08-09T14:30:55.394Z,27.86
2022-08-09T14:31:58.740Z,27.80
2022-08-09T14:33:11.458Z,27.73
2022-08-09T14:34:17.525Z,27.66
2022-08-09T14:35:51.903Z,27.56
2022-08-09T14:36:55.559Z,27.44
2022-08-09T14:38:02.273Z,27.37
2022-08-09T14:39:08.855Z,27.24
2022-08-09T14:40:14.237Z,27.14
2022-08-09T14:41:35.341Z,27.14
2022-08-09T14:42:43.177Z,27.11
2022-08-09T14:43:53.456Z,27.13
2022-08-09T14:44:59.912Z,27.18
2022-08-09T14:46:56.031Z,27.17
2022-08-09T14:47:45.456Z,27.15
2022-08-09T14:48:52.489Z,27.13
2022-08-09T14:50:01.991Z,27.15
2022-08-09T14:51:07.012Z,27.18
2022-08-09T14:52:12.160Z,27.19
2022-08-09T14:53:20.631Z,27.15
2022-08-09T14:54:28.189Z,27.10
2022-08-09T14:55:33.102Z,27.10
2022-08-09T14:56:57.426Z,27.10
2022-08-09T14:58:03.300Z,27.06
2022-08-09T14:59:08.528Z,27.12
2022-08-09T15:00:20.552Z,27.19
2022-08-09T15:01:25.001Z,27.38
2022-08-09T15:02:29.007Z,27.73
2022-08-09T15:03:34.285Z,28.12
2022-08-09T15:04:37.543Z,28.47
2022-08-09T15:05:52.364Z,28.68
2022-08-09T15:06:59.589Z,28.85
2022-08-09T15:08:03.190Z,28.86
2022-08-09T15:09:08.798Z,28.90
2022-08-09T15:10:14.275Z,29.01
2022-08-09T15:11:18.710Z,29.14
2022-08-09T15:12:24.940Z,29.26
2022-08-09T15:13:56.069Z,29.38
2022-08-09T15:14:55.192Z,29.48
2022-08-09T15:15:59.712Z,29.65
2022-08-09T15:17:04.993Z,29.86
2022-08-09T15:18:14.098Z,29.91
2022-08-09T15:19:19.898Z,29.92
2022-08-09T15:21:55.526Z,29.93
2022-08-09T15:21:56.530Z,29.95
2022-08-09T15:24:03.642Z,29.96
2022-08-09T15:24:33.368Z,30.00
2022-08-09T15:25:40.830Z,30.06
2022-08-09T15:26:46.549Z,30.21
2022-08-09T15:28:00.784Z,30.35
2022-08-09T15:30:58.688Z,30.46
2022-08-09T15:30:59.980Z,30.56
2022-08-09T15:32:03.545Z,30.56
2022-08-09T15:33:07.407Z,30.57
2022-08-09T15:34:32.340Z,30.60
2022-08-09T15:35:44.578Z,30.72
2022-08-09T15:36:48.501Z,30.86
2022-08-09T15:38:10.953Z,30.95
2022-08-09T15:39:17.407Z,31.09
2022-08-09T15:40:25.296Z,31.21
2022-08-09T15:41:37.029Z,31.17
2022-08-09T15:42:46.556Z,31.08
2022-08-09T15:43:50.989Z,30.97
2022-08-09T15:44:58.481Z,30.88
2022-08-09T15:46:18.841Z,30.75
2022-08-09T15:47:31.780Z,30.53
2022-08-09T15:49:04.874Z,30.30
2022-08-09T15:50:15.499Z,30.00
2022-08-09T15:52:00.708Z,29.70
2022-08-09T15:52:54.866Z,29.38
2022-08-09T15:54:31.241Z,29.12