createdAt,value
2022-12-31T00:01:37.236Z,97847.59
2022-12-31T00:04:05.843Z,97849.06
2022-12-31T00:06:36.094Z,97851.13
2022-12-31T00:09:08.095Z,97840.50
2022-12-31T00:11:37.433Z,97835.59
2022-12-31T00:14:06.690Z,97829.44
2022-12-31T00:16:39.829Z,97832.91
2022-12-31T00:19:10.869Z,97838.53
2022-12-31T00:21:39.557Z,97848.75
2022-12-31T00:24:10.003Z,97860.00
2022-12-31T00:26:38.466Z,97874.91
2022-12-31T00:29:07.302Z,97877.44
2022-12-31T00:31:37.560Z,97871.94
2022-12-31T00:34:06.438Z,97875.72
2022-12-31T00:36:36.731Z,97877.09
2022-12-31T00:39:07.055Z,97875.81
2022-12-31T00:41:36.995Z,97888.72
2022-12-31T00:44:05.780Z,97873.84
2022-12-31T00:49:02.420Z,97878.84
2022-12-31T00:51:30.869Z,97873.78
2022-12-31T00:53:59.796Z,97875.75
2022-12-31T00:56:29.898Z,97880.19
2022-12-31T00:59:00.442Z,97886.53
2022-12-31T01:01:30.515Z,97884.13
2022-12-31T01:04:01.024Z,97883.22
2022-12-31T01:06:29.421Z,97886.78
2022-12-31T01:08:57.914Z,97891.34
2022-12-31T01:11:29.489Z,97893.81
2022-12-31T01:14:00.888Z,97899.16
2022-12-31T01:16:32.100Z,97904.91
2022-12-31T01:19:01.145Z,97911.91
2022-12-31T01:21:30.567Z,97917.16
2022-12-31T01:24:00.180Z,97926.69
2022-12-31T01:26:29.077Z,97939.44
2022-12-31T01:28:57.480Z,97941.03
2022-12-31T01:31:27.313Z,97937.25
2022-12-31T01:33:55.964Z,97932.41
2022-12-31T01:36:26.626Z,97938.56
2022-12-31T01:38:55.624Z,97939.72
2022-12-31T01:41:25.563Z,97936.69
2022-12-31T01:43:56.139Z,97939.66
2022-12-31T01:46:34.764Z,97942.69
2022-12-31T01:49:06.267Z,97940.38
2022-12-31T01:51:36.391Z,97948.19
2022-12-31T01:54:06.991Z,97939.38
2022-12-31T01:56:36.446Z,97942.75
2022-12-31T01:59:07.157Z,97954.97
2022-12-31T02:01:38.900Z,97971.41
2022-12-31T02:04:10.877Z,97974.97
2022-12-31T02:06:41.901Z,97974.16
2022-12-31T02:09:10.677Z,97975.88
2022-12-31T02:11:39.118Z,97991.25
2022-12-31T02:14:10.275Z,97999.53
2022-12-31T02:16:45.590Z,98000.38
2022-12-31T02:19:33.527Z,97997.06
2022-12-31T02:22:05.081Z,97992.97
2022-12-31T02:24:59.638Z,97994.84
2022-12-31T02:27:39.195Z,98003.47
2022-12-31T02:30:11.531Z,97997.41
2022-12-31T02:32:54.598Z,97993.41
2022-12-31T02:35:26.570Z,97975.56
2022-12-31T02:37:59.311Z,97966.13
2022-12-31T02:40:27.940Z,97968.06
2022-12-31T02:42:56.365Z,97957.22
2022-12-31T02:45:30.641Z,97961.25
2022-12-31T02:48:22.346Z,97967.72
2022-12-31T02:50:56.969Z,97967.44
2022-12-31T02:53:33.821Z,97963.97
2022-12-31T02:56:05.735Z,97969.59
2022-12-31T02:58:56.346Z,97976.53
2022-12-31T03:01:48.138Z,97971.72
2022-12-31T03:04:36.370Z,97965.88
2022-12-31T03:07:06.675Z,97954.53
2022-12-31T03:09:35.569Z,97961.13
2022-12-31T03:12:23.370Z,97966.63
2022-12-31T03:14:52.140Z,97964.06
2022-12-31T03:17:21.962Z,97964.66
2022-12-31T03:20:07.435Z,97957.69
2022-12-31T03:22:40.083Z,97959.84
2022-12-31T03:25:29.194Z,97965.41
2022-12-31T03:27:57.904Z,97957.94
2022-12-31T03:30:26.976Z,97954.66
2022-12-31T03:32:57.516Z,97955.41
2022-12-31T03:35:27.366Z,97960.94
2022-12-31T03:37:56.690Z,97957.00
2022-12-31T03:40:26.463Z,97960.78
2022-12-31T03:42:54.985Z,97965.88
2022-12-31T03:45:23.472Z,97979.47
2022-12-31T03:47:51.921Z,97992.41
2022-12-31T03:50:21.895Z,97990.16
2022-12-31T03:52:50.707Z,97986.84
2022-12-31T03:55:19.477Z,97997.66
2022-12-31T03:57:47.813Z,98009.97
2022-12-31T04:00:18.879Z,98015.72
2022-12-31T04:02:47.784Z,98018.25
2022-12-31T04:05:17.461Z,98021.94
2022-12-31T04:07:47.477Z,98043.72
2022-12-31T04:10:17.601Z,98044.47
2022-12-31T04:12:46.230Z,98036.72
2022-12-31T04:15:18.010Z,98050.91
2022-12-31T04:17:46.359Z,98053.38
2022-12-31T04:20:15.104Z,98054.81
2022-12-31T04:22:44.285Z,98052.09
2022-12-31T04:25:14.406Z,98058.56
2022-12-31T04:27:44.683Z,98065.53
2022-12-31T04:30:14.570Z,98068.00
2022-12-31T04:32:43.171Z,98075.72
2022-12-31T04:35:12.211Z,98077.19
2022-12-31T04:37:40.953Z,98083.44
2022-12-31T04:40:10.258Z,98082.53
2022-12-31T04:42:40.154Z,98080.94
2022-12-31T04:45:09.517Z,98097.16
2022-12-31T04:47:37.859Z,98101.41
2022-12-31T04:50:07.351Z,98104.34
2022-12-31T04:52:42.477Z,98106.94
2022-12-31T04:55:11.887Z,98115.50
2022-12-31T04:57:42.726Z,98104.66
2022-12-31T05:00:12.608Z,98110.97
2022-12-31T05:02:41.053Z,98103.03
2022-12-31T05:05:10.335Z,98102.28
2022-12-31T05:07:38.582Z,98108.91
2022-12-31T05:10:07.951Z,98113.88
2022-12-31T05:12:36.301Z,98111.34
2022-12-31T05:15:07.376Z,98119.06
2022-12-31T05:17:35.760Z,98111.56
2022-12-31T05:20:04.084Z,98123.66
2022-12-31T05:22:32.396Z,98118.34
2022-12-31T05:25:01.637Z,98126.25
2022-12-31T05:27:31.722Z,98136.50
2022-12-31T05:30:00.290Z,98138.88
2022-12-31T05:32:31.591Z,98136.41
2022-12-31T05:35:00.375Z,98145.06
2022-12-31T05:37:30.422Z,98140.63
2022-12-31T05:39:58.988Z,98134.50
2022-12-31T05:42:27.545Z,98134.72
2022-12-31T05:44:55.914Z,98129.50
2022-12-31T05:47:24.825Z,98130.81
2022-12-31T05:49:54.634Z,98119.41
2022-12-31T05:52:23.234Z,98118.06
2022-12-31T05:54:53.538Z,98116.75
2022-12-31T05:57:21.950Z,98129.78
2022-12-31T05:59:50.302Z,98122.06
2022-12-31T06:02:18.871Z,98127.94
2022-12-31T06:04:47.463Z,98113.97
2022-12-31T06:07:17.272Z,98122.22
2022-12-31T06:09:46.034Z,98139.72
2022-12-31T06:12:15.570Z,98137.25
2022-12-31T06:14:46.038Z,98131.63
2022-12-31T06:17:14.746Z,98133.44
2022-12-31T06:19:43.253Z,98135.41
2022-12-31T06:22:11.592Z,98137.00
2022-12-31T06:24:42.363Z,98140.38
2022-12-31T06:27:10.684Z,98154.03
2022-12-31T06:29:39.025Z,98156.69
2022-12-31T06:32:07.500Z,98154.44
2022-12-31T06:34:36.000Z,98155.22
2022-12-31T06:37:05.443Z,98153.31
2022-12-31T06:39:33.852Z,98135.91
2022-12-31T06:42:04.587Z,98136.06
2022-12-31T06:44:33.881Z,98141.97
2022-12-31T06:47:02.980Z,98136.97
2022-12-31T06:49:32.010Z,98148.97
2022-12-31T06:52:02.958Z,98168.38
2022-12-31T06:54:32.587Z,98168.03
2022-12-31T06:57:10.442Z,98175.13
2022-12-31T06:59:40.691Z,98188.75
2022-12-31T07:02:38.280Z,98195.03
2022-12-31T07:05:23.999Z,98190.47
2022-12-31T07:08:05.126Z,98193.56
2022-12-31T07:10:41.052Z,98194.13
2022-12-31T07:13:24.898Z,98208.56
2022-12-31T07:16:07.915Z,98210.69
2022-12-31T07:18:42.973Z,98208.75
2022-12-31T07:21:14.649Z,98205.72
2022-12-31T07:23:44.160Z,98208.94
2022-12-31T07:26:19.902Z,98223.72
2022-12-31T07:28:57.787Z,98222.75
2022-12-31T07:31:34.037Z,98229.19
2022-12-31T07:34:06.105Z,98225.75
2022-12-31T07:36:50.404Z,98229.47
2022-12-31T07:39:25.631Z,98232.78
2022-12-31T07:41:59.886Z,98228.31
2022-12-31T07:44:39.599Z,98235.59
2022-12-31T07:47:21.430Z,98233.78
2022-12-31T07:49:50.332Z,98238.84
2022-12-31T07:52:19.577Z,98242.25
2022-12-31T07:54:48.370Z,98242.59
2022-12-31T07:57:19.048Z,98253.00
2022-12-31T08:00:00.402Z,98264.13
2022-12-31T08:02:41.959Z,98264.38
2022-12-31T08:05:20.257Z,98265.75
2022-12-31T08:07:52.252Z,98268.66
2022-12-31T08:10:25.685Z,98268.47
2022-12-31T08:12:57.269Z,98282.50
2022-12-31T08:15:30.546Z,98280.88
2022-12-31T08:18:00.253Z,98286.84
2022-12-31T08:20:32.069Z,98262.34
2022-12-31T08:23:15.962Z,98269.88
2022-12-31T08:25:58.278Z,98271.72
2022-12-31T08:28:37.612Z,98285.78
2022-12-31T08:31:11.788Z,98288.75
2022-12-31T08:33:46.770Z,98286.28
2022-12-31T08:36:21.021Z,98288.25
2022-12-31T08:38:56.461Z,98292.13
2022-12-31T08:41:30.227Z,98294.81
2022-12-31T08:44:07.045Z,98304.28
2022-12-31T08:46:45.029Z,98310.53
2022-12-31T08:49:14.876Z,98308.84
2022-12-31T08:51:44.192Z,98308.94
2022-12-31T08:54:13.397Z,98325.06
2022-12-31T08:56:50.650Z,98304.97
2022-12-31T08:59:33.244Z,98293.56
2022-12-31T09:02:23.571Z,98295.91
2022-12-31T09:05:01.594Z,98288.47
2022-12-31T09:07:37.131Z,98296.88
2022-12-31T09:10:21.403Z,98300.81
2022-12-31T09:12:56.816Z,98302.16
2022-12-31T09:15:29.522Z,98288.84
2022-12-31T09:18:00.093Z,98286.38
2022-12-31T09:20:42.285Z,98285.78
2022-12-31T09:23:12.893Z,98282.63
2022-12-31T09:25:45.775Z,98285.41
2022-12-31T09:28:17.665Z,98277.59
2022-12-31T09:30:52.626Z,98285.06
2022-12-31T09:33:32.900Z,98281.03
2022-12-31T09:36:05.113Z,98281.63
2022-12-31T09:38:40.760Z,98281.13
2022-12-31T09:41:15.188Z,98267.97
2022-12-31T09:44:25.153Z,98274.28
2022-12-31T09:47:28.487Z,98272.91
2022-12-31T09:50:20.408Z,98274.25
2022-12-31T09:53:06.333Z,98264.16
2022-12-31T09:55:39.263Z,98259.03
2022-12-31T09:58:19.403Z,98256.72
2022-12-31T10:00:53.145Z,98255.13
2022-12-31T10:03:39.358Z,98263.06
2022-12-31T10:06:37.084Z,98260.50
2022-12-31T10:09:28.451Z,98261.19
2022-12-31T10:12:08.000Z,98267.66
2022-12-31T10:14:50.406Z,98278.78
2022-12-31T10:17:32.457Z,98269.44
2022-12-31T10:20:17.520Z,98272.22
2022-12-31T10:23:16.310Z,98269.31
2022-12-31T10:26:15.756Z,98260.31
2022-12-31T10:28:51.424Z,98253.19
2022-12-31T10:31:33.021Z,98252.94
2022-12-31T10:34:14.518Z,98258.34
2022-12-31T10:36:55.663Z,98257.22
2022-12-31T10:39:40.136Z,98264.84
2022-12-31T10:42:30.943Z,98253.66
2022-12-31T10:45:32.046Z,98241.34
2022-12-31T10:48:38.819Z,98245.03
2022-12-31T10:51:31.049Z,98233.31
2022-12-31T10:54:34.282Z,98228.19
2022-12-31T10:57:37.326Z,98239.84
2022-12-31T11:00:14.059Z,98250.38
2022-12-31T11:03:29.364Z,98236.84
2022-12-31T11:06:31.401Z,98232.34
2022-12-31T11:09:23.130Z,98227.41
2022-12-31T11:11:54.945Z,98216.31
2022-12-31T11:15:00.330Z,98228.88
2022-12-31T11:17:35.810Z,98223.63
2022-12-31T11:20:24.851Z,98225.28
2022-12-31T11:23:00.545Z,98213.84
2022-12-31T11:25:40.256Z,98198.09
2022-12-31T11:28:23.294Z,98205.00
2022-12-31T11:31:07.782Z,98202.56
2022-12-31T11:33:50.608Z,98196.72
2022-12-31T11:36:30.221Z,98192.81
2022-12-31T11:39:12.885Z,98188.91
2022-12-31T11:41:44.233Z,98191.84
2022-12-31T11:44:19.741Z,98189.66
2022-12-31T11:47:00.675Z,98200.28
2022-12-31T11:49:39.814Z,98202.09
2022-12-31T11:52:35.105Z,98197.94
2022-12-31T11:55:15.897Z,98193.66
2022-12-31T11:57:48.699Z,98202.25
2022-12-31T12:00:20.807Z,98189.16
2022-12-31T12:02:52.714Z,98188.28
2022-12-31T12:05:25.569Z,98194.41
2022-12-31T12:07:54.672Z,98192.81
2022-12-31T12:10:33.555Z,98197.97
2022-12-31T12:13:13.151Z,98197.09
2022-12-31T12:15:44.742Z,98198.78
2022-12-31T12:18:30.003Z,98205.63
2022-12-31T12:21:08.103Z,98207.28
2022-12-31T12:23:36.532Z,98211.47
2022-12-31T12:26:06.303Z,98212.22
2022-12-31T12:28:44.722Z,98200.88
2022-12-31T12:31:21.294Z,98198.31
2022-12-31T12:33:52.407Z,98200.75
2022-12-31T12:36:22.032Z,98204.38
2022-12-31T12:39:01.137Z,98206.00
2022-12-31T12:41:30.120Z,98204.19
2022-12-31T12:44:07.012Z,98206.50
2022-12-31T12:46:37.675Z,98201.22
2022-12-31T12:49:07.571Z,98205.47
2022-12-31T12:51:46.301Z,98202.34
2022-12-31T12:54:23.579Z,98203.88
2022-12-31T12:57:00.038Z,98194.19
2022-12-31T12:59:46.985Z,98194.25
2022-12-31T13:02:29.741Z,98204.44
2022-12-31T13:05:08.182Z,98192.41
2022-12-31T13:07:45.637Z,98200.03
2022-12-31T13:10:34.010Z,98205.25
2022-12-31T13:13:23.762Z,98207.72
2022-12-31T13:15:58.838Z,98201.72
2022-12-31T13:18:37.384Z,98205.94
2022-12-31T13:21:21.449Z,98208.41
2022-12-31T13:23:53.629Z,98211.81
2022-12-31T13:26:26.122Z,98211.75
2022-12-31T13:28:55.286Z,98213.63
2022-12-31T13:31:30.337Z,98209.84
2022-12-31T13:34:06.192Z,98203.81
2022-12-31T13:36:40.221Z,98208.16
2022-12-31T13:39:15.015Z,98206.59
2022-12-31T13:41:46.331Z,98209.06
2022-12-31T13:44:18.861Z,98226.47
2022-12-31T13:46:50.483Z,98217.94
2022-12-31T13:49:24.367Z,98207.63
2022-12-31T13:51:58.488Z,98211.22
2022-12-31T13:54:34.969Z,98220.56
2022-12-31T13:57:06.203Z,98214.59
2022-12-31T13:59:37.840Z,98205.75
2022-12-31T14:02:14.565Z,98222.03
2022-12-31T14:04:48.350Z,98213.31
2022-12-31T14:07:20.070Z,98220.25
2022-12-31T14:09:48.385Z,98216.00
2022-12-31T14:12:25.648Z,98211.75
2022-12-31T14:14:59.166Z,98214.50
2022-12-31T14:17:33.073Z,98214.53
2022-12-31T14:20:07.755Z,98215.41
2022-12-31T14:22:40.834Z,98220.53
2022-12-31T14:25:18.329Z,98213.69
2022-12-31T14:27:49.482Z,98210.13
2022-12-31T14:30:19.857Z,98225.66
2022-12-31T14:33:10.828Z,98222.94
2022-12-31T14:35:53.648Z,98216.03
2022-12-31T14:38:30.796Z,98228.19
2022-12-31T14:41:11.483Z,98228.13
2022-12-31T14:43:46.988Z,98224.66
2022-12-31T14:46:24.289Z,98228.91
2022-12-31T14:48:57.347Z,98230.53
2022-12-31T14:51:29.074Z,98243.38
2022-12-31T14:53:59.784Z,98250.25
2022-12-31T14:56:33.998Z,98245.97
2022-12-31T14:59:03.950Z,98238.19
2022-12-31T15:01:32.321Z,98246.78
2022-12-31T15:04:00.681Z,98240.56
2022-12-31T15:06:39.515Z,98244.78
2022-12-31T15:09:16.810Z,98245.63
2022-12-31T15:11:59.584Z,98245.53
2022-12-31T15:14:41.714Z,98250.63
2022-12-31T15:17:18.349Z,98243.59
2022-12-31T15:20:24.410Z,98249.44
2022-12-31T15:22:53.740Z,98258.66
2022-12-31T15:25:30.863Z,98261.81
2022-12-31T15:28:02.525Z,98259.91
2022-12-31T15:30:40.817Z,98260.56
2022-12-31T15:33:16.511Z,98263.00
2022-12-31T15:35:52.707Z,98268.09
2022-12-31T15:38:35.647Z,98283.03
2022-12-31T15:41:18.001Z,98284.50
2022-12-31T15:43:49.343Z,98279.75
2022-12-31T15:46:20.045Z,98284.25
2022-12-31T15:48:52.701Z,98285.16
2022-12-31T15:51:24.304Z,98282.78
2022-12-31T15:53:55.281Z,98294.41
2022-12-31T15:56:33.090Z,98293.22
2022-12-31T15:59:03.747Z,98288.69
2022-12-31T16:01:34.109Z,98284.19
2022-12-31T16:04:05.813Z,98293.28
2022-12-31T16:06:37.802Z,98295.13
2022-12-31T16:09:09.426Z,98296.19
2022-12-31T16:11:41.813Z,98299.25
2022-12-31T16:14:17.081Z,98294.72
2022-12-31T16:16:53.573Z,98297.25
2022-12-31T16:19:32.117Z,98289.28
2022-12-31T16:22:04.944Z,98282.75
2022-12-31T16:24:37.450Z,98286.09
2022-12-31T16:27:16.529Z,98286.97
2022-12-31T16:29:50.696Z,98285.19
2022-12-31T16:32:24.117Z,98280.78
2022-12-31T16:34:54.889Z,98273.06
2022-12-31T16:37:24.279Z,98275.56
2022-12-31T16:40:15.128Z,98276.53
2022-12-31T16:42:47.387Z,98278.69
2022-12-31T16:45:26.056Z,98272.66
2022-12-31T16:47:54.829Z,98274.31
2022-12-31T16:50:24.883Z,98278.69
2022-12-31T16:52:54.162Z,98290.13
2022-12-31T16:55:24.882Z,98303.75
2022-12-31T16:57:58.008Z,98301.78
2022-12-31T17:00:26.898Z,98303.84
2022-12-31T17:03:02.950Z,98292.63
2022-12-31T17:05:32.720Z,98302.59
2022-12-31T17:08:16.682Z,98307.81
2022-12-31T17:10:47.122Z,98307.59
2022-12-31T17:13:27.663Z,98303.28
2022-12-31T17:15:58.236Z,98304.94
2022-12-31T17:18:28.259Z,98298.78
2022-12-31T17:20:56.857Z,98299.28
2022-12-31T17:23:26.965Z,98310.84
2022-12-31T17:26:02.539Z,98307.69
2022-12-31T17:28:41.000Z,98319.66
2022-12-31T17:31:31.229Z,98320.63
2022-12-31T17:34:21.061Z,98320.91
2022-12-31T17:37:20.411Z,98315.38
2022-12-31T17:39:50.374Z,98322.44
2022-12-31T17:42:30.121Z,98321.44
2022-12-31T17:45:01.623Z,98321.13
2022-12-31T17:47:37.694Z,98321.72
2022-12-31T17:50:20.861Z,98321.19
2022-12-31T17:52:49.598Z,98320.97
2022-12-31T17:55:17.971Z,98319.28
2022-12-31T17:57:51.301Z,98324.53
2022-12-31T18:00:23.537Z,98332.03
2022-12-31T18:02:52.112Z,98324.94
2022-12-31T18:05:22.461Z,98326.84
2022-12-31T18:07:51.172Z,98328.38
2022-12-31T18:10:21.440Z,98324.78
2022-12-31T18:12:50.605Z,98323.00
2022-12-31T18:15:22.582Z,98325.41
2022-12-31T18:17:51.311Z,98327.72
2022-12-31T18:20:20.174Z,98338.72
2022-12-31T18:22:48.755Z,98336.75
2022-12-31T18:25:20.491Z,98334.19
2022-12-31T18:27:49.327Z,98339.81
2022-12-31T18:30:18.170Z,98344.34
2022-12-31T18:32:48.194Z,98352.84
2022-12-31T18:38:01.561Z,98357.19
2022-12-31T18:40:32.798Z,98356.66
2022-12-31T18:43:05.119Z,98348.63
2022-12-31T18:45:33.804Z,98345.63
2022-12-31T18:48:03.532Z,98345.13
2022-12-31T18:50:31.975Z,98346.72
2022-12-31T18:53:00.395Z,98350.81
2022-12-31T18:55:35.023Z,98346.25
2022-12-31T18:58:03.342Z,98342.91
2022-12-31T19:00:44.134Z,98344.44
2022-12-31T19:03:19.413Z,98350.00
2022-12-31T19:05:49.832Z,98347.94
2022-12-31T19:08:24.073Z,98350.13
2022-12-31T19:10:53.835Z,98354.28
2022-12-31T19:13:23.373Z,98354.94
2022-12-31T19:15:53.003Z,98359.47
2022-12-31T19:18:23.199Z,98348.31
2022-12-31T19:20:52.661Z,98337.75
2022-12-31T19:23:22.540Z,98329.72
2022-12-31T19:25:54.873Z,98337.81
2022-12-31T19:28:25.054Z,98333.13
2022-12-31T19:30:53.759Z,98334.38
2022-12-31T19:33:23.550Z,98332.88
2022-12-31T19:35:51.800Z,98328.88
2022-12-31T19:38:22.513Z,98330.03
2022-12-31T19:40:51.518Z,98334.34
2022-12-31T19:43:21.562Z,98331.44
2022-12-31T19:45:50.812Z,98322.09
2022-12-31T19:48:21.056Z,98319.59
2022-12-31T19:50:52.294Z,98316.84
2022-12-31T19:53:22.261Z,98318.84
2022-12-31T19:55:51.048Z,98313.44
2022-12-31T19:58:21.085Z,98313.50
2022-12-31T20:00:56.861Z,98311.72
2022-12-31T20:03:29.546Z,98313.81
2022-12-31T20:06:08.265Z,98315.28
2022-12-31T20:08:38.008Z,98314.75
2022-12-31T20:11:10.359Z,98317.16
2022-12-31T20:13:39.199Z,98310.16
2022-12-31T20:16:08.954Z,98316.88
2022-12-31T20:18:38.622Z,98322.38
2022-12-31T20:21:12.737Z,98327.94
2022-12-31T20:23:41.143Z,98328.50
2022-12-31T20:26:09.477Z,98330.09
2022-12-31T20:28:37.848Z,98331.31
2022-12-31T20:31:08.015Z,98329.19
2022-12-31T20:33:36.359Z,98335.72
2022-12-31T20:36:04.999Z,98346.25
2022-12-31T20:38:35.113Z,98344.78
2022-12-31T20:41:07.328Z,98348.88
2022-12-31T20:43:36.348Z,98347.25
2022-12-31T20:46:14.073Z,98345.44
2022-12-31T20:48:43.833Z,98344.03
2022-12-31T20:51:12.360Z,98343.84
2022-12-31T20:53:47.021Z,98346.06
2022-12-31T20:56:15.441Z,98340.72
2022-12-31T20:58:44.012Z,98349.03
2022-12-31T21:01:12.708Z,98340.31
2022-12-31T21:06:31.335Z,98334.34
2022-12-31T21:09:02.347Z,98332.66
2022-12-31T21:11:48.507Z,98330.75
2022-12-31T21:14:17.048Z,98338.31
2022-12-31T21:16:45.328Z,98342.47
2022-12-31T21:19:13.710Z,98347.56
2022-12-31T21:21:42.489Z,98349.44
2022-12-31T21:24:14.077Z,98346.81
2022-12-31T21:26:44.881Z,98338.63
2022-12-31T21:29:13.237Z,98351.38
2022-12-31T21:31:41.605Z,98352.31
2022-12-31T21:34:10.251Z,98357.13
2022-12-31T21:36:38.758Z,98353.06
2022-12-31T21:39:07.080Z,98351.88
2022-12-31T21:41:54.898Z,98351.16
2022-12-31T21:44:24.545Z,98348.91
2022-12-31T21:47:33.462Z,98346.41
2022-12-31T21:49:44.890Z,98343.22
2022-12-31T21:52:33.475Z,98340.34
2022-12-31T21:55:20.499Z,98345.00
2022-12-31T21:58:24.927Z,98344.56
2022-12-31T22:00:57.932Z,98346.63
2022-12-31T22:03:27.819Z,98346.97
2022-12-31T22:05:59.655Z,98336.19
2022-12-31T22:08:28.620Z,98337.06
2022-12-31T22:10:57.345Z,98335.72
2022-12-31T22:13:27.227Z,98329.03
2022-12-31T22:16:03.939Z,98327.03
2022-12-31T22:18:35.732Z,98327.47
2022-12-31T22:21:05.882Z,98322.81
2022-12-31T22:23:35.421Z,98325.38
2022-12-31T22:26:05.364Z,98319.81
2022-12-31T22:28:38.712Z,98321.72
2022-12-31T22:31:08.725Z,98316.31
2022-12-31T22:33:37.066Z,98307.97
2022-12-31T22:36:07.859Z,98299.75
2022-12-31T22:38:36.256Z,98289.31
2022-12-31T22:41:11.204Z,98284.56
2022-12-31T22:43:42.741Z,98278.50
2022-12-31T22:46:13.143Z,98270.84
2022-12-31T22:48:41.961Z,98273.88
2022-12-31T22:51:11.529Z,98279.13
2022-12-31T22:53:41.440Z,98291.75
2022-12-31T22:56:10.541Z,98289.56
2022-12-31T22:58:40.577Z,98301.03
2022-12-31T23:01:14.302Z,98294.38
2022-12-31T23:03:43.237Z,98286.38
2022-12-31T23:06:11.759Z,98287.38
2022-12-31T23:08:40.022Z,98276.38
2022-12-31T23:11:09.687Z,98284.22
2022-12-31T23:13:58.199Z,98278.66
2022-12-31T23:16:45.891Z,98267.47
2022-12-31T23:19:32.708Z,98272.31
2022-12-31T23:22:18.951Z,98274.94
2022-12-31T23:24:47.246Z,98274.44
2022-12-31T23:27:15.524Z,98282.88
2022-12-31T23:29:47.527Z,98277.44
2022-12-31T23:32:16.695Z,98276.63
2022-12-31T23:34:45.524Z,98283.75
2022-12-31T23:37:14.452Z,98279.94
2022-12-31T23:39:43.367Z,98282.78
2022-12-31T23:42:11.983Z,98281.97
2022-12-31T23:44:40.279Z,98282.78
2022-12-31T23:47:10.044Z,98278.50
2022-12-31T23:49:38.780Z,98276.88
2022-12-31T23:52:07.103Z,98265.75
2022-12-31T23:54:36.049Z,98272.41
2022-12-31T23:57:04.483Z,98265.44
2022-12-31T23:59:32.872Z,98269.13
