createdAt,value
2023-05-25T00:01:59.612Z,12.70
2023-05-25T00:04:30.633Z,11.17
2023-05-25T00:06:59.316Z,9.97
2023-05-25T00:09:27.949Z,8.53
2023-05-25T00:11:56.491Z,10.00
2023-05-25T00:14:25.925Z,10.83
2023-05-25T00:16:55.734Z,11.80
2023-05-25T00:19:25.032Z,10.73
2023-05-25T00:21:54.761Z,9.77
2023-05-25T00:24:23.297Z,14.00
2023-05-25T00:26:52.051Z,10.00
2023-05-25T00:29:21.013Z,12.50
2023-05-25T00:31:51.202Z,9.70
2023-05-25T00:34:19.575Z,8.73
2023-05-25T00:36:48.472Z,8.57
2023-05-25T00:39:19.556Z,8.73
2023-05-25T00:41:49.427Z,10.63
2023-05-25T00:44:22.162Z,11.83
2023-05-25T00:46:53.540Z,11.27
2023-05-25T00:49:23.251Z,9.47
2023-05-25T00:51:54.239Z,9.87
2023-05-25T00:54:24.650Z,10.37
2023-05-25T00:56:54.799Z,7.30
2023-05-25T00:59:35.881Z,7.53
2023-05-25T01:02:07.391Z,10.83
2023-05-25T01:04:39.722Z,11.27
2023-05-25T01:07:13.522Z,11.93
2023-05-25T01:09:45.790Z,11.30
2023-05-25T01:12:16.450Z,12.17
2023-05-25T01:14:48.280Z,9.47
2023-05-25T01:17:17.053Z,12.10
2023-05-25T01:20:01.484Z,10.10
2023-05-25T01:22:44.567Z,10.93
2023-05-25T01:25:16.368Z,15.63
2023-05-25T01:27:52.015Z,11.27
2023-05-25T01:30:22.329Z,12.87
2023-05-25T01:32:52.251Z,10.93
2023-05-25T01:35:21.896Z,13.43
2023-05-25T01:37:53.026Z,14.63
2023-05-25T01:40:23.500Z,11.73
2023-05-25T01:42:51.556Z,12.87
2023-05-25T01:45:20.443Z,17.83
2023-05-25T01:48:00.283Z,11.57
2023-05-25T01:50:36.998Z,17.30
2023-05-25T01:53:14.141Z,18.47
2023-05-25T01:55:49.144Z,10.40
2023-05-25T01:58:22.057Z,11.57
2023-05-25T02:00:52.593Z,11.50
2023-05-25T02:03:21.320Z,13.90
2023-05-25T02:05:51.435Z,14.80
2023-05-25T02:08:21.691Z,12.73
2023-05-25T02:10:50.613Z,14.77
2023-05-25T02:13:25.216Z,11.93
2023-05-25T02:15:54.230Z,9.80
2023-05-25T02:18:22.645Z,14.97
2023-05-25T02:20:52.208Z,12.30
2023-05-25T02:23:22.406Z,15.70
2023-05-25T02:25:54.830Z,13.10
2023-05-25T02:28:25.333Z,8.30
2023-05-25T02:30:53.552Z,12.07
2023-05-25T02:33:21.930Z,11.43
2023-05-25T02:35:56.206Z,12.40
2023-05-25T02:38:26.561Z,10.27
2023-05-25T02:40:55.506Z,16.17
2023-05-25T02:43:23.998Z,10.93
2023-05-25T02:45:52.347Z,10.33
2023-05-25T02:48:21.657Z,9.10
2023-05-25T02:50:50.488Z,10.43
2023-05-25T02:53:21.222Z,11.17
2023-05-25T02:55:51.432Z,12.10
2023-05-25T02:58:19.689Z,10.00
2023-05-25T03:00:48.029Z,8.93
2023-05-25T03:03:16.706Z,13.97
2023-05-25T03:05:45.401Z,12.63
2023-05-25T03:08:14.263Z,13.90
2023-05-25T03:10:42.746Z,11.87
2023-05-25T03:13:12.636Z,9.00
2023-05-25T03:15:43.478Z,11.60
2023-05-25T03:18:11.971Z,8.07
2023-05-25T03:20:41.836Z,9.17
2023-05-25T03:23:11.004Z,8.70
2023-05-25T03:25:39.466Z,9.93
2023-05-25T03:28:07.993Z,11.00
2023-05-25T03:30:38.319Z,12.00
2023-05-25T03:33:07.052Z,15.67
2023-05-25T03:35:36.892Z,16.70
2023-05-25T03:38:13.805Z,16.10
2023-05-25T03:40:42.039Z,11.83
2023-05-25T03:43:11.480Z,12.80
2023-05-25T03:45:48.035Z,13.97
2023-05-25T03:48:19.386Z,12.73
2023-05-25T03:50:47.716Z,12.87
2023-05-25T03:53:16.965Z,13.67
2023-05-25T03:55:45.584Z,9.37
2023-05-25T03:58:16.762Z,10.23
2023-05-25T04:00:49.437Z,9.63
2023-05-25T04:03:18.264Z,11.43
2023-05-25T04:05:48.922Z,10.77
2023-05-25T04:08:19.076Z,8.83
2023-05-25T04:10:48.926Z,11.77
2023-05-25T04:13:19.220Z,9.40
2023-05-25T04:15:49.581Z,8.30
2023-05-25T04:18:18.204Z,9.27
2023-05-25T04:20:47.426Z,9.87
2023-05-25T04:23:17.033Z,11.77
2023-05-25T04:25:46.579Z,10.57
2023-05-25T04:28:15.163Z,10.90
2023-05-25T04:30:43.888Z,9.23
2023-05-25T04:33:18.047Z,10.17
2023-05-25T04:35:47.320Z,9.50
2023-05-25T04:38:17.705Z,11.67
2023-05-25T04:40:47.654Z,9.77
2023-05-25T04:43:18.289Z,10.03
2023-05-25T04:45:52.766Z,9.97
2023-05-25T04:48:24.588Z,8.43
2023-05-25T04:50:53.989Z,10.90
2023-05-25T04:53:22.664Z,13.73
2023-05-25T04:55:51.848Z,16.00
2023-05-25T04:58:20.280Z,9.97
2023-05-25T05:00:52.509Z,12.57
2023-05-25T05:03:22.489Z,9.23
2023-05-25T05:05:50.642Z,13.27
2023-05-25T05:08:19.140Z,9.10
2023-05-25T05:17:29.978Z,10.23
2023-05-25T05:20:08.151Z,11.50
2023-05-25T05:22:36.841Z,10.33
2023-05-25T05:25:05.680Z,11.90
2023-05-25T05:27:34.280Z,8.77
2023-05-25T05:30:02.754Z,12.47
2023-05-25T05:32:37.429Z,8.43
2023-05-25T05:35:09.182Z,11.53
2023-05-25T05:37:39.543Z,7.77
2023-05-25T05:40:11.131Z,12.17
2023-05-25T05:42:42.632Z,8.63
2023-05-25T05:45:11.523Z,10.00
2023-05-25T05:47:39.659Z,9.53
2023-05-25T05:50:19.805Z,9.37
2023-05-25T05:52:48.561Z,11.53
2023-05-25T05:55:20.263Z,8.20
2023-05-25T05:57:48.954Z,9.67
2023-05-25T06:00:20.818Z,9.27
2023-05-25T06:02:49.325Z,14.87
2023-05-25T06:05:20.088Z,10.00
2023-05-25T06:07:48.664Z,8.70
2023-05-25T06:10:17.145Z,11.30
2023-05-25T06:12:59.540Z,10.10
2023-05-25T06:15:44.238Z,9.00
2023-05-25T06:18:12.798Z,9.30
2023-05-25T06:20:45.740Z,9.50
2023-05-25T06:23:16.724Z,10.93
2023-05-25T06:25:47.508Z,11.70
2023-05-25T06:28:17.091Z,10.33
2023-05-25T06:30:45.441Z,7.67
2023-05-25T06:33:14.374Z,10.83
2023-05-25T06:35:47.978Z,11.47
2023-05-25T06:38:17.648Z,11.87
2023-05-25T06:40:46.608Z,12.87
2023-05-25T06:43:14.895Z,7.10
2023-05-25T06:45:47.564Z,11.77
2023-05-25T06:48:16.654Z,8.50
2023-05-25T06:50:51.409Z,10.87
2023-05-25T06:53:21.149Z,7.73
2023-05-25T06:55:50.914Z,11.43
2023-05-25T06:58:19.354Z,9.80
2023-05-25T07:00:48.051Z,9.43
2023-05-25T07:03:16.963Z,12.90
2023-05-25T07:05:45.888Z,9.57
2023-05-25T07:08:16.611Z,7.87
2023-05-25T07:10:46.216Z,12.47
2023-05-25T07:13:15.648Z,9.87
2023-05-25T07:15:47.943Z,12.43
2023-05-25T07:18:18.169Z,11.57
2023-05-25T07:20:48.603Z,10.27
2023-05-25T07:23:18.646Z,8.10
2023-05-25T07:25:47.475Z,7.90
2023-05-25T07:28:15.894Z,10.43
2023-05-25T07:30:43.922Z,12.67
2023-05-25T07:33:12.029Z,10.30
2023-05-25T07:35:40.356Z,9.37
2023-05-25T07:38:08.530Z,6.90
2023-05-25T07:40:38.127Z,7.60
2023-05-25T07:43:08.271Z,7.60
2023-05-25T07:45:36.943Z,8.67
2023-05-25T07:48:07.406Z,10.47
2023-05-25T07:50:35.720Z,10.07
2023-05-25T07:53:03.999Z,11.10
2023-05-25T07:55:32.161Z,9.80
2023-05-25T07:58:02.002Z,10.40
2023-05-25T08:00:30.529Z,9.50
2023-05-25T08:02:59.148Z,8.10
2023-05-25T08:05:27.368Z,7.80
2023-05-25T08:07:56.102Z,11.70
2023-05-25T08:10:26.747Z,6.03
2023-05-25T08:12:56.187Z,7.87
2023-05-25T08:15:28.000Z,10.97
2023-05-25T08:17:56.594Z,6.00
2023-05-25T08:20:26.273Z,7.93
2023-05-25T08:22:54.543Z,6.50
2023-05-25T08:25:23.514Z,8.30
2023-05-25T08:27:51.651Z,8.10
2023-05-25T08:30:19.594Z,7.20
2023-05-25T08:32:49.256Z,9.33
2023-05-25T08:35:17.471Z,8.17
2023-05-25T08:37:45.902Z,9.17
2023-05-25T08:40:16.428Z,10.73
2023-05-25T08:42:45.636Z,10.23
2023-05-25T08:45:26.325Z,8.33
2023-05-25T08:48:01.057Z,9.57
2023-05-25T08:50:31.824Z,5.13
2023-05-25T08:53:05.182Z,8.70
2023-05-25T08:55:37.375Z,6.37
2023-05-25T08:58:15.598Z,6.53
2023-05-25T09:00:49.912Z,10.40
2023-05-25T09:03:19.771Z,6.37
2023-05-25T09:05:48.359Z,6.23
2023-05-25T09:08:18.079Z,9.80
2023-05-25T09:10:46.354Z,5.43
2023-05-25T09:13:21.789Z,5.53
2023-05-25T09:15:52.236Z,6.07
2023-05-25T09:18:21.967Z,7.63
2023-05-25T09:20:50.191Z,5.87
2023-05-25T09:23:18.956Z,10.53
2023-05-25T09:25:50.575Z,6.07
2023-05-25T09:30:52.287Z,10.13
2023-05-25T09:33:22.083Z,6.63
2023-05-25T09:35:53.034Z,8.03
2023-05-25T09:38:22.373Z,5.67
2023-05-25T09:40:52.517Z,7.17
2023-05-25T09:43:39.178Z,5.20
2023-05-25T09:46:08.565Z,5.80
2023-05-25T09:48:41.980Z,7.13
2023-05-25T09:51:11.071Z,12.43
2023-05-25T09:53:39.059Z,6.13
2023-05-25T09:56:07.542Z,8.83
2023-05-25T09:58:35.560Z,9.60
2023-05-25T10:01:04.649Z,11.30
2023-05-25T10:03:33.204Z,8.00
2023-05-25T10:06:04.087Z,7.53
2023-05-25T10:08:33.525Z,7.17
2023-05-25T10:11:02.488Z,8.57
2023-05-25T10:13:33.541Z,7.27
2023-05-25T10:16:03.361Z,5.10
2023-05-25T10:18:34.871Z,5.37
2023-05-25T10:21:05.812Z,8.30
2023-05-25T10:23:41.490Z,7.13
2023-05-25T10:26:10.057Z,9.00
2023-05-25T10:28:40.624Z,11.33
2023-05-25T10:31:11.307Z,6.10
2023-05-25T10:33:43.036Z,4.67
2023-05-25T10:36:14.460Z,5.73
2023-05-25T10:38:44.707Z,5.37
2023-05-25T10:41:13.114Z,6.90
2023-05-25T10:43:42.029Z,7.60
2023-05-25T10:46:12.663Z,8.73
2023-05-25T10:48:41.596Z,8.23
2023-05-25T10:51:11.781Z,9.87
2023-05-25T10:53:44.917Z,8.27
2023-05-25T10:56:14.512Z,5.77
2023-05-25T10:58:43.861Z,5.97
2023-05-25T11:01:12.912Z,6.83
2023-05-25T11:03:55.406Z,6.03
2023-05-25T11:06:24.747Z,5.23
2023-05-25T11:08:56.726Z,7.20
2023-05-25T11:12:03.791Z,6.50
2023-05-25T11:14:33.544Z,6.90
2023-05-25T11:17:10.671Z,5.07
2023-05-25T11:19:45.005Z,4.60
2023-05-25T11:22:17.930Z,7.13
2023-05-25T11:24:47.869Z,5.30
2023-05-25T11:27:15.968Z,6.33
2023-05-25T11:29:44.317Z,4.60
2023-05-25T11:32:16.196Z,5.70
2023-05-25T11:34:46.563Z,5.23
2023-05-25T11:37:21.242Z,5.60
2023-05-25T11:39:51.557Z,5.60
2023-05-25T11:42:23.709Z,6.40
2023-05-25T11:44:54.067Z,8.03
2023-05-25T11:47:25.267Z,9.67
2023-05-25T11:49:56.634Z,5.87
2023-05-25T11:52:25.030Z,5.07
2023-05-25T11:54:54.469Z,5.57
2023-05-25T11:57:25.161Z,4.47
2023-05-25T11:59:54.280Z,7.47
2023-05-25T12:02:23.070Z,6.73
2023-05-25T12:04:55.427Z,5.03
2023-05-25T12:07:23.859Z,3.80
2023-05-25T12:09:51.866Z,7.27
2023-05-25T12:12:21.292Z,6.63
2023-05-25T12:14:50.123Z,5.87
2023-05-25T12:17:19.286Z,4.27
2023-05-25T12:19:47.720Z,5.80
2023-05-25T12:22:16.289Z,4.50
2023-05-25T12:24:44.381Z,6.23
2023-05-25T12:27:20.393Z,5.33
2023-05-25T12:29:48.957Z,4.50
2023-05-25T12:32:17.399Z,3.33
2023-05-25T12:34:45.988Z,5.17
2023-05-25T12:37:21.121Z,4.27
2023-05-25T12:39:50.651Z,5.00
2023-05-25T12:42:20.329Z,6.33
2023-05-25T12:44:48.372Z,4.10
2023-05-25T12:47:19.766Z,5.80
2023-05-25T12:49:51.361Z,6.03
2023-05-25T12:52:36.713Z,7.40
2023-05-25T12:55:27.029Z,6.03
2023-05-25T12:57:58.115Z,6.80
2023-05-25T13:00:28.289Z,4.43
2023-05-25T13:02:56.563Z,8.20
2023-05-25T13:05:26.490Z,5.57
2023-05-25T13:08:10.626Z,5.50
2023-05-25T13:10:39.178Z,5.03
2023-05-25T13:13:12.734Z,6.97
2023-05-25T13:18:07.349Z,5.73
2023-05-25T13:20:36.793Z,4.00
2023-05-25T13:23:06.014Z,4.50
2023-05-25T13:25:33.939Z,7.40
2023-05-25T13:28:02.254Z,4.63
2023-05-25T13:30:31.703Z,5.70
2023-05-25T13:33:00.240Z,5.00
2023-05-25T13:35:41.804Z,4.77
2023-05-25T13:38:10.904Z,4.40
2023-05-25T13:40:38.889Z,6.73
2023-05-25T13:43:07.187Z,5.33
2023-05-25T13:45:36.660Z,8.43
2023-05-25T13:48:04.900Z,6.00
2023-05-25T13:50:32.978Z,5.47
2023-05-25T13:53:00.935Z,5.07
2023-05-25T13:55:28.838Z,4.90
2023-05-25T13:57:56.954Z,6.00
2023-05-25T14:00:25.258Z,5.30
2023-05-25T14:02:54.623Z,8.33
2023-05-25T14:05:22.800Z,4.50
2023-05-25T14:07:51.092Z,5.15
2023-05-25T14:10:19.724Z,4.05
2023-05-25T14:12:47.658Z,4.60
2023-05-25T14:15:15.603Z,6.83
2023-05-25T14:17:43.660Z,7.37
2023-05-25T14:20:16.198Z,6.40
2023-05-25T14:22:44.246Z,4.27
2023-05-25T14:25:12.726Z,5.70
2023-05-25T14:27:41.275Z,5.70
2023-05-25T14:30:10.388Z,5.70
2023-05-25T14:32:38.672Z,7.93
2023-05-25T14:35:07.632Z,4.22
2023-05-25T14:37:37.042Z,8.02
2023-05-25T14:40:06.072Z,8.03
2023-05-25T14:42:34.091Z,4.70
2023-05-25T14:45:02.103Z,7.40
2023-05-25T14:47:30.102Z,3.77
2023-05-25T14:49:58.091Z,6.47
2023-05-25T14:52:26.166Z,4.40
2023-05-25T14:54:55.567Z,5.87
2023-05-25T14:57:23.542Z,6.97
2023-05-25T14:59:51.517Z,7.53
2023-05-25T15:02:19.734Z,4.63
2023-05-25T15:04:48.572Z,5.63
2023-05-25T15:07:16.710Z,5.70
2023-05-25T15:09:45.291Z,3.27
2023-05-25T15:12:14.747Z,9.17
2023-05-25T15:14:43.112Z,5.47
2023-05-25T15:17:11.497Z,5.93
2023-05-25T15:19:39.476Z,6.20
2023-05-25T15:22:07.740Z,4.70
2023-05-25T15:24:35.825Z,5.20
2023-05-25T15:27:05.093Z,7.37
2023-05-25T15:29:34.470Z,8.97
2023-05-25T15:32:03.275Z,5.97
2023-05-25T15:34:31.431Z,5.50
2023-05-25T15:37:00.277Z,5.13
2023-05-25T15:39:28.262Z,4.17
2023-05-25T15:41:56.310Z,5.23
2023-05-25T15:44:24.268Z,5.50
2023-05-25T15:46:53.807Z,4.73
2023-05-25T15:49:21.745Z,4.83
2023-05-25T15:51:50.147Z,4.90
2023-05-25T15:54:18.207Z,4.97
2023-05-25T15:56:46.135Z,7.23
2023-05-25T15:59:14.456Z,4.20
2023-05-25T16:01:42.503Z,5.03
2023-05-25T16:04:11.912Z,3.57
2023-05-25T16:06:39.966Z,8.70
2023-05-25T16:09:08.245Z,5.27
2023-05-25T16:11:36.308Z,5.17
2023-05-25T16:14:04.289Z,3.20
2023-05-25T16:16:32.370Z,7.43
2023-05-25T16:19:00.560Z,6.07
2023-05-25T16:21:29.932Z,4.13
2023-05-25T16:23:57.901Z,5.80
2023-05-25T16:26:26.979Z,5.83
2023-05-25T16:28:55.030Z,5.40
2023-05-25T16:31:23.034Z,5.53
2023-05-25T16:33:51.122Z,5.43
2023-05-25T16:36:19.066Z,4.47
2023-05-25T16:38:48.326Z,6.17
2023-05-25T16:41:16.376Z,4.30
2023-05-25T16:43:44.390Z,7.67
2023-05-25T16:46:12.759Z,4.63
2023-05-25T16:48:40.794Z,4.43
2023-05-25T16:51:14.845Z,4.90
2023-05-25T16:53:43.569Z,5.97
2023-05-25T16:56:13.149Z,4.47
2023-05-25T16:58:41.062Z,5.00
2023-05-25T17:01:09.064Z,5.43
2023-05-25T17:03:37.245Z,4.83
2023-05-25T17:06:05.495Z,5.77
2023-05-25T17:08:33.596Z,4.90
2023-05-25T17:11:01.497Z,4.07
2023-05-25T17:13:30.912Z,7.13
2023-05-25T17:15:59.348Z,7.00
2023-05-25T17:18:28.389Z,5.90
2023-05-25T17:20:57.810Z,8.23
2023-05-25T17:23:25.854Z,5.83
2023-05-25T17:25:53.810Z,4.97
2023-05-25T17:28:21.821Z,4.53
2023-05-25T17:30:51.481Z,5.13
2023-05-25T17:33:19.565Z,5.97
2023-05-25T17:35:47.647Z,4.03
2023-05-25T17:38:15.926Z,9.53
2023-05-25T17:40:43.999Z,7.53
2023-05-25T17:43:12.010Z,5.07
2023-05-25T17:45:39.955Z,7.80
2023-05-25T17:48:09.697Z,5.70
2023-05-25T17:50:37.910Z,6.20
2023-05-25T17:53:05.869Z,7.70
2023-05-25T17:55:33.859Z,5.53
2023-05-25T17:58:01.820Z,6.60
2023-05-25T18:00:30.765Z,6.73
2023-05-25T18:02:59.014Z,4.73
2023-05-25T18:05:28.432Z,6.40
2023-05-25T18:07:56.441Z,9.27
2023-05-25T18:10:24.403Z,7.20
2023-05-25T18:12:52.826Z,6.37
2023-05-25T18:15:21.708Z,7.73
2023-05-25T18:17:49.746Z,7.03
2023-05-25T18:20:17.927Z,6.73
2023-05-25T18:22:47.505Z,7.33
2023-05-25T18:25:15.443Z,6.53
2023-05-25T18:27:43.397Z,5.50
2023-05-25T18:30:12.270Z,5.93
2023-05-25T18:32:40.250Z,7.07
2023-05-25T18:35:09.301Z,8.77
2023-05-25T18:37:37.316Z,6.17
2023-05-25T18:40:08.290Z,4.87
2023-05-25T18:42:36.397Z,7.80
2023-05-25T18:45:04.629Z,9.53
2023-05-25T18:47:33.047Z,7.03
2023-05-25T18:50:01.102Z,6.40
2023-05-25T18:52:29.145Z,11.10
2023-05-25T18:54:58.339Z,10.33
2023-05-25T18:57:28.815Z,12.27
2023-05-25T18:59:56.851Z,7.00
2023-05-25T19:02:25.333Z,8.77
2023-05-25T19:04:53.439Z,7.27
2023-05-25T19:07:21.688Z,10.00
2023-05-25T19:10:07.529Z,9.93
2023-05-25T19:12:39.895Z,7.13
2023-05-25T19:15:09.453Z,9.03
2023-05-25T19:17:38.677Z,7.57
2023-05-25T19:20:08.400Z,6.43
2023-05-25T19:22:36.390Z,8.50
2023-05-25T19:25:04.811Z,6.27
2023-05-25T19:27:32.773Z,6.90
2023-05-25T19:30:02.364Z,8.03
2023-05-25T19:32:30.803Z,8.50
2023-05-25T19:34:58.907Z,8.20
2023-05-25T19:37:29.769Z,6.93
2023-05-25T19:39:58.259Z,5.03
2023-05-25T19:42:26.478Z,6.80
2023-05-25T19:44:54.471Z,6.87
2023-05-25T19:47:27.146Z,6.87
2023-05-25T19:49:55.129Z,9.43
2023-05-25T19:52:26.240Z,10.63
2023-05-25T19:54:54.332Z,7.30
2023-05-25T19:57:22.460Z,6.00
2023-05-25T19:59:51.110Z,7.60
2023-05-25T20:02:19.147Z,8.53
2023-05-25T20:04:48.716Z,8.23
2023-05-25T20:07:17.885Z,8.17
2023-05-25T20:09:46.426Z,7.63
2023-05-25T20:12:16.226Z,10.20
2023-05-25T20:14:45.394Z,7.53
2023-05-25T20:17:13.519Z,6.37
2023-05-25T20:19:41.521Z,11.30
2023-05-25T20:22:10.864Z,10.53
2023-05-25T20:24:38.821Z,8.23
2023-05-25T20:27:06.985Z,6.63
2023-05-25T20:29:35.046Z,9.10
2023-05-25T20:32:03.228Z,9.10
2023-05-25T20:34:31.412Z,9.43
2023-05-25T20:36:59.325Z,6.20
2023-05-25T20:39:29.028Z,10.03
2023-05-25T20:42:09.678Z,7.33
2023-05-25T20:44:38.292Z,6.43
2023-05-25T20:47:06.468Z,10.47
2023-05-25T20:49:34.431Z,8.43
2023-05-25T20:52:02.635Z,7.63
2023-05-25T20:54:44.814Z,9.50
2023-05-25T20:57:12.951Z,6.40
2023-05-25T20:59:41.052Z,7.53
2023-05-25T21:02:09.401Z,7.60
2023-05-25T21:04:41.628Z,8.37
2023-05-25T21:07:09.736Z,7.63
2023-05-25T21:09:39.070Z,5.60
2023-05-25T21:12:07.670Z,8.83
2023-05-25T21:14:35.714Z,7.47
2023-05-25T21:17:06.361Z,9.00
2023-05-25T21:19:34.325Z,7.83
2023-05-25T21:22:02.267Z,7.67
2023-05-25T21:24:30.413Z,11.83
2023-05-25T21:26:59.716Z,12.37
2023-05-25T21:29:27.734Z,8.90
2023-05-25T21:31:55.767Z,8.03
2023-05-25T21:34:23.807Z,8.10
2023-05-25T21:36:52.028Z,11.03
2023-05-25T21:39:20.342Z,8.13
2023-05-25T21:41:48.326Z,6.57
2023-05-25T21:44:17.734Z,11.10
2023-05-25T21:46:45.644Z,9.67
2023-05-25T21:49:13.627Z,6.20
2023-05-25T21:51:41.623Z,7.07
2023-05-25T21:54:09.623Z,7.47
2023-05-25T21:56:37.536Z,7.53
2023-05-25T21:59:05.546Z,9.87
2023-05-25T22:01:35.020Z,9.33
2023-05-25T22:04:03.104Z,9.93
2023-05-25T22:06:31.058Z,9.37
2023-05-25T22:08:59.056Z,10.67
2023-05-25T22:11:27.078Z,11.50
2023-05-25T22:13:55.064Z,10.53
2023-05-25T22:16:23.278Z,10.60
2023-05-25T22:18:52.622Z,10.27
2023-05-25T22:21:20.624Z,8.20
2023-05-25T22:23:48.592Z,10.57
2023-05-25T22:26:16.510Z,11.77
2023-05-25T22:28:44.506Z,9.60
2023-05-25T22:31:12.734Z,9.77
2023-05-25T22:33:40.733Z,10.67
2023-05-25T22:36:10.166Z,9.97
2023-05-25T22:38:38.198Z,9.37
2023-05-25T22:41:06.148Z,14.57
2023-05-25T22:43:34.073Z,11.83
2023-05-25T22:46:02.072Z,13.03
2023-05-25T22:48:30.080Z,12.33
2023-05-25T22:50:58.274Z,11.67
2023-05-25T22:53:27.598Z,9.13
2023-05-25T22:55:55.610Z,8.27
2023-05-25T22:58:23.547Z,9.87
2023-05-25T23:00:51.674Z,15.63
2023-05-25T23:03:19.726Z,10.87
2023-05-25T23:05:47.923Z,9.87
2023-05-25T23:08:15.988Z,10.90
2023-05-25T23:10:45.426Z,13.00
2023-05-25T23:13:14.790Z,13.10
2023-05-25T23:15:44.800Z,12.83
2023-05-25T23:18:13.030Z,10.40
2023-05-25T23:20:41.041Z,10.40
2023-05-25T23:23:09.157Z,10.07
2023-05-25T23:25:37.579Z,11.37
2023-05-25T23:28:06.833Z,7.40
2023-05-25T23:30:34.740Z,10.33
2023-05-25T23:33:02.728Z,11.47
2023-05-25T23:35:30.791Z,10.20
2023-05-25T23:38:01.566Z,8.33
2023-05-25T23:40:29.808Z,10.83
2023-05-25T23:42:57.891Z,10.70
2023-05-25T23:45:27.199Z,11.63
2023-05-25T23:47:55.185Z,11.90
2023-05-25T23:50:23.151Z,11.67
2023-05-25T23:52:51.088Z,8.30
2023-05-25T23:55:19.249Z,10.90
2023-05-25T23:57:47.385Z,8.67
