createdAt,value
2023-01-02T00:01:07.918Z,100807.66
2023-01-02T00:03:34.980Z,100799.78
2023-01-02T00:06:06.543Z,100803.25
2023-01-02T00:08:33.720Z,100799.72
2023-01-02T00:11:00.769Z,100795.38
2023-01-02T00:13:27.768Z,100787.47
2023-01-02T00:15:54.756Z,100787.44
2023-01-02T00:18:21.768Z,100772.59
2023-01-02T00:20:48.722Z,100763.81
2023-01-02T00:23:15.690Z,100762.91
2023-01-02T00:25:42.886Z,100762.03
2023-01-02T00:28:09.823Z,100757.66
2023-01-02T00:30:39.839Z,100761.16
2023-01-02T00:33:07.787Z,100774.22
2023-01-02T00:35:38.216Z,100764.63
2023-01-02T00:38:06.774Z,100755.88
2023-01-02T00:40:34.133Z,100762.84
2023-01-02T00:43:01.777Z,100757.63
2023-01-02T00:45:28.873Z,100755.88
2023-01-02T00:47:55.863Z,100748.91
2023-01-02T00:50:23.009Z,100750.63
2023-01-02T00:52:49.944Z,100746.28
2023-01-02T00:55:16.967Z,100748.91
2023-01-02T00:57:43.913Z,100756.78
2023-01-02T01:00:11.717Z,100761.16
2023-01-02T01:02:38.874Z,100756.78
2023-01-02T01:05:06.650Z,100745.44
2023-01-02T01:07:33.587Z,100741.97
2023-01-02T01:10:00.511Z,100748.94
2023-01-02T01:12:27.464Z,100746.34
2023-01-02T01:14:54.489Z,100748.06
2023-01-02T01:17:21.452Z,100739.34
2023-01-02T01:19:48.421Z,100728.00
2023-01-02T01:22:15.447Z,100725.38
2023-01-02T01:24:42.433Z,100728.03
2023-01-02T01:27:09.439Z,100717.56
2023-01-02T01:29:36.350Z,100715.81
2023-01-02T01:32:03.454Z,100714.06
2023-01-02T01:34:30.377Z,100712.31
2023-01-02T01:36:57.329Z,100709.72
2023-01-02T01:39:24.261Z,100697.47
2023-01-02T01:41:51.189Z,100702.72
2023-01-02T01:44:54.196Z,100707.06
2023-01-02T01:47:48.026Z,100700.09
2023-01-02T01:50:35.531Z,100702.69
2023-01-02T01:53:16.003Z,100690.47
2023-01-02T01:55:54.059Z,100685.22
2023-01-02T01:58:35.290Z,100680.88
2023-01-02T02:01:03.922Z,100679.97
2023-01-02T02:03:33.865Z,100686.13
2023-01-02T02:06:03.488Z,100679.09
2023-01-02T02:09:00.784Z,100679.13
2023-01-02T02:11:28.547Z,100669.53
2023-01-02T02:14:02.164Z,100663.41
2023-01-02T02:16:49.901Z,100656.44
2023-01-02T02:20:06.196Z,100645.94
2023-01-02T02:23:07.862Z,100638.97
2023-01-02T02:26:14.164Z,100633.72
2023-01-02T02:28:55.949Z,100625.00
2023-01-02T02:31:47.184Z,100611.91
2023-01-02T02:34:27.492Z,100611.91
2023-01-02T02:37:29.161Z,100605.78
2023-01-02T02:40:26.344Z,100616.28
2023-01-02T02:43:14.795Z,100594.44
2023-01-02T02:45:58.325Z,100602.31
2023-01-02T02:48:53.943Z,100608.41
2023-01-02T02:51:41.676Z,100617.16
2023-01-02T02:54:39.751Z,100609.28
2023-01-02T02:57:08.649Z,100603.16
2023-01-02T02:59:37.516Z,100603.16
2023-01-02T03:02:05.547Z,100593.56
2023-01-02T03:04:33.067Z,100595.34
2023-01-02T03:07:08.490Z,100588.38
2023-01-02T03:09:57.187Z,100580.50
2023-01-02T03:13:04.034Z,100577.88
2023-01-02T03:16:03.216Z,100573.53
2023-01-02T03:18:35.198Z,100571.78
2023-01-02T03:21:11.404Z,100581.41
2023-01-02T03:23:49.412Z,100571.78
2023-01-02T03:26:22.121Z,100575.28
2023-01-02T03:28:54.626Z,100570.03
2023-01-02T03:31:38.543Z,100574.41
2023-01-02T03:34:37.829Z,100568.28
2023-01-02T03:40:42.738Z,100560.47
2023-01-02T03:43:30.020Z,100564.81
2023-01-02T03:50:25.103Z,100560.44
2023-01-02T03:53:02.452Z,100563.06
2023-01-02T03:59:31.822Z,100558.69
2023-01-02T04:02:30.136Z,100556.97
2023-01-02T04:05:32.757Z,100561.31
2023-01-02T04:08:42.278Z,100556.97
2023-01-02T04:11:45.345Z,100548.22
2023-01-02T04:15:01.280Z,100543.84
2023-01-02T04:18:01.284Z,100546.47
2023-01-02T04:24:18.115Z,100550.84
2023-01-02T04:27:53.926Z,100549.97
2023-01-02T04:35:08.912Z,100539.44
2023-01-02T04:38:05.851Z,100538.56
2023-01-02T04:40:43.150Z,100536.81
2023-01-02T04:43:43.357Z,100537.69
2023-01-02T04:46:41.061Z,100528.09
2023-01-02T04:49:30.324Z,100528.97
2023-01-02T04:52:35.029Z,100530.72
2023-01-02T04:55:17.282Z,100538.56
2023-01-02T04:58:04.810Z,100529.84
2023-01-02T05:01:05.076Z,100540.28
2023-01-02T05:03:51.272Z,100526.31
2023-01-02T05:07:02.940Z,100525.44
2023-01-02T05:10:09.032Z,100527.16
2023-01-02T05:12:49.635Z,100522.78
2023-01-02T05:15:49.093Z,100531.53
2023-01-02T05:18:30.206Z,100527.16
2023-01-02T05:21:35.649Z,100535.00
2023-01-02T05:24:22.794Z,100535.00
2023-01-02T05:27:37.924Z,100533.25
2023-01-02T05:30:25.982Z,100534.13
2023-01-02T05:33:09.730Z,100532.38
2023-01-02T05:35:46.371Z,100521.91
2023-01-02T05:38:28.270Z,100519.31
2023-01-02T05:41:17.186Z,100520.19
2023-01-02T05:43:57.794Z,100515.81
2023-01-02T05:46:53.875Z,100513.19
2023-01-02T05:49:48.017Z,100509.69
2023-01-02T05:55:45.153Z,100517.56
2023-01-02T05:58:24.823Z,100508.81
2023-01-02T06:01:09.239Z,100511.44
2023-01-02T06:03:48.031Z,100507.06
2023-01-02T06:06:50.515Z,100507.06
2023-01-02T06:09:41.331Z,100505.31
2023-01-02T06:12:50.934Z,100507.06
2023-01-02T06:15:31.046Z,100509.69
2023-01-02T06:18:11.144Z,100505.31
2023-01-02T06:20:43.506Z,100513.19
2023-01-02T06:23:26.232Z,100513.19
2023-01-02T06:26:19.647Z,100516.69
2023-01-02T06:29:01.816Z,100512.31
2023-01-02T06:32:02.145Z,100512.31
2023-01-02T06:34:50.875Z,100515.81
2023-01-02T06:37:37.702Z,100508.78
2023-01-02T06:40:08.919Z,100513.13
2023-01-02T06:42:42.999Z,100522.75
2023-01-02T06:45:34.492Z,100514.00
2023-01-02T06:48:09.613Z,100525.31
2023-01-02T06:50:48.495Z,100519.19
2023-01-02T06:53:30.777Z,100524.44
2023-01-02T06:56:11.817Z,100524.44
2023-01-02T06:58:45.927Z,100520.94
2023-01-02T07:01:24.957Z,100527.94
2023-01-02T07:04:06.252Z,100525.31
2023-01-02T07:06:45.131Z,100533.13
2023-01-02T07:09:19.906Z,100521.78
2023-01-02T07:11:59.956Z,100527.91
2023-01-02T07:14:37.757Z,100536.63
2023-01-02T07:17:26.308Z,100543.63
2023-01-02T07:20:02.345Z,100546.25
2023-01-02T07:22:55.623Z,100549.75
2023-01-02T07:25:26.771Z,100555.88
2023-01-02T07:27:59.972Z,100543.63
2023-01-02T07:30:34.280Z,100528.75
2023-01-02T07:33:08.683Z,100540.13
2023-01-02T07:35:50.289Z,100547.97
2023-01-02T07:38:24.312Z,100532.19
2023-01-02T07:41:00.175Z,100547.94
2023-01-02T07:43:41.016Z,100556.69
2023-01-02T07:46:16.349Z,100555.81
2023-01-02T07:48:55.605Z,100551.44
2023-01-02T07:51:32.939Z,100554.06
2023-01-02T07:54:18.159Z,100559.31
2023-01-02T07:59:51.278Z,100575.00
2023-01-02T08:02:28.768Z,100559.22
2023-01-02T08:05:08.519Z,100567.97
2023-01-02T08:07:47.654Z,100563.56
2023-01-02T08:10:24.670Z,100571.44
2023-01-02T08:13:47.803Z,100579.28
2023-01-02T08:16:26.164Z,100570.47
2023-01-02T08:19:05.819Z,100564.34
2023-01-02T08:21:39.860Z,100559.06
2023-01-02T08:24:18.581Z,100566.94
2023-01-02T08:27:03.427Z,100567.81
2023-01-02T08:29:43.253Z,100572.16
2023-01-02T08:32:28.791Z,100563.38
2023-01-02T08:35:37.803Z,100573.00
2023-01-02T08:38:16.324Z,100574.72
2023-01-02T08:40:57.051Z,100571.16
2023-01-02T08:43:36.185Z,100563.25
2023-01-02T08:46:21.782Z,100570.25
2023-01-02T08:48:59.299Z,100567.59
2023-01-02T08:51:34.057Z,100573.69
2023-01-02T08:54:41.380Z,100574.53
2023-01-02T08:57:40.117Z,100574.50
2023-01-02T09:00:26.469Z,100572.72
2023-01-02T09:03:08.085Z,100583.19
2023-01-02T09:05:55.618Z,100580.53
2023-01-02T09:08:30.719Z,100587.53
2023-01-02T09:11:31.960Z,100585.69
2023-01-02T09:14:36.733Z,100591.81
2023-01-02T09:17:24.603Z,100586.53
2023-01-02T09:20:09.883Z,100589.06
2023-01-02T09:22:50.338Z,100592.53
2023-01-02T09:25:24.408Z,100584.63
2023-01-02T09:28:16.226Z,100593.34
2023-01-02T09:30:59.257Z,100598.59
2023-01-02T09:33:50.865Z,100598.53
2023-01-02T09:36:34.202Z,100597.56
2023-01-02T09:39:14.123Z,100593.16
2023-01-02T09:42:02.750Z,100591.38
2023-01-02T09:45:08.866Z,100574.59
2023-01-02T09:47:45.260Z,100583.28
2023-01-02T09:50:38.341Z,100568.34
2023-01-02T09:53:22.773Z,100572.66
2023-01-02T09:56:35.672Z,100563.00
2023-01-02T09:59:59.751Z,100548.03
2023-01-02T10:02:37.759Z,100562.03
2023-01-02T10:06:14.412Z,100562.81
2023-01-02T10:09:30.531Z,100549.56
2023-01-02T10:12:39.679Z,100545.13
2023-01-02T10:15:20.804Z,100538.03
2023-01-02T10:17:59.208Z,100548.53
2023-01-02T10:20:41.179Z,100530.94
2023-01-02T10:23:24.438Z,100530.00
2023-01-02T10:26:18.786Z,100534.25
2023-01-02T10:29:24.648Z,100525.41
2023-01-02T10:32:31.831Z,100527.13
2023-01-02T10:35:09.162Z,100522.75
2023-01-02T10:37:48.389Z,100520.16
2023-01-02T10:40:27.541Z,100512.28
2023-01-02T10:43:08.874Z,100517.59
2023-01-02T10:45:46.468Z,100521.13
2023-01-02T10:48:24.184Z,100530.88
2023-01-02T10:51:08.451Z,100531.78
2023-01-02T10:54:29.965Z,100530.13
2023-01-02T10:57:04.494Z,100524.06
2023-01-02T10:59:35.899Z,100517.94
2023-01-02T11:03:00.555Z,100517.06
2023-01-02T11:05:44.682Z,100527.59
2023-01-02T11:08:26.092Z,100526.69
2023-01-02T11:11:25.767Z,100534.59
2023-01-02T11:14:11.891Z,100520.59
2023-01-02T11:16:59.286Z,100519.78
2023-01-02T11:19:43.080Z,100516.34
2023-01-02T11:22:29.251Z,100510.31
2023-01-02T11:25:05.605Z,100520.13
2023-01-02T11:27:40.727Z,100521.94
2023-01-02T11:30:20.198Z,100508.03
2023-01-02T11:32:47.142Z,100502.81
2023-01-02T11:35:45.309Z,100512.47
2023-01-02T11:38:29.827Z,100525.69
2023-01-02T11:41:02.315Z,100526.56
2023-01-02T11:43:51.986Z,100522.22
2023-01-02T11:46:27.043Z,100530.09
2023-01-02T11:49:01.007Z,100523.97
2023-01-02T11:51:30.006Z,100522.22
2023-01-02T11:54:00.487Z,100523.09
2023-01-02T11:56:40.835Z,100524.88
2023-01-02T11:59:26.310Z,100530.09
2023-01-02T12:02:31.513Z,100527.44
2023-01-02T12:04:58.586Z,100533.53
2023-01-02T12:07:47.813Z,100526.56
2023-01-02T12:10:43.588Z,100522.19
2023-01-02T12:13:22.315Z,100527.47
2023-01-02T12:16:40.379Z,100523.13
2023-01-02T12:19:44.467Z,100519.63
2023-01-02T12:22:47.930Z,100517.00
2023-01-02T12:26:08.676Z,100520.53
2023-01-02T12:29:15.151Z,100526.69
2023-01-02T12:32:45.200Z,100535.50
2023-01-02T12:35:37.140Z,100536.41
2023-01-02T12:38:09.729Z,100535.53
2023-01-02T12:41:17.328Z,100542.56
2023-01-02T12:44:46.628Z,100534.75
2023-01-02T12:47:22.347Z,100538.28
2023-01-02T12:50:20.110Z,100545.34
2023-01-02T12:53:09.304Z,100548.00
2023-01-02T12:55:51.841Z,100542.78
2023-01-02T12:58:30.866Z,100548.09
2023-01-02T13:01:30.388Z,100547.31
2023-01-02T13:04:14.159Z,100551.75
2023-01-02T13:07:02.270Z,100541.31
2023-01-02T13:09:48.335Z,100539.59
2023-01-02T13:12:25.873Z,100539.59
2023-01-02T13:14:55.066Z,100536.09
2023-01-02T13:17:51.661Z,100535.22
2023-01-02T13:20:43.307Z,100535.22
2023-01-02T13:23:28.203Z,100543.06
2023-01-02T13:26:07.601Z,100545.63
2023-01-02T13:28:56.674Z,100547.38
2023-01-02T13:34:29.508Z,100546.50
2023-01-02T13:37:12.907Z,100556.13
2023-01-02T13:39:39.834Z,100560.50
2023-01-02T13:42:29.294Z,100563.16
2023-01-02T13:45:00.843Z,100567.56
2023-01-02T13:47:38.038Z,100566.72
2023-01-02T13:50:32.167Z,100563.22
2023-01-02T13:53:09.570Z,100567.63
2023-01-02T13:55:40.236Z,100572.00
2023-01-02T13:58:13.853Z,100572.00
2023-01-02T14:00:56.503Z,100571.13
2023-01-02T14:03:23.894Z,100574.63
2023-01-02T14:05:57.504Z,100564.09
2023-01-02T14:08:35.423Z,100571.13
2023-01-02T14:11:21.511Z,100569.34
2023-01-02T14:13:54.652Z,100571.09
2023-01-02T14:16:46.442Z,100574.59
2023-01-02T14:19:13.260Z,100581.63
2023-01-02T14:21:51.700Z,100582.50
2023-01-02T14:24:29.768Z,100579.88
2023-01-02T14:27:03.720Z,100591.25
2023-01-02T14:29:33.130Z,100587.75
2023-01-02T14:32:09.698Z,100594.75
2023-01-02T14:34:46.713Z,100593.88
2023-01-02T14:37:37.326Z,100604.41
2023-01-02T14:40:30.619Z,100602.59
2023-01-02T14:43:36.452Z,100617.47
2023-01-02T14:46:12.193Z,100608.72
2023-01-02T14:48:59.247Z,100613.09
2023-01-02T14:51:40.303Z,100609.56
2023-01-02T14:54:16.131Z,100619.19
2023-01-02T14:56:48.611Z,100604.28
2023-01-02T14:59:44.359Z,100605.16
2023-01-02T15:02:18.042Z,100613.94
2023-01-02T15:04:54.022Z,100617.44
2023-01-02T15:07:42.729Z,100622.69
2023-01-02T15:10:18.703Z,100616.56
2023-01-02T15:13:07.545Z,100619.19
2023-01-02T15:15:43.719Z,100634.97
2023-01-02T15:18:33.888Z,100643.75
2023-01-02T15:21:12.888Z,100661.25
2023-01-02T15:23:45.378Z,100669.16
2023-01-02T15:26:34.794Z,100679.66
2023-01-02T15:29:20.735Z,100691.06
2023-01-02T15:32:00.751Z,100692.81
2023-01-02T15:34:31.554Z,100694.56
2023-01-02T15:37:03.979Z,100695.47
2023-01-02T15:39:39.035Z,100697.22
2023-01-02T15:42:27.117Z,100713.91
2023-01-02T15:45:13.760Z,100724.47
2023-01-02T15:47:46.893Z,100726.25
2023-01-02T15:50:23.354Z,100732.41
2023-01-02T15:53:06.593Z,100741.19
2023-01-02T15:55:40.058Z,100742.13
2023-01-02T15:58:36.101Z,100743.88
2023-01-02T16:01:20.608Z,100736.88
2023-01-02T16:04:03.672Z,100735.16
2023-01-02T16:06:44.980Z,100754.44
2023-01-02T16:09:26.723Z,100750.06
2023-01-02T16:11:57.685Z,100759.69
2023-01-02T16:14:34.746Z,100757.94
2023-01-02T16:17:33.909Z,100764.06
2023-01-02T16:20:15.500Z,100778.97
2023-01-02T16:22:47.430Z,100768.47
2023-01-02T16:25:30.754Z,100761.50
2023-01-02T16:28:35.999Z,100784.25
2023-01-02T16:31:17.182Z,100783.34
2023-01-02T16:33:45.830Z,100792.13
2023-01-02T16:36:15.749Z,100799.13
2023-01-02T16:38:58.788Z,100798.25
2023-01-02T16:41:37.469Z,100810.47
2023-01-02T16:44:17.800Z,100811.38
2023-01-02T16:46:48.936Z,100813.09
2023-01-02T16:49:22.103Z,100817.47
2023-01-02T16:51:52.043Z,100825.34
2023-01-02T16:54:19.992Z,100835.81
2023-01-02T16:56:50.384Z,100822.69
2023-01-02T16:59:17.319Z,100842.78
2023-01-02T17:01:44.380Z,100841.91
2023-01-02T17:04:13.680Z,100835.78
2023-01-02T17:06:40.699Z,100844.50
2023-01-02T17:09:07.649Z,100850.59
2023-01-02T17:11:34.847Z,100863.75
2023-01-02T17:14:01.872Z,100865.44
2023-01-02T17:16:30.573Z,100866.28
2023-01-02T17:18:57.507Z,100872.28
2023-01-02T17:21:30.771Z,100863.50
2023-01-02T17:23:59.517Z,100864.34
2023-01-02T17:26:27.121Z,100862.56
2023-01-02T17:28:54.063Z,100852.94
2023-01-02T17:31:25.530Z,100861.66
2023-01-02T17:33:53.033Z,100868.63
2023-01-02T17:36:20.077Z,100873.84
2023-01-02T17:38:47.184Z,100872.94
2023-01-02T17:41:14.298Z,100877.31
2023-01-02T17:44:02.600Z,100870.31
2023-01-02T17:47:05.078Z,100874.69
2023-01-02T17:49:15.013Z,100880.78
2023-01-02T17:51:41.888Z,100884.25
2023-01-02T17:54:09.088Z,100884.28
2023-01-02T17:56:36.083Z,100899.97
2023-01-02T17:59:03.570Z,100902.53
2023-01-02T18:01:30.714Z,100906.88
2023-01-02T18:03:57.789Z,100913.00
2023-01-02T18:06:24.785Z,100908.59
2023-01-02T18:08:54.529Z,100921.72
2023-01-02T18:11:23.046Z,100923.44
2023-01-02T18:13:54.797Z,100914.69
2023-01-02T18:16:39.917Z,100920.75
2023-01-02T18:19:13.969Z,100918.97
2023-01-02T18:21:43.158Z,100924.19
2023-01-02T18:24:25.597Z,100921.53
2023-01-02T18:27:11.631Z,100921.50
2023-01-02T18:29:38.579Z,100917.97
2023-01-02T18:32:33.310Z,100910.97
2023-01-02T18:35:56.787Z,100925.78
2023-01-02T18:38:37.742Z,100938.88
2023-01-02T18:41:14.923Z,100947.59
2023-01-02T18:43:42.812Z,100958.94
2023-01-02T18:46:18.197Z,100951.09
2023-01-02T18:48:46.125Z,100961.56
2023-01-02T18:51:24.379Z,100951.09
2023-01-02T18:53:53.609Z,100961.59
2023-01-02T18:56:27.100Z,100959.81
2023-01-02T18:59:02.150Z,100964.16
2023-01-02T19:01:34.703Z,100970.22
2023-01-02T19:04:28.650Z,100966.72
2023-01-02T19:07:00.166Z,100972.81
2023-01-02T19:09:35.411Z,100978.03
2023-01-02T19:12:33.865Z,100973.63
2023-01-02T19:15:22.495Z,100981.47
2023-01-02T19:17:49.357Z,100983.22
2023-01-02T19:20:16.859Z,100998.91
2023-01-02T19:22:44.151Z,100993.66
2023-01-02T19:25:25.299Z,100998.00
2023-01-02T19:27:54.221Z,100997.06
2023-01-02T19:30:36.011Z,101003.13
2023-01-02T19:33:32.985Z,101007.41
2023-01-02T19:36:04.845Z,101010.88
2023-01-02T19:38:34.315Z,101009.03
2023-01-02T19:41:02.222Z,101015.09
2023-01-02T19:43:29.198Z,101031.63
2023-01-02T19:45:56.177Z,101035.09
2023-01-02T19:48:23.284Z,101026.31
2023-01-02T19:50:50.707Z,101027.13
2023-01-02T19:53:17.779Z,101041.94
2023-01-02T19:55:44.748Z,101037.53
2023-01-02T19:58:11.739Z,101028.78
2023-01-02T20:00:38.701Z,101047.03
2023-01-02T20:03:05.721Z,101044.34
2023-01-02T20:05:32.865Z,101042.59
2023-01-02T20:07:59.901Z,101043.47
2023-01-02T20:10:27.075Z,101046.06
2023-01-02T20:12:54.102Z,101048.63
2023-01-02T20:15:26.774Z,101045.16
2023-01-02T20:17:54.934Z,101043.34
2023-01-02T20:20:25.456Z,101033.72
2023-01-02T20:22:52.568Z,101041.53
2023-01-02T20:25:24.198Z,101040.66
2023-01-02T20:27:53.906Z,101047.59
2023-01-02T20:30:24.529Z,101046.66
2023-01-02T20:32:53.419Z,101047.47
2023-01-02T20:35:20.370Z,101050.00
2023-01-02T20:37:47.940Z,101059.56
2023-01-02T20:40:14.895Z,101066.50
2023-01-02T20:42:42.942Z,101069.97
2023-01-02T20:45:11.006Z,101088.19
2023-01-02T20:47:38.022Z,101091.63
2023-01-02T20:50:05.751Z,101102.91
2023-01-02T20:52:32.701Z,101108.09
2023-01-02T20:54:59.686Z,101106.31
2023-01-02T20:57:26.723Z,101122.72
2023-01-02T20:59:53.852Z,101125.28
2023-01-02T21:02:21.033Z,101132.22
2023-01-02T21:04:48.051Z,101144.34
2023-01-02T21:07:14.972Z,101147.84
2023-01-02T21:09:41.846Z,101163.53
2023-01-02T21:12:28.716Z,101153.91
2023-01-02T21:14:55.906Z,101161.78
2023-01-02T21:17:22.913Z,101165.25
2023-01-02T21:19:49.873Z,101171.31
2023-01-02T21:22:17.370Z,101166.06
2023-01-02T21:24:44.277Z,101170.38
2023-01-02T21:27:13.451Z,101161.63
2023-01-02T21:29:41.008Z,101169.41
2023-01-02T21:32:08.025Z,101176.31
2023-01-02T21:34:34.953Z,101178.84
2023-01-02T21:37:03.004Z,101191.03
2023-01-02T21:39:29.927Z,101191.91
2023-01-02T21:42:15.451Z,101196.25
2023-01-02T21:44:43.170Z,101205.84
2023-01-02T21:47:10.372Z,101205.13
2023-01-02T21:49:37.303Z,101200.28
2023-01-02T21:52:04.466Z,101211.06
2023-01-02T21:54:31.393Z,101216.38
2023-01-02T21:56:58.341Z,101213.63
2023-01-02T21:59:26.421Z,101220.34
2023-01-02T22:01:54.645Z,101220.16
2023-01-02T22:04:23.093Z,101226.06
2023-01-02T22:07:30.243Z,101230.31
2023-01-02T22:09:37.246Z,101236.34
2023-01-02T22:12:07.105Z,101240.53
2023-01-02T22:14:37.292Z,101222.16
2023-01-02T22:17:10.430Z,101242.09
2023-01-02T22:19:38.044Z,101248.13
2023-01-02T22:22:05.718Z,101248.00
2023-01-02T22:24:36.567Z,101257.53
2023-01-02T22:27:09.290Z,101254.00
2023-01-02T22:30:09.706Z,101257.41
2023-01-02T22:32:23.842Z,101256.53
2023-01-02T22:34:51.246Z,101263.50
2023-01-02T22:37:22.729Z,101262.66
2023-01-02T22:39:50.499Z,101270.50
2023-01-02T22:45:31.930Z,101267.69
2023-01-02T22:48:03.557Z,101269.34
2023-01-02T22:50:40.240Z,101277.03
2023-01-02T22:53:23.662Z,101276.16
2023-01-02T22:55:51.218Z,101280.47
2023-01-02T22:58:18.919Z,101277.84
2023-01-02T23:00:55.815Z,101285.56
2023-01-02T23:03:22.772Z,101285.47
2023-01-02T23:05:49.727Z,101287.88
2023-01-02T23:08:16.714Z,101284.25
2023-01-02T23:10:43.682Z,101295.41
2023-01-02T23:13:10.996Z,101293.50
2023-01-02T23:15:59.633Z,101292.53
2023-01-02T23:18:45.295Z,101291.56
2023-01-02T23:21:12.400Z,101305.53
2023-01-02T23:23:39.435Z,101301.19
2023-01-02T23:26:07.570Z,101298.69
2023-01-02T23:29:05.071Z,101309.25
2023-01-02T23:31:21.910Z,101307.69
2023-01-02T23:33:48.780Z,101302.59
2023-01-02T23:36:15.672Z,101312.31
2023-01-02T23:38:43.131Z,101311.47
2023-01-02T23:41:10.049Z,101322.75
2023-01-02T23:43:36.991Z,101318.28
2023-01-02T23:46:03.957Z,101323.41
2023-01-02T23:48:30.936Z,101322.47
2023-01-02T23:51:02.154Z,101333.72
2023-01-02T23:53:29.173Z,101331.94
2023-01-02T23:55:56.381Z,101331.78
2023-01-02T23:58:23.997Z,101330.75
