createdAt,value
2022-09-06T03:18:46.808Z,98823.78
2022-09-06T03:21:56.295Z,98816.81
2022-09-06T03:25:06.263Z,98820.97
2022-09-06T03:28:16.144Z,98815.78
2022-09-06T03:31:31.728Z,98814.06
2022-09-06T03:34:45.219Z,98821.84
2022-09-06T03:37:54.707Z,98832.13
2022-09-06T03:41:04.263Z,98826.78
2022-09-06T03:44:13.729Z,98830.84
2022-09-06T03:47:26.402Z,98830.63
2022-09-06T03:50:45.435Z,98831.25
2022-09-06T03:53:57.579Z,98831.94
2022-09-06T03:57:07.773Z,98825.63
2022-09-06T04:00:17.425Z,98823.53
2022-09-06T04:03:31.987Z,98823.41
2022-09-06T04:06:42.693Z,98820.56
2022-09-06T04:09:54.466Z,98815.81
2022-09-06T04:13:03.953Z,98817.31
2022-09-06T04:16:13.474Z,98828.38
2022-09-06T04:19:23.908Z,98836.81
2022-09-06T04:22:34.703Z,98826.81
2022-09-06T04:25:47.354Z,98835.25
2022-09-06T04:28:56.866Z,98838.50
2022-09-06T04:32:06.665Z,98840.63
2022-09-06T04:35:16.422Z,98836.09
2022-09-06T04:38:29.014Z,98841.00
2022-09-06T04:41:38.911Z,98836.38
2022-09-06T04:44:49.371Z,98836.97
2022-09-06T04:47:58.823Z,98836.66
2022-09-06T04:51:08.281Z,98839.97
2022-09-06T04:54:19.143Z,98831.16
2022-09-06T04:57:28.602Z,98844.69
2022-09-06T05:04:15.701Z,98850.09
2022-09-06T05:07:25.223Z,98846.63
2022-09-06T05:10:36.020Z,98851.31
2022-09-06T05:13:46.463Z,98858.34
2022-09-06T05:16:56.561Z,98854.78
2022-09-06T05:20:06.828Z,98854.78
2022-09-06T05:23:16.276Z,98859.97
2022-09-06T05:26:27.008Z,98857.38
2022-09-06T05:29:36.492Z,98861.78
2022-09-06T05:32:46.022Z,98868.72
2022-09-06T05:35:55.792Z,98876.28
2022-09-06T05:39:05.542Z,98875.22
2022-09-06T05:42:19.260Z,98878.75
2022-09-06T05:45:29.022Z,98878.06
2022-09-06T05:48:38.944Z,98880.72
2022-09-06T05:51:51.408Z,98884.28
2022-09-06T05:55:00.852Z,98881.88
2022-09-06T05:58:13.459Z,98893.22
2022-09-06T06:01:24.947Z,98898.75
2022-09-06T06:04:34.548Z,98900.94
2022-09-06T06:07:44.136Z,98894.38
2022-09-06T06:10:53.604Z,98896.47
2022-09-06T06:14:05.357Z,98893.19
2022-09-06T06:17:14.803Z,98893.50
2022-09-06T06:20:24.372Z,98893.97
2022-09-06T06:27:16.015Z,98894.25
2022-09-06T06:30:28.165Z,98900.84
2022-09-06T06:33:37.755Z,98900.63
2022-09-06T06:36:47.282Z,98904.38
2022-09-06T06:39:57.007Z,98907.25
2022-09-06T06:43:08.962Z,98910.09
2022-09-06T06:46:20.739Z,98916.31
2022-09-06T06:49:30.489Z,98914.09
2022-09-06T06:52:41.118Z,98918.97
2022-09-06T06:55:50.822Z,98907.38
2022-09-06T06:59:02.536Z,98906.94
2022-09-06T07:02:15.612Z,98910.16
2022-09-06T07:08:57.987Z,98902.56
2022-09-06T07:12:10.272Z,98911.03
2022-09-06T07:15:20.005Z,98913.34
2022-09-06T07:18:30.806Z,98909.72
2022-09-06T07:21:40.351Z,98913.59
2022-09-06T07:24:49.889Z,98917.66
2022-09-06T07:28:05.688Z,98916.09
2022-09-06T07:34:46.508Z,98919.72
2022-09-06T07:37:57.602Z,98927.94
2022-09-06T07:41:09.073Z,98925.84
2022-09-06T07:44:18.730Z,98920.41
2022-09-06T07:51:06.060Z,98924.31
2022-09-06T07:54:31.699Z,98917.97
2022-09-06T07:57:41.344Z,98914.25
2022-09-06T08:00:50.880Z,98911.91
2022-09-06T08:04:02.114Z,98914.53
2022-09-06T08:10:42.644Z,98915.00
2022-09-06T08:13:54.582Z,98920.16
2022-09-06T08:17:04.528Z,98909.28
2022-09-06T08:20:14.132Z,98910.97
2022-09-06T08:23:24.950Z,98906.59
2022-09-06T08:26:36.673Z,98902.97
2022-09-06T08:29:46.204Z,98904.53
2022-09-06T08:32:56.642Z,98901.50
2022-09-06T08:36:07.338Z,98901.81
2022-09-06T08:39:18.176Z,98901.56
2022-09-06T08:42:27.855Z,98895.91
2022-09-06T08:45:37.559Z,98897.91
2022-09-06T08:48:47.188Z,98887.66
2022-09-06T08:52:17.041Z,98878.34
2022-09-06T08:55:36.216Z,98883.00
2022-09-06T08:59:00.393Z,98876.19
2022-09-06T09:02:13.464Z,98866.53
2022-09-06T09:05:27.827Z,98870.94
2022-09-06T09:08:44.179Z,98866.47
2022-09-06T09:11:55.840Z,98860.38
2022-09-06T09:15:10.337Z,98862.00
2022-09-06T09:18:24.514Z,98862.38
2022-09-06T09:21:37.430Z,98854.72
2022-09-06T09:24:51.509Z,98848.63
2022-09-06T09:28:03.314Z,98845.13
2022-09-06T09:31:14.459Z,98842.53
2022-09-06T09:34:30.968Z,98836.34
2022-09-06T09:37:48.691Z,98834.56
2022-09-06T09:41:03.532Z,98832.75
2022-09-06T09:44:20.653Z,98828.22
2022-09-06T09:47:31.909Z,98821.94
2022-09-06T09:50:41.426Z,98814.88
2022-09-06T09:53:53.336Z,98801.41
2022-09-06T09:57:04.592Z,98801.19
2022-09-06T10:00:32.264Z,98802.00
2022-09-06T10:07:14.668Z,98794.53
2022-09-06T10:10:26.532Z,98801.41
2022-09-06T10:13:36.264Z,98796.16
2022-09-06T10:16:47.007Z,98799.84
2022-09-06T10:19:57.315Z,98792.91
2022-09-06T10:23:15.980Z,98796.09
2022-09-06T10:26:37.768Z,98794.97
2022-09-06T10:29:56.036Z,98793.41
2022-09-06T10:33:19.131Z,98794.53
2022-09-06T10:36:34.893Z,98787.53
2022-09-06T10:39:50.609Z,98789.91
2022-09-06T10:43:01.678Z,98791.72
2022-09-06T10:46:16.155Z,98783.63
2022-09-06T10:49:28.467Z,98782.59
2022-09-06T10:52:44.543Z,98786.41
2022-09-06T10:56:05.335Z,98776.25
2022-09-06T10:59:41.153Z,98784.22
2022-09-06T11:06:32.086Z,98784.22
2022-09-06T11:09:46.226Z,98777.56
2022-09-06T11:13:01.287Z,98785.56
2022-09-06T11:16:17.096Z,98770.25
2022-09-06T11:19:34.471Z,98770.72
2022-09-06T11:23:04.422Z,98765.50
2022-09-06T11:26:34.612Z,98763.75
2022-09-06T11:29:56.555Z,98753.44
2022-09-06T11:33:20.665Z,98755.75
2022-09-06T11:36:36.483Z,98760.38
2022-09-06T11:43:45.887Z,98761.94
2022-09-06T11:47:00.499Z,98760.34
2022-09-06T11:50:25.786Z,98754.75
2022-09-06T11:53:58.370Z,98753.69
2022-09-06T11:57:15.605Z,98752.94
2022-09-06T12:00:25.891Z,98753.31
2022-09-06T12:07:13.817Z,98748.88
2022-09-06T12:10:45.817Z,98750.25
2022-09-06T12:14:00.189Z,98745.59
2022-09-06T12:17:22.127Z,98744.19
2022-09-06T12:20:58.481Z,98751.81
2022-09-06T12:24:09.497Z,98744.19
2022-09-06T12:27:20.195Z,98739.94
2022-09-06T12:30:37.052Z,98736.88
2022-09-06T12:33:47.900Z,98738.31
2022-09-06T12:37:01.296Z,98733.84
2022-09-06T12:40:20.264Z,98727.09
2022-09-06T12:43:35.983Z,98724.31
2022-09-06T12:46:50.600Z,98717.00
2022-09-06T12:50:14.684Z,98715.09
2022-09-06T12:53:25.342Z,98710.03
2022-09-06T12:56:35.233Z,98696.50
2022-09-06T12:59:54.674Z,98695.19
2022-09-06T13:03:15.305Z,98680.69
2022-09-06T13:06:27.483Z,98695.03
2022-09-06T13:09:41.721Z,98692.97
2022-09-06T13:12:53.231Z,98676.38
2022-09-06T13:16:03.442Z,98679.66
2022-09-06T13:19:20.120Z,98666.31
2022-09-06T13:22:43.249Z,98668.13
2022-09-06T13:25:54.452Z,98652.66
2022-09-06T13:29:11.681Z,98653.53
2022-09-06T14:52:07.614Z,98567.34
2022-09-06T14:55:27.308Z,98568.22
2022-09-06T14:58:40.114Z,98566.47
2022-09-06T15:01:59.759Z,98566.41
2022-09-06T15:05:12.285Z,98566.47
2022-09-06T15:08:27.066Z,98567.41
2022-09-06T15:11:42.828Z,98562.97
2022-09-06T15:14:53.485Z,98562.16
2022-09-06T15:18:03.864Z,98551.59
2022-09-06T15:21:17.939Z,98541.84
2022-09-06T15:24:41.652Z,98553.44
2022-09-06T15:27:52.588Z,98562.31
2022-09-06T15:31:02.598Z,98563.47
2022-09-06T15:34:12.278Z,98575.06
2022-09-06T15:37:22.215Z,98573.38
2022-09-06T15:40:31.832Z,98583.09
2022-09-06T15:43:48.858Z,98583.25
2022-09-06T15:47:02.797Z,98595.13
2022-09-06T15:50:12.683Z,98598.78
2022-09-06T15:53:22.299Z,98605.06
2022-09-06T15:56:31.966Z,98606.06
2022-09-06T15:59:43.292Z,98608.75
2022-09-06T16:02:53.340Z,98597.41
2022-09-06T16:09:40.823Z,98596.59
2022-09-06T16:12:52.756Z,98596.53
2022-09-06T16:16:08.098Z,98597.41
2022-09-06T16:19:19.858Z,98589.47
2022-09-06T16:22:35.129Z,98594.75
2022-09-06T16:25:59.031Z,98604.41
2022-09-06T16:29:09.856Z,98592.97
2022-09-06T16:32:23.090Z,98593.00
2022-09-06T16:35:35.921Z,98587.72
2022-09-06T16:38:46.118Z,98590.34
2022-09-06T16:41:56.773Z,98593.00
2022-09-06T16:45:06.895Z,98593.81
2022-09-06T16:48:24.080Z,98601.63
2022-09-06T16:51:39.201Z,98594.53
2022-09-06T16:54:52.797Z,98598.91
2022-09-06T16:58:05.854Z,98598.84
2022-09-06T17:01:54.421Z,98600.56
2022-09-06T17:05:10.776Z,98599.66
2022-09-06T17:08:30.054Z,98601.31
2022-09-06T17:11:44.909Z,98602.19
2022-09-06T17:15:00.329Z,98614.53
2022-09-06T17:18:11.963Z,98618.66
2022-09-06T17:21:26.694Z,98628.91
2022-09-06T17:24:36.725Z,98625.28
2022-09-06T17:27:50.505Z,98632.22
2022-09-06T17:31:09.342Z,98635.59
2022-09-06T17:34:19.650Z,98638.72
2022-09-06T17:37:34.833Z,98635.56
2022-09-06T17:40:44.721Z,98636.06
2022-09-06T17:43:58.779Z,98621.66
2022-09-06T17:47:14.253Z,98630.28
2022-09-06T17:50:34.785Z,98628.53
2022-09-06T17:53:53.556Z,98623.91
2022-09-06T17:57:05.878Z,98611.44
2022-09-06T18:00:21.778Z,98608.28
2022-09-06T18:03:31.978Z,98602.63
2022-09-06T18:06:46.653Z,98606.09
2022-09-06T18:10:01.559Z,98608.69
2022-09-06T18:13:11.403Z,98616.41
2022-09-06T18:16:21.090Z,98616.22
2022-09-06T18:19:33.718Z,98615.03
2022-09-06T18:22:46.083Z,98621.78
2022-09-06T18:26:02.067Z,98617.22
2022-09-06T18:29:18.208Z,98613.47
2022-09-06T18:32:27.973Z,98613.94
2022-09-06T18:35:43.734Z,98618.03
2022-09-06T18:38:53.422Z,98617.56
2022-09-06T18:42:11.054Z,98622.44
2022-09-06T18:45:21.136Z,98630.13
2022-09-06T18:48:34.587Z,98642.19
2022-09-06T18:51:45.448Z,98635.75
2022-09-06T18:54:55.597Z,98641.47
2022-09-06T18:58:07.746Z,98648.47
2022-09-06T19:01:20.264Z,98645.44
2022-09-06T19:04:30.861Z,98646.81
2022-09-06T19:07:40.980Z,98641.06
2022-09-06T19:10:59.866Z,98635.38
2022-09-06T19:14:13.116Z,98635.41
2022-09-06T19:17:24.078Z,98626.69
2022-09-06T19:20:35.609Z,98617.78
2022-09-06T19:23:51.067Z,98621.06
2022-09-06T19:27:06.270Z,98620.13
2022-09-06T19:30:20.346Z,98614.75
2022-09-06T19:33:35.577Z,98612.47
2022-09-06T19:36:57.777Z,98607.25
2022-09-06T19:40:09.696Z,98600.91
2022-09-06T19:43:22.989Z,98604.16
2022-09-06T19:46:53.014Z,98592.19
2022-09-06T19:50:04.263Z,98585.47
2022-09-06T19:53:21.884Z,98572.13
2022-09-06T19:56:37.489Z,98578.13
2022-09-06T19:59:50.230Z,98579.47
2022-09-06T20:03:01.957Z,98576.13
2022-09-06T20:06:13.520Z,98580.31
2022-09-06T20:09:24.052Z,98574.13
2022-09-06T20:12:33.895Z,98573.03
2022-09-06T20:15:43.761Z,98563.31
2022-09-06T20:18:56.235Z,98557.16
2022-09-06T20:22:06.090Z,98558.34
2022-09-06T20:25:23.442Z,98570.41
2022-09-06T20:28:36.957Z,98576.00
2022-09-06T20:31:47.261Z,98583.38
2022-09-06T20:35:01.417Z,98580.59
2022-09-06T20:38:11.157Z,98567.50
2022-09-06T20:41:22.713Z,98570.34
2022-09-06T20:44:32.722Z,98561.75
2022-09-06T20:47:42.606Z,98564.28
2022-09-06T20:51:02.879Z,98562.38
2022-09-06T20:54:13.651Z,98567.28
2022-09-06T20:57:23.384Z,98567.88
2022-09-06T21:00:33.102Z,98558.06
2022-09-06T21:03:43.533Z,98553.59
2022-09-06T21:06:55.063Z,98551.75
2022-09-06T21:10:05.219Z,98554.19
2022-09-06T21:13:14.953Z,98553.13
2022-09-06T21:16:27.116Z,98549.72
2022-09-06T21:19:39.171Z,98551.03
2022-09-06T21:22:50.247Z,98561.44
2022-09-06T21:26:02.262Z,98567.28
2022-09-06T21:29:12.407Z,98577.56
