createdAt,value
2022-07-25T00:02:07.992Z,25.20
2022-07-25T00:04:36.815Z,25.20
2022-07-25T00:07:04.752Z,25.20
2022-07-25T00:09:32.563Z,25.10
2022-07-25T00:12:00.747Z,25.10
2022-07-25T00:14:28.605Z,25.10
2022-07-25T00:16:57.797Z,25.00
2022-07-25T00:19:25.586Z,25.00
2022-07-25T00:21:53.690Z,25.00
2022-07-25T00:24:21.574Z,25.00
2022-07-25T00:26:49.367Z,24.90
2022-07-25T00:29:17.311Z,25.00
2022-07-25T00:31:45.249Z,24.90
2022-07-25T00:34:14.580Z,24.90
2022-07-25T00:36:42.417Z,24.80
2022-07-25T00:39:10.229Z,24.80
2022-07-25T00:41:38.064Z,24.70
2022-07-25T00:44:06.586Z,24.70
2022-07-25T00:46:34.776Z,24.60
2022-07-25T00:49:02.673Z,24.60
2022-07-25T00:51:31.994Z,24.50
2022-07-25T00:53:59.915Z,24.50
2022-07-25T00:56:27.811Z,24.40
2022-07-25T00:58:56.068Z,24.40
2022-07-25T01:01:24.367Z,24.40
2022-07-25T01:03:52.323Z,24.40
2022-07-25T01:06:20.874Z,24.40
2022-07-25T01:08:54.919Z,24.40
2022-07-25T01:11:23.432Z,24.40
2022-07-25T01:13:51.243Z,24.40
2022-07-25T01:16:19.654Z,24.40
2022-07-25T01:18:47.496Z,24.30
2022-07-25T01:21:16.658Z,24.30
2022-07-25T01:23:44.505Z,24.30
2022-07-25T01:26:12.382Z,24.30
2022-07-25T01:28:40.173Z,24.30
2022-07-25T01:31:08.025Z,24.30
2022-07-25T01:33:36.059Z,24.30
2022-07-25T01:36:03.947Z,24.30
2022-07-25T01:38:33.075Z,24.30
2022-07-25T01:41:00.897Z,24.20
2022-07-25T01:43:28.734Z,24.20
2022-07-25T01:45:56.755Z,24.20
2022-07-25T01:48:25.478Z,24.20
2022-07-25T01:50:53.391Z,24.20
2022-07-25T01:53:22.190Z,24.20
2022-07-25T01:55:52.756Z,24.20
2022-07-25T01:58:22.326Z,24.20
2022-07-25T02:00:50.831Z,24.10
2022-07-25T02:03:33.524Z,24.10
2022-07-25T02:06:04.093Z,24.00
2022-07-25T02:08:32.477Z,24.00
2022-07-25T02:11:02.326Z,24.00
2022-07-25T02:13:30.214Z,23.90
2022-07-25T02:15:58.007Z,23.90
2022-07-25T02:18:25.855Z,23.90
2022-07-25T02:20:53.719Z,23.90
2022-07-25T02:23:21.514Z,23.80
2022-07-25T02:25:49.308Z,23.80
2022-07-25T02:28:18.475Z,23.80
2022-07-25T02:30:46.387Z,23.80
2022-07-25T02:33:14.270Z,23.70
2022-07-25T02:35:42.118Z,23.80
2022-07-25T02:38:09.939Z,23.80
2022-07-25T02:40:37.737Z,23.80
2022-07-25T02:43:05.522Z,23.70
2022-07-25T02:45:35.060Z,23.70
2022-07-25T02:48:03.144Z,23.70
2022-07-25T02:50:30.931Z,23.60
2022-07-25T02:52:58.717Z,23.70
2022-07-25T02:55:26.826Z,23.70
2022-07-25T02:57:54.681Z,23.60
2022-07-25T03:00:22.697Z,23.60
2022-07-25T03:02:52.180Z,23.60
2022-07-25T03:05:20.387Z,23.60
2022-07-25T03:07:48.187Z,23.50
2022-07-25T03:10:16.224Z,23.50
2022-07-25T03:12:45.058Z,23.50
2022-07-25T03:15:13.676Z,23.50
2022-07-25T03:17:42.323Z,23.50
2022-07-25T03:20:11.790Z,23.50
2022-07-25T03:22:40.397Z,23.40
2022-07-25T03:25:15.901Z,23.40
2022-07-25T03:27:49.685Z,23.40
2022-07-25T03:30:17.576Z,23.40
2022-07-25T03:32:45.392Z,23.30
2022-07-25T03:35:15.392Z,23.30
2022-07-25T03:37:43.384Z,23.30
2022-07-25T03:40:12.312Z,23.30
2022-07-25T03:42:40.174Z,23.30
2022-07-25T03:45:09.123Z,23.30
2022-07-25T03:47:36.937Z,23.30
2022-07-25T03:50:05.338Z,23.30
2022-07-25T03:52:34.448Z,23.20
2022-07-25T03:55:02.225Z,23.20
2022-07-25T03:57:29.989Z,23.20
2022-07-25T03:59:57.788Z,23.20
2022-07-25T04:02:25.685Z,23.20
2022-07-25T04:04:53.479Z,23.20
2022-07-25T04:07:21.423Z,23.10
2022-07-25T04:09:50.634Z,23.10
2022-07-25T04:12:18.423Z,23.10
2022-07-25T04:14:46.230Z,23.10
2022-07-25T04:17:14.116Z,23.10
2022-07-25T04:19:42.405Z,23.10
2022-07-25T04:22:10.419Z,23.10
2022-07-25T04:24:38.498Z,23.10
2022-07-25T04:27:07.654Z,23.10
2022-07-25T04:29:35.465Z,23.10
2022-07-25T04:32:03.301Z,23.10
2022-07-25T04:34:31.146Z,23.10
2022-07-25T04:36:58.925Z,23.10
2022-07-25T04:39:26.711Z,23.10
2022-07-25T04:41:54.473Z,23.00
2022-07-25T04:44:24.410Z,23.00
2022-07-25T04:46:52.160Z,23.00
2022-07-25T04:49:20.055Z,23.00
2022-07-25T04:51:47.953Z,23.00
2022-07-25T04:54:15.841Z,23.10
2022-07-25T04:56:43.626Z,23.10
2022-07-25T04:59:11.412Z,23.10
2022-07-25T05:01:40.617Z,23.10
2022-07-25T05:04:08.633Z,23.10
2022-07-25T05:06:36.689Z,23.20
2022-07-25T05:09:04.850Z,23.20
2022-07-25T05:11:32.668Z,23.20
2022-07-25T05:14:00.461Z,23.20
2022-07-25T05:16:28.334Z,23.20
2022-07-25T05:18:57.567Z,23.20
2022-07-25T05:21:25.367Z,23.30
2022-07-25T05:23:53.148Z,23.30
2022-07-25T05:26:20.953Z,23.30
2022-07-25T05:28:48.801Z,23.30
2022-07-25T05:31:16.648Z,23.30
2022-07-25T05:33:44.495Z,23.30
2022-07-25T05:36:13.714Z,23.30
2022-07-25T05:38:41.836Z,23.40
2022-07-25T05:41:09.620Z,23.40
2022-07-25T05:43:37.406Z,23.40
2022-07-25T05:46:06.461Z,23.50
2022-07-25T05:48:34.349Z,23.50
2022-07-25T05:51:02.786Z,23.50
2022-07-25T05:53:32.581Z,23.50
2022-07-25T05:56:00.405Z,23.50
2022-07-25T05:58:30.065Z,23.50
2022-07-25T06:00:58.346Z,23.60
2022-07-25T06:03:26.340Z,23.60
2022-07-25T06:05:55.984Z,23.60
2022-07-25T06:08:23.908Z,23.70
2022-07-25T06:10:54.023Z,23.70
2022-07-25T06:13:22.915Z,23.70
2022-07-25T06:15:51.577Z,23.80
2022-07-25T06:18:19.445Z,23.80
2022-07-25T06:20:47.257Z,23.80
2022-07-25T06:23:15.266Z,23.80
2022-07-25T06:25:43.295Z,23.80
2022-07-25T06:28:19.352Z,23.90
2022-07-25T06:30:48.136Z,23.90
2022-07-25T06:33:15.992Z,23.90
2022-07-25T06:35:43.875Z,24.00
2022-07-25T06:38:11.690Z,24.00
2022-07-25T06:40:39.480Z,24.00
2022-07-25T06:43:07.817Z,24.00
2022-07-25T06:45:37.053Z,24.00
2022-07-25T06:48:05.376Z,24.00
2022-07-25T06:50:33.173Z,24.10
2022-07-25T06:53:00.947Z,24.10
2022-07-25T06:55:28.750Z,24.10
2022-07-25T06:57:56.534Z,24.20
2022-07-25T07:00:24.533Z,24.20
2022-07-25T07:02:56.942Z,24.20
2022-07-25T07:05:27.386Z,24.20
2022-07-25T07:07:55.483Z,24.30
2022-07-25T07:10:24.039Z,24.30
2022-07-25T07:12:52.216Z,24.30
2022-07-25T07:15:20.053Z,24.30
2022-07-25T07:17:47.841Z,24.30
2022-07-25T07:20:16.957Z,24.40
2022-07-25T07:22:46.025Z,24.40
2022-07-25T07:25:14.466Z,24.40
2022-07-25T07:27:42.591Z,24.40
2022-07-25T07:30:11.440Z,24.40
2022-07-25T07:32:39.266Z,24.40
2022-07-25T07:35:07.814Z,24.50
2022-07-25T07:37:43.007Z,24.50
2022-07-25T07:40:17.104Z,24.50
2022-07-25T07:42:48.017Z,24.50
2022-07-25T07:45:17.887Z,24.60
2022-07-25T07:47:47.931Z,24.60
2022-07-25T07:50:17.210Z,24.60
2022-07-25T07:52:46.879Z,24.60
2022-07-25T07:55:32.709Z,24.70
2022-07-25T07:58:01.032Z,24.70
2022-07-25T08:00:31.011Z,24.70
2022-07-25T08:03:00.459Z,24.70
2022-07-25T08:05:30.051Z,24.70
2022-07-25T08:08:00.560Z,24.80
2022-07-25T08:10:30.666Z,24.80
2022-07-25T08:12:59.486Z,24.80
2022-07-25T08:15:27.798Z,24.80
2022-07-25T08:17:55.823Z,24.90
2022-07-25T08:20:39.515Z,24.90
2022-07-25T08:23:10.952Z,25.00
2022-07-25T08:25:38.906Z,25.00
2022-07-25T08:28:07.267Z,25.00
2022-07-25T08:30:36.011Z,25.10
2022-07-25T08:33:06.208Z,25.10
2022-07-25T08:35:35.877Z,25.10
2022-07-25T08:38:05.573Z,25.20
2022-07-25T08:40:35.459Z,25.20
2022-07-25T08:43:03.265Z,25.30
2022-07-25T08:45:31.609Z,25.30
2022-07-25T08:47:59.418Z,25.40
2022-07-25T08:50:30.099Z,25.40
2022-07-25T08:53:16.709Z,25.40
2022-07-25T08:55:47.260Z,25.40
2022-07-25T08:58:17.045Z,25.40
2022-07-25T09:00:45.492Z,25.50
2022-07-25T09:03:13.577Z,25.50
2022-07-25T09:05:42.093Z,25.40
2022-07-25T09:08:11.365Z,25.50
2022-07-25T09:10:41.191Z,25.50
2022-07-25T09:13:14.165Z,25.60
2022-07-25T09:15:45.166Z,25.50
2022-07-25T09:18:16.979Z,25.60
2022-07-25T09:20:46.347Z,25.60
2022-07-25T09:23:16.651Z,25.70
2022-07-25T09:25:44.501Z,25.70
2022-07-25T09:28:15.713Z,25.70
2022-07-25T09:30:55.403Z,25.70
2022-07-25T09:33:24.527Z,25.80
2022-07-25T09:35:52.865Z,25.80
2022-07-25T09:38:22.328Z,25.90
2022-07-25T09:40:58.201Z,26.00
2022-07-25T09:43:38.315Z,26.00
2022-07-25T09:46:07.686Z,26.00
2022-07-25T09:48:36.507Z,26.10
2022-07-25T09:51:05.449Z,26.10
2022-07-25T09:53:33.637Z,26.20
2022-07-25T09:56:01.588Z,26.30
2022-07-25T09:58:30.836Z,26.30
2022-07-25T10:01:05.878Z,26.30
2022-07-25T10:03:46.062Z,26.40
2022-07-25T10:06:21.788Z,26.40
2022-07-25T10:08:51.756Z,26.40
2022-07-25T10:11:21.220Z,26.60
2022-07-25T10:13:49.625Z,26.60
2022-07-25T10:16:21.274Z,26.60
2022-07-25T10:18:51.574Z,26.70
2022-07-25T10:21:28.289Z,26.70
2022-07-25T10:24:02.423Z,26.70
2022-07-25T10:26:31.074Z,26.80
2022-07-25T10:28:59.599Z,26.80
2022-07-25T10:31:36.598Z,26.80
2022-07-25T10:34:06.783Z,26.90
2022-07-25T10:36:56.217Z,26.90
2022-07-25T10:39:24.339Z,26.90
2022-07-25T10:41:54.671Z,27.00
2022-07-25T10:44:22.848Z,27.00
2022-07-25T10:46:52.090Z,27.00
2022-07-25T10:49:29.254Z,27.00
2022-07-25T10:52:03.133Z,27.10
2022-07-25T10:54:35.686Z,27.10
2022-07-25T10:57:05.916Z,27.10
2022-07-25T10:59:36.068Z,27.10
2022-07-25T11:02:07.545Z,27.10
2022-07-25T11:04:36.467Z,27.10
2022-07-25T11:07:11.489Z,27.20
2022-07-25T11:09:40.001Z,27.30
2022-07-25T11:12:08.522Z,27.30
2022-07-25T11:14:39.294Z,27.40
2022-07-25T11:17:16.806Z,27.40
2022-07-25T11:19:46.330Z,27.40
2022-07-25T11:22:14.341Z,27.40
2022-07-25T11:24:43.466Z,27.50
2022-07-25T11:27:12.987Z,27.50
2022-07-25T11:29:42.221Z,27.70
2022-07-25T11:32:12.245Z,27.70
2022-07-25T11:34:43.814Z,27.70
2022-07-25T11:37:14.547Z,27.70
2022-07-25T11:39:44.894Z,27.80
2022-07-25T11:42:16.325Z,27.80
2022-07-25T11:44:48.110Z,27.90
2022-07-25T11:47:29.550Z,27.90
2022-07-25T11:50:00.938Z,28.00
2022-07-25T11:52:31.063Z,28.00
2022-07-25T11:55:01.184Z,28.10
2022-07-25T11:57:31.559Z,28.10
2022-07-25T12:00:01.129Z,28.10
2022-07-25T12:02:32.079Z,28.10
2022-07-25T12:05:03.192Z,28.20
2022-07-25T12:07:39.380Z,28.30
2022-07-25T12:10:09.642Z,28.30
2022-07-25T12:12:49.931Z,28.30
2022-07-25T12:15:20.380Z,28.40
2022-07-25T12:17:49.075Z,28.50
2022-07-25T12:20:20.578Z,28.50
2022-07-25T12:22:49.685Z,28.60
2022-07-25T12:25:17.849Z,28.70
2022-07-25T12:27:45.945Z,28.80
2022-07-25T12:30:14.653Z,28.80
2022-07-25T12:32:43.267Z,28.80
2022-07-25T12:35:14.609Z,28.80
2022-07-25T12:37:44.368Z,28.80
2022-07-25T12:40:14.324Z,28.80
2022-07-25T12:42:42.317Z,28.90
2022-07-25T12:45:11.154Z,29.00
2022-07-25T12:47:39.215Z,29.00
2022-07-25T12:50:08.000Z,29.00
2022-07-25T12:52:35.903Z,29.10
2022-07-25T12:55:05.876Z,29.10
2022-07-25T12:57:33.734Z,29.10
2022-07-25T13:00:01.588Z,29.20
2022-07-25T13:02:29.472Z,29.20
2022-07-25T13:04:57.417Z,29.30
2022-07-25T13:07:25.265Z,29.40
2022-07-25T13:09:53.121Z,29.50
2022-07-25T13:12:23.545Z,29.50
2022-07-25T13:14:51.540Z,29.60
2022-07-25T13:17:22.448Z,29.60
2022-07-25T13:19:54.618Z,29.60
2022-07-25T13:22:22.455Z,29.70
2022-07-25T13:24:50.362Z,29.60
2022-07-25T13:27:19.495Z,29.80
2022-07-25T13:29:53.902Z,29.80
2022-07-25T13:32:22.029Z,29.80
2022-07-25T13:34:49.893Z,29.90
2022-07-25T13:37:17.912Z,29.90
2022-07-25T13:39:46.037Z,29.90
2022-07-25T13:42:13.882Z,30.00
2022-07-25T13:44:41.701Z,30.00
2022-07-25T13:47:11.002Z,30.10
2022-07-25T13:49:38.906Z,30.10
2022-07-25T13:52:07.399Z,30.20
2022-07-25T13:54:35.227Z,30.20
2022-07-25T13:57:03.640Z,30.30
2022-07-25T13:59:31.501Z,30.40
2022-07-25T14:01:59.355Z,30.40
2022-07-25T14:04:28.685Z,30.40
2022-07-25T14:06:58.405Z,30.40
2022-07-25T14:09:26.296Z,30.40
2022-07-25T14:11:54.102Z,30.40
2022-07-25T14:14:22.000Z,30.50
2022-07-25T14:16:49.990Z,30.60
2022-07-25T14:19:18.273Z,31.80
2022-07-25T14:21:47.445Z,34.00
2022-07-25T14:24:15.248Z,35.90
2022-07-25T14:26:43.105Z,37.30
2022-07-25T14:29:12.189Z,38.20
2022-07-25T14:31:41.069Z,39.20
2022-07-25T14:34:09.073Z,39.70
2022-07-25T14:36:37.140Z,40.10
2022-07-25T14:39:06.626Z,40.00
2022-07-25T14:41:35.303Z,39.80
2022-07-25T14:44:03.199Z,39.60
2022-07-25T14:46:31.148Z,39.50
2022-07-25T14:48:59.144Z,39.30
2022-07-25T14:51:28.514Z,39.00
2022-07-25T14:53:56.353Z,38.80
2022-07-25T14:56:25.812Z,38.80
2022-07-25T14:58:53.651Z,38.70
2022-07-25T15:01:24.411Z,38.70
2022-07-25T15:03:53.551Z,38.70
2022-07-25T15:06:25.798Z,38.70
2022-07-25T15:08:56.497Z,38.60
2022-07-25T15:11:25.769Z,38.60
2022-07-25T15:13:53.959Z,38.50
2022-07-25T15:16:21.904Z,38.50
2022-07-25T15:19:14.466Z,38.30
2022-07-25T15:21:38.083Z,38.20
2022-07-25T15:24:06.793Z,38.10
2022-07-25T15:26:35.981Z,38.10
2022-07-25T15:29:04.883Z,38.10
2022-07-25T15:31:33.155Z,38.00
2022-07-25T15:34:01.196Z,37.90
2022-07-25T15:36:29.874Z,37.90
2022-07-25T15:38:57.987Z,37.80
2022-07-25T15:41:26.562Z,37.70
2022-07-25T15:43:55.713Z,37.70
2022-07-25T15:46:23.612Z,37.70
2022-07-25T15:48:51.515Z,37.60
2022-07-25T15:51:19.593Z,37.50
2022-07-25T15:53:47.389Z,37.50
2022-07-25T15:56:16.484Z,37.40
2022-07-25T15:58:45.108Z,37.40
2022-07-25T16:01:14.297Z,37.20
2022-07-25T16:03:42.353Z,37.10
2022-07-25T16:06:12.362Z,37.00
2022-07-25T16:08:43.403Z,36.90
2022-07-25T16:11:11.234Z,36.90
2022-07-25T16:13:39.066Z,36.80
2022-07-25T16:16:07.537Z,36.70
2022-07-25T16:18:37.487Z,36.60
2022-07-25T16:21:05.706Z,36.50
2022-07-25T16:23:37.874Z,36.50
2022-07-25T16:26:08.522Z,36.40
2022-07-25T16:28:39.119Z,36.20
2022-07-25T16:31:07.272Z,36.20
2022-07-25T16:33:36.478Z,36.00
2022-07-25T16:36:04.715Z,35.90
2022-07-25T16:38:33.063Z,35.80
2022-07-25T16:41:00.862Z,35.60
2022-07-25T16:43:28.676Z,35.50
2022-07-25T16:45:56.512Z,35.30
2022-07-25T16:48:25.046Z,35.30
2022-07-25T16:50:54.336Z,35.20
2022-07-25T16:53:22.165Z,35.10
2022-07-25T16:55:50.023Z,34.90
2022-07-25T16:58:18.986Z,34.90
2022-07-25T17:00:46.888Z,34.70
2022-07-25T17:03:16.248Z,34.60
2022-07-25T17:05:44.134Z,34.50
2022-07-25T17:08:13.355Z,34.40
2022-07-25T17:10:41.146Z,34.30
2022-07-25T17:13:08.967Z,34.20
2022-07-25T17:15:36.988Z,34.20
2022-07-25T17:18:05.697Z,34.10
2022-07-25T17:20:33.556Z,33.90
2022-07-25T17:23:01.506Z,33.80
2022-07-25T17:25:30.665Z,33.70
2022-07-25T17:27:58.695Z,33.70
2022-07-25T17:30:26.939Z,33.60
2022-07-25T17:32:54.764Z,33.50
2022-07-25T17:35:22.696Z,33.50
2022-07-25T17:37:50.585Z,33.40
2022-07-25T17:40:18.406Z,33.20
2022-07-25T17:42:48.661Z,33.20
2022-07-25T17:45:16.982Z,33.10
2022-07-25T17:47:45.053Z,33.00
2022-07-25T17:50:13.129Z,32.90
2022-07-25T17:52:41.181Z,32.90
2022-07-25T17:55:09.828Z,32.90
2022-07-25T17:57:37.635Z,32.70
2022-07-25T18:00:08.906Z,32.70
2022-07-25T18:02:36.963Z,32.70
2022-07-25T18:05:05.379Z,32.60
2022-07-25T18:07:33.197Z,32.50
2022-07-25T18:10:01.962Z,32.40
2022-07-25T18:12:29.840Z,32.30
2022-07-25T18:14:57.626Z,32.10
2022-07-25T18:17:26.785Z,32.00
2022-07-25T18:19:54.575Z,31.90
2022-07-25T18:22:22.372Z,31.80
2022-07-25T18:24:50.174Z,31.70
2022-07-25T18:27:18.313Z,31.60
2022-07-25T18:29:46.228Z,31.50
2022-07-25T18:32:14.000Z,31.40
2022-07-25T18:34:43.141Z,31.20
2022-07-25T18:37:11.311Z,31.20
2022-07-25T18:39:40.182Z,31.10
2022-07-25T18:42:08.099Z,31.00
2022-07-25T18:44:35.902Z,30.90
2022-07-25T18:47:04.033Z,30.80
2022-07-25T18:49:32.742Z,30.70
2022-07-25T18:52:01.953Z,30.60
2022-07-25T18:54:32.849Z,30.50
2022-07-25T18:57:01.155Z,30.50
2022-07-25T18:59:28.970Z,30.40
2022-07-25T19:01:56.801Z,30.40
2022-07-25T19:04:25.944Z,30.30
2022-07-25T19:06:54.044Z,30.30
2022-07-25T19:09:23.239Z,30.20
2022-07-25T19:11:51.716Z,30.20
2022-07-25T19:14:19.672Z,30.10
2022-07-25T19:16:47.560Z,30.10
2022-07-25T19:19:15.427Z,30.00
2022-07-25T19:21:44.971Z,30.00
2022-07-25T19:24:12.791Z,29.90
2022-07-25T19:26:42.785Z,29.90
2022-07-25T19:29:16.614Z,29.90
2022-07-25T19:31:44.812Z,29.90
2022-07-25T19:34:12.770Z,29.80
2022-07-25T19:36:40.911Z,29.80
2022-07-25T19:39:08.939Z,29.80
2022-07-25T19:41:37.717Z,29.70
2022-07-25T19:44:07.833Z,29.70
2022-07-25T19:46:36.159Z,29.70
2022-07-25T19:49:05.162Z,29.70
2022-07-25T19:51:33.271Z,29.60
2022-07-25T19:54:03.341Z,29.60
2022-07-25T19:56:31.573Z,29.60
2022-07-25T19:58:59.437Z,29.60
2022-07-25T20:01:29.892Z,29.50
2022-07-25T20:03:57.810Z,29.50
2022-07-25T20:06:25.702Z,29.50
2022-07-25T20:08:53.572Z,29.40
2022-07-25T20:11:21.449Z,29.40
2022-07-25T20:13:49.287Z,29.40
2022-07-25T20:16:17.107Z,29.40
2022-07-25T20:18:46.371Z,29.30
2022-07-25T20:21:14.698Z,29.20
2022-07-25T20:23:42.558Z,29.20
2022-07-25T20:26:10.333Z,29.20
2022-07-25T20:28:38.946Z,29.20
2022-07-25T20:31:07.454Z,29.10
2022-07-25T20:33:35.352Z,29.10
2022-07-25T20:36:05.054Z,29.10
2022-07-25T20:38:33.183Z,29.10
2022-07-25T20:41:01.008Z,29.00
2022-07-25T20:43:29.780Z,28.90
2022-07-25T20:45:58.381Z,28.80
2022-07-25T20:48:26.352Z,28.60
2022-07-25T20:50:54.269Z,28.60
2022-07-25T20:53:24.314Z,28.50
2022-07-25T20:55:52.443Z,28.40
2022-07-25T20:58:20.242Z,28.40
2022-07-25T21:00:48.098Z,28.40
2022-07-25T21:03:16.533Z,28.50
2022-07-25T21:05:44.351Z,28.40
2022-07-25T21:08:12.177Z,28.40
2022-07-25T21:10:41.391Z,28.30
2022-07-25T21:13:09.215Z,28.20
2022-07-25T21:15:37.176Z,28.10
2022-07-25T21:18:05.262Z,28.00
2022-07-25T21:20:33.073Z,27.90
2022-07-25T21:23:00.997Z,27.90
2022-07-25T21:25:28.998Z,27.90
2022-07-25T21:27:58.096Z,27.80
2022-07-25T21:30:25.994Z,27.60
2022-07-25T21:32:53.793Z,27.40
2022-07-25T21:35:21.583Z,27.30
2022-07-25T21:37:49.534Z,27.20
2022-07-25T21:40:17.369Z,27.10
2022-07-25T21:42:45.586Z,27.10
2022-07-25T21:45:14.734Z,27.00
2022-07-25T21:47:42.521Z,26.90
2022-07-25T21:50:28.651Z,26.80
2022-07-25T21:52:56.626Z,26.80
2022-07-25T21:55:24.902Z,26.80
2022-07-25T21:57:53.131Z,26.70
2022-07-25T22:00:22.411Z,26.70
2022-07-25T22:02:50.355Z,26.70
2022-07-25T22:05:19.090Z,26.60
2022-07-25T22:07:48.344Z,26.60
2022-07-25T22:10:18.416Z,26.50
2022-07-25T22:12:46.575Z,26.60
2022-07-25T22:15:15.320Z,26.50
2022-07-25T22:17:49.148Z,26.60
2022-07-25T22:20:18.370Z,26.50
2022-07-25T22:22:46.886Z,26.50
2022-07-25T22:25:15.076Z,26.40
2022-07-25T22:27:43.117Z,26.30
2022-07-25T22:30:18.022Z,26.20
2022-07-25T22:32:48.803Z,26.10
2022-07-25T22:35:17.056Z,25.90
2022-07-25T22:37:45.266Z,25.90
2022-07-25T22:40:14.684Z,25.80
2022-07-25T22:42:42.488Z,25.70
2022-07-25T22:45:11.338Z,25.60
2022-07-25T22:47:39.205Z,25.50
2022-07-25T22:50:10.388Z,25.40
2022-07-25T22:52:38.224Z,25.40
2022-07-25T22:55:06.826Z,25.40
2022-07-25T22:57:37.037Z,25.40
2022-07-25T23:00:07.056Z,25.40
2022-07-25T23:02:35.060Z,25.40
2022-07-25T23:05:02.987Z,25.40
2022-07-25T23:07:32.647Z,25.40
2022-07-25T23:10:00.837Z,25.30
2022-07-25T23:12:28.884Z,25.30
2022-07-25T23:14:56.804Z,25.30
2022-07-25T23:17:24.746Z,25.30
2022-07-25T23:19:54.188Z,25.30
2022-07-25T23:22:23.901Z,25.30
2022-07-25T23:24:53.229Z,25.20
2022-07-25T23:27:21.105Z,25.20
2022-07-25T23:29:49.059Z,25.30
2022-07-25T23:32:16.932Z,25.20
2022-07-25T23:34:45.080Z,25.20
2022-07-25T23:37:12.948Z,25.10
2022-07-25T23:39:40.780Z,25.00
2022-07-25T23:42:09.985Z,25.00
2022-07-25T23:44:39.261Z,25.10
2022-07-25T23:47:10.229Z,25.10
2022-07-25T23:49:38.785Z,25.10
2022-07-25T23:52:06.766Z,25.10
2022-07-25T23:54:35.660Z,25.00
2022-07-25T23:57:03.587Z,25.00
2022-07-25T23:59:32.797Z,25.00
