createdAt,value
2023-04-12T00:01:19.904Z,23.88
2023-04-12T00:03:50.951Z,35.35
2023-04-12T00:06:19.060Z,34.90
2023-04-12T00:08:46.858Z,15.93
2023-04-12T00:11:14.503Z,17.15
2023-04-12T00:13:42.239Z,19.73
2023-04-12T00:16:10.292Z,28.80
2023-04-12T00:18:38.074Z,20.33
2023-04-12T00:21:06.121Z,24.90
2023-04-12T00:23:33.828Z,22.83
2023-04-12T00:26:01.312Z,25.92
2023-04-12T00:28:28.951Z,33.50
2023-04-12T00:30:56.403Z,29.45
2023-04-12T00:33:23.892Z,25.88
2023-04-12T00:35:51.638Z,18.90
2023-04-12T00:38:19.205Z,20.52
2023-04-12T00:40:46.731Z,31.92
2023-04-12T00:43:18.626Z,25.98
2023-04-12T00:45:47.502Z,32.85
2023-04-12T00:48:19.378Z,25.42
2023-04-12T00:50:51.209Z,27.52
2023-04-12T00:53:18.932Z,24.30
2023-04-12T00:55:47.249Z,33.17
2023-04-12T00:58:14.880Z,26.42
2023-04-12T01:00:50.109Z,25.20
2023-04-12T01:03:24.786Z,30.10
2023-04-12T01:06:20.610Z,28.52
2023-04-12T01:09:01.363Z,27.45
2023-04-12T01:11:34.548Z,35.95
2023-04-12T01:14:17.627Z,25.63
2023-04-12T01:16:51.191Z,31.05
2023-04-12T01:19:37.101Z,25.23
2023-04-12T01:22:19.328Z,26.08
2023-04-12T01:25:13.017Z,30.10
2023-04-12T01:27:48.222Z,34.00
2023-04-12T01:30:18.453Z,27.58
2023-04-12T01:32:51.269Z,29.17
2023-04-12T01:35:22.575Z,35.33
2023-04-12T01:37:50.615Z,34.97
2023-04-12T01:40:19.381Z,37.13
2023-04-12T01:42:46.818Z,34.25
2023-04-12T01:45:14.651Z,48.88
2023-04-12T01:47:43.175Z,35.67
2023-04-12T01:50:25.757Z,34.88
2023-04-12T01:53:01.774Z,29.85
2023-04-12T01:55:31.257Z,30.42
2023-04-12T01:58:01.828Z,34.80
2023-04-12T02:00:30.913Z,29.13
2023-04-12T02:03:00.121Z,36.25
2023-04-12T02:05:28.220Z,32.75
2023-04-12T02:07:57.083Z,24.92
2023-04-12T02:10:29.423Z,33.60
2023-04-12T02:13:01.426Z,32.95
2023-04-12T02:15:29.939Z,28.05
2023-04-12T02:17:59.359Z,33.63
2023-04-12T02:20:28.332Z,30.50
2023-04-12T02:22:56.127Z,41.65
2023-04-12T02:25:23.697Z,29.02
2023-04-12T02:27:51.590Z,29.95
2023-04-12T02:30:20.317Z,32.42
2023-04-12T02:32:53.239Z,33.97
2023-04-12T02:35:27.222Z,40.42
2023-04-12T02:38:00.381Z,32.00
2023-04-12T02:40:30.635Z,30.58
2023-04-12T02:42:58.447Z,39.22
2023-04-12T02:45:27.460Z,24.20
2023-04-12T02:47:56.033Z,33.28
2023-04-12T02:50:29.504Z,32.90
2023-04-12T02:53:09.399Z,37.13
2023-04-12T02:55:38.875Z,32.50
2023-04-12T02:58:07.672Z,30.95
2023-04-12T03:00:43.897Z,47.90
2023-04-12T03:03:14.073Z,35.05
2023-04-12T03:05:42.644Z,34.40
2023-04-12T03:08:10.240Z,26.83
2023-04-12T03:10:43.022Z,41.38
2023-04-12T03:13:11.150Z,30.95
2023-04-12T03:15:49.581Z,34.67
2023-04-12T03:18:20.813Z,32.05
2023-04-12T03:20:52.416Z,25.50
2023-04-12T03:23:20.606Z,29.65
2023-04-12T03:25:58.053Z,32.22
2023-04-12T03:28:33.513Z,30.63
2023-04-12T03:31:03.026Z,27.70
2023-04-12T03:33:42.477Z,28.73
2023-04-12T03:36:23.155Z,32.58
2023-04-12T03:38:57.135Z,25.73
2023-04-12T03:41:26.604Z,27.20
2023-04-12T03:43:54.515Z,26.27
2023-04-12T03:46:22.707Z,29.52
2023-04-12T03:48:56.837Z,26.02
2023-04-12T03:51:26.955Z,26.48
2023-04-12T03:54:02.719Z,22.63
2023-04-12T03:56:35.681Z,22.98
2023-04-12T03:59:08.688Z,23.77
2023-04-12T04:01:38.849Z,18.00
2023-04-12T04:04:07.382Z,25.85
2023-04-12T04:06:35.604Z,22.55
2023-04-12T04:09:03.127Z,22.90
2023-04-12T04:11:35.258Z,24.35
2023-04-12T04:14:08.375Z,27.55
2023-04-12T04:16:36.412Z,22.95
2023-04-12T04:19:06.570Z,27.73
2023-04-12T04:21:34.361Z,25.85
2023-04-12T04:24:02.378Z,30.27
2023-04-12T04:26:35.344Z,24.38
2023-04-12T04:29:11.872Z,27.38
2023-04-12T04:31:40.430Z,21.85
2023-04-12T04:34:11.096Z,25.00
2023-04-12T04:36:44.004Z,24.35
2023-04-12T04:39:12.869Z,25.88
2023-04-12T04:41:42.559Z,25.30
2023-04-12T04:44:15.233Z,23.67
2023-04-12T04:46:51.685Z,24.80
2023-04-12T04:49:19.295Z,29.02
2023-04-12T04:51:47.225Z,21.33
2023-04-12T04:54:16.751Z,29.75
2023-04-12T04:56:45.092Z,24.52
2023-04-12T04:59:17.670Z,26.17
2023-04-12T05:01:45.706Z,19.98
2023-04-12T05:06:43.994Z,26.60
2023-04-12T05:09:13.726Z,19.33
2023-04-12T05:11:48.211Z,20.60
2023-04-12T05:14:15.832Z,34.47
2023-04-12T05:16:43.525Z,25.95
2023-04-12T05:19:12.197Z,21.20
2023-04-12T05:21:39.641Z,20.70
2023-04-12T05:24:07.647Z,28.98
2023-04-12T05:26:37.805Z,22.25
2023-04-12T05:29:10.838Z,26.55
2023-04-12T05:31:38.621Z,20.05
2023-04-12T05:34:10.162Z,24.73
2023-04-12T05:36:43.270Z,26.92
2023-04-12T05:39:10.987Z,17.48
2023-04-12T05:41:38.512Z,26.30
2023-04-12T05:44:05.905Z,21.85
2023-04-12T05:46:33.791Z,22.42
2023-04-12T05:49:01.497Z,21.38
2023-04-12T05:51:40.396Z,22.92
2023-04-12T05:54:12.846Z,20.60
2023-04-12T05:56:40.502Z,17.75
2023-04-12T05:59:09.135Z,20.08
2023-04-12T06:01:36.609Z,16.95
2023-04-12T06:04:05.784Z,22.73
2023-04-12T06:06:33.641Z,17.45
2023-04-12T06:09:04.848Z,17.60
2023-04-12T06:11:33.851Z,25.58
2023-04-12T06:14:02.399Z,13.48
2023-04-12T06:16:30.273Z,24.75
2023-04-12T06:18:58.384Z,18.52
2023-04-12T06:21:27.624Z,19.58
2023-04-12T06:23:55.813Z,17.63
2023-04-12T06:26:23.402Z,26.77
2023-04-12T06:28:50.841Z,28.10
2023-04-12T06:31:18.467Z,19.13
2023-04-12T06:33:47.341Z,19.50
2023-04-12T06:36:16.130Z,25.80
2023-04-12T06:38:43.884Z,27.60
2023-04-12T06:41:11.711Z,18.83
2023-04-12T06:43:39.127Z,18.27
2023-04-12T06:46:06.802Z,27.63
2023-04-12T06:48:34.286Z,16.50
2023-04-12T06:51:01.770Z,17.15
2023-04-12T06:53:30.864Z,27.05
2023-04-12T06:55:58.491Z,21.38
2023-04-12T06:58:26.470Z,20.38
2023-04-12T07:00:53.907Z,26.25
2023-04-12T07:03:24.280Z,19.27
2023-04-12T07:05:55.787Z,21.58
2023-04-12T07:08:23.326Z,22.98
2023-04-12T07:10:54.792Z,18.77
2023-04-12T07:13:22.566Z,24.90
2023-04-12T07:15:54.497Z,25.08
2023-04-12T07:18:22.119Z,19.60
2023-04-12T07:20:53.083Z,21.08
2023-04-12T07:23:20.821Z,13.38
2023-04-12T07:25:48.206Z,18.88
2023-04-12T07:28:15.699Z,16.38
2023-04-12T07:30:43.256Z,16.25
2023-04-12T07:33:19.268Z,29.15
2023-04-12T07:35:47.538Z,20.40
2023-04-12T07:38:16.670Z,28.55
2023-04-12T07:40:44.408Z,20.30
2023-04-12T07:43:11.892Z,22.52
2023-04-12T07:45:39.316Z,15.60
2023-04-12T07:48:07.251Z,18.83
2023-04-12T07:50:34.728Z,22.65
2023-04-12T07:53:24.722Z,19.70
2023-04-12T07:55:53.424Z,19.65
2023-04-12T07:58:24.845Z,14.35
2023-04-12T08:00:55.204Z,21.38
2023-04-12T08:03:22.931Z,20.33
2023-04-12T08:05:53.737Z,21.58
2023-04-12T08:08:22.681Z,26.35
2023-04-12T08:10:51.648Z,18.20
2023-04-12T08:13:20.063Z,12.88
2023-04-12T08:15:48.085Z,20.27
2023-04-12T08:18:15.811Z,18.92
2023-04-12T08:20:47.173Z,15.65
2023-04-12T08:23:19.960Z,17.13
2023-04-12T08:25:47.546Z,20.52
2023-04-12T08:28:15.545Z,18.55
2023-04-12T08:30:43.863Z,15.15
2023-04-12T08:33:11.496Z,17.70
2023-04-12T08:35:40.000Z,15.00
2023-04-12T08:38:07.882Z,19.38
2023-04-12T08:40:35.742Z,19.58
2023-04-12T08:43:08.269Z,13.18
2023-04-12T08:45:36.353Z,14.65
2023-04-12T08:48:06.145Z,12.05
2023-04-12T08:50:34.283Z,21.23
2023-04-12T08:53:02.533Z,22.17
2023-04-12T08:55:30.011Z,17.70
2023-04-12T08:57:58.804Z,15.35
2023-04-12T09:00:27.105Z,11.93
2023-04-12T09:02:54.791Z,16.63
2023-04-12T09:05:31.933Z,20.80
2023-04-12T09:07:59.817Z,18.23
2023-04-12T09:10:36.793Z,13.30
2023-04-12T09:13:07.464Z,10.23
2023-04-12T09:15:35.177Z,6.18
2023-04-12T09:18:15.786Z,7.43
2023-04-12T09:20:44.668Z,5.65
2023-04-12T09:23:24.110Z,5.13
2023-04-12T09:25:53.434Z,7.13
2023-04-12T09:28:26.345Z,4.93
2023-04-12T09:30:56.557Z,8.82
2023-04-12T09:33:37.306Z,24.77
2023-04-12T09:36:06.713Z,9.70
2023-04-12T09:38:36.740Z,6.90
2023-04-12T09:41:21.511Z,5.77
2023-04-12T09:43:51.106Z,4.97
2023-04-12T09:46:18.662Z,7.88
2023-04-12T09:48:53.129Z,3.85
2023-04-12T09:51:39.455Z,3.17
2023-04-12T09:54:09.032Z,7.68
2023-04-12T09:56:40.037Z,5.53
2023-04-12T10:01:38.420Z,5.18
2023-04-12T10:04:09.045Z,6.00
2023-04-12T10:06:37.261Z,6.32
2023-04-12T10:09:06.595Z,7.97
2023-04-12T10:11:34.705Z,5.47
2023-04-12T10:14:07.049Z,6.07
2023-04-12T10:16:35.239Z,8.52
2023-04-12T10:19:04.110Z,5.28
2023-04-12T10:21:32.224Z,6.65
2023-04-12T10:24:00.621Z,6.85
2023-04-12T10:26:28.289Z,7.88
2023-04-12T10:29:28.114Z,8.23
2023-04-12T10:32:16.988Z,5.45
2023-04-12T10:34:44.668Z,6.47
2023-04-12T10:37:14.186Z,7.35
2023-04-12T10:39:47.324Z,6.28
2023-04-12T10:42:31.522Z,9.65
2023-04-12T10:45:20.004Z,5.00
2023-04-12T10:47:50.435Z,6.10
2023-04-12T10:50:30.046Z,10.38
2023-04-12T10:53:13.033Z,11.63
2023-04-12T10:55:42.619Z,10.55
2023-04-12T11:00:58.232Z,9.38
2023-04-12T11:03:28.357Z,11.48
2023-04-12T11:06:06.480Z,8.77
2023-04-12T11:09:00.487Z,9.40
2023-04-12T11:11:34.711Z,8.73
2023-04-12T11:14:02.515Z,13.98
2023-04-12T11:16:30.322Z,7.78
2023-04-12T11:18:58.295Z,6.82
2023-04-12T11:21:26.246Z,11.30
2023-04-12T11:23:55.703Z,9.60
2023-04-12T11:26:23.333Z,11.27
2023-04-12T11:28:53.165Z,16.52
2023-04-12T11:31:21.921Z,7.28
2023-04-12T11:33:49.387Z,15.30
2023-04-12T11:36:17.634Z,8.50
2023-04-12T11:38:47.274Z,14.73
2023-04-12T11:41:15.477Z,8.98
2023-04-12T11:43:43.088Z,9.48
2023-04-12T11:46:10.768Z,9.43
2023-04-12T11:48:40.935Z,10.07
2023-04-12T11:51:21.812Z,9.10
2023-04-12T11:53:53.125Z,10.93
2023-04-12T11:56:20.648Z,10.43
2023-04-12T11:58:48.291Z,8.20
2023-04-12T12:01:20.695Z,10.82
2023-04-12T12:03:49.120Z,10.27
2023-04-12T12:06:17.904Z,9.05
2023-04-12T12:08:46.373Z,16.83
2023-04-12T12:11:13.991Z,11.15
2023-04-12T12:14:00.567Z,14.18
2023-04-12T12:16:30.155Z,12.05
2023-04-12T12:18:58.017Z,13.23
2023-04-12T12:21:27.169Z,17.52
2023-04-12T12:23:57.073Z,10.05
2023-04-12T12:26:28.183Z,15.88
2023-04-12T12:28:57.291Z,17.60
2023-04-12T12:31:28.555Z,22.63
2023-04-12T12:33:57.905Z,21.65
2023-04-12T12:36:32.559Z,14.98
2023-04-12T12:39:07.000Z,20.92
2023-04-12T12:41:34.721Z,19.55
2023-04-12T12:44:02.595Z,16.08
2023-04-12T12:46:44.697Z,20.58
2023-04-12T12:49:18.440Z,15.73
2023-04-12T12:51:46.513Z,18.40
2023-04-12T12:54:21.963Z,14.48
2023-04-12T12:56:59.677Z,15.20
2023-04-12T12:59:27.299Z,20.63
2023-04-12T13:01:54.931Z,13.82
2023-04-12T13:04:23.277Z,15.45
2023-04-12T13:06:52.177Z,25.92
2023-04-12T13:09:19.704Z,14.18
2023-04-12T13:11:47.201Z,15.38
2023-04-12T13:14:14.659Z,20.10
2023-04-12T13:16:42.341Z,16.90
2023-04-12T13:19:10.061Z,18.88
2023-04-12T13:21:37.872Z,20.65
2023-04-12T13:24:05.454Z,17.63
2023-04-12T13:26:33.017Z,18.40
2023-04-12T13:29:01.421Z,19.42
2023-04-12T13:31:29.288Z,22.30
2023-04-12T13:33:56.859Z,22.90
2023-04-12T13:36:24.416Z,19.10
2023-04-12T13:38:51.960Z,28.08
2023-04-12T13:41:19.406Z,30.08
2023-04-12T13:43:47.059Z,33.00
2023-04-12T13:46:14.740Z,24.50
2023-04-12T13:48:42.785Z,25.05
2023-04-12T13:51:10.542Z,20.77
2023-04-12T13:53:38.075Z,14.30
2023-04-12T13:56:06.225Z,22.17
2023-04-12T13:58:34.021Z,12.05
2023-04-12T14:01:02.481Z,20.65
2023-04-12T14:03:30.276Z,19.08
2023-04-12T14:05:58.034Z,18.92
2023-04-12T14:08:25.663Z,10.93
2023-04-12T14:10:54.514Z,17.05
2023-04-12T14:13:22.886Z,13.65
2023-04-12T14:15:51.715Z,10.85
2023-04-12T14:18:21.485Z,12.10
2023-04-12T14:20:52.533Z,13.45
2023-04-12T14:23:20.465Z,20.38
2023-04-12T14:25:47.861Z,15.30
2023-04-12T14:28:17.215Z,21.00
2023-04-12T14:30:44.765Z,16.20
2023-04-12T14:33:12.427Z,17.35
2023-04-12T14:35:39.933Z,16.38
2023-04-12T14:38:08.868Z,12.80
2023-04-12T14:40:36.826Z,13.77
2023-04-12T14:43:04.394Z,15.63
2023-04-12T14:45:31.891Z,13.25
2023-04-12T14:47:59.445Z,17.35
2023-04-12T14:50:27.017Z,14.52
2023-04-12T14:52:54.497Z,12.65
2023-04-12T14:55:22.723Z,6.47
2023-04-12T14:57:50.153Z,6.03
2023-04-12T15:00:18.189Z,12.48
2023-04-12T15:02:47.490Z,11.43
2023-04-12T15:05:15.369Z,11.00
2023-04-12T15:07:42.948Z,6.50
2023-04-12T15:10:10.835Z,10.80
2023-04-12T15:12:38.340Z,14.35
2023-04-12T15:15:06.796Z,16.00
2023-04-12T15:17:34.319Z,8.38
2023-04-12T15:20:09.103Z,16.50
2023-04-12T15:22:37.205Z,10.73
2023-04-12T15:25:05.585Z,12.30
2023-04-12T15:27:33.401Z,15.05
2023-04-12T15:30:02.155Z,13.43
2023-04-12T15:32:29.978Z,14.00
2023-04-12T15:34:58.070Z,7.43
2023-04-12T15:37:26.599Z,17.90
2023-04-12T15:39:54.936Z,4.85
2023-04-12T15:42:22.291Z,7.47
2023-04-12T15:44:49.764Z,4.80
2023-04-12T15:47:17.286Z,8.25
2023-04-12T15:49:44.697Z,4.05
2023-04-12T15:52:12.946Z,5.47
2023-04-12T15:54:43.667Z,4.15
2023-04-12T15:57:11.600Z,3.33
2023-04-12T15:59:40.452Z,3.90
2023-04-12T16:02:09.768Z,5.90
2023-04-12T16:04:37.972Z,2.42
2023-04-12T16:07:05.664Z,2.58
2023-04-12T16:09:33.071Z,4.97
2023-04-12T16:12:01.923Z,2.80
2023-04-12T16:14:29.351Z,3.42
2023-04-12T16:16:59.242Z,7.03
2023-04-12T16:19:27.448Z,2.92
2023-04-12T16:21:55.028Z,2.85
2023-04-12T16:24:22.484Z,1.80
2023-04-12T16:26:50.146Z,3.17
2023-04-12T16:29:17.608Z,9.00
2023-04-12T16:31:45.078Z,4.28
2023-04-12T16:34:12.493Z,4.32
2023-04-12T16:36:39.958Z,5.53
2023-04-12T16:39:07.374Z,3.97
2023-04-12T16:41:34.762Z,5.28
2023-04-12T16:44:03.417Z,5.28
2023-04-12T16:46:30.988Z,4.32
2023-04-12T16:48:59.622Z,5.53
2023-04-12T16:51:36.828Z,5.20
2023-04-12T16:54:04.914Z,4.03
2023-04-12T16:56:32.391Z,6.45
2023-04-12T16:59:00.075Z,5.68
2023-04-12T17:01:28.179Z,4.55
2023-04-12T17:03:56.113Z,5.55
2023-04-12T17:06:23.729Z,8.27
2023-04-12T17:08:51.469Z,5.72
2023-04-12T17:11:18.815Z,7.22
2023-04-12T17:13:46.750Z,4.75
2023-04-12T17:16:16.194Z,5.10
2023-04-12T17:18:43.655Z,6.45
2023-04-12T17:21:11.153Z,7.82
2023-04-12T17:23:38.897Z,7.93
2023-04-12T17:26:08.320Z,8.65
2023-04-12T17:28:38.869Z,6.80
2023-04-12T17:31:08.890Z,9.77
2023-04-12T17:33:37.647Z,7.35
2023-04-12T17:38:38.737Z,8.00
2023-04-12T17:41:09.375Z,5.60
2023-04-12T17:43:36.947Z,7.28
2023-04-12T17:46:07.326Z,4.70
2023-04-12T17:48:35.024Z,5.47
2023-04-12T17:51:03.204Z,3.97
2023-04-12T17:53:30.672Z,5.40
2023-04-12T17:55:58.031Z,6.57
2023-04-12T17:58:25.418Z,6.35
2023-04-12T18:00:52.877Z,5.22
2023-04-12T18:03:20.360Z,5.72
2023-04-12T18:05:48.173Z,5.07
2023-04-12T18:08:17.017Z,6.38
2023-04-12T18:10:45.464Z,8.30
2023-04-12T18:13:12.934Z,11.10
2023-04-12T18:15:40.569Z,4.70
2023-04-12T18:18:08.230Z,5.25
2023-04-12T18:20:36.081Z,5.25
2023-04-12T18:23:03.453Z,9.20
2023-04-12T18:25:30.925Z,9.05
2023-04-12T18:27:59.066Z,5.90
2023-04-12T18:30:26.535Z,6.13
2023-04-12T18:32:54.155Z,7.63
2023-04-12T18:35:21.663Z,8.98
2023-04-12T18:37:49.040Z,8.35
2023-04-12T18:40:16.641Z,7.72
2023-04-12T18:42:45.960Z,8.90
2023-04-12T18:45:14.443Z,6.07
2023-04-12T18:47:42.170Z,6.05
2023-04-12T18:50:10.042Z,8.65
2023-04-12T18:52:38.739Z,7.57
2023-04-12T18:55:07.143Z,5.60
2023-04-12T18:57:34.862Z,5.97
2023-04-12T19:00:05.873Z,4.80
2023-04-12T19:05:03.070Z,5.53
2023-04-12T19:07:30.965Z,9.10
2023-04-12T19:09:58.500Z,9.23
2023-04-12T19:12:26.195Z,6.40
2023-04-12T19:14:54.012Z,7.93
2023-04-12T19:17:27.854Z,5.18
2023-04-12T19:19:55.623Z,7.20
2023-04-12T19:22:27.377Z,9.55
2023-04-12T19:24:55.208Z,9.25
2023-04-12T19:27:22.952Z,7.50
2023-04-12T19:29:53.620Z,7.53
2023-04-12T19:32:22.104Z,6.93
2023-04-12T19:34:50.193Z,9.88
2023-04-12T19:37:17.903Z,7.05
2023-04-12T19:39:45.484Z,5.22
2023-04-12T19:42:15.006Z,7.45
2023-04-12T19:44:43.137Z,10.25
2023-04-12T19:47:10.668Z,8.82
2023-04-12T19:49:38.145Z,7.78
2023-04-12T19:52:05.707Z,6.85
2023-04-12T19:54:33.727Z,5.78
2023-04-12T19:57:05.130Z,6.70
2023-04-12T19:59:34.357Z,5.50
2023-04-12T20:02:01.852Z,4.90
2023-04-12T20:04:29.451Z,4.00
2023-04-12T20:06:56.925Z,4.07
2023-04-12T20:09:26.016Z,3.22
2023-04-12T20:11:53.465Z,5.53
2023-04-12T20:14:21.608Z,4.20
2023-04-12T20:16:49.872Z,2.95
2023-04-12T20:19:17.808Z,4.15
2023-04-12T20:21:45.351Z,3.25
2023-04-12T20:24:13.496Z,5.45
2023-04-12T20:26:41.205Z,2.90
2023-04-12T20:29:09.233Z,3.47
2023-04-12T20:31:37.080Z,5.43
2023-04-12T20:34:06.287Z,1.95
2023-04-12T20:36:33.754Z,4.03
2023-04-12T20:39:01.699Z,4.32
2023-04-12T20:41:29.343Z,4.53
2023-04-12T20:43:57.711Z,5.00
2023-04-12T20:46:26.591Z,3.10
2023-04-12T20:48:56.256Z,4.43
2023-04-12T20:51:24.339Z,5.60
2023-04-12T20:53:51.851Z,4.05
2023-04-12T20:56:19.276Z,3.58
2023-04-12T20:58:48.382Z,4.68
2023-04-12T21:01:16.118Z,2.35
2023-04-12T21:03:43.764Z,3.03
2023-04-12T21:06:11.465Z,2.63
2023-04-12T21:08:39.448Z,3.70
2023-04-12T21:11:07.085Z,2.05
2023-04-12T21:13:35.478Z,3.53
2023-04-12T21:16:03.293Z,5.78
2023-04-12T21:18:34.159Z,1.00
2023-04-12T21:21:02.252Z,2.83
2023-04-12T21:23:30.256Z,1.65
2023-04-12T21:25:58.440Z,1.13
2023-04-12T21:28:25.876Z,1.55
2023-04-12T21:30:55.354Z,1.27
2023-04-12T21:33:26.465Z,3.10
2023-04-12T21:35:55.696Z,4.13
2023-04-12T21:38:24.098Z,2.88
2023-04-12T21:40:51.982Z,4.72
2023-04-12T21:43:19.570Z,2.22
2023-04-12T21:45:47.510Z,1.33
2023-04-12T21:48:14.957Z,1.73
2023-04-12T21:50:42.568Z,3.35
2023-04-12T21:53:10.174Z,1.52
2023-04-12T21:55:37.888Z,1.08
2023-04-12T21:58:06.465Z,3.17
2023-04-12T22:00:34.078Z,2.60
2023-04-12T22:03:01.965Z,0.55
2023-04-12T22:05:29.768Z,1.60
2023-04-12T22:07:58.027Z,1.45
2023-04-12T22:10:27.319Z,1.67
2023-04-12T22:12:55.292Z,0.50
2023-04-12T22:15:22.946Z,2.08
2023-04-12T22:17:50.655Z,1.00
2023-04-12T22:20:18.595Z,0.85
2023-04-12T22:22:46.693Z,1.55
2023-04-12T22:25:15.692Z,0.95
2023-04-12T22:27:46.680Z,0.63
2023-04-12T22:30:14.793Z,1.70
2023-04-12T22:32:42.417Z,1.25
2023-04-12T22:35:10.233Z,2.72
2023-04-12T22:37:43.789Z,4.60
2023-04-12T22:40:12.368Z,1.15
2023-04-12T22:42:45.938Z,1.15
2023-04-12T22:45:15.823Z,1.90
2023-04-12T22:47:44.813Z,0.30
2023-04-12T22:50:13.164Z,0.40
2023-04-12T22:52:41.871Z,0.77
2023-04-12T22:55:14.435Z,2.15
2023-04-12T22:57:42.032Z,1.48
2023-04-12T23:00:14.938Z,0.68
2023-04-12T23:02:46.021Z,1.08
2023-04-12T23:05:14.252Z,1.23
2023-04-12T23:07:43.485Z,0.65
2023-04-12T23:10:12.091Z,0.95
2023-04-12T23:12:39.801Z,1.23
2023-04-12T23:15:08.975Z,0.93
2023-04-12T23:17:36.751Z,1.63
2023-04-12T23:20:09.865Z,1.23
2023-04-12T23:22:56.677Z,1.33
2023-04-12T23:25:40.795Z,1.30
2023-04-12T23:28:13.539Z,0.85
2023-04-12T23:30:51.399Z,2.80
2023-04-12T23:33:21.200Z,0.93
2023-04-12T23:35:52.937Z,2.03
2023-04-12T23:38:24.455Z,1.75
2023-04-12T23:40:54.945Z,1.05
2023-04-12T23:43:24.433Z,0.60
2023-04-12T23:45:53.083Z,2.20
2023-04-12T23:48:22.002Z,2.90
2023-04-12T23:50:50.059Z,2.40
