createdAt,value
2022-08-14T00:02:07.618Z,17.50
2022-08-14T00:07:13.728Z,17.40
2022-08-14T00:12:24.216Z,17.30
2022-08-14T00:17:28.150Z,17.20
2022-08-14T00:22:56.409Z,17.10
2022-08-14T00:27:55.661Z,16.98
2022-08-14T00:33:00.372Z,16.86
2022-08-14T00:38:08.161Z,16.74
2022-08-14T00:43:12.146Z,16.64
2022-08-14T00:48:34.406Z,16.54
2022-08-14T00:53:42.937Z,16.44
2022-08-14T00:58:48.558Z,16.35
2022-08-14T01:03:54.059Z,16.27
2022-08-14T01:08:59.666Z,16.19
2022-08-14T01:14:25.537Z,16.12
2022-08-14T01:19:48.071Z,16.05
2022-08-14T01:24:53.588Z,15.99
2022-08-14T01:30:04.350Z,15.95
2022-08-14T01:35:20.488Z,15.90
2022-08-14T01:40:36.859Z,15.85
2022-08-14T01:45:49.211Z,15.80
2022-08-14T01:51:19.081Z,15.75
2022-08-14T01:56:39.714Z,15.72
2022-08-14T02:01:51.450Z,15.70
2022-08-14T02:07:03.407Z,15.63
2022-08-14T02:12:09.823Z,15.55
2022-08-14T02:17:23.944Z,15.49
2022-08-14T02:22:29.158Z,15.42
2022-08-14T02:28:21.922Z,15.34
2022-08-14T02:33:01.664Z,15.26
2022-08-14T02:38:05.140Z,15.20
2022-08-14T02:43:08.964Z,15.17
2022-08-14T02:49:04.240Z,15.14
2022-08-14T02:53:45.710Z,15.12
2022-08-14T02:58:51.770Z,15.13
2022-08-14T03:03:59.583Z,15.18
2022-08-14T03:09:05.312Z,15.26
2022-08-14T03:14:11.733Z,15.30
2022-08-14T03:19:19.702Z,15.31
2022-08-14T03:24:23.748Z,15.33
2022-08-14T03:29:29.479Z,15.33
2022-08-14T03:34:47.430Z,15.32
2022-08-14T03:39:53.397Z,15.34
2022-08-14T03:45:26.345Z,15.35
2022-08-14T03:50:27.792Z,15.40
2022-08-14T03:55:34.640Z,15.52
2022-08-14T04:00:44.683Z,15.69
2022-08-14T04:05:48.917Z,16.06
2022-08-14T04:10:53.176Z,16.88
2022-08-14T04:16:02.204Z,17.77
2022-08-14T04:21:08.706Z,18.41
2022-08-14T04:26:27.194Z,19.57
2022-08-14T04:32:58.358Z,21.02
2022-08-14T04:37:24.962Z,22.09
2022-08-14T04:42:51.657Z,23.39
2022-08-14T04:48:13.598Z,24.16
2022-08-14T04:53:43.570Z,23.73
2022-08-14T04:58:48.279Z,23.47
2022-08-14T05:03:52.000Z,24.30
2022-08-14T05:08:57.425Z,25.62
2022-08-14T05:14:34.216Z,26.81
2022-08-14T05:19:29.862Z,27.77
2022-08-14T05:24:35.858Z,28.17
2022-08-14T05:29:45.142Z,27.77
2022-08-14T05:34:48.521Z,26.74
2022-08-14T05:39:51.972Z,25.77
2022-08-14T05:44:56.114Z,25.50
2022-08-14T05:49:59.888Z,26.73
2022-08-14T05:55:07.020Z,27.64
2022-08-14T06:00:11.268Z,28.41
2022-08-14T06:05:29.190Z,29.16
2022-08-14T06:10:32.906Z,29.71
2022-08-14T06:15:37.954Z,30.16
2022-08-14T06:20:43.818Z,31.03
2022-08-14T06:25:52.668Z,31.44
2022-08-14T06:30:57.197Z,30.41
2022-08-14T06:36:01.121Z,29.64
2022-08-14T06:41:04.436Z,28.95
2022-08-14T06:46:23.041Z,28.18
2022-08-14T06:51:39.032Z,27.46
2022-08-14T06:56:54.106Z,27.34
2022-08-14T07:02:17.953Z,28.43
2022-08-14T07:07:22.836Z,28.53
2022-08-14T07:12:52.094Z,29.03
2022-08-14T07:17:52.363Z,31.37
2022-08-14T07:23:06.998Z,32.55
2022-08-14T07:28:33.591Z,32.84
2022-08-14T07:33:50.197Z,33.11
2022-08-14T07:38:53.870Z,33.69
2022-08-14T07:43:57.686Z,33.23
2022-08-14T07:49:02.419Z,32.01
2022-08-14T07:54:11.111Z,30.79
2022-08-14T07:59:17.189Z,30.52
2022-08-14T08:04:25.290Z,30.37
2022-08-14T08:09:34.265Z,31.36
2022-08-14T08:14:55.617Z,33.26
2022-08-14T08:20:02.219Z,35.12
2022-08-14T08:25:13.882Z,36.86
2022-08-14T08:30:18.226Z,37.35
2022-08-14T08:35:46.977Z,37.30
2022-08-14T08:41:00.073Z,36.40
2022-08-14T08:46:21.285Z,35.88
2022-08-14T08:51:34.430Z,35.14
2022-08-14T08:56:40.474Z,33.46
2022-08-14T09:01:56.494Z,31.50
2022-08-14T09:07:11.003Z,30.24
2022-08-14T09:12:15.390Z,29.66
2022-08-14T09:17:19.293Z,29.47
2022-08-14T09:22:35.936Z,29.55
2022-08-14T09:27:45.907Z,29.55
2022-08-14T09:33:12.534Z,29.42
2022-08-14T09:38:33.383Z,29.28
2022-08-14T09:44:00.872Z,28.83
2022-08-14T09:49:16.297Z,28.36
2022-08-14T09:54:23.363Z,28.31
2022-08-14T09:59:33.547Z,28.32
2022-08-14T10:04:46.185Z,28.25
2022-08-14T10:09:59.871Z,28.23
2022-08-14T10:15:18.993Z,28.28
2022-08-14T10:20:40.383Z,28.32
2022-08-14T10:25:50.981Z,28.26
2022-08-14T10:30:56.577Z,28.35
2022-08-14T10:36:01.830Z,28.79
2022-08-14T10:41:15.924Z,29.57
2022-08-14T10:46:59.136Z,30.27
2022-08-14T10:51:43.728Z,30.73
2022-08-14T10:56:52.140Z,30.76
2022-08-14T11:01:57.166Z,30.68
2022-08-14T11:07:01.492Z,30.78
2022-08-14T11:12:33.705Z,30.90
2022-08-14T11:17:31.773Z,30.79
2022-08-14T11:22:56.674Z,30.72
2022-08-14T11:28:01.572Z,30.90
2022-08-14T11:33:06.515Z,31.21
2022-08-14T11:38:12.898Z,31.40
2022-08-14T11:43:16.742Z,31.52
2022-08-14T11:49:02.387Z,31.60
2022-08-14T11:54:13.930Z,31.44
2022-08-14T11:59:26.604Z,31.49
2022-08-14T12:04:37.790Z,31.46
2022-08-14T12:09:42.905Z,31.26
2022-08-14T12:14:57.788Z,31.23
2022-08-14T12:20:06.421Z,31.46
2022-08-14T12:25:20.184Z,31.59
2022-08-14T12:30:43.894Z,31.45
2022-08-14T12:35:49.537Z,31.37
2022-08-14T12:40:55.997Z,31.32
2022-08-14T12:45:59.538Z,31.07
2022-08-14T12:51:04.589Z,30.92
2022-08-14T12:56:21.762Z,30.99
2022-08-14T13:01:56.727Z,31.33
2022-08-14T13:07:07.482Z,31.61
2022-08-14T13:12:35.243Z,31.87
2022-08-14T13:17:46.415Z,31.94
2022-08-14T13:22:50.372Z,31.80
2022-08-14T13:27:59.699Z,31.70
2022-08-14T13:33:05.979Z,31.99
2022-08-14T13:38:22.845Z,32.22
2022-08-14T13:43:36.505Z,32.27
2022-08-14T13:48:41.124Z,31.92
2022-08-14T13:54:08.171Z,31.59
2022-08-14T13:59:20.079Z,31.37
2022-08-14T14:04:27.923Z,31.27
2022-08-14T14:09:50.805Z,31.05
2022-08-14T14:14:56.199Z,30.72
2022-08-14T14:20:00.191Z,30.24
2022-08-14T14:25:07.468Z,29.67
2022-08-14T14:30:18.749Z,28.90
2022-08-14T14:35:39.721Z,27.77
2022-08-14T14:40:54.070Z,26.93
2022-08-14T14:46:03.944Z,26.13
2022-08-14T14:51:09.712Z,23.84
2022-08-14T14:56:50.489Z,21.21
2022-08-14T15:01:38.066Z,20.14
2022-08-14T15:06:47.586Z,19.86
2022-08-14T15:11:51.927Z,19.82
2022-08-14T15:16:55.346Z,19.91
2022-08-14T15:22:03.674Z,20.01
2022-08-14T15:27:08.425Z,20.08
2022-08-14T15:32:12.035Z,20.16
2022-08-14T15:37:16.687Z,20.26
2022-08-14T15:42:23.204Z,20.33
2022-08-14T15:47:29.237Z,20.45
2022-08-14T15:52:45.220Z,20.54
2022-08-14T15:58:02.004Z,20.59
2022-08-14T16:03:09.896Z,20.69
2022-08-14T16:08:29.256Z,20.72
2022-08-14T16:13:43.547Z,20.74
2022-08-14T16:18:48.343Z,20.75
2022-08-14T16:23:53.740Z,20.72
2022-08-14T16:29:05.053Z,20.70
2022-08-14T16:34:43.667Z,20.70
2022-08-14T16:39:38.980Z,20.68
2022-08-14T16:44:44.277Z,20.68
2022-08-14T16:50:05.077Z,20.65
2022-08-14T16:55:13.774Z,20.64
2022-08-14T17:00:44.178Z,20.66
2022-08-14T17:05:48.874Z,20.71
2022-08-14T17:10:52.534Z,20.73
2022-08-14T17:16:24.644Z,20.75
2022-08-14T17:21:41.515Z,20.74
2022-08-14T17:26:49.066Z,20.73
2022-08-14T17:32:21.902Z,20.72
2022-08-14T17:37:44.906Z,20.71
2022-08-14T17:42:51.450Z,20.70
2022-08-14T17:47:59.338Z,20.64
2022-08-14T17:53:03.159Z,20.58
2022-08-14T17:58:21.580Z,20.52
2022-08-14T18:03:50.748Z,20.46
2022-08-14T18:08:55.314Z,20.42
2022-08-14T18:14:00.944Z,20.37
2022-08-14T18:19:04.808Z,20.33
2022-08-14T18:24:20.137Z,20.29
2022-08-14T18:29:35.034Z,20.27
2022-08-14T18:34:50.724Z,20.28
2022-08-14T18:40:15.400Z,20.29
2022-08-14T18:45:28.543Z,20.30
2022-08-14T18:50:33.590Z,20.30
2022-08-14T18:55:37.694Z,20.28
2022-08-14T19:00:58.662Z,20.23
2022-08-14T19:06:10.475Z,20.16
2022-08-14T19:11:40.867Z,20.09
2022-08-14T19:16:48.248Z,20.06
2022-08-14T19:21:58.099Z,20.02
2022-08-14T19:27:23.803Z,19.97
2022-08-14T19:32:40.307Z,19.92
2022-08-14T19:37:55.355Z,19.89
2022-08-14T19:43:00.784Z,19.82
2022-08-14T19:48:14.355Z,19.73
2022-08-14T19:53:20.786Z,19.64
2022-08-14T19:58:36.785Z,19.57
2022-08-14T20:04:00.586Z,19.53
2022-08-14T20:11:06.406Z,19.55
2022-08-14T20:14:37.101Z,19.51
2022-08-14T20:19:41.467Z,19.45
2022-08-14T20:24:47.526Z,19.39
2022-08-14T20:30:34.658Z,19.32
2022-08-14T20:35:53.761Z,19.23
2022-08-14T20:40:59.498Z,19.15
2022-08-14T20:46:11.733Z,19.10
2022-08-14T20:51:24.392Z,19.07
2022-08-14T20:56:30.542Z,19.04
2022-08-14T21:01:38.443Z,19.06
2022-08-14T21:07:23.921Z,19.07
2022-08-14T21:12:05.647Z,19.07
2022-08-14T21:17:09.778Z,19.06
2022-08-14T21:22:13.703Z,19.06
2022-08-14T21:27:20.232Z,19.08
2022-08-14T21:32:50.658Z,19.10
2022-08-14T21:38:01.920Z,19.08
2022-08-14T21:43:05.692Z,19.06
2022-08-14T21:48:13.778Z,19.02
2022-08-14T21:53:17.087Z,18.96
2022-08-14T21:58:54.133Z,18.93
2022-08-14T22:03:46.925Z,18.93
2022-08-14T22:09:00.504Z,18.95
2022-08-14T22:14:26.075Z,18.96
2022-08-14T22:19:47.184Z,18.96
2022-08-14T22:25:00.224Z,18.94
2022-08-14T22:30:13.242Z,18.90
2022-08-14T22:35:23.364Z,18.87
2022-08-14T22:41:02.086Z,18.83
2022-08-14T22:45:55.154Z,18.77
2022-08-14T22:50:59.878Z,18.70
2022-08-14T22:56:04.414Z,18.64
2022-08-14T23:01:13.147Z,18.60
2022-08-14T23:07:02.052Z,18.58
2022-08-14T23:11:43.626Z,18.57
2022-08-14T23:16:47.657Z,18.59
2022-08-14T23:21:53.114Z,18.60
2022-08-14T23:26:58.267Z,18.59
2022-08-14T23:32:02.093Z,18.56
2022-08-14T23:37:05.916Z,18.54
2022-08-14T23:42:11.586Z,18.52
2022-08-14T23:47:26.414Z,18.54
2022-08-14T23:52:56.179Z,18.54
2022-08-14T23:58:02.165Z,18.53
