createdAt,value
2019-03-05T00:01:14.929Z,2.60
2019-03-05T00:03:44.249Z,2.30
2019-03-05T00:06:13.599Z,2.37
2019-03-05T00:08:42.923Z,2.40
2019-03-05T00:11:12.275Z,2.50
2019-03-05T00:13:41.657Z,2.47
2019-03-05T00:16:10.960Z,2.20
2019-03-05T00:18:40.295Z,2.30
2019-03-05T00:21:09.596Z,2.03
2019-03-05T00:23:54.143Z,2.50
2019-03-05T00:26:31.832Z,2.60
2019-03-05T00:30:21.635Z,2.37
2019-03-05T00:32:56.912Z,2.60
2019-03-05T00:35:40.916Z,2.37
2019-03-05T00:38:34.300Z,2.37
2019-03-05T00:41:19.436Z,2.43
2019-03-05T00:45:06.683Z,2.80
2019-03-05T00:47:57.951Z,3.60
2019-03-05T00:50:50.429Z,3.53
2019-03-05T00:54:32.275Z,2.87
2019-03-05T00:57:22.484Z,3.10
2019-03-05T01:00:02.664Z,3.00
2019-03-05T01:05:47.569Z,3.20
2019-03-05T01:08:19.609Z,3.20
2019-03-05T01:10:46.453Z,2.83
2019-03-05T01:13:15.836Z,2.20
2019-03-05T01:15:45.167Z,2.47
2019-03-05T01:18:14.553Z,3.00
2019-03-05T01:20:43.900Z,2.20
2019-03-05T01:23:13.213Z,2.10
2019-03-05T01:25:42.520Z,2.60
2019-03-05T01:28:12.001Z,2.23
2019-03-05T01:30:55.595Z,2.50
2019-03-05T01:33:25.240Z,2.50
2019-03-05T01:36:01.616Z,2.03
2019-03-05T01:38:32.789Z,2.07
2019-03-05T01:41:06.549Z,1.87
2019-03-05T01:43:35.905Z,2.03
2019-03-05T01:46:05.187Z,2.07
2019-03-05T01:48:34.511Z,2.10
2019-03-05T01:51:04.795Z,2.27
2019-03-05T01:53:34.115Z,2.13
2019-03-05T01:56:03.392Z,1.57
2019-03-05T01:58:32.827Z,1.90
2019-03-05T02:01:02.240Z,2.13
2019-03-05T02:03:31.589Z,2.03
2019-03-05T02:06:00.948Z,2.10
2019-03-05T02:08:36.809Z,2.00
2019-03-05T02:11:06.154Z,2.10
2019-03-05T02:13:35.501Z,2.20
2019-03-05T02:16:04.876Z,1.83
2019-03-05T02:18:34.291Z,2.07
2019-03-05T02:21:03.610Z,2.53
2019-03-05T02:23:51.413Z,1.90
2019-03-05T02:26:44.000Z,2.07
2019-03-05T02:29:40.488Z,2.10
2019-03-05T02:32:30.251Z,1.80
2019-03-05T02:35:21.114Z,1.90
2019-03-05T02:38:40.277Z,1.97
2019-03-05T02:41:29.771Z,2.17
2019-03-05T02:44:52.406Z,1.90
2019-03-05T02:49:45.647Z,2.00
2019-03-05T02:52:48.319Z,2.17
2019-03-05T02:55:42.983Z,1.77
2019-03-05T02:58:10.749Z,2.20
2019-03-05T03:00:47.181Z,2.40
2019-03-05T03:03:20.557Z,2.27
2019-03-05T03:05:54.027Z,2.53
2019-03-05T03:08:23.497Z,2.10
2019-03-05T03:10:52.833Z,2.13
2019-03-05T03:13:25.592Z,1.73
2019-03-05T03:15:55.017Z,1.80
2019-03-05T03:18:24.310Z,2.57
2019-03-05T03:20:54.594Z,1.77
2019-03-05T03:23:23.884Z,1.70
2019-03-05T03:25:53.243Z,1.70
2019-03-05T03:28:22.571Z,2.20
2019-03-05T03:30:53.654Z,1.50
2019-03-05T03:33:23.002Z,1.97
2019-03-05T03:35:52.822Z,2.73
2019-03-05T03:38:22.129Z,1.70
2019-03-05T03:40:52.139Z,1.80
2019-03-05T03:43:21.580Z,1.83
2019-03-05T03:45:50.885Z,1.67
2019-03-05T03:48:26.895Z,1.70
2019-03-05T03:50:56.241Z,1.97
2019-03-05T03:53:25.638Z,1.60
2019-03-05T03:55:55.863Z,1.80
2019-03-05T03:58:25.207Z,1.83
2019-03-05T04:00:54.613Z,2.10
2019-03-05T04:03:23.936Z,1.67
2019-03-05T04:05:53.583Z,1.90
2019-03-05T04:08:23.081Z,1.80
2019-03-05T04:10:58.968Z,1.60
2019-03-05T04:13:28.339Z,1.93
2019-03-05T04:15:57.682Z,1.73
2019-03-05T04:18:26.998Z,2.33
2019-03-05T04:20:56.336Z,1.97
2019-03-05T04:23:25.667Z,1.90
2019-03-05T04:25:55.141Z,1.60
2019-03-05T04:28:24.460Z,2.20
2019-03-05T04:30:53.905Z,1.87
2019-03-05T04:33:23.257Z,1.87
2019-03-05T04:35:52.594Z,2.00
2019-03-05T04:38:21.937Z,2.17
2019-03-05T04:40:51.262Z,2.40
2019-03-05T04:43:20.643Z,2.43
2019-03-05T04:45:57.455Z,2.00
2019-03-05T04:48:26.765Z,2.00
2019-03-05T04:51:01.035Z,2.20
2019-03-05T04:53:30.351Z,2.13
2019-03-05T04:56:00.404Z,2.00
2019-03-05T04:58:29.732Z,2.60
2019-03-05T05:00:59.043Z,2.20
2019-03-05T05:03:28.326Z,2.03
2019-03-05T05:05:57.916Z,2.43
2019-03-05T05:08:27.280Z,2.30
2019-03-05T05:10:56.631Z,2.23
2019-03-05T05:13:26.081Z,2.20
2019-03-05T05:15:55.426Z,1.90
2019-03-05T05:18:24.759Z,2.43
2019-03-05T05:20:54.083Z,2.33
2019-03-05T05:23:23.383Z,2.07
2019-03-05T05:25:52.692Z,2.13
2019-03-05T05:28:22.023Z,2.13
2019-03-05T05:30:51.309Z,2.27
2019-03-05T05:33:20.644Z,1.60
2019-03-05T05:35:50.032Z,1.80
2019-03-05T05:38:19.376Z,2.37
2019-03-05T05:40:48.817Z,1.70
2019-03-05T05:43:24.307Z,1.63
2019-03-05T05:45:53.781Z,2.10
2019-03-05T05:48:23.232Z,1.83
2019-03-05T05:50:52.586Z,1.87
2019-03-05T05:53:21.943Z,1.60
2019-03-05T05:55:51.278Z,1.70
2019-03-05T05:58:20.607Z,1.70
2019-03-05T06:00:51.880Z,1.90
2019-03-05T06:03:21.347Z,2.20
2019-03-05T06:05:50.650Z,1.73
2019-03-05T06:08:20.092Z,2.03
2019-03-05T06:10:49.413Z,1.63
2019-03-05T06:13:18.829Z,1.67
2019-03-05T06:15:48.255Z,1.50
2019-03-05T06:18:17.630Z,1.80
2019-03-05T06:20:47.067Z,1.87
2019-03-05T06:23:16.354Z,1.80
2019-03-05T06:25:45.640Z,1.60
2019-03-05T06:28:14.867Z,1.67
2019-03-05T06:30:44.219Z,1.70
2019-03-05T06:33:13.539Z,1.83
2019-03-05T06:35:43.017Z,1.87
2019-03-05T06:38:12.316Z,1.60
2019-03-05T06:40:41.657Z,1.90
2019-03-05T06:43:10.971Z,2.62
2019-03-05T06:45:40.193Z,2.00
2019-03-05T06:48:09.384Z,2.13
2019-03-05T06:50:38.573Z,1.80
2019-03-05T06:53:07.828Z,1.47
2019-03-05T06:55:37.171Z,1.60
2019-03-05T06:58:06.540Z,1.63
2019-03-05T07:00:37.381Z,1.67
2019-03-05T07:03:07.772Z,1.80
2019-03-05T07:05:54.072Z,1.50
2019-03-05T07:08:23.381Z,1.37
2019-03-05T07:11:08.723Z,1.50
2019-03-05T07:13:38.085Z,1.50
2019-03-05T07:16:20.062Z,1.67
2019-03-05T07:19:04.090Z,1.60
2019-03-05T07:23:51.845Z,1.30
2019-03-05T07:26:21.155Z,1.83
2019-03-05T07:28:50.419Z,2.07
2019-03-05T07:31:19.828Z,1.70
2019-03-05T07:33:49.104Z,1.60
2019-03-05T07:36:25.077Z,1.50
2019-03-05T07:38:54.384Z,1.67
2019-03-05T07:41:23.691Z,1.80
2019-03-05T07:43:53.025Z,1.83
2019-03-05T07:46:22.424Z,1.63
2019-03-05T07:48:51.720Z,1.53
2019-03-05T07:51:21.052Z,1.70
2019-03-05T07:53:50.368Z,1.70
2019-03-05T07:56:19.656Z,1.60
2019-03-05T07:58:49.965Z,1.93
2019-03-05T08:01:22.442Z,1.60
2019-03-05T08:03:48.628Z,1.33
2019-03-05T08:06:17.968Z,1.70
2019-03-05T08:09:05.732Z,1.40
2019-03-05T08:11:35.097Z,1.20
2019-03-05T08:14:25.907Z,1.10
2019-03-05T08:16:56.189Z,1.60
2019-03-05T08:19:25.704Z,2.23
2019-03-05T08:21:55.044Z,1.60
2019-03-05T08:24:24.351Z,1.70
2019-03-05T08:26:53.669Z,1.33
2019-03-05T08:29:23.096Z,1.30
2019-03-05T08:31:53.119Z,1.53
2019-03-05T08:34:24.025Z,1.13
2019-03-05T08:36:53.328Z,1.37
2019-03-05T08:39:22.627Z,1.50
2019-03-05T08:41:51.959Z,1.50
2019-03-05T08:44:21.272Z,1.40
2019-03-05T08:46:50.576Z,1.50
2019-03-05T08:49:19.940Z,1.60
2019-03-05T08:51:49.300Z,1.40
2019-03-05T08:54:18.600Z,1.33
2019-03-05T08:56:47.923Z,1.80
2019-03-05T08:59:17.247Z,1.60
2019-03-05T09:01:46.582Z,1.40
2019-03-05T09:04:15.941Z,1.47
2019-03-05T09:06:45.278Z,1.30
2019-03-05T09:09:16.933Z,1.60
2019-03-05T09:11:46.259Z,1.20
2019-03-05T09:14:15.927Z,1.37
2019-03-05T09:16:45.235Z,1.70
2019-03-05T09:19:14.632Z,1.30
2019-03-05T09:21:44.047Z,2.00
2019-03-05T09:24:13.408Z,1.53
2019-03-05T09:26:50.771Z,1.20
2019-03-05T09:29:12.099Z,1.43
2019-03-05T09:31:41.388Z,1.33
2019-03-05T09:34:10.662Z,1.60
2019-03-05T09:36:50.016Z,1.40
2019-03-05T09:39:11.647Z,1.67
2019-03-05T09:41:40.951Z,1.70
2019-03-05T09:44:10.252Z,2.20
2019-03-05T09:46:39.560Z,1.47
2019-03-05T09:49:08.887Z,1.40
2019-03-05T09:51:38.120Z,1.47
2019-03-05T09:54:07.526Z,1.70
2019-03-05T09:56:37.873Z,1.67
2019-03-05T09:59:07.185Z,1.23
2019-03-05T10:01:36.503Z,1.63
2019-03-05T10:04:06.580Z,1.47
2019-03-05T10:06:35.906Z,1.30
2019-03-05T10:09:07.289Z,1.23
2019-03-05T10:11:36.633Z,1.00
2019-03-05T10:14:05.980Z,0.90
2019-03-05T10:16:35.376Z,1.23
2019-03-05T10:19:04.929Z,0.97
2019-03-05T10:21:45.517Z,1.03
2019-03-05T10:24:10.559Z,1.10
2019-03-05T10:26:33.241Z,1.10
2019-03-05T10:29:02.636Z,1.33
2019-03-05T10:31:33.310Z,1.10
2019-03-05T10:34:01.411Z,1.20
2019-03-05T10:36:30.753Z,1.17
2019-03-05T10:39:01.090Z,1.77
2019-03-05T10:41:30.752Z,1.20
2019-03-05T10:44:00.105Z,1.20
2019-03-05T10:46:29.489Z,1.10
2019-03-05T10:48:59.749Z,1.33
2019-03-05T10:51:29.031Z,1.40
2019-03-05T10:54:05.035Z,1.03
2019-03-05T10:56:34.467Z,1.57
2019-03-05T10:59:05.460Z,1.60
2019-03-05T11:01:33.322Z,1.57
2019-03-05T11:04:02.616Z,1.20
2019-03-05T11:06:32.011Z,1.50
2019-03-05T11:09:01.356Z,1.33
2019-03-05T11:11:30.821Z,1.40
2019-03-05T11:14:00.184Z,1.10
2019-03-05T11:16:31.022Z,1.13
2019-03-05T11:18:58.960Z,2.20
2019-03-05T11:21:28.317Z,1.27
2019-03-05T11:23:57.692Z,1.40
2019-03-05T11:26:27.012Z,1.40
2019-03-05T11:28:56.306Z,1.40
2019-03-05T11:31:25.776Z,1.23
2019-03-05T11:33:55.713Z,1.33
2019-03-05T11:36:25.080Z,1.60
2019-03-05T11:38:54.400Z,1.60
2019-03-05T11:41:23.687Z,1.47
2019-03-05T11:43:53.728Z,1.43
2019-03-05T11:46:23.119Z,1.57
2019-03-05T11:48:52.483Z,1.60
2019-03-05T11:51:21.832Z,1.67
2019-03-05T11:53:52.288Z,1.70
2019-03-05T11:56:21.627Z,2.50
2019-03-05T11:58:51.034Z,1.60
2019-03-05T12:01:33.649Z,1.40
2019-03-05T12:04:03.027Z,1.80
2019-03-05T12:06:32.986Z,1.50
2019-03-05T12:09:02.366Z,1.43
2019-03-05T12:11:31.884Z,1.80
2019-03-05T12:14:01.296Z,1.70
2019-03-05T12:16:30.692Z,1.57
2019-03-05T12:19:00.088Z,1.80
2019-03-05T12:21:29.499Z,1.50
2019-03-05T12:23:58.836Z,1.53
2019-03-05T12:26:28.473Z,1.63
2019-03-05T12:28:57.845Z,1.63
2019-03-05T12:31:28.124Z,1.80
2019-03-05T12:33:57.605Z,1.77
2019-03-05T12:36:26.954Z,1.70
2019-03-05T12:38:57.349Z,1.90
2019-03-05T12:41:26.727Z,1.50
2019-03-05T12:43:56.813Z,1.70
2019-03-05T12:46:26.066Z,1.70
2019-03-05T12:48:55.400Z,1.60
2019-03-05T12:51:24.901Z,1.53
2019-03-05T12:53:54.353Z,1.70
2019-03-05T12:56:24.400Z,1.70
2019-03-05T12:58:53.011Z,1.80
2019-03-05T13:01:22.328Z,1.20
2019-03-05T13:03:51.669Z,1.60
2019-03-05T13:06:21.019Z,1.50
2019-03-05T13:08:50.462Z,1.40
2019-03-05T13:11:20.309Z,1.30
2019-03-05T13:13:51.354Z,2.23
2019-03-05T13:16:18.993Z,1.63
2019-03-05T13:18:48.373Z,1.93
2019-03-05T13:21:18.548Z,1.70
2019-03-05T13:23:47.228Z,1.90
2019-03-05T13:26:16.564Z,2.00
2019-03-05T13:28:45.884Z,1.97
2019-03-05T13:31:15.216Z,1.80
2019-03-05T13:33:44.588Z,1.90
2019-03-05T13:36:16.387Z,1.70
2019-03-05T13:38:45.335Z,1.83
2019-03-05T13:41:15.721Z,2.03
2019-03-05T13:43:42.212Z,2.20
2019-03-05T13:46:11.661Z,2.10
2019-03-05T13:51:01.312Z,1.80
2019-03-05T13:54:28.364Z,1.80
2019-03-05T13:59:13.291Z,1.47
2019-03-05T14:01:42.640Z,1.20
2019-03-05T14:04:21.419Z,0.90
2019-03-05T14:08:08.199Z,1.20
2019-03-05T14:10:37.639Z,0.90
2019-03-05T14:13:07.090Z,1.10
2019-03-05T14:15:37.367Z,1.03
2019-03-05T14:18:06.778Z,1.10
2019-03-05T14:20:36.065Z,1.07
2019-03-05T14:23:05.467Z,1.07
2019-03-05T14:25:34.843Z,1.00
2019-03-05T14:28:04.209Z,1.17
2019-03-05T14:30:33.496Z,1.20
2019-03-05T14:33:02.780Z,1.17
2019-03-05T14:35:33.362Z,1.23
2019-03-05T14:38:02.850Z,1.20
2019-03-05T14:40:32.535Z,0.90
2019-03-05T14:43:02.098Z,1.40
2019-03-05T14:45:34.022Z,1.03
2019-03-05T14:48:04.374Z,1.30
2019-03-05T14:50:33.008Z,1.10
2019-03-05T14:53:02.367Z,1.30
2019-03-05T14:55:31.764Z,1.20
2019-03-05T14:58:01.118Z,1.20
2019-03-05T15:00:30.512Z,1.20
2019-03-05T15:02:59.869Z,1.27
2019-03-05T15:05:29.332Z,1.00
2019-03-05T15:07:58.686Z,1.20
2019-03-05T15:10:28.056Z,1.10
2019-03-05T15:12:57.309Z,1.10
2019-03-05T15:15:29.262Z,0.90
2019-03-05T15:17:58.714Z,1.07
2019-03-05T15:20:28.183Z,1.40
2019-03-05T15:22:57.502Z,1.20
2019-03-05T15:25:27.245Z,1.20
2019-03-05T15:27:56.604Z,1.30
2019-03-05T15:30:28.743Z,1.27
2019-03-05T15:32:55.477Z,1.43
2019-03-05T15:35:24.915Z,1.10
2019-03-05T15:37:54.232Z,1.27
2019-03-05T15:40:23.540Z,1.30
2019-03-05T15:42:52.841Z,1.40
2019-03-05T15:45:22.144Z,1.27
2019-03-05T15:47:51.444Z,1.40
2019-03-05T15:50:21.366Z,1.27
2019-03-05T15:52:50.739Z,1.40
2019-03-05T15:55:20.039Z,1.13
2019-03-05T15:57:49.401Z,1.37
2019-03-05T16:00:22.512Z,1.40
2019-03-05T16:02:51.970Z,1.30
2019-03-05T16:05:22.113Z,1.07
2019-03-05T16:07:50.774Z,1.47
2019-03-05T16:10:20.128Z,1.27
2019-03-05T16:12:49.401Z,1.30
2019-03-05T16:15:18.994Z,1.20
2019-03-05T16:17:48.208Z,1.30
2019-03-05T16:20:17.591Z,1.77
2019-03-05T16:22:46.973Z,1.10
2019-03-05T16:25:16.368Z,1.20
2019-03-05T16:27:45.832Z,1.57
2019-03-05T16:30:23.486Z,1.53
2019-03-05T16:32:59.990Z,1.40
2019-03-05T16:35:36.393Z,1.30
2019-03-05T16:40:19.807Z,1.23
2019-03-05T16:43:08.363Z,1.57
2019-03-05T16:45:42.683Z,1.57
2019-03-05T16:49:18.949Z,1.47
2019-03-05T16:51:53.464Z,1.57
2019-03-05T16:54:33.770Z,1.43
2019-03-05T16:57:10.183Z,1.13
2019-03-05T17:01:50.954Z,1.40
2019-03-05T17:04:25.464Z,1.40
2019-03-05T17:07:02.992Z,1.73
2019-03-05T17:09:42.231Z,1.30
2019-03-05T17:12:11.627Z,1.60
2019-03-05T17:14:40.960Z,1.40
2019-03-05T17:17:11.257Z,1.83
2019-03-05T17:19:40.580Z,1.47
2019-03-05T17:22:10.758Z,1.70
2019-03-05T17:24:40.075Z,1.80
2019-03-05T17:27:10.059Z,1.53
2019-03-05T17:29:39.399Z,1.60
2019-03-05T17:32:09.384Z,1.70
2019-03-05T17:34:38.727Z,1.50
2019-03-05T17:37:08.945Z,2.63
2019-03-05T17:39:38.290Z,2.20
2019-03-05T17:42:07.641Z,2.43
2019-03-05T17:44:36.964Z,2.43
2019-03-05T17:47:06.279Z,2.50
2019-03-05T17:49:35.590Z,2.37
2019-03-05T17:52:04.941Z,3.50
2019-03-05T17:54:34.266Z,2.40
2019-03-05T17:57:03.611Z,3.07
2019-03-05T17:59:33.045Z,2.67
2019-03-05T18:02:02.476Z,2.40
2019-03-05T18:04:31.816Z,2.40
2019-03-05T18:07:01.137Z,2.10
2019-03-05T18:09:30.559Z,3.07
2019-03-05T18:11:59.871Z,5.00
2019-03-05T18:14:29.194Z,3.80
2019-03-05T18:16:58.544Z,3.23
2019-03-05T18:19:28.036Z,2.67
2019-03-05T18:21:57.372Z,3.53
2019-03-05T18:24:26.699Z,3.00
2019-03-05T18:26:56.051Z,2.50
2019-03-05T18:29:25.368Z,2.73
2019-03-05T18:31:54.633Z,3.20
2019-03-05T18:34:23.996Z,2.67
2019-03-05T18:36:53.297Z,2.50
2019-03-05T18:39:22.596Z,3.03
2019-03-05T18:41:52.487Z,2.90
2019-03-05T18:44:21.845Z,3.30
2019-03-05T18:46:51.373Z,2.20
2019-03-05T18:49:20.686Z,2.30
2019-03-05T18:51:49.957Z,2.27
2019-03-05T18:54:19.257Z,2.50
2019-03-05T18:56:48.547Z,3.30
2019-03-05T18:59:17.949Z,3.53
2019-03-05T19:01:47.311Z,3.87
2019-03-05T19:04:16.598Z,3.47
2019-03-05T19:06:45.972Z,2.80
2019-03-05T19:09:15.399Z,2.90
2019-03-05T19:11:44.708Z,2.90
2019-03-05T19:14:14.036Z,3.27
2019-03-05T19:16:43.371Z,2.73
2019-03-05T19:19:12.738Z,2.97
2019-03-05T19:21:42.113Z,2.90
2019-03-05T19:24:12.238Z,3.47
2019-03-05T19:26:41.653Z,3.30
2019-03-05T19:29:11.908Z,3.80
2019-03-05T19:31:41.207Z,3.60
2019-03-05T19:34:10.655Z,3.90
2019-03-05T19:36:44.646Z,3.23
2019-03-05T19:39:14.702Z,3.40
2019-03-05T19:41:44.012Z,3.73
2019-03-05T19:44:13.343Z,3.90
2019-03-05T19:46:42.648Z,4.77
2019-03-05T19:49:12.073Z,4.63
2019-03-05T19:51:41.381Z,4.93
2019-03-05T19:54:11.323Z,4.07
2019-03-05T19:56:40.663Z,4.40
2019-03-05T19:59:11.038Z,4.50
2019-03-05T20:01:44.481Z,4.57
2019-03-05T20:04:13.853Z,4.10
2019-03-05T20:06:44.008Z,4.67
2019-03-05T20:09:16.937Z,4.60
2019-03-05T20:11:47.276Z,4.23
2019-03-05T20:14:16.676Z,4.90
2019-03-05T20:16:45.994Z,5.10
2019-03-05T20:19:15.243Z,5.20
2019-03-05T20:21:44.619Z,5.00
2019-03-05T20:24:13.953Z,5.30
2019-03-05T20:26:43.305Z,5.47
2019-03-05T20:29:12.679Z,5.63
2019-03-05T20:31:41.954Z,4.90
2019-03-05T20:34:12.189Z,5.70
2019-03-05T20:36:41.478Z,5.63
2019-03-05T20:39:11.765Z,5.13
2019-03-05T20:41:41.063Z,5.50
2019-03-05T20:44:10.481Z,5.93
2019-03-05T20:46:39.851Z,5.80
2019-03-05T20:49:09.281Z,5.93
2019-03-05T20:51:38.712Z,5.83
2019-03-05T20:54:08.047Z,5.93
2019-03-05T20:56:37.359Z,5.77
2019-03-05T20:59:06.826Z,5.50
2019-03-05T21:01:36.160Z,5.93
2019-03-05T21:04:05.398Z,5.60
2019-03-05T21:06:34.757Z,5.27
2019-03-05T21:09:04.479Z,6.47
2019-03-05T21:11:33.821Z,5.50
2019-03-05T21:14:03.537Z,5.93
2019-03-05T21:16:32.860Z,5.43
2019-03-05T21:19:02.191Z,6.40
2019-03-05T21:21:31.462Z,6.50
2019-03-05T21:24:00.798Z,5.97
2019-03-05T21:26:30.070Z,6.10
2019-03-05T21:28:59.462Z,7.50
2019-03-05T21:31:28.735Z,6.27
2019-03-05T21:33:58.579Z,6.30
2019-03-05T21:36:27.885Z,6.07
2019-03-05T21:38:57.177Z,5.90
2019-03-05T21:41:26.402Z,6.87
2019-03-05T21:43:56.243Z,5.83
2019-03-05T21:46:25.447Z,6.87
2019-03-05T21:48:54.715Z,6.63
2019-03-05T21:51:23.977Z,6.37
2019-03-05T21:53:53.566Z,6.17
2019-03-05T21:56:22.778Z,5.70
2019-03-05T21:58:52.016Z,5.93
2019-03-05T22:01:21.262Z,6.40
2019-03-05T22:03:50.525Z,5.70
2019-03-05T22:06:19.788Z,5.83
2019-03-05T22:08:49.034Z,5.77
2019-03-05T22:11:18.326Z,5.97
2019-03-05T22:13:47.542Z,5.47
2019-03-05T22:16:17.998Z,4.63
2019-03-05T22:18:47.237Z,4.47
2019-03-05T22:21:16.454Z,4.33
2019-03-05T22:23:45.740Z,4.07
2019-03-05T22:26:14.994Z,3.73
2019-03-05T22:28:44.217Z,4.00
2019-03-05T22:31:13.436Z,3.67
2019-03-05T22:33:42.789Z,3.20
2019-03-05T22:36:12.126Z,3.87
2019-03-05T22:38:42.391Z,3.23
2019-03-05T22:41:11.793Z,3.40
2019-03-05T22:43:41.296Z,3.50
2019-03-05T22:46:10.745Z,3.80
2019-03-05T22:48:40.101Z,3.40
2019-03-05T22:51:09.487Z,3.37
2019-03-05T22:53:39.776Z,3.50
2019-03-05T22:56:09.075Z,3.40
2019-03-05T22:58:38.431Z,3.03
2019-03-05T23:01:13.443Z,2.87
2019-03-05T23:03:48.478Z,2.87
2019-03-05T23:06:17.809Z,3.50
2019-03-05T23:08:47.076Z,2.90
2019-03-05T23:11:16.440Z,3.20
2019-03-05T23:13:47.551Z,2.83
2019-03-05T23:16:16.947Z,3.00
2019-03-05T23:18:46.871Z,3.25
2019-03-05T23:21:16.696Z,3.23
2019-03-05T23:23:46.804Z,3.40
2019-03-05T23:26:16.135Z,3.40
2019-03-05T23:28:45.438Z,3.37
2019-03-05T23:31:15.057Z,3.40
2019-03-05T23:33:44.335Z,2.97
2019-03-05T23:36:15.936Z,3.20
2019-03-05T23:38:45.227Z,2.90
2019-03-05T23:41:14.536Z,3.10
2019-03-05T23:43:43.873Z,3.20
2019-03-05T23:46:14.246Z,3.13
2019-03-05T23:48:43.632Z,3.27
2019-03-05T23:51:13.469Z,2.97
2019-03-05T23:53:42.776Z,3.20
2019-03-05T23:56:12.249Z,3.20
2019-03-05T23:58:41.588Z,3.27
