createdAt,value
2022-10-11T00:00:46.625Z,0
2022-10-11T00:03:13.238Z,0
2022-10-11T00:05:39.863Z,0
2022-10-11T00:08:05.014Z,0
2022-10-11T00:10:31.605Z,0
2022-10-11T00:12:58.236Z,0
2022-10-11T00:15:24.871Z,0
2022-10-11T00:17:51.532Z,0
2022-10-11T00:20:18.094Z,0
2022-10-11T00:22:44.731Z,0
2022-10-11T00:25:11.394Z,0
2022-10-11T00:27:37.976Z,0
2022-10-11T00:30:04.599Z,0
2022-10-11T00:32:31.215Z,0
2022-10-11T00:37:24.479Z,0
2022-10-11T00:39:49.642Z,0
2022-10-11T00:42:16.261Z,0
2022-10-11T00:44:42.839Z,0
2022-10-11T00:47:09.490Z,0
2022-10-11T00:49:36.080Z,0
2022-10-11T00:52:02.738Z,0
2022-10-11T00:54:29.340Z,0
2022-10-11T00:56:55.979Z,0
2022-10-11T00:59:22.564Z,0
2022-10-11T01:01:49.201Z,0
2022-10-11T01:06:42.456Z,0
2022-10-11T01:09:09.090Z,0
2022-10-11T01:11:34.203Z,0
2022-10-11T01:14:00.806Z,0
2022-10-11T01:16:27.439Z,0
2022-10-11T01:18:54.068Z,0
2022-10-11T01:21:20.739Z,0
2022-10-11T01:23:47.318Z,0
2022-10-11T01:26:13.931Z,0
2022-10-11T01:28:40.560Z,0
2022-10-11T01:31:07.203Z,0
2022-10-11T01:33:33.798Z,0
2022-10-11T01:36:00.460Z,0
2022-10-11T01:38:27.049Z,0
2022-10-11T01:40:53.738Z,0
2022-10-11T01:43:18.864Z,0
2022-10-11T01:45:45.425Z,0
2022-10-11T01:48:12.058Z,0
2022-10-11T01:50:38.659Z,0
2022-10-11T01:53:05.286Z,0
2022-10-11T01:55:31.909Z,0
2022-10-11T01:57:58.553Z,0
2022-10-11T02:00:23.653Z,0
2022-10-11T02:02:50.274Z,0
2022-10-11T02:05:16.902Z,0
2022-10-11T02:07:43.567Z,0
2022-10-11T02:10:10.253Z,0
2022-10-11T02:12:36.787Z,0
2022-10-11T02:15:03.393Z,0
2022-10-11T02:17:30.016Z,0
2022-10-11T02:19:56.652Z,0
2022-10-11T02:22:23.260Z,0
2022-10-11T02:24:49.908Z,0
2022-10-11T02:27:16.539Z,0
2022-10-11T02:29:43.228Z,0
2022-10-11T02:32:08.302Z,0
2022-10-11T02:34:34.957Z,0
2022-10-11T02:37:01.511Z,0
2022-10-11T02:39:28.122Z,0
2022-10-11T02:41:54.837Z,0
2022-10-11T02:44:21.357Z,0
2022-10-11T02:46:47.999Z,0
2022-10-11T02:49:14.640Z,0
2022-10-11T02:51:41.277Z,0
2022-10-11T02:54:07.867Z,0
2022-10-11T02:56:34.468Z,0
2022-10-11T02:59:01.191Z,0
2022-10-11T03:01:27.725Z,0
2022-10-11T03:03:52.859Z,0
2022-10-11T03:06:19.506Z,0
2022-10-11T03:08:46.102Z,0
2022-10-11T03:11:12.725Z,0
2022-10-11T03:13:39.372Z,0
2022-10-11T03:16:06.047Z,0
2022-10-11T03:18:32.599Z,0
2022-10-11T03:20:59.219Z,0
2022-10-11T03:23:25.836Z,0
2022-10-11T03:25:52.535Z,0
2022-10-11T03:28:19.075Z,0
2022-10-11T03:30:45.704Z,0
2022-10-11T03:33:12.383Z,0
2022-10-11T03:35:37.453Z,0
2022-10-11T03:38:04.175Z,0
2022-10-11T03:40:30.694Z,0
2022-10-11T03:42:57.303Z,0
2022-10-11T03:45:23.926Z,0
2022-10-11T03:47:50.612Z,0
2022-10-11T03:50:17.182Z,0
2022-10-11T03:52:43.813Z,0
2022-10-11T03:55:10.452Z,0
2022-10-11T03:57:37.108Z,0
2022-10-11T04:00:03.668Z,0
2022-10-11T04:02:30.293Z,0
2022-10-11T04:04:56.935Z,0
2022-10-11T04:07:22.039Z,0
2022-10-11T04:09:48.782Z,0
2022-10-11T04:12:15.367Z,0
2022-10-11T04:14:41.907Z,0
2022-10-11T04:17:08.659Z,0
2022-10-11T04:19:35.222Z,0
2022-10-11T04:22:01.854Z,0
2022-10-11T04:24:28.462Z,0
2022-10-11T04:26:55.056Z,0
2022-10-11T04:29:21.721Z,0
2022-10-11T04:31:48.386Z,0
2022-10-11T04:34:14.966Z,0
2022-10-11T04:39:08.184Z,0
2022-10-11T04:41:33.270Z,0
2022-10-11T04:43:59.921Z,0
2022-10-11T04:46:26.540Z,0
2022-10-11T04:48:53.150Z,0
2022-10-11T04:51:19.840Z,0
2022-10-11T04:53:46.367Z,0
2022-10-11T04:56:13.055Z,0
2022-10-11T04:58:39.622Z,0
2022-10-11T05:01:06.229Z,0
2022-10-11T05:03:32.897Z,0
2022-10-11T05:05:59.539Z,0
2022-10-11T05:08:26.118Z,0
2022-10-11T05:10:52.763Z,0
2022-10-11T05:13:17.859Z,0
2022-10-11T05:15:44.476Z,0
2022-10-11T05:18:11.116Z,0
2022-10-11T05:23:04.398Z,0
2022-10-11T05:25:30.996Z,0
2022-10-11T05:27:57.639Z,0
2022-10-11T05:30:24.220Z,0
2022-10-11T05:32:50.841Z,0
2022-10-11T05:35:17.458Z,0
2022-10-11T05:37:44.141Z,0
2022-10-11T05:40:10.766Z,0
2022-10-11T05:42:37.355Z,0
2022-10-11T05:45:02.606Z,0
2022-10-11T05:47:29.100Z,0
2022-10-11T05:49:55.696Z,0
2022-10-11T05:52:22.311Z,5
2022-10-11T05:54:48.146Z,5
2022-10-11T05:57:14.656Z,5
2022-10-11T05:59:41.267Z,5
2022-10-11T06:02:07.892Z,5
2022-10-11T06:04:34.585Z,5
2022-10-11T06:07:01.201Z,5
2022-10-11T06:09:27.918Z,11
2022-10-11T06:11:54.373Z,11
2022-10-11T06:14:21.035Z,11
2022-10-11T06:16:46.218Z,11
2022-10-11T06:19:12.771Z,11
2022-10-11T06:21:39.421Z,11
2022-10-11T06:24:05.991Z,11
2022-10-11T06:26:32.631Z,11
2022-10-11T06:28:59.282Z,11
2022-10-11T06:31:25.889Z,16
2022-10-11T06:33:52.487Z,22
2022-10-11T06:36:19.132Z,22
2022-10-11T06:38:45.770Z,28
2022-10-11T06:41:12.372Z,22
2022-10-11T06:43:38.998Z,22
2022-10-11T06:46:05.675Z,22
2022-10-11T06:48:30.824Z,28
2022-10-11T06:50:57.354Z,28
2022-10-11T06:53:24.144Z,28
2022-10-11T06:55:50.609Z,28
2022-10-11T06:58:17.372Z,28
2022-10-11T07:00:43.842Z,28
2022-10-11T07:03:10.494Z,28
2022-10-11T07:05:37.089Z,28
2022-10-11T07:08:03.731Z,22
2022-10-11T07:10:30.347Z,22
2022-10-11T07:12:57.013Z,28
2022-10-11T07:15:23.699Z,33
2022-10-11T07:17:50.346Z,33
2022-10-11T07:20:16.946Z,39
2022-10-11T07:22:42.095Z,33
2022-10-11T07:25:08.716Z,33
2022-10-11T07:27:35.307Z,33
2022-10-11T07:30:01.884Z,39
2022-10-11T07:32:28.466Z,45
2022-10-11T07:34:55.232Z,50
2022-10-11T07:37:21.804Z,61
2022-10-11T07:39:48.406Z,78
2022-10-11T07:42:15.065Z,84
2022-10-11T07:44:41.693Z,78
2022-10-11T07:47:08.326Z,78
2022-10-11T07:49:34.813Z,78
2022-10-11T07:52:01.544Z,73
2022-10-11T07:54:26.679Z,73
2022-10-11T07:56:53.237Z,73
2022-10-11T07:59:19.804Z,67
2022-10-11T08:01:46.548Z,67
2022-10-11T08:04:13.195Z,73
2022-10-11T08:06:39.793Z,78
2022-10-11T08:09:06.408Z,78
2022-10-11T08:11:33.030Z,78
2022-10-11T08:13:59.661Z,78
2022-10-11T08:16:26.282Z,78
2022-10-11T08:18:52.901Z,84
2022-10-11T08:21:19.403Z,84
2022-10-11T08:23:46.173Z,73
2022-10-11T08:26:11.289Z,78
2022-10-11T08:28:37.919Z,78
2022-10-11T08:31:04.558Z,78
2022-10-11T08:33:31.149Z,90
2022-10-11T08:35:57.759Z,95
2022-10-11T08:38:24.420Z,101
2022-10-11T08:40:51.069Z,106
2022-10-11T08:43:17.636Z,112
2022-10-11T08:45:44.267Z,95
2022-10-11T08:48:10.749Z,95
2022-10-11T08:50:37.383Z,101
2022-10-11T08:53:04.015Z,95
2022-10-11T08:55:30.627Z,90
2022-10-11T08:57:55.787Z,84
2022-10-11T09:00:22.376Z,90
2022-10-11T09:02:49.046Z,90
2022-10-11T09:05:15.649Z,90
2022-10-11T09:07:42.239Z,101
2022-10-11T09:10:08.866Z,112
2022-10-11T09:12:35.496Z,123
2022-10-11T09:15:02.113Z,151
2022-10-11T09:17:28.740Z,180
2022-10-11T09:19:55.385Z,196
2022-10-11T09:22:22.019Z,196
2022-10-11T09:24:48.616Z,230
2022-10-11T09:27:15.298Z,241
2022-10-11T09:29:40.367Z,230
2022-10-11T09:32:07.003Z,213
2022-10-11T09:34:33.605Z,236
2022-10-11T09:37:00.246Z,241
2022-10-11T09:39:26.846Z,247
2022-10-11T09:41:53.484Z,259
2022-10-11T09:44:20.130Z,236
2022-10-11T09:46:46.745Z,230
2022-10-11T09:49:13.336Z,293
2022-10-11T09:51:39.960Z,377
2022-10-11T09:54:06.592Z,400
2022-10-11T09:56:33.205Z,293
2022-10-11T09:58:59.840Z,241
2022-10-11T10:01:24.980Z,196
2022-10-11T10:03:51.733Z,168
2022-10-11T10:06:18.229Z,146
2022-10-11T10:08:44.842Z,146
2022-10-11T10:11:09.953Z,135
2022-10-11T10:13:36.587Z,146
2022-10-11T10:16:03.211Z,151
2022-10-11T10:18:29.834Z,180
2022-10-11T10:20:56.464Z,185
2022-10-11T10:23:23.069Z,219
2022-10-11T10:25:49.698Z,230
2022-10-11T10:28:16.328Z,276
2022-10-11T10:30:42.939Z,316
2022-10-11T10:33:09.595Z,321
2022-10-11T10:35:36.443Z,241
2022-10-11T10:38:02.804Z,185
2022-10-11T10:40:29.433Z,157
2022-10-11T10:42:54.584Z,157
2022-10-11T10:45:21.181Z,151
2022-10-11T10:47:47.794Z,135
2022-10-11T10:50:14.428Z,135
2022-10-11T10:52:41.068Z,129
2022-10-11T10:55:07.676Z,129
2022-10-11T10:57:34.317Z,129
2022-10-11T11:00:01.034Z,135
2022-10-11T11:02:27.568Z,135
2022-10-11T11:04:54.188Z,157
2022-10-11T11:07:20.773Z,174
2022-10-11T11:09:47.403Z,196
2022-10-11T11:12:14.024Z,219
2022-10-11T11:14:39.241Z,219
2022-10-11T11:17:05.778Z,196
2022-10-11T11:19:32.550Z,185
2022-10-11T11:21:59.025Z,208
2022-10-11T11:24:25.678Z,219
2022-10-11T11:26:52.300Z,241
2022-10-11T11:29:18.888Z,282
2022-10-11T11:31:45.512Z,327
2022-10-11T11:34:12.149Z,321
2022-10-11T11:39:05.398Z,316
2022-10-11T11:41:32.018Z,327
2022-10-11T11:43:58.700Z,310
2022-10-11T11:46:23.812Z,259
2022-10-11T11:51:17.090Z,259
2022-10-11T11:56:10.240Z,230
2022-10-11T11:58:35.439Z,219
2022-10-11T12:01:00.502Z,219
2022-10-11T12:05:53.779Z,276
2022-10-11T12:08:20.389Z,287
2022-10-11T12:10:46.989Z,293
2022-10-11T12:13:13.619Z,310
2022-10-11T12:15:40.248Z,271
2022-10-11T12:20:33.520Z,180
2022-10-11T12:23:00.181Z,140
2022-10-11T12:25:26.794Z,123
2022-10-11T12:27:53.360Z,101
2022-10-11T12:30:18.488Z,84
2022-10-11T12:32:43.705Z,67
2022-10-11T12:35:10.267Z,56
2022-10-11T12:37:36.881Z,45
2022-10-11T12:40:03.543Z,39
2022-10-11T12:42:30.183Z,33
2022-10-11T12:44:56.740Z,33
2022-10-11T12:49:49.978Z,28
2022-10-11T12:52:16.635Z,28
2022-10-11T12:54:43.251Z,33
2022-10-11T12:57:09.892Z,33
2022-10-11T12:59:36.477Z,33
2022-10-11T13:02:03.115Z,28
2022-10-11T13:04:28.254Z,28
2022-10-11T13:06:54.849Z,22
2022-10-11T13:09:21.452Z,28
2022-10-11T13:11:48.089Z,22
2022-10-11T13:14:14.731Z,28
2022-10-11T13:16:41.339Z,28
2022-10-11T13:19:07.959Z,33
2022-10-11T13:21:34.616Z,39
2022-10-11T13:23:59.716Z,39
2022-10-11T13:26:24.838Z,33
2022-10-11T13:28:51.504Z,33
2022-10-11T13:31:18.098Z,39
2022-10-11T13:33:44.713Z,45
2022-10-11T13:36:11.331Z,45
2022-10-11T13:38:37.953Z,50
2022-10-11T13:41:04.579Z,50
2022-10-11T13:43:31.362Z,50
2022-10-11T13:45:57.824Z,45
2022-10-11T13:48:24.449Z,45
2022-10-11T13:50:51.072Z,45
2022-10-11T13:53:16.204Z,45
2022-10-11T13:55:41.335Z,45
2022-10-11T13:58:07.956Z,45
2022-10-11T14:00:34.578Z,45
2022-10-11T14:03:01.195Z,56
2022-10-11T14:05:27.833Z,61
2022-10-11T14:07:54.444Z,61
2022-10-11T14:10:21.074Z,67
2022-10-11T14:12:47.686Z,73
2022-10-11T14:15:14.297Z,73
2022-10-11T14:17:40.938Z,78
2022-10-11T14:20:07.562Z,78
2022-10-11T14:22:34.179Z,78
2022-10-11T14:25:00.798Z,78
2022-10-11T14:27:25.939Z,73
2022-10-11T14:29:52.549Z,67
2022-10-11T14:32:19.191Z,61
2022-10-11T14:34:45.824Z,61
2022-10-11T14:37:12.436Z,56
2022-10-11T14:39:39.068Z,56
2022-10-11T14:42:05.673Z,50
2022-10-11T14:44:32.278Z,45
2022-10-11T14:46:58.913Z,45
2022-10-11T14:49:25.562Z,56
2022-10-11T14:51:52.155Z,67
2022-10-11T14:54:18.865Z,67
2022-10-11T14:56:45.397Z,61
2022-10-11T14:59:10.529Z,56
2022-10-11T15:01:37.215Z,50
2022-10-11T15:04:03.759Z,50
2022-10-11T15:06:30.392Z,45
2022-10-11T15:08:57.024Z,39
2022-10-11T15:11:23.658Z,39
2022-10-11T15:16:16.883Z,45
2022-10-11T15:18:43.511Z,50
2022-10-11T15:21:10.119Z,50
2022-10-11T15:23:36.831Z,45
2022-10-11T15:26:03.465Z,50
2022-10-11T15:28:30.006Z,50
2022-10-11T15:30:55.244Z,50
2022-10-11T15:33:21.752Z,50
2022-10-11T15:35:48.369Z,50
2022-10-11T15:38:14.988Z,50
2022-10-11T15:43:08.303Z,50
2022-10-11T15:45:34.856Z,45
2022-10-11T15:48:01.529Z,45
2022-10-11T15:50:28.133Z,39
2022-10-11T15:52:54.730Z,39
2022-10-11T15:55:21.363Z,33
2022-10-11T15:57:47.964Z,33
2022-10-11T16:00:14.641Z,28
2022-10-11T16:02:39.737Z,28
2022-10-11T16:05:06.357Z,28
2022-10-11T16:07:32.968Z,28
2022-10-11T16:09:59.598Z,22
2022-10-11T16:12:26.206Z,22
2022-10-11T16:14:52.873Z,22
2022-10-11T16:17:19.464Z,16
2022-10-11T16:19:46.129Z,16
2022-10-11T16:22:12.743Z,11
2022-10-11T16:24:39.352Z,11
2022-10-11T16:27:05.948Z,11
2022-10-11T16:29:32.569Z,11
2022-10-11T16:31:59.195Z,5
2022-10-11T16:34:24.360Z,5
2022-10-11T16:36:51.026Z,5
2022-10-11T16:41:44.212Z,0
2022-10-11T16:44:10.834Z,0
2022-10-11T16:46:37.473Z,0
2022-10-11T16:49:04.050Z,0
2022-10-11T16:51:30.711Z,0
2022-10-11T16:53:57.292Z,0
2022-10-11T16:56:23.946Z,0
2022-10-11T16:58:50.563Z,0
2022-10-11T17:01:17.170Z,0
2022-10-11T17:06:10.519Z,0
2022-10-11T17:08:35.665Z,0
2022-10-11T17:11:02.167Z,0
2022-10-11T17:13:28.910Z,0
2022-10-11T17:15:55.495Z,0
2022-10-11T17:18:22.030Z,0
2022-10-11T17:20:48.668Z,0
2022-10-11T17:23:15.300Z,0
2022-10-11T17:25:41.907Z,0
2022-10-11T17:28:08.574Z,0
2022-10-11T17:30:35.154Z,0
2022-10-11T17:33:01.772Z,0
2022-10-11T17:35:28.436Z,0
2022-10-11T17:37:55.063Z,0
2022-10-11T17:40:20.150Z,0
2022-10-11T17:42:46.809Z,0
2022-10-11T17:45:13.397Z,0
2022-10-11T17:47:40.041Z,0
2022-10-11T17:50:06.633Z,0
2022-10-11T17:52:33.330Z,0
2022-10-11T17:54:59.911Z,0
2022-10-11T17:57:26.511Z,0
2022-10-11T18:02:19.760Z,0
2022-10-11T18:04:46.396Z,0
2022-10-11T18:07:12.999Z,0
2022-10-11T18:09:39.623Z,0
2022-10-11T18:12:04.797Z,0
2022-10-11T18:14:31.397Z,0
2022-10-11T18:16:58.048Z,0
2022-10-11T18:19:24.655Z,0
2022-10-11T18:21:49.860Z,0
2022-10-11T18:24:16.363Z,0
2022-10-11T18:26:43.075Z,0
2022-10-11T18:29:09.664Z,0
2022-10-11T18:31:36.351Z,0
2022-10-11T18:34:02.856Z,0
2022-10-11T18:36:29.492Z,0
2022-10-11T18:38:56.108Z,0
2022-10-11T18:43:49.351Z,0
2022-10-11T18:46:15.972Z,0
2022-10-11T18:48:42.596Z,0
2022-10-11T18:51:09.314Z,0
2022-10-11T18:53:34.350Z,0
2022-10-11T18:56:01.012Z,0
2022-10-11T18:58:27.588Z,0
2022-10-11T19:03:20.840Z,0
2022-10-11T19:05:47.948Z,0
2022-10-11T19:10:40.693Z,0
2022-10-11T19:13:05.867Z,0
2022-10-11T19:15:30.970Z,0
2022-10-11T19:17:57.588Z,0
2022-10-11T19:20:24.228Z,0
2022-10-11T19:22:50.861Z,0
2022-10-11T19:27:44.098Z,0
2022-10-11T19:32:37.327Z,0
2022-10-11T19:35:03.997Z,0
2022-10-11T19:39:57.195Z,0
2022-10-11T19:42:23.878Z,0
2022-10-11T19:44:50.443Z,0
2022-10-11T19:47:15.574Z,0
2022-10-11T19:49:40.704Z,0
2022-10-11T19:52:07.329Z,0
2022-10-11T19:54:34.359Z,0
2022-10-11T19:57:00.563Z,0
2022-10-11T19:59:27.257Z,0
2022-10-11T20:01:53.810Z,0
2022-10-11T20:04:20.433Z,0
2022-10-11T20:06:47.053Z,0
2022-10-11T20:09:13.739Z,0
2022-10-11T20:11:40.327Z,0
2022-10-11T20:16:32.171Z,0
2022-10-11T20:21:23.959Z,0
2022-10-11T20:23:50.566Z,0
2022-10-11T20:26:17.115Z,0
2022-10-11T20:28:43.785Z,0
2022-10-11T20:31:10.313Z,0
2022-10-11T20:33:36.918Z,0
2022-10-11T20:36:03.564Z,0
2022-10-11T20:38:30.258Z,0
2022-10-11T20:40:56.798Z,0
2022-10-11T20:43:23.433Z,0
2022-10-11T20:45:50.117Z,0
2022-10-11T20:48:16.730Z,0
2022-10-11T20:53:08.563Z,0
2022-10-11T20:55:35.054Z,0
2022-10-11T20:58:01.648Z,0
2022-10-11T21:00:28.393Z,0
2022-10-11T21:02:54.903Z,0
2022-10-11T21:05:21.580Z,0
2022-10-11T21:07:49.627Z,0
2022-10-11T21:10:14.800Z,0
2022-10-11T21:12:39.944Z,0
2022-10-11T21:15:05.052Z,0
2022-10-11T21:17:31.636Z,0
2022-10-11T21:19:58.358Z,0
2022-10-11T21:22:24.998Z,0
2022-10-11T21:24:51.621Z,0
2022-10-11T21:27:18.517Z,0
2022-10-11T21:29:44.822Z,0
2022-10-11T21:32:12.083Z,0
2022-10-11T21:34:38.198Z,0
2022-10-11T21:37:04.636Z,0
2022-10-11T21:39:29.800Z,0
2022-10-11T21:41:54.934Z,0
2022-10-11T21:44:21.523Z,0
2022-10-11T21:46:48.154Z,0
2022-10-11T21:54:08.117Z,0
2022-10-11T21:56:34.894Z,0
2022-10-11T21:59:01.284Z,0
2022-10-11T22:01:27.882Z,0
2022-10-11T22:03:54.511Z,0
2022-10-11T22:06:21.119Z,0
2022-10-11T22:08:47.751Z,0
2022-10-11T22:11:12.880Z,0
2022-10-11T22:13:37.996Z,0
2022-10-11T22:16:04.634Z,0
2022-10-11T22:18:31.251Z,0
2022-10-11T22:23:24.503Z,0
2022-10-11T22:25:51.111Z,0
2022-10-11T22:28:17.744Z,0
2022-10-11T22:30:44.367Z,0
2022-10-11T22:33:10.990Z,0
2022-10-11T22:35:37.607Z,0
2022-10-11T22:38:04.239Z,0
2022-10-11T22:40:30.865Z,0
2022-10-11T22:42:57.528Z,0
2022-10-11T22:45:26.108Z,0
2022-10-11T22:47:49.225Z,0
2022-10-11T22:50:15.872Z,0
2022-10-11T22:52:42.491Z,0
2022-10-11T22:55:09.107Z,0
2022-10-11T22:57:35.717Z,0
2022-10-11T23:00:02.346Z,0
2022-10-11T23:02:28.966Z,0
2022-10-11T23:04:54.095Z,0
2022-10-11T23:07:19.227Z,0
2022-10-11T23:12:12.504Z,0
2022-10-11T23:14:39.097Z,0
2022-10-11T23:19:32.345Z,0
2022-10-11T23:21:58.962Z,0
2022-10-11T23:24:25.598Z,0
2022-10-11T23:26:52.212Z,0
2022-10-11T23:29:18.828Z,0
2022-10-11T23:31:45.456Z,0
2022-10-11T23:34:12.427Z,0
2022-10-11T23:36:38.696Z,0
2022-10-11T23:39:03.833Z,0
2022-10-11T23:41:28.960Z,0
2022-10-11T23:43:55.566Z,0
2022-10-11T23:46:22.277Z,0
2022-10-11T23:48:48.830Z,0
2022-10-11T23:51:15.457Z,0
2022-10-11T23:53:42.077Z,0
2022-10-11T23:56:08.704Z,0
