createdAt,value
2023-04-11T00:00:25.461Z,1.20
2023-04-11T00:02:54.827Z,3.43
2023-04-11T00:05:22.957Z,5.03
2023-04-11T00:07:50.931Z,1.27
2023-04-11T00:10:19.270Z,3.00
2023-04-11T00:12:48.573Z,3.23
2023-04-11T00:15:17.520Z,3.20
2023-04-11T00:17:46.211Z,3.73
2023-04-11T00:20:16.656Z,0.97
2023-04-11T00:22:44.641Z,3.43
2023-04-11T00:25:15.043Z,1.60
2023-04-11T00:27:46.377Z,5.67
2023-04-11T00:30:18.366Z,3.20
2023-04-11T00:32:52.605Z,2.63
2023-04-11T00:35:21.486Z,3.67
2023-04-11T00:37:54.236Z,4.37
2023-04-11T00:40:23.970Z,5.33
2023-04-11T00:42:56.094Z,5.50
2023-04-11T00:45:25.640Z,4.50
2023-04-11T00:47:56.378Z,2.43
2023-04-11T00:50:24.982Z,3.80
2023-04-11T00:52:57.392Z,3.57
2023-04-11T00:55:25.386Z,4.53
2023-04-11T00:57:55.079Z,5.10
2023-04-11T01:00:25.308Z,7.47
2023-04-11T01:03:00.304Z,4.93
2023-04-11T01:05:31.471Z,5.03
2023-04-11T01:07:59.791Z,2.77
2023-04-11T01:10:31.649Z,3.93
2023-04-11T01:13:06.446Z,6.77
2023-04-11T01:15:40.411Z,6.90
2023-04-11T01:18:12.769Z,4.53
2023-04-11T01:20:42.213Z,7.80
2023-04-11T01:23:11.860Z,4.83
2023-04-11T01:25:44.612Z,6.17
2023-04-11T01:28:18.280Z,3.83
2023-04-11T01:30:46.561Z,6.03
2023-04-11T01:33:15.421Z,6.20
2023-04-11T01:35:44.647Z,7.37
2023-04-11T01:38:20.800Z,7.97
2023-04-11T01:40:54.112Z,6.50
2023-04-11T01:43:22.196Z,8.10
2023-04-11T01:45:51.959Z,6.20
2023-04-11T01:48:21.766Z,5.87
2023-04-11T01:50:51.010Z,6.93
2023-04-11T01:53:21.043Z,6.40
2023-04-11T01:55:49.035Z,6.93
2023-04-11T01:58:20.894Z,7.30
2023-04-11T02:00:49.046Z,7.30
2023-04-11T02:03:17.581Z,6.30
2023-04-11T02:05:46.027Z,9.40
2023-04-11T02:08:17.084Z,6.13
2023-04-11T02:10:48.985Z,8.33
2023-04-11T02:13:26.138Z,8.03
2023-04-11T02:15:56.077Z,9.67
2023-04-11T02:18:27.687Z,8.67
2023-04-11T02:20:56.597Z,8.00
2023-04-11T02:23:24.570Z,8.20
2023-04-11T02:25:55.117Z,10.50
2023-04-11T02:28:32.416Z,8.43
2023-04-11T02:31:00.469Z,11.47
2023-04-11T02:33:28.460Z,11.70
2023-04-11T02:35:56.451Z,8.63
2023-04-11T02:38:24.436Z,11.73
2023-04-11T02:40:55.105Z,8.53
2023-04-11T02:43:23.111Z,10.37
2023-04-11T02:46:01.922Z,14.20
2023-04-11T02:48:39.994Z,9.73
2023-04-11T02:51:08.195Z,9.10
2023-04-11T02:53:36.163Z,12.07
2023-04-11T02:56:07.807Z,11.10
2023-04-11T02:58:44.346Z,14.33
2023-04-11T03:01:21.643Z,12.07
2023-04-11T03:03:49.891Z,13.47
2023-04-11T03:06:23.262Z,12.70
2023-04-11T03:08:57.264Z,11.07
2023-04-11T03:11:25.777Z,12.03
2023-04-11T03:13:54.030Z,9.37
2023-04-11T03:16:27.825Z,12.40
2023-04-11T03:18:57.381Z,11.63
2023-04-11T03:21:25.705Z,13.23
2023-04-11T03:23:53.651Z,12.20
2023-04-11T03:26:21.857Z,9.10
2023-04-11T03:28:51.709Z,13.40
2023-04-11T03:31:30.820Z,11.40
2023-04-11T03:34:01.567Z,12.93
2023-04-11T03:36:32.666Z,10.67
2023-04-11T03:39:05.305Z,9.73
2023-04-11T03:41:33.718Z,15.40
2023-04-11T03:44:01.828Z,15.57
2023-04-11T03:46:32.535Z,10.83
2023-04-11T03:49:00.526Z,13.37
2023-04-11T03:51:31.575Z,10.93
2023-04-11T03:54:07.316Z,10.57
2023-04-11T03:56:41.535Z,13.13
2023-04-11T03:59:16.664Z,10.10
2023-04-11T04:02:00.814Z,10.47
2023-04-11T04:04:33.046Z,12.77
2023-04-11T04:07:18.019Z,11.57
2023-04-11T04:09:46.201Z,11.63
2023-04-11T04:12:19.132Z,14.13
2023-04-11T04:15:08.226Z,12.10
2023-04-11T04:17:38.275Z,11.03
2023-04-11T04:20:20.126Z,12.17
2023-04-11T04:22:55.125Z,9.47
2023-04-11T04:25:34.743Z,9.57
2023-04-11T04:28:03.279Z,17.87
2023-04-11T04:30:38.993Z,14.03
2023-04-11T04:33:18.739Z,11.70
2023-04-11T04:35:54.297Z,20.67
2023-04-11T04:38:28.900Z,14.93
2023-04-11T04:41:01.566Z,12.37
2023-04-11T04:43:32.327Z,15.23
2023-04-11T04:46:20.780Z,14.80
2023-04-11T04:48:54.054Z,16.90
2023-04-11T04:51:22.413Z,11.77
2023-04-11T04:53:52.870Z,12.87
2023-04-11T04:56:24.164Z,13.33
2023-04-11T04:58:54.261Z,14.47
2023-04-11T05:01:26.494Z,14.20
2023-04-11T05:04:00.470Z,15.27
2023-04-11T05:06:43.564Z,12.00
2023-04-11T05:09:11.645Z,13.10
2023-04-11T05:11:42.806Z,9.40
2023-04-11T05:14:13.616Z,12.87
2023-04-11T05:16:42.582Z,13.53
2023-04-11T05:19:12.236Z,10.27
2023-04-11T05:21:45.798Z,9.30
2023-04-11T05:24:31.601Z,10.67
2023-04-11T05:27:07.274Z,10.70
2023-04-11T05:29:40.415Z,12.13
2023-04-11T05:32:08.455Z,12.80
2023-04-11T05:34:52.095Z,9.70
2023-04-11T05:37:31.244Z,13.07
2023-04-11T05:40:02.226Z,16.80
2023-04-11T05:42:35.866Z,9.83
2023-04-11T05:45:03.834Z,9.87
2023-04-11T05:47:37.161Z,12.73
2023-04-11T05:50:14.405Z,8.67
2023-04-11T05:52:42.887Z,14.17
2023-04-11T05:55:14.100Z,14.53
2023-04-11T05:57:43.712Z,12.90
2023-04-11T06:00:16.898Z,7.30
2023-04-11T06:02:50.493Z,13.47
2023-04-11T06:05:26.645Z,10.00
2023-04-11T06:07:56.698Z,9.60
2023-04-11T06:10:24.732Z,12.03
2023-04-11T06:12:52.749Z,13.40
2023-04-11T06:15:28.949Z,11.00
2023-04-11T06:18:00.157Z,9.83
2023-04-11T06:20:30.577Z,9.80
2023-04-11T06:23:01.474Z,12.00
2023-04-11T06:25:40.532Z,9.77
2023-04-11T06:28:08.749Z,11.93
2023-04-11T06:30:43.661Z,10.67
2023-04-11T06:33:14.681Z,8.30
2023-04-11T06:35:46.750Z,8.43
2023-04-11T06:38:17.787Z,6.50
2023-04-11T06:40:51.548Z,12.87
2023-04-11T06:43:22.489Z,14.57
2023-04-11T06:45:55.551Z,9.33
2023-04-11T06:48:24.377Z,11.60
2023-04-11T06:50:53.821Z,11.43
2023-04-11T06:53:21.732Z,16.20
2023-04-11T06:55:49.785Z,14.83
2023-04-11T06:58:20.710Z,9.70
2023-04-11T07:00:54.179Z,10.93
2023-04-11T07:03:26.346Z,13.60
2023-04-11T07:06:00.179Z,16.30
2023-04-11T07:08:32.671Z,9.90
2023-04-11T07:11:05.932Z,11.30
2023-04-11T07:13:33.899Z,11.87
2023-04-11T07:16:05.695Z,7.43
2023-04-11T07:18:37.192Z,11.47
2023-04-11T07:21:12.513Z,10.80
2023-04-11T07:23:46.061Z,12.47
2023-04-11T07:26:16.755Z,11.27
2023-04-11T07:28:47.456Z,14.73
2023-04-11T07:31:19.099Z,8.10
2023-04-11T07:33:50.145Z,12.90
2023-04-11T07:36:21.632Z,8.43
2023-04-11T07:38:52.337Z,7.17
2023-04-11T07:41:25.293Z,8.90
2023-04-11T07:43:53.308Z,16.03
2023-04-11T07:46:24.367Z,7.40
2023-04-11T07:48:56.991Z,8.50
2023-04-11T07:51:29.312Z,10.30
2023-04-11T07:54:02.708Z,10.17
2023-04-11T07:56:30.785Z,9.33
2023-04-11T07:59:01.466Z,9.73
2023-04-11T08:01:29.553Z,8.63
2023-04-11T08:03:59.766Z,8.87
2023-04-11T08:06:31.493Z,8.63
2023-04-11T08:09:04.981Z,9.33
2023-04-11T08:11:33.011Z,9.67
2023-04-11T08:14:00.984Z,7.40
2023-04-11T08:16:31.667Z,7.77
2023-04-11T08:18:59.677Z,8.43
2023-04-11T08:21:29.520Z,5.87
2023-04-11T08:24:01.709Z,5.57
2023-04-11T08:26:31.080Z,7.40
2023-04-11T08:29:02.254Z,7.90
2023-04-11T08:31:30.296Z,6.00
2023-04-11T08:34:07.511Z,7.73
2023-04-11T08:36:37.041Z,6.13
2023-04-11T08:39:08.932Z,9.00
2023-04-11T08:41:37.232Z,7.23
2023-04-11T08:44:05.676Z,6.03
2023-04-11T08:46:37.418Z,4.97
2023-04-11T08:49:05.495Z,7.77
2023-04-11T08:51:33.561Z,10.27
2023-04-11T08:54:05.921Z,3.17
2023-04-11T08:56:37.943Z,8.57
2023-04-11T08:59:08.735Z,3.53
2023-04-11T09:01:40.786Z,5.70
2023-04-11T09:04:10.584Z,4.80
2023-04-11T09:06:40.204Z,4.80
2023-04-11T09:09:29.761Z,5.57
2023-04-11T09:12:01.156Z,5.90
2023-04-11T09:14:32.022Z,5.67
2023-04-11T09:17:01.897Z,4.83
2023-04-11T09:19:31.522Z,4.87
2023-04-11T09:22:01.394Z,5.60
2023-04-11T09:24:35.611Z,2.53
2023-04-11T09:27:11.801Z,6.50
2023-04-11T09:29:46.324Z,5.27
2023-04-11T09:32:33.703Z,2.87
2023-04-11T09:35:11.887Z,4.50
2023-04-11T09:37:44.993Z,8.13
2023-04-11T09:40:14.999Z,3.93
2023-04-11T09:42:43.282Z,3.73
2023-04-11T09:45:19.470Z,6.73
2023-04-11T09:47:48.747Z,5.87
2023-04-11T09:50:17.737Z,6.17
2023-04-11T09:52:46.761Z,4.27
2023-04-11T09:55:19.547Z,4.03
2023-04-11T09:57:50.963Z,3.33
2023-04-11T10:00:22.898Z,3.43
2023-04-11T10:02:55.348Z,5.93
2023-04-11T10:05:31.727Z,7.50
2023-04-11T10:08:12.351Z,5.60
2023-04-11T10:10:56.315Z,4.63
2023-04-11T10:13:43.759Z,6.40
2023-04-11T10:16:15.385Z,4.87
2023-04-11T10:19:28.560Z,3.63
2023-04-11T10:21:58.984Z,4.63
2023-04-11T10:24:30.846Z,4.53
2023-04-11T10:27:03.717Z,4.80
2023-04-11T10:29:52.207Z,6.30
2023-04-11T10:32:26.497Z,3.30
2023-04-11T10:35:24.010Z,5.10
2023-04-11T10:37:55.433Z,3.27
2023-04-11T10:40:27.224Z,5.77
2023-04-11T10:43:01.360Z,5.77
2023-04-11T10:45:32.410Z,2.43
2023-04-11T10:48:05.636Z,4.97
2023-04-11T10:50:37.023Z,3.60
2023-04-11T10:53:14.407Z,7.27
2023-04-11T10:55:47.739Z,7.17
2023-04-11T10:58:19.826Z,4.27
2023-04-11T11:01:26.315Z,4.53
2023-04-11T11:04:04.311Z,7.47
2023-04-11T11:06:47.432Z,5.93
2023-04-11T11:09:25.124Z,5.83
2023-04-11T11:12:18.317Z,5.30
2023-04-11T11:14:52.890Z,8.57
2023-04-11T11:17:27.193Z,5.27
2023-04-11T11:20:03.197Z,6.53
2023-04-11T11:22:31.208Z,5.97
2023-04-11T11:25:13.124Z,3.77
2023-04-11T11:27:43.076Z,5.30
2023-04-11T11:30:18.800Z,5.17
2023-04-11T11:32:46.849Z,4.00
2023-04-11T11:35:16.938Z,3.67
2023-04-11T11:37:52.078Z,5.97
2023-04-11T11:40:26.016Z,3.97
2023-04-11T11:42:56.257Z,6.20
2023-04-11T11:45:27.825Z,4.37
2023-04-11T11:47:55.940Z,3.77
2023-04-11T11:50:28.737Z,4.97
2023-04-11T11:52:59.823Z,5.00
2023-04-11T11:55:35.171Z,3.60
2023-04-11T11:58:03.654Z,5.73
2023-04-11T12:00:39.728Z,5.57
2023-04-11T12:03:11.794Z,5.30
2023-04-11T12:05:43.888Z,3.43
2023-04-11T12:08:12.347Z,4.77
2023-04-11T12:10:53.232Z,4.50
2023-04-11T12:13:27.502Z,2.20
2023-04-11T12:15:58.257Z,5.70
2023-04-11T12:18:28.904Z,3.10
2023-04-11T12:20:58.515Z,4.33
2023-04-11T12:23:39.821Z,6.97
2023-04-11T12:26:08.281Z,3.53
2023-04-11T12:28:44.920Z,4.80
2023-04-11T12:31:15.718Z,3.20
2023-04-11T12:33:45.835Z,6.10
2023-04-11T12:36:19.692Z,4.33
2023-04-11T12:38:52.296Z,4.23
2023-04-11T12:41:32.229Z,4.77
2023-04-11T12:44:04.049Z,3.17
2023-04-11T12:46:38.320Z,4.80
2023-04-11T12:49:09.113Z,5.87
2023-04-11T12:51:37.112Z,4.90
2023-04-11T12:54:09.203Z,3.87
2023-04-11T12:56:37.158Z,4.50
2023-04-11T12:59:06.299Z,4.87
2023-04-11T13:01:37.373Z,5.17
2023-04-11T13:04:06.988Z,4.20
2023-04-11T13:06:38.552Z,4.00
2023-04-11T13:09:07.787Z,4.57
2023-04-11T13:11:38.552Z,3.13
2023-04-11T13:14:09.347Z,5.87
2023-04-11T13:16:40.678Z,3.53
2023-04-11T13:19:11.419Z,4.37
2023-04-11T13:21:39.452Z,3.70
2023-04-11T13:24:07.629Z,3.97
2023-04-11T13:26:39.526Z,4.10
2023-04-11T13:29:07.909Z,3.67
2023-04-11T13:31:42.070Z,3.27
2023-04-11T13:34:14.057Z,5.33
2023-04-11T13:36:42.715Z,3.93
2023-04-11T13:39:11.246Z,3.40
2023-04-11T13:41:41.880Z,4.63
2023-04-11T13:44:15.004Z,4.00
2023-04-11T13:46:48.271Z,3.70
2023-04-11T13:49:22.291Z,7.47
2023-04-11T13:51:53.029Z,4.17
2023-04-11T13:54:21.100Z,4.57
2023-04-11T13:56:49.058Z,5.33
2023-04-11T13:59:19.258Z,3.67
2023-04-11T14:01:47.435Z,4.90
2023-04-11T14:04:15.665Z,5.13
2023-04-11T14:06:45.066Z,4.50
2023-04-11T14:09:14.949Z,7.03
2023-04-11T14:11:45.951Z,5.10
2023-04-11T14:14:16.371Z,4.67
2023-04-11T14:16:44.707Z,4.57
2023-04-11T14:19:12.967Z,5.50
2023-04-11T14:21:41.250Z,4.70
2023-04-11T14:24:16.394Z,2.70
2023-04-11T14:26:44.434Z,3.60
2023-04-11T14:29:12.609Z,4.67
2023-04-11T14:31:42.545Z,2.87
2023-04-11T14:34:12.942Z,4.67
2023-04-11T14:36:43.525Z,4.63
2023-04-11T14:39:18.663Z,2.50
2023-04-11T14:41:49.540Z,4.83
2023-04-11T14:44:17.661Z,5.13
2023-04-11T14:46:45.861Z,4.23
2023-04-11T14:49:16.145Z,3.93
2023-04-11T14:51:44.137Z,4.40
2023-04-11T14:54:17.663Z,5.83
2023-04-11T14:56:45.754Z,5.80
2023-04-11T14:59:16.742Z,6.00
2023-04-11T15:01:47.627Z,7.40
2023-04-11T15:04:16.097Z,9.60
2023-04-11T15:06:44.397Z,6.07
2023-04-11T15:09:19.818Z,3.53
2023-04-11T15:11:50.953Z,5.17
2023-04-11T15:14:20.916Z,4.87
2023-04-11T15:16:48.976Z,5.03
2023-04-11T15:19:17.750Z,5.20
2023-04-11T15:21:46.441Z,4.90
2023-04-11T15:24:17.070Z,4.97
2023-04-11T15:26:47.895Z,5.63
2023-04-11T15:29:16.707Z,6.43
2023-04-11T15:31:47.653Z,4.77
2023-04-11T15:34:16.840Z,8.60
2023-04-11T15:36:47.671Z,7.83
2023-04-11T15:39:17.533Z,3.63
2023-04-11T15:41:45.534Z,6.10
2023-04-11T15:44:23.726Z,5.20
2023-04-11T15:46:51.807Z,5.13
2023-04-11T15:49:23.250Z,7.10
2023-04-11T15:51:57.581Z,5.87
2023-04-11T15:54:30.140Z,5.13
2023-04-11T15:57:00.382Z,4.60
2023-04-11T15:59:33.667Z,5.17
2023-04-11T16:02:01.884Z,4.23
2023-04-11T16:04:32.960Z,6.07
2023-04-11T16:07:03.428Z,2.83
2023-04-11T16:09:32.896Z,7.20
2023-04-11T16:12:08.562Z,4.50
2023-04-11T16:14:39.642Z,3.63
2023-04-11T16:17:07.698Z,7.80
2023-04-11T16:19:36.037Z,5.17
2023-04-11T16:22:07.024Z,3.33
2023-04-11T16:24:41.073Z,4.77
2023-04-11T16:27:09.147Z,4.87
2023-04-11T16:29:37.345Z,5.80
2023-04-11T16:32:08.429Z,3.33
2023-04-11T16:34:41.450Z,7.10
2023-04-11T16:37:13.777Z,5.10
2023-04-11T16:39:46.171Z,8.00
2023-04-11T16:42:14.798Z,4.07
2023-04-11T16:44:43.082Z,5.60
2023-04-11T16:47:19.272Z,5.70
2023-04-11T16:49:47.555Z,4.17
2023-04-11T16:52:17.984Z,3.07
2023-04-11T16:54:47.480Z,4.87
2023-04-11T16:57:18.295Z,7.43
2023-04-11T16:59:46.611Z,4.27
2023-04-11T17:02:21.106Z,4.17
2023-04-11T17:07:57.552Z,6.97
2023-04-11T17:10:32.439Z,7.10
2023-04-11T17:13:00.810Z,5.33
2023-04-11T17:15:39.368Z,7.17
2023-04-11T17:18:07.875Z,4.90
2023-04-11T17:20:41.528Z,6.93
2023-04-11T17:23:14.042Z,5.30
2023-04-11T17:25:53.506Z,6.63
2023-04-11T17:28:24.671Z,4.27
2023-04-11T17:31:06.642Z,7.10
2023-04-11T17:33:41.101Z,6.57
2023-04-11T17:36:12.763Z,3.50
2023-04-11T17:38:43.727Z,5.80
2023-04-11T17:41:15.394Z,3.83
2023-04-11T17:43:49.641Z,3.03
2023-04-11T17:46:26.411Z,4.47
2023-04-11T17:48:57.260Z,6.37
2023-04-11T17:51:27.573Z,6.23
2023-04-11T17:53:58.699Z,4.57
2023-04-11T17:56:33.919Z,5.63
2023-04-11T17:59:06.428Z,5.07
2023-04-11T18:01:34.844Z,5.73
2023-04-11T18:04:14.019Z,3.63
2023-04-11T18:06:46.432Z,5.27
2023-04-11T18:09:15.723Z,5.60
2023-04-11T18:11:45.965Z,7.50
2023-04-11T18:14:17.761Z,6.53
2023-04-11T18:16:47.167Z,8.23
2023-04-11T18:19:20.106Z,5.33
2023-04-11T18:21:49.449Z,5.93
2023-04-11T18:24:20.596Z,3.17
2023-04-11T18:26:55.004Z,4.17
2023-04-11T18:29:25.946Z,4.63
2023-04-11T18:31:56.087Z,8.03
2023-04-11T18:34:27.455Z,6.57
2023-04-11T18:36:55.998Z,6.67
2023-04-11T18:39:25.980Z,7.53
2023-04-11T18:41:58.953Z,5.03
2023-04-11T18:44:33.947Z,4.60
2023-04-11T18:47:05.420Z,5.53
2023-04-11T18:49:34.760Z,4.40
2023-04-11T18:52:04.308Z,5.53
2023-04-11T18:54:35.699Z,4.83
2023-04-11T18:57:06.411Z,7.27
2023-04-11T18:59:43.527Z,4.40
2023-04-11T19:02:14.220Z,3.23
2023-04-11T19:04:47.206Z,4.97
2023-04-11T19:07:21.345Z,7.83
2023-04-11T19:09:53.297Z,3.50
2023-04-11T19:12:33.418Z,8.43
2023-04-11T19:15:06.614Z,4.50
2023-04-11T19:17:38.865Z,6.10
2023-04-11T19:20:13.690Z,7.07
2023-04-11T19:22:42.445Z,5.53
2023-04-11T19:25:14.722Z,7.13
2023-04-11T19:27:44.492Z,6.03
2023-04-11T19:30:14.546Z,4.20
2023-04-11T19:32:47.710Z,6.53
2023-04-11T19:35:21.713Z,6.17
2023-04-11T19:37:52.877Z,5.07
2023-04-11T19:40:29.952Z,4.80
2023-04-11T19:43:03.728Z,6.00
2023-04-11T19:45:32.648Z,6.43
2023-04-11T19:48:01.376Z,6.27
2023-04-11T19:50:38.281Z,4.53
2023-04-11T19:53:07.196Z,4.23
2023-04-11T19:55:35.375Z,6.67
2023-04-11T19:58:12.213Z,4.57
2023-04-11T20:00:46.009Z,5.07
2023-04-11T20:03:26.711Z,5.00
2023-04-11T20:05:58.235Z,4.17
2023-04-11T20:08:33.487Z,3.57
2023-04-11T20:11:05.595Z,4.93
2023-04-11T20:13:36.870Z,6.40
2023-04-11T20:16:12.927Z,3.97
2023-04-11T20:18:41.020Z,3.70
2023-04-11T20:21:11.973Z,5.03
2023-04-11T20:23:47.228Z,4.60
2023-04-11T20:26:15.409Z,5.40
2023-04-11T20:28:49.413Z,2.83
2023-04-11T20:31:17.510Z,6.53
2023-04-11T20:33:50.926Z,4.27
2023-04-11T20:36:24.183Z,4.50
2023-04-11T20:38:55.128Z,3.60
2023-04-11T20:41:24.481Z,5.23
2023-04-11T20:43:59.733Z,7.03
2023-04-11T20:46:29.937Z,4.50
2023-04-11T20:49:02.604Z,5.60
2023-04-11T20:51:30.603Z,7.13
2023-04-11T20:54:00.781Z,8.67
2023-04-11T20:56:35.050Z,4.13
2023-04-11T20:59:09.086Z,6.00
2023-04-11T21:01:40.551Z,4.57
2023-04-11T21:04:13.605Z,9.03
2023-04-11T21:06:49.643Z,6.87
2023-04-11T21:09:17.649Z,5.63
2023-04-11T21:11:54.018Z,7.10
2023-04-11T21:14:25.391Z,7.23
2023-04-11T21:17:05.362Z,7.20
2023-04-11T21:19:38.295Z,5.43
2023-04-11T21:22:07.861Z,6.03
2023-04-11T21:24:42.665Z,6.73
2023-04-11T21:27:12.456Z,4.67
2023-04-11T21:29:41.759Z,6.13
2023-04-11T21:32:09.709Z,5.07
2023-04-11T21:34:40.430Z,6.60
2023-04-11T21:37:11.409Z,6.63
2023-04-11T21:39:40.653Z,4.17
2023-04-11T21:42:09.930Z,6.23
2023-04-11T21:44:38.222Z,6.70
2023-04-11T21:47:09.976Z,8.17
2023-04-11T21:49:42.789Z,7.30
2023-04-11T21:52:13.683Z,10.93
2023-04-11T21:54:48.279Z,7.37
2023-04-11T21:57:23.442Z,5.43
2023-04-11T21:59:55.839Z,6.97
2023-04-11T22:02:31.436Z,5.30
2023-04-11T22:05:07.060Z,7.23
2023-04-11T22:07:39.653Z,5.23
2023-04-11T22:10:11.588Z,5.53
2023-04-11T22:12:40.264Z,6.00
2023-04-11T22:15:12.895Z,6.20
2023-04-11T22:17:50.520Z,9.27
2023-04-11T22:20:19.920Z,6.07
2023-04-11T22:22:51.020Z,10.50
2023-04-11T22:25:22.095Z,5.17
2023-04-11T22:27:54.651Z,4.23
2023-04-11T22:30:24.283Z,5.27
2023-04-11T22:32:55.623Z,7.03
2023-04-11T22:35:29.780Z,5.63
2023-04-11T22:37:58.353Z,4.47
2023-04-11T22:40:26.377Z,7.70
2023-04-11T22:42:55.142Z,5.27
2023-04-11T22:45:24.161Z,9.73
2023-04-11T22:47:56.713Z,6.57
2023-04-11T22:50:25.638Z,8.07
2023-04-11T22:52:56.360Z,6.60
2023-04-11T22:55:24.960Z,6.50
2023-04-11T22:57:55.559Z,7.30
2023-04-11T23:00:24.148Z,6.33
2023-04-11T23:02:54.683Z,5.13
2023-04-11T23:05:22.657Z,5.00
2023-04-11T23:07:51.123Z,9.47
2023-04-11T23:10:21.158Z,9.57
2023-04-11T23:12:49.427Z,8.07
2023-04-11T23:15:17.819Z,4.37
2023-04-11T23:17:47.429Z,10.70
2023-04-11T23:20:17.710Z,3.90
2023-04-11T23:22:50.399Z,3.40
2023-04-11T23:25:20.233Z,6.67
2023-04-11T23:27:48.180Z,4.97
2023-04-11T23:30:17.394Z,8.37
2023-04-11T23:32:45.462Z,6.60
2023-04-11T23:35:13.430Z,6.57
2023-04-11T23:37:42.724Z,4.53
2023-04-11T23:40:14.069Z,5.90
2023-04-11T23:42:42.660Z,5.77
2023-04-11T23:45:15.136Z,6.97
2023-04-11T23:47:43.138Z,5.37
2023-04-11T23:50:12.139Z,7.87
2023-04-11T23:52:43.416Z,8.20
2023-04-11T23:55:14.383Z,6.67
2023-04-11T23:57:43.580Z,5.83
