createdAt,value
2022-11-02T00:09:42.206Z,11.52
2022-11-02T00:19:46.291Z,11.34
2022-11-02T00:29:50.117Z,11.19
2022-11-02T00:39:53.517Z,11.16
2022-11-02T00:49:57.498Z,11.13
2022-11-02T01:00:00.614Z,11.08
2022-11-02T01:10:03.444Z,10.98
2022-11-02T01:20:09.235Z,10.96
2022-11-02T01:30:14.141Z,10.92
2022-11-02T01:40:17.762Z,10.79
2022-11-02T01:50:23.797Z,10.68
2022-11-02T02:00:27.493Z,10.57
2022-11-02T02:10:31.196Z,10.48
2022-11-02T02:20:47.332Z,10.45
2022-11-02T02:30:57.854Z,10.38
2022-11-02T02:41:04.467Z,10.24
2022-11-02T02:51:12.468Z,10.14
2022-11-02T03:01:18.902Z,10.09
2022-11-02T03:11:23.572Z,9.95
2022-11-02T03:21:26.594Z,9.86
2022-11-02T03:31:34.562Z,9.76
2022-11-02T03:41:42.084Z,9.74
2022-11-02T03:51:47.699Z,9.75
2022-11-02T04:01:52.711Z,9.71
2022-11-02T04:12:14.675Z,9.70
2022-11-02T04:22:36.931Z,9.62
2022-11-02T04:32:59.582Z,9.62
2022-11-02T04:43:03.154Z,9.73
2022-11-02T04:53:06.892Z,9.72
2022-11-02T05:03:12.448Z,9.65
2022-11-02T05:13:16.484Z,9.65
2022-11-02T05:23:20.939Z,9.69
2022-11-02T05:33:30.277Z,9.66
2022-11-02T05:43:33.416Z,9.61
2022-11-02T05:53:36.710Z,9.63
2022-11-02T06:03:40.323Z,9.73
2022-11-02T06:13:43.956Z,9.91
2022-11-02T06:23:47.415Z,10.07
2022-11-02T06:33:51.035Z,10.39
2022-11-02T06:43:54.157Z,10.78
2022-11-02T06:53:58.044Z,11.27
2022-11-02T07:04:01.769Z,12.17
2022-11-02T07:14:05.457Z,13.16
2022-11-02T07:24:08.910Z,14.35
2022-11-02T07:34:16.893Z,15.11
2022-11-02T07:44:21.249Z,15.94
2022-11-02T07:54:24.838Z,16.42
2022-11-02T08:04:28.534Z,16.71
2022-11-02T08:14:32.062Z,16.50
2022-11-02T08:24:35.745Z,16.39
2022-11-02T08:34:39.265Z,15.92
2022-11-02T08:44:42.948Z,15.66
2022-11-02T08:54:46.800Z,15.54
2022-11-02T09:04:50.377Z,15.41
2022-11-02T09:14:53.895Z,15.49
2022-11-02T09:24:57.375Z,15.66
2022-11-02T09:35:00.355Z,15.88
2022-11-02T09:45:05.915Z,15.97
2022-11-02T09:55:10.940Z,16.06
2022-11-02T10:05:20.602Z,16.06
2022-11-02T10:15:39.665Z,16.08
2022-11-02T10:25:44.150Z,15.81
2022-11-02T10:36:19.204Z,15.37
2022-11-02T10:46:29.824Z,15.50
2022-11-02T10:56:33.438Z,15.77
2022-11-02T11:06:38.909Z,15.79
2022-11-02T11:16:45.776Z,15.77
2022-11-02T11:27:06.199Z,15.67
2022-11-02T11:37:11.354Z,15.62
2022-11-02T11:47:15.857Z,15.65
2022-11-02T11:57:23.421Z,15.70
2022-11-02T12:07:42.164Z,15.68
2022-11-02T12:17:47.575Z,15.62
2022-11-02T12:27:51.530Z,15.48
2022-11-02T12:38:01.428Z,15.50
2022-11-02T12:48:05.343Z,15.54
2022-11-02T12:58:13.420Z,15.59
2022-11-02T13:08:16.263Z,15.57
2022-11-02T13:18:24.316Z,15.50
2022-11-02T13:28:28.278Z,15.33
2022-11-02T13:38:34.910Z,15.14
2022-11-02T13:58:56.826Z,14.73
2022-11-02T14:09:05.072Z,14.51
2022-11-02T14:19:22.056Z,14.34
2022-11-02T14:29:48.474Z,14.13
2022-11-02T14:39:58.600Z,13.88
2022-11-02T14:50:01.230Z,13.61
2022-11-02T15:00:18.219Z,13.28
2022-11-02T15:10:39.136Z,12.92
2022-11-02T15:20:46.194Z,12.57
2022-11-02T15:30:49.212Z,12.26
2022-11-02T15:41:06.084Z,11.96
2022-11-02T15:51:11.424Z,11.77
2022-11-02T16:01:19.969Z,11.59
2022-11-02T16:11:23.919Z,11.39
2022-11-02T16:21:28.371Z,11.18
2022-11-02T16:31:32.163Z,11.05
2022-11-02T16:41:36.691Z,11.01
2022-11-02T16:51:40.745Z,10.96
2022-11-02T17:01:45.067Z,10.85
2022-11-02T17:11:49.975Z,10.61
2022-11-02T17:22:10.579Z,10.50
2022-11-02T17:32:15.747Z,10.49
2022-11-02T17:42:37.935Z,10.57
2022-11-02T17:52:43.962Z,10.78
2022-11-02T18:02:49.641Z,10.91
2022-11-02T18:12:53.358Z,10.79
2022-11-02T18:22:57.693Z,10.57
2022-11-02T18:33:01.538Z,10.39
2022-11-02T18:43:08.186Z,10.37
2022-11-02T18:53:12.130Z,10.57
2022-11-02T19:03:17.670Z,10.75
2022-11-02T19:13:20.935Z,10.75
2022-11-02T19:23:24.469Z,10.67
2022-11-02T19:33:29.010Z,10.54
2022-11-02T19:43:33.029Z,10.45
2022-11-02T19:53:37.552Z,10.42
2022-11-02T20:03:41.076Z,10.41
2022-11-02T20:13:46.550Z,10.41
2022-11-02T20:23:50.132Z,10.33
2022-11-02T20:33:54.118Z,10.14
2022-11-02T20:43:57.814Z,9.93
2022-11-02T20:54:02.695Z,9.74
2022-11-02T21:04:05.934Z,9.59
2022-11-02T21:14:09.001Z,9.50
2022-11-02T21:24:13.119Z,9.45
2022-11-02T21:34:16.841Z,9.32
2022-11-02T21:44:20.477Z,9.15
2022-11-02T21:54:24.040Z,9.06
2022-11-02T22:04:27.840Z,9.01
2022-11-02T22:14:31.310Z,8.91
2022-11-02T22:24:34.801Z,8.76
2022-11-02T22:34:38.311Z,8.51
2022-11-02T22:44:41.967Z,8.31
2022-11-02T22:54:45.405Z,8.14
2022-11-02T23:04:48.891Z,8.04
2022-11-02T23:14:52.352Z,7.99
2022-11-02T23:25:15.391Z,7.87
2022-11-02T23:35:36.592Z,7.72
2022-11-02T23:45:40.178Z,7.65
2022-11-02T23:56:01.805Z,7.65
