createdAt,value
2019-01-04T00:00:05.217Z,2.69
2019-01-04T00:01:05.189Z,2.81
2019-01-04T00:02:05.174Z,2.70
2019-01-04T00:03:05.174Z,2.63
2019-01-04T00:04:05.149Z,2.70
2019-01-04T00:05:05.177Z,2.71
2019-01-04T00:06:05.115Z,2.64
2019-01-04T00:07:05.104Z,2.66
2019-01-04T00:08:05.102Z,2.71
2019-01-04T00:09:05.814Z,2.64
2019-01-04T00:10:05.081Z,2.70
2019-01-04T00:11:05.062Z,2.64
2019-01-04T00:12:05.083Z,2.81
2019-01-04T00:13:05.043Z,2.71
2019-01-04T00:14:05.035Z,2.71
2019-01-04T00:15:05.024Z,2.77
2019-01-04T00:16:04.999Z,2.82
2019-01-04T00:17:05.023Z,2.74
2019-01-04T00:18:04.985Z,2.71
2019-01-04T00:19:04.991Z,2.76
2019-01-04T00:20:04.951Z,2.73
2019-01-04T00:21:04.980Z,2.70
2019-01-04T00:22:04.935Z,2.82
2019-01-04T00:23:04.923Z,2.79
2019-01-04T00:24:04.918Z,2.79
2019-01-04T00:25:04.897Z,2.74
2019-01-04T00:26:04.880Z,2.66
2019-01-04T00:27:04.873Z,2.67
2019-01-04T00:28:04.864Z,2.70
2019-01-04T00:29:04.864Z,2.67
2019-01-04T00:30:04.833Z,2.67
2019-01-04T00:31:04.844Z,2.63
2019-01-04T00:32:04.826Z,2.59
2019-01-04T00:33:04.796Z,2.66
2019-01-04T00:34:04.782Z,2.64
2019-01-04T00:35:04.782Z,2.66
2019-01-04T00:36:04.789Z,2.58
2019-01-04T00:37:04.747Z,2.64
2019-01-04T00:38:04.748Z,2.61
2019-01-04T00:39:04.723Z,2.58
2019-01-04T00:40:04.714Z,2.61
2019-01-04T00:41:04.703Z,2.46
2019-01-04T00:42:04.701Z,2.53
2019-01-04T00:43:04.677Z,2.55
2019-01-04T00:44:04.668Z,2.59
2019-01-04T00:45:04.655Z,2.51
2019-01-04T00:46:04.646Z,2.49
2019-01-04T00:47:04.627Z,2.56
2019-01-04T00:48:04.627Z,2.38
2019-01-04T00:49:04.613Z,2.41
2019-01-04T00:50:04.592Z,2.51
2019-01-04T00:51:04.585Z,2.55
2019-01-04T00:52:04.578Z,2.52
2019-01-04T00:53:04.568Z,2.55
2019-01-04T00:54:04.554Z,2.59
2019-01-04T00:55:04.534Z,2.55
2019-01-04T00:56:04.520Z,2.61
2019-01-04T00:57:04.509Z,2.49
2019-01-04T00:58:04.515Z,2.52
2019-01-04T00:59:04.503Z,2.55
2019-01-04T01:00:04.477Z,2.52
2019-01-04T01:01:04.471Z,2.61
2019-01-04T01:02:04.450Z,2.49
2019-01-04T01:03:04.435Z,2.56
2019-01-04T01:04:04.426Z,2.51
2019-01-04T01:05:04.407Z,2.48
2019-01-04T01:06:04.397Z,2.41
2019-01-04T01:07:04.385Z,2.46
2019-01-04T01:08:04.372Z,2.55
2019-01-04T01:09:04.359Z,2.52
2019-01-04T01:10:04.355Z,2.46
2019-01-04T01:11:04.348Z,2.51
2019-01-04T01:12:04.357Z,2.56
2019-01-04T01:13:04.315Z,2.55
2019-01-04T01:14:04.315Z,2.51
2019-01-04T01:15:04.292Z,2.58
2019-01-04T01:16:04.276Z,2.63
2019-01-04T01:17:04.266Z,2.61
2019-01-04T01:18:04.264Z,2.58
2019-01-04T01:19:04.239Z,2.51
2019-01-04T01:20:04.231Z,2.53
2019-01-04T01:21:04.218Z,2.53
2019-01-04T01:22:04.207Z,2.53
2019-01-04T01:23:04.190Z,2.51
2019-01-04T01:24:04.197Z,2.51
2019-01-04T01:25:04.180Z,2.41
2019-01-04T01:26:04.152Z,2.48
2019-01-04T01:27:04.159Z,2.40
2019-01-04T01:28:04.149Z,2.37
2019-01-04T01:29:04.129Z,2.44
2019-01-04T01:30:04.109Z,2.44
2019-01-04T01:31:04.095Z,2.44
2019-01-04T01:32:04.087Z,2.40
2019-01-04T01:33:04.070Z,2.46
2019-01-04T01:34:04.057Z,2.44
2019-01-04T01:35:04.048Z,2.33
2019-01-04T01:36:04.039Z,2.33
2019-01-04T01:37:04.026Z,2.37
2019-01-04T01:38:04.008Z,2.37
2019-01-04T01:39:03.999Z,2.34
2019-01-04T01:40:03.983Z,2.44
2019-01-04T01:41:03.970Z,2.33
2019-01-04T01:42:03.971Z,2.44
2019-01-04T01:43:03.939Z,2.40
2019-01-04T01:44:03.939Z,2.38
2019-01-04T01:45:03.926Z,2.33
2019-01-04T01:46:03.908Z,2.37
2019-01-04T01:47:03.897Z,2.37
2019-01-04T01:48:03.894Z,2.34
2019-01-04T01:49:03.868Z,2.27
2019-01-04T01:50:03.856Z,2.28
2019-01-04T01:51:03.853Z,2.27
2019-01-04T01:52:03.844Z,2.30
2019-01-04T01:53:03.826Z,2.35
2019-01-04T01:54:03.809Z,2.31
2019-01-04T01:55:03.797Z,2.30
2019-01-04T01:56:03.783Z,2.28
2019-01-04T01:57:03.779Z,2.31
2019-01-04T01:58:03.768Z,2.20
2019-01-04T01:59:03.751Z,2.20
2019-01-04T02:00:03.747Z,2.10
2019-01-04T02:01:03.727Z,2.10
2019-01-04T02:02:03.719Z,2.10
2019-01-04T02:03:03.706Z,2.23
2019-01-04T02:04:03.685Z,2.26
2019-01-04T02:05:03.677Z,2.19
2019-01-04T02:06:03.697Z,2.15
2019-01-04T02:07:03.660Z,2.26
2019-01-04T02:08:03.687Z,2.27
2019-01-04T02:09:07.238Z,2.19
2019-01-04T02:10:03.606Z,2.13
2019-01-04T02:11:03.593Z,2.10
2019-01-04T02:12:03.591Z,2.09
2019-01-04T02:13:03.583Z,1.97
2019-01-04T02:14:03.570Z,2.23
2019-01-04T02:15:03.551Z,2.20
2019-01-04T02:16:03.532Z,2.20
2019-01-04T02:17:03.526Z,2.20
2019-01-04T02:18:03.540Z,2.17
2019-01-04T02:19:03.523Z,2.30
2019-01-04T02:20:03.504Z,2.26
2019-01-04T02:21:03.489Z,2.12
2019-01-04T02:22:03.459Z,2.20
2019-01-04T02:23:03.465Z,2.20
2019-01-04T02:24:03.437Z,2.30
2019-01-04T02:25:03.433Z,2.28
2019-01-04T02:26:03.412Z,2.30
2019-01-04T02:27:03.393Z,2.31
2019-01-04T02:28:03.386Z,2.26
2019-01-04T02:29:03.371Z,2.20
2019-01-04T02:30:03.361Z,2.13
2019-01-04T02:31:03.366Z,2.20
2019-01-04T02:32:03.333Z,2.09
2019-01-04T02:33:11.978Z,1.98
2019-01-04T02:35:07.804Z,2.22
2019-01-04T02:36:07.766Z,2.17
2019-01-04T02:37:07.755Z,2.08
2019-01-04T02:38:07.742Z,2.06
2019-01-04T02:39:07.760Z,2.06
2019-01-04T02:40:07.720Z,1.94
2019-01-04T02:41:07.702Z,1.87
2019-01-04T02:42:07.687Z,1.82
2019-01-04T02:43:07.674Z,1.87
2019-01-04T02:44:07.676Z,1.94
2019-01-04T02:45:07.659Z,1.97
2019-01-04T02:46:07.638Z,1.94
2019-01-04T02:47:07.645Z,2.02
2019-01-04T02:48:07.615Z,1.94
2019-01-04T02:49:07.618Z,1.98
2019-01-04T02:50:07.596Z,1.87
2019-01-04T02:51:07.582Z,1.83
2019-01-04T02:52:07.576Z,1.85
2019-01-04T02:53:07.556Z,1.82
2019-01-04T02:54:07.539Z,1.80
2019-01-04T02:55:07.530Z,1.79
2019-01-04T02:56:07.526Z,1.73
2019-01-04T02:57:07.500Z,1.76
2019-01-04T02:58:07.491Z,1.83
2019-01-04T03:14:04.541Z,1.97
2019-01-04T03:15:04.512Z,1.94
2019-01-04T03:16:04.485Z,1.99
2019-01-04T03:17:04.465Z,2.01
2019-01-04T03:18:04.457Z,1.97
2019-01-04T03:19:04.439Z,2.04
2019-01-04T03:20:04.443Z,1.99
2019-01-04T03:21:04.412Z,2.13
2019-01-04T03:22:04.397Z,2.08
2019-01-04T03:23:04.382Z,2.12
2019-01-04T03:24:04.378Z,2.13
2019-01-04T03:25:04.372Z,2.16
2019-01-04T03:26:14.014Z,2.15
2019-01-04T03:28:08.826Z,2.12
2019-01-04T03:29:08.781Z,2.20
2019-01-04T03:30:08.769Z,2.28
2019-01-04T03:31:08.761Z,2.38
2019-01-04T03:32:08.754Z,2.41
2019-01-04T03:33:08.755Z,2.38
2019-01-04T03:34:08.753Z,2.35
2019-01-04T03:35:08.699Z,2.35
2019-01-04T03:36:08.688Z,2.40
2019-01-04T03:37:08.689Z,2.37
2019-01-04T03:38:08.657Z,2.38
2019-01-04T03:39:08.653Z,2.37
2019-01-04T03:40:08.635Z,2.31
2019-01-04T03:41:08.622Z,2.40
2019-01-04T03:42:08.614Z,2.35
2019-01-04T03:43:08.608Z,2.35
2019-01-04T03:44:08.589Z,2.40
2019-01-04T03:45:08.576Z,2.40
2019-01-04T03:46:08.559Z,2.34
2019-01-04T03:47:08.546Z,2.27
2019-01-04T03:48:08.556Z,2.23
2019-01-04T03:49:08.541Z,2.33
2019-01-04T03:50:08.509Z,2.38
2019-01-04T03:51:08.503Z,2.41
2019-01-04T03:52:08.489Z,2.31
2019-01-04T03:53:08.473Z,2.28
2019-01-04T03:54:08.472Z,2.30
2019-01-04T03:55:08.463Z,2.30
2019-01-04T03:56:08.439Z,2.26
2019-01-04T03:57:17.069Z,2.20
2019-01-04T03:59:12.904Z,2.19
2019-01-04T04:00:12.872Z,2.20
2019-01-04T04:01:12.862Z,2.13
2019-01-04T04:02:12.839Z,2.15
2019-01-04T04:03:12.827Z,1.97
2019-01-04T04:04:12.845Z,2.13
2019-01-04T04:05:12.838Z,2.12
2019-01-04T04:06:12.820Z,2.04
2019-01-04T04:07:12.836Z,2.09
2019-01-04T04:08:12.808Z,2.10
2019-01-04T04:09:12.807Z,2.01
2019-01-04T04:10:12.737Z,2.13
2019-01-04T04:11:12.733Z,1.99
2019-01-04T04:12:12.729Z,1.97
2019-01-04T04:13:12.721Z,1.83
2019-01-04T04:14:12.860Z,1.85
2019-01-04T04:15:12.706Z,1.87
2019-01-04T04:16:12.697Z,1.89
2019-01-04T04:17:12.659Z,1.87
2019-01-04T04:18:12.653Z,1.93
2019-01-04T04:19:12.644Z,1.87
2019-01-04T04:20:12.623Z,1.85
2019-01-04T04:21:12.608Z,1.83
2019-01-04T04:22:12.597Z,1.85
2019-01-04T04:23:12.601Z,1.83
2019-01-04T04:24:12.563Z,1.73
2019-01-04T04:25:12.568Z,1.73
2019-01-04T04:26:12.539Z,1.79
2019-01-04T04:27:12.526Z,1.73
2019-01-04T04:28:12.517Z,1.65
2019-01-04T04:29:12.508Z,1.64
2019-01-04T04:30:12.494Z,1.73
2019-01-04T04:31:12.479Z,1.76
2019-01-04T04:32:12.462Z,1.73
2019-01-04T04:33:12.453Z,1.68
2019-01-04T04:34:12.459Z,1.68
2019-01-04T04:35:12.431Z,1.62
2019-01-04T04:36:12.447Z,1.61
2019-01-04T04:37:12.413Z,1.62
2019-01-04T04:38:12.394Z,1.64
2019-01-04T04:39:12.395Z,1.61
2019-01-04T04:40:12.366Z,1.60
2019-01-04T04:41:12.351Z,1.64
2019-01-04T04:42:12.354Z,1.52
2019-01-04T04:43:12.331Z,1.47
2019-01-04T04:44:12.329Z,1.52
2019-01-04T04:45:12.298Z,1.57
2019-01-04T04:46:12.323Z,1.54
2019-01-04T04:47:12.281Z,1.50
2019-01-04T04:48:12.270Z,1.46
2019-01-04T04:49:12.261Z,1.52
2019-01-04T04:50:12.243Z,1.46
2019-01-04T04:51:12.242Z,1.42
2019-01-04T04:52:12.232Z,1.50
2019-01-04T04:53:12.223Z,1.42
2019-01-04T04:54:12.190Z,1.43
2019-01-04T04:55:12.201Z,1.43
2019-01-04T04:56:12.167Z,1.47
2019-01-04T04:57:12.160Z,1.39
2019-01-04T04:58:12.165Z,1.43
2019-01-04T04:59:12.133Z,1.34
2019-01-04T05:00:12.127Z,1.37
2019-01-04T05:01:12.107Z,1.26
2019-01-04T05:02:12.100Z,1.25
2019-01-04T05:03:12.106Z,1.22
2019-01-04T05:04:12.071Z,1.29
2019-01-04T05:05:12.061Z,1.28
2019-01-04T05:06:12.047Z,1.28
2019-01-04T05:07:12.037Z,1.18
2019-01-04T05:08:12.017Z,1.22
2019-01-04T05:09:12.014Z,1.28
2019-01-04T05:10:11.994Z,1.29
2019-01-04T05:11:11.991Z,1.33
2019-01-04T05:12:11.965Z,1.39
2019-01-04T05:13:11.966Z,1.51
2019-01-04T05:14:11.944Z,1.50
2019-01-04T05:15:11.938Z,1.54
2019-01-04T05:16:11.919Z,1.62
2019-01-04T05:17:11.905Z,1.64
2019-01-04T05:18:11.892Z,1.57
2019-01-04T05:19:11.879Z,1.62
2019-01-04T05:20:11.900Z,1.71
2019-01-04T05:21:11.858Z,1.61
2019-01-04T05:22:11.844Z,1.60
2019-01-04T05:23:11.832Z,1.47
2019-01-04T05:24:11.831Z,1.62
2019-01-04T05:25:11.806Z,1.68
2019-01-04T05:26:11.786Z,1.61
2019-01-04T05:27:11.803Z,1.64
2019-01-04T05:28:11.766Z,1.68
2019-01-04T05:29:11.777Z,1.75
2019-01-04T05:30:11.753Z,1.64
2019-01-04T05:31:11.724Z,1.76
2019-01-04T05:32:11.726Z,1.79
2019-01-04T05:33:11.740Z,1.85
2019-01-04T05:34:11.707Z,1.85
2019-01-04T05:35:11.675Z,1.87
2019-01-04T05:36:11.659Z,1.99
2019-01-04T05:37:11.660Z,1.98
2019-01-04T05:38:11.641Z,1.94
2019-01-04T05:39:11.635Z,1.97
2019-01-04T05:40:11.614Z,2.06
2019-01-04T05:41:11.603Z,1.98
2019-01-04T05:42:11.622Z,1.98
2019-01-04T05:43:11.577Z,1.93
2019-01-04T05:44:11.575Z,1.98
2019-01-04T05:45:11.552Z,2.13
2019-01-04T05:46:11.535Z,2.09
2019-01-04T05:47:11.533Z,2.12
2019-01-04T05:48:11.514Z,2.10
2019-01-04T05:49:11.503Z,2.02
2019-01-04T05:50:11.521Z,2.02
2019-01-04T05:51:11.475Z,2.06
2019-01-04T05:52:11.491Z,2.04
2019-01-04T05:53:11.466Z,1.98
2019-01-04T05:54:11.433Z,2.10
2019-01-04T05:55:11.431Z,2.12
2019-01-04T05:56:11.429Z,2.13
2019-01-04T05:57:11.401Z,2.10
2019-01-04T05:58:20.050Z,2.16
2019-01-04T06:00:16.879Z,2.19
2019-01-04T06:01:16.837Z,2.16
2019-01-04T06:02:16.850Z,2.13
2019-01-04T06:03:16.830Z,2.13
2019-01-04T06:04:16.811Z,2.16
2019-01-04T06:05:16.805Z,2.13
2019-01-04T06:06:16.790Z,2.16
2019-01-04T06:07:16.776Z,2.15
2019-01-04T06:08:16.781Z,2.16
2019-01-04T06:09:16.903Z,2.17
2019-01-04T06:10:16.739Z,2.20
2019-01-04T06:11:16.722Z,2.16
2019-01-04T06:12:16.696Z,2.16
2019-01-04T06:13:16.689Z,2.22
2019-01-04T06:14:16.694Z,2.19
2019-01-04T06:15:16.683Z,2.17
2019-01-04T06:16:16.675Z,2.19
2019-01-04T06:17:16.662Z,2.12
2019-01-04T06:18:16.646Z,2.22
2019-01-04T06:19:16.616Z,2.12
2019-01-04T06:20:16.604Z,2.16
2019-01-04T06:21:16.604Z,2.23
2019-01-04T06:22:16.598Z,2.17
2019-01-04T06:23:16.561Z,2.17
2019-01-04T06:24:16.545Z,2.16
2019-01-04T06:25:16.547Z,2.16
2019-01-04T06:26:25.190Z,2.12
2019-01-04T06:28:28.659Z,2.15
2019-01-04T06:29:21.010Z,2.16
2019-01-04T06:30:20.963Z,2.13
2019-01-04T06:31:20.953Z,2.15
2019-01-04T06:32:20.935Z,1.99
2019-01-04T06:33:20.927Z,2.02
2019-01-04T06:34:20.928Z,2.04
2019-01-04T06:35:20.925Z,2.06
2019-01-04T06:36:20.891Z,2.10
2019-01-04T06:37:20.874Z,2.16
2019-01-04T06:38:20.865Z,2.19
2019-01-04T06:39:20.845Z,2.23
2019-01-04T06:40:20.861Z,2.17
2019-01-04T06:41:20.831Z,2.13
2019-01-04T06:42:20.843Z,2.16
2019-01-04T06:43:20.804Z,2.01
2019-01-04T06:44:20.791Z,2.02
2019-01-04T06:45:20.794Z,1.97
2019-01-04T06:46:20.757Z,2.04
2019-01-04T06:47:20.776Z,2.04
2019-01-04T06:48:20.737Z,2.02
2019-01-04T06:49:20.717Z,1.99
2019-01-04T06:50:20.732Z,2.01
2019-01-04T06:51:20.719Z,1.99
2019-01-04T06:52:20.703Z,1.99
2019-01-04T06:53:20.714Z,1.98
2019-01-04T06:54:20.706Z,2.01
2019-01-04T06:55:20.650Z,1.97
2019-01-04T06:56:20.692Z,1.94
2019-01-04T06:57:20.658Z,2.06
2019-01-04T06:58:20.635Z,1.93
2019-01-04T06:59:20.634Z,1.99
2019-01-04T07:00:20.625Z,2.01
2019-01-04T07:01:20.593Z,1.99
2019-01-04T07:02:20.568Z,1.97
2019-01-04T07:03:20.565Z,1.94
2019-01-04T07:04:20.581Z,1.97
2019-01-04T07:05:20.525Z,2.01
2019-01-04T07:06:20.533Z,2.01
2019-01-04T07:07:20.502Z,1.97
2019-01-04T07:08:20.499Z,2.12
2019-01-04T07:09:20.482Z,2.02
2019-01-04T07:10:20.467Z,2.04
2019-01-04T07:11:20.476Z,1.99
2019-01-04T07:12:20.436Z,1.97
2019-01-04T07:13:20.470Z,2.13
2019-01-04T07:14:20.460Z,2.02
2019-01-04T07:15:20.404Z,1.99
2019-01-04T07:16:20.424Z,1.99
2019-01-04T07:17:20.403Z,1.98
2019-01-04T07:18:20.384Z,1.91
2019-01-04T07:19:20.372Z,1.99
2019-01-04T07:20:20.345Z,1.99
2019-01-04T07:21:20.376Z,2.06
2019-01-04T07:22:20.339Z,2.13
2019-01-04T07:23:20.320Z,2.16
2019-01-04T07:24:20.291Z,2.12
2019-01-04T07:25:20.296Z,2.02
2019-01-04T07:26:20.267Z,2.04
2019-01-04T07:27:20.257Z,2.06
2019-01-04T07:28:20.248Z,1.99
2019-01-04T07:29:20.232Z,2.01
2019-01-04T07:30:20.224Z,2.04
2019-01-04T07:31:20.212Z,2.01
2019-01-04T07:32:20.197Z,2.02
2019-01-04T07:33:20.216Z,2.15
2019-01-04T07:34:20.174Z,1.99
2019-01-04T07:35:20.160Z,2.06
2019-01-04T07:36:20.151Z,1.89
2019-01-04T07:37:20.138Z,1.87
2019-01-04T07:38:20.135Z,1.99
2019-01-04T07:39:20.147Z,1.98
2019-01-04T07:40:20.109Z,1.90
2019-01-04T07:41:20.082Z,2.02
2019-01-04T07:42:20.115Z,2.01
2019-01-04T07:43:20.064Z,2.12
2019-01-04T07:44:20.049Z,2.16
2019-01-04T07:45:20.035Z,2.17
2019-01-04T07:54:51.019Z,2.27
2019-01-04T07:55:50.900Z,2.33
2019-01-04T07:56:50.873Z,2.28
2019-01-04T07:57:50.911Z,2.26
2019-01-04T07:58:50.876Z,2.20
2019-01-04T07:59:50.857Z,2.28
2019-01-04T08:00:50.825Z,2.30
2019-01-04T08:01:50.815Z,2.30
2019-01-04T08:02:50.818Z,2.40
2019-01-04T08:03:50.825Z,2.31
2019-01-04T08:04:50.773Z,2.44
2019-01-04T08:05:50.808Z,2.44
2019-01-04T08:06:50.745Z,2.53
2019-01-04T08:07:50.779Z,2.38
2019-01-04T08:08:50.725Z,2.41
2019-01-04T08:09:50.723Z,2.44
2019-01-04T08:10:50.698Z,2.52
2019-01-04T08:11:50.714Z,2.55
2019-01-04T08:12:50.724Z,2.51
2019-01-04T08:13:50.666Z,2.46
2019-01-04T08:14:50.660Z,2.56
2019-01-04T08:15:50.633Z,2.59
2019-01-04T08:16:50.660Z,2.61
2019-01-04T08:17:50.624Z,2.66
2019-01-04T08:18:50.605Z,2.63
2019-01-04T08:19:50.586Z,2.76
2019-01-04T08:20:50.658Z,2.70
2019-01-04T08:21:50.565Z,2.79
2019-01-04T08:22:50.556Z,2.73
2019-01-04T08:23:59.188Z,2.82
2019-01-04T08:25:43.940Z,2.82
2019-01-04T08:26:43.918Z,2.74
2019-01-04T08:27:43.900Z,2.82
2019-01-04T08:28:43.890Z,2.85
2019-01-04T08:29:43.881Z,2.81
2019-01-04T08:30:43.871Z,2.77
2019-01-04T08:31:43.859Z,2.74
2019-01-04T08:32:43.843Z,2.79
2019-01-04T08:33:43.831Z,2.84
2019-01-04T08:34:43.810Z,2.95
2019-01-04T08:35:43.807Z,2.89
2019-01-04T08:36:44.253Z,3.30
2019-01-04T08:37:43.775Z,3.05
2019-01-04T08:38:43.773Z,3.10
2019-01-04T08:39:43.768Z,3.06
2019-01-04T08:40:43.743Z,3.07
2019-01-04T08:41:43.738Z,3.06
2019-01-04T08:42:43.725Z,3.06
2019-01-04T08:43:43.706Z,3.03
2019-01-04T08:44:43.709Z,3.02
2019-01-04T08:45:43.682Z,3.16
2019-01-04T08:46:43.675Z,3.25
2019-01-04T08:47:43.664Z,3.21
2019-01-04T08:48:43.656Z,3.16
2019-01-04T08:49:43.646Z,3.25
2019-01-04T08:50:43.630Z,3.23
2019-01-04T08:51:43.612Z,3.16
2019-01-04T08:52:43.604Z,3.16
2019-01-04T08:53:43.617Z,3.25
2019-01-04T08:54:43.581Z,3.28
2019-01-04T08:55:43.581Z,3.23
2019-01-04T08:56:43.553Z,3.21
2019-01-04T08:57:43.553Z,3.20
2019-01-04T08:58:52.204Z,3.24
2019-01-04T09:00:48.019Z,3.20
2019-01-04T09:01:47.992Z,3.28
2019-01-04T09:02:47.976Z,3.30
2019-01-04T09:03:47.971Z,3.31
2019-01-04T09:04:47.952Z,3.40
2019-01-04T09:05:47.951Z,3.50
2019-01-04T09:06:47.928Z,3.52
2019-01-04T09:07:47.920Z,3.53
2019-01-04T09:08:47.909Z,3.53
2019-01-04T09:09:47.899Z,3.53
2019-01-04T09:10:47.880Z,3.53
2019-01-04T09:11:47.891Z,3.64
2019-01-04T09:12:47.868Z,3.47
2019-01-04T09:13:47.850Z,3.53
2019-01-04T09:14:47.851Z,3.58
2019-01-04T09:15:47.830Z,3.61
2019-01-04T09:16:47.814Z,3.42
2019-01-04T09:17:47.803Z,3.34
2019-01-04T09:18:47.789Z,3.44
2019-01-04T09:19:47.790Z,3.39
2019-01-04T09:20:47.770Z,3.42
2019-01-04T09:21:47.767Z,3.40
2019-01-04T09:22:47.842Z,3.40
2019-01-04T09:23:47.842Z,3.36
2019-01-04T09:24:47.913Z,3.36
2019-01-04T09:25:47.780Z,3.25
2019-01-04T09:26:47.844Z,3.36
2019-01-04T09:27:47.692Z,3.49
2019-01-04T09:28:47.795Z,3.57
2019-01-04T09:29:47.869Z,3.49
2019-01-04T09:30:47.810Z,3.52
2019-01-04T09:31:47.745Z,3.62
2019-01-04T09:32:47.862Z,3.65
2019-01-04T09:33:47.693Z,3.70
2019-01-04T09:34:47.792Z,3.61
2019-01-04T09:35:47.623Z,3.65
2019-01-04T09:36:47.612Z,3.68
2019-01-04T09:37:47.573Z,3.53
2019-01-04T09:38:47.586Z,3.53
2019-01-04T09:39:47.593Z,3.57
2019-01-04T09:40:47.540Z,3.57
2019-01-04T09:41:47.544Z,3.61
2019-01-04T09:42:47.550Z,3.53
2019-01-04T09:43:47.558Z,3.50
2019-01-04T09:44:47.522Z,3.60
2019-01-04T09:45:47.527Z,3.65
2019-01-04T09:46:47.472Z,3.65
2019-01-04T09:47:47.489Z,3.52
2019-01-04T09:48:47.442Z,3.61
2019-01-04T09:49:47.477Z,3.64
2019-01-04T09:50:47.489Z,3.65
2019-01-04T09:51:47.417Z,3.53
2019-01-04T09:52:47.425Z,3.53
2019-01-04T09:53:47.408Z,3.53
2019-01-04T09:54:47.424Z,3.62
2019-01-04T09:55:47.395Z,3.70
2019-01-04T09:56:47.389Z,3.62
2019-01-04T09:57:47.346Z,3.72
2019-01-04T09:58:47.351Z,3.61
2019-01-04T09:59:47.357Z,3.67
2019-01-04T10:00:47.337Z,3.64
2019-01-04T10:01:47.303Z,3.60
2019-01-04T10:02:47.287Z,3.60
2019-01-04T10:03:47.282Z,3.67
2019-01-04T10:04:47.294Z,3.58
2019-01-04T10:05:47.287Z,3.58
2019-01-04T10:06:47.263Z,3.53
2019-01-04T10:07:47.269Z,3.46
2019-01-04T10:08:47.255Z,3.42
2019-01-04T10:09:47.217Z,3.52
2019-01-04T10:10:47.202Z,3.53
2019-01-04T10:11:47.183Z,3.50
2019-01-04T10:12:47.222Z,3.43
2019-01-04T10:13:47.191Z,3.43
2019-01-04T10:14:47.165Z,3.44
2019-01-04T10:15:47.165Z,3.50
2019-01-04T10:16:47.156Z,3.43
2019-01-04T10:17:47.128Z,3.53
2019-01-04T10:18:47.134Z,3.47
2019-01-04T10:19:47.136Z,3.49
2019-01-04T10:20:47.154Z,3.49
2019-01-04T10:21:55.748Z,3.34
2019-01-04T10:24:02.878Z,3.33
2019-01-04T10:25:02.961Z,3.39
2019-01-04T10:26:02.811Z,3.30
2019-01-04T10:27:02.789Z,3.36
2019-01-04T10:28:02.771Z,3.25
2019-01-04T10:29:02.764Z,3.20
2019-01-04T10:30:02.725Z,3.28
2019-01-04T10:31:02.724Z,3.27
2019-01-04T10:32:02.738Z,3.27
2019-01-04T10:33:02.725Z,3.28
2019-01-04T10:34:02.683Z,3.27
2019-01-04T10:35:02.667Z,3.36
2019-01-04T10:36:02.659Z,3.36
2019-01-04T10:37:02.659Z,3.40
2019-01-04T10:38:02.674Z,3.40
2019-01-04T10:39:02.679Z,3.40
2019-01-04T10:40:02.643Z,3.44
2019-01-04T10:41:02.608Z,3.52
2019-01-04T10:42:02.590Z,3.50
2019-01-04T10:43:02.589Z,3.57
2019-01-04T10:44:02.584Z,3.52
2019-01-04T10:45:02.592Z,3.49
2019-01-04T10:46:02.605Z,3.58
2019-01-04T10:47:02.540Z,3.52
2019-01-04T10:48:02.537Z,3.70
2019-01-04T10:49:02.533Z,3.75
2019-01-04T10:50:02.502Z,3.64
2019-01-04T10:51:02.507Z,3.72
2019-01-04T10:52:02.468Z,3.79
2019-01-04T10:53:02.512Z,3.70
2019-01-04T10:54:02.480Z,3.70
2019-01-04T10:55:02.475Z,3.68
2019-01-04T10:56:02.486Z,3.67
2019-01-04T10:57:02.448Z,3.72
2019-01-04T10:58:02.410Z,3.62
2019-01-04T10:59:02.414Z,3.64
2019-01-04T11:00:02.419Z,3.68
2019-01-04T11:01:02.405Z,3.71
2019-01-04T11:02:02.425Z,3.70
2019-01-04T11:03:02.358Z,3.68
2019-01-04T11:04:02.347Z,3.71
2019-01-04T11:05:11.031Z,3.68
2019-01-04T11:07:06.995Z,3.72
2019-01-04T11:08:06.774Z,3.67
2019-01-04T11:09:06.808Z,3.75
2019-01-04T11:10:06.782Z,3.86
2019-01-04T11:11:06.761Z,3.76
2019-01-04T11:12:06.743Z,3.80
2019-01-04T11:13:06.742Z,3.85
2019-01-04T11:14:06.716Z,3.83
2019-01-04T11:15:06.711Z,3.79
2019-01-04T11:16:06.695Z,3.67
2019-01-04T11:17:06.703Z,3.68
2019-01-04T11:18:09.929Z,3.62
2019-01-04T11:19:06.676Z,3.53
2019-01-04T11:20:06.650Z,3.67
2019-01-04T11:21:06.648Z,3.53
2019-01-04T11:22:06.647Z,3.62
2019-01-04T11:23:06.607Z,3.64
2019-01-04T11:24:06.629Z,3.65
2019-01-04T11:25:06.629Z,3.57
2019-01-04T11:26:06.576Z,3.67
2019-01-04T11:27:06.588Z,3.67
2019-01-04T11:28:06.635Z,3.62
2019-01-04T11:29:06.604Z,3.64
2019-01-04T11:30:06.706Z,3.78
2019-01-04T11:31:15.529Z,3.82
2019-01-04T11:33:00.175Z,3.71
2019-01-04T11:34:00.319Z,3.79
2019-01-04T11:35:00.151Z,3.75
2019-01-04T11:36:00.132Z,3.86
2019-01-04T11:37:00.151Z,3.71
2019-01-04T11:38:00.123Z,3.83
2019-01-04T11:39:00.112Z,3.96
2019-01-04T11:40:00.237Z,3.98
2019-01-04T11:41:00.133Z,4.01
2019-01-04T11:42:00.088Z,4.07
2019-01-04T11:43:00.145Z,4.10
2019-01-04T11:44:00.080Z,4.18
2019-01-04T11:45:00.163Z,4.14
2019-01-04T11:46:00.018Z,4.28
2019-01-04T11:47:00.104Z,4.21
2019-01-04T11:48:00.003Z,4.28
2019-01-04T11:49:00.010Z,4.34
2019-01-04T11:49:59.980Z,4.39
2019-01-04T11:50:59.973Z,4.54
2019-01-04T11:51:59.973Z,4.37
2019-01-04T11:52:59.969Z,4.51
2019-01-04T11:53:59.933Z,4.58
2019-01-04T11:54:59.935Z,4.61
2019-01-04T11:55:59.973Z,4.52
2019-01-04T11:56:59.973Z,4.62
2019-01-04T11:57:59.926Z,4.58
2019-01-04T11:58:59.921Z,4.59
2019-01-04T11:59:59.851Z,4.67
2019-01-04T12:00:59.869Z,4.77
2019-01-04T12:01:59.856Z,4.72
2019-01-04T12:02:59.815Z,4.72
2019-01-04T12:03:59.827Z,4.65
2019-01-04T12:04:59.837Z,4.55
2019-01-04T12:05:59.848Z,4.55
2019-01-04T12:06:59.805Z,4.51
2019-01-04T12:07:59.753Z,4.51
2019-01-04T12:08:59.793Z,4.59
2019-01-04T12:09:59.759Z,4.62
2019-01-04T12:10:59.761Z,4.58
2019-01-04T12:11:59.743Z,4.61
2019-01-04T12:12:59.767Z,4.58
2019-01-04T12:14:00.389Z,4.42
2019-01-04T12:14:59.730Z,4.46
2019-01-04T12:15:59.740Z,4.46
2019-01-04T12:16:59.699Z,4.65
2019-01-04T12:17:59.756Z,4.55
2019-01-04T12:18:59.687Z,4.67
2019-01-04T12:19:59.665Z,4.59
2019-01-04T12:20:59.615Z,4.64
2019-01-04T12:21:59.702Z,4.51
2019-01-04T12:22:59.678Z,4.47
2019-01-04T12:23:59.694Z,4.55
2019-01-04T12:24:59.590Z,4.52
2019-01-04T12:25:59.562Z,4.52
2019-01-04T12:26:59.553Z,4.57
2019-01-04T12:27:59.546Z,4.55
2019-01-04T12:28:59.531Z,4.57
2019-01-04T12:29:59.535Z,4.69
2019-01-04T12:30:59.532Z,4.70
2019-01-04T12:31:59.505Z,4.57
2019-01-04T12:32:59.492Z,4.54
2019-01-04T12:33:59.484Z,4.62
2019-01-04T12:34:59.464Z,4.52
2019-01-04T12:35:59.464Z,4.52
2019-01-04T12:36:59.467Z,4.64
2019-01-04T12:37:59.475Z,4.50
2019-01-04T12:38:59.442Z,4.58
2019-01-04T12:39:59.423Z,4.52
2019-01-04T12:40:59.404Z,4.51
2019-01-04T12:41:59.421Z,4.58
2019-01-04T12:42:59.386Z,4.59
2019-01-04T12:43:59.409Z,4.69
2019-01-04T12:44:59.365Z,4.86
2019-01-04T12:45:59.354Z,4.73
2019-01-04T12:46:59.404Z,4.70
2019-01-04T12:47:59.332Z,4.75
2019-01-04T12:48:59.361Z,4.79
2019-01-04T12:49:59.322Z,4.67
2019-01-04T12:50:59.313Z,4.67
2019-01-04T12:51:59.293Z,4.64
2019-01-04T12:52:59.271Z,4.73
2019-01-04T12:53:59.269Z,4.75
2019-01-04T12:54:59.250Z,4.73
2019-01-04T12:55:59.244Z,4.73
2019-01-04T12:56:59.257Z,4.80
2019-01-04T12:57:59.224Z,4.73
2019-01-04T12:58:59.219Z,4.70
2019-01-04T12:59:59.209Z,4.75
2019-01-04T13:00:59.200Z,4.69
2019-01-04T13:01:59.179Z,4.64
2019-01-04T13:02:59.167Z,4.55
2019-01-04T13:03:59.165Z,4.57
2019-01-04T13:04:59.146Z,4.54
2019-01-04T13:05:59.134Z,4.72
2019-01-04T13:06:59.137Z,4.70
2019-01-04T13:07:59.128Z,4.67
2019-01-04T13:08:59.103Z,4.55
2019-01-04T13:09:59.103Z,4.61
2019-01-04T13:10:59.094Z,4.64
2019-01-04T13:11:59.087Z,4.58
2019-01-04T13:12:59.072Z,4.59
2019-01-04T13:13:59.062Z,4.55
2019-01-04T13:14:59.133Z,4.59
2019-01-04T13:15:59.027Z,4.46
2019-01-04T13:16:59.034Z,4.58
2019-01-04T13:17:59.013Z,4.40
2019-01-04T13:18:59.016Z,4.51
2019-01-04T13:19:58.988Z,4.51
2019-01-04T13:20:58.981Z,4.51
2019-01-04T13:21:58.981Z,4.55
2019-01-04T13:22:58.959Z,4.50
2019-01-04T13:23:58.945Z,4.47
2019-01-04T13:24:58.930Z,4.57
2019-01-04T13:25:58.921Z,4.62
2019-01-04T13:26:58.910Z,4.54
2019-01-04T13:27:58.901Z,4.64
2019-01-04T13:28:58.918Z,4.55
2019-01-04T13:29:58.900Z,4.57
2019-01-04T13:30:58.866Z,4.54
2019-01-04T13:33:20.701Z,4.55
2019-01-04T13:34:20.358Z,4.52
2019-01-04T13:35:20.351Z,4.52
2019-01-04T13:36:20.341Z,4.46
2019-01-04T13:37:29.052Z,4.46
2019-01-04T13:39:35.885Z,4.52
2019-01-04T13:40:39.538Z,4.43
2019-01-04T13:41:27.360Z,4.39
2019-01-04T13:42:25.778Z,4.29
2019-01-04T13:43:25.856Z,4.29
2019-01-04T13:44:25.763Z,4.40
2019-01-04T13:45:25.743Z,4.34
2019-01-04T13:46:25.747Z,4.43
2019-01-04T13:47:32.058Z,4.26
2019-01-04T13:48:25.715Z,4.29
2019-01-04T13:49:25.680Z,4.33
2019-01-04T13:50:25.675Z,4.21
2019-01-04T13:51:25.688Z,4.16
2019-01-04T13:52:25.668Z,4.14
2019-01-04T13:53:25.647Z,4.19
2019-01-04T13:54:25.707Z,4.18