createdAt,value
2018-08-17T00:00:03.469Z,58.10
2018-08-17T00:02:32.250Z,58.17
2018-08-17T00:05:01.147Z,58.62
2018-08-17T00:07:29.833Z,58.56
2018-08-17T00:09:58.709Z,59.34
2018-08-17T00:12:27.497Z,59.93
2018-08-17T00:14:56.265Z,60.60
2018-08-17T00:17:25.025Z,60.63
2018-08-17T00:19:53.829Z,60.95
2018-08-17T00:22:22.562Z,61.20
2018-08-17T00:24:51.258Z,61.50
2018-08-17T00:27:20.063Z,61.95
2018-08-17T00:29:48.833Z,62.21
2018-08-17T00:32:17.731Z,62.21
2018-08-17T00:34:46.658Z,62.98
2018-08-17T00:37:15.429Z,62.19
2018-08-17T00:39:44.088Z,62.06
2018-08-17T00:42:12.793Z,62.29
2018-08-17T00:44:41.457Z,61.98
2018-08-17T00:47:10.205Z,62.38
2018-08-17T00:49:39.367Z,62.47
2018-08-17T00:52:08.061Z,62.54
2018-08-17T00:54:37.148Z,62.61
2018-08-17T00:57:06.069Z,63.08
2018-08-17T00:59:34.978Z,63.44
2018-08-17T01:02:03.846Z,63.80
2018-08-17T01:04:32.619Z,64.05
2018-08-17T01:07:01.322Z,64.05
2018-08-17T01:09:30.190Z,63.81
2018-08-17T01:11:58.876Z,64.29
2018-08-17T01:14:27.532Z,64.44
2018-08-17T01:16:56.645Z,65.07
2018-08-17T01:19:25.453Z,65.21
2018-08-17T01:21:54.240Z,65.40
2018-08-17T01:24:23.017Z,65.01
2018-08-17T01:26:51.690Z,65.11
2018-08-17T01:29:20.499Z,65.22
2018-08-17T01:31:49.413Z,65.22
2018-08-17T01:34:18.164Z,64.92
2018-08-17T01:36:47.081Z,65.13
2018-08-17T01:39:16.099Z,64.75
2018-08-17T01:41:44.762Z,64.71
2018-08-17T01:44:13.519Z,64.67
2018-08-17T01:46:42.528Z,64.87
2018-08-17T01:49:11.324Z,65.33
2018-08-17T01:51:40.273Z,65.02
2018-08-17T01:54:09.070Z,64.88
2018-08-17T01:56:37.797Z,64.79
2018-08-17T01:59:07.062Z,64.72
2018-08-17T02:01:35.801Z,64.44
2018-08-17T02:04:04.555Z,64.86
2018-08-17T02:06:33.249Z,64.54
2018-08-17T02:09:01.938Z,64.67
2018-08-17T02:11:30.647Z,64.38
2018-08-17T02:13:59.386Z,64.16
2018-08-17T02:16:28.393Z,64.23
2018-08-17T02:18:57.082Z,64.19
2018-08-17T02:21:25.901Z,63.86
2018-08-17T02:23:54.576Z,64.03
2018-08-17T02:26:23.499Z,63.80
2018-08-17T02:28:52.166Z,63.76
2018-08-17T02:31:20.961Z,63.42
2018-08-17T02:33:49.890Z,63.38
2018-08-17T02:36:18.786Z,63.22
2018-08-17T02:38:47.440Z,63.47
2018-08-17T02:41:16.252Z,63.22
2018-08-17T02:43:45.021Z,63.39
2018-08-17T02:46:14.017Z,63.48
2018-08-17T02:48:43.128Z,63.34
2018-08-17T02:51:12.194Z,63.80
2018-08-17T02:53:40.827Z,63.55
2018-08-17T02:56:09.915Z,63.77
2018-08-17T02:58:38.653Z,63.90
2018-08-17T03:01:07.573Z,63.86
2018-08-17T03:03:36.320Z,63.57
2018-08-17T03:06:05.026Z,63.39
2018-08-17T03:08:33.896Z,63.45
2018-08-17T03:11:02.622Z,62.78
2018-08-17T03:13:31.393Z,63.56
2018-08-17T03:16:00.153Z,63.49
2018-08-17T03:18:29.069Z,63.72
2018-08-17T03:20:57.779Z,63.82
2018-08-17T03:23:26.672Z,64.06
2018-08-17T03:25:55.453Z,63.67
2018-08-17T03:28:24.095Z,63.78
2018-08-17T03:30:52.934Z,63.72
2018-08-17T03:33:22.032Z,63.57
2018-08-17T03:35:50.787Z,64.35
2018-08-17T03:38:19.797Z,64.06
2018-08-17T03:40:48.451Z,64.50
2018-08-17T03:43:17.091Z,64.33
2018-08-17T03:45:45.767Z,64.40
2018-08-17T03:48:14.646Z,64.96
2018-08-17T03:50:43.549Z,64.89
2018-08-17T03:53:12.286Z,65.61
