createdAt,value
2018-12-15T00:00:40.693Z,2.90
2018-12-15T00:03:09.803Z,2.60
2018-12-15T00:05:50.980Z,2.80
2018-12-15T00:08:20.560Z,2.70
2018-12-15T00:11:01.766Z,2.90
2018-12-15T00:13:31.647Z,3.10
2018-12-15T00:16:12.870Z,3.10
2018-12-15T00:18:43.658Z,3.00
2018-12-15T00:21:24.894Z,3.00
2018-12-15T00:23:53.753Z,3.20
2018-12-15T00:26:34.943Z,3.30
2018-12-15T00:29:04.027Z,3.30
2018-12-15T00:31:45.222Z,3.20
2018-12-15T00:34:14.090Z,3.00
2018-12-15T00:36:55.286Z,3.10
2018-12-15T00:39:24.155Z,3.10
2018-12-15T00:42:05.389Z,3.20
2018-12-15T00:44:34.370Z,3.10
2018-12-15T00:47:15.558Z,3.10
2018-12-15T00:49:44.676Z,3.10
2018-12-15T00:52:25.873Z,3.20
2018-12-15T00:54:54.845Z,3.10
2018-12-15T00:57:36.041Z,3.10
2018-12-15T01:00:05.724Z,3.00
2018-12-15T01:02:47.642Z,2.50
2018-12-15T01:05:17.341Z,2.50
2018-12-15T01:07:58.556Z,2.40
2018-12-15T01:10:27.674Z,2.50
2018-12-15T01:13:09.022Z,2.60
2018-12-15T01:15:43.639Z,2.60
2018-12-15T01:18:24.821Z,2.50
2018-12-15T01:20:53.695Z,2.60
2018-12-15T01:23:34.989Z,2.60
2018-12-15T01:26:04.201Z,2.60
2018-12-15T01:28:45.394Z,2.60
2018-12-15T01:31:15.580Z,2.20
2018-12-15T01:33:56.841Z,2.40
2018-12-15T01:36:25.714Z,2.40
2018-12-15T01:39:08.478Z,2.50
2018-12-15T01:41:37.777Z,2.50
2018-12-15T01:44:19.026Z,2.50
2018-12-15T01:46:47.985Z,2.70
2018-12-15T01:49:29.170Z,2.60
2018-12-15T01:51:58.162Z,2.70
2018-12-15T01:54:39.409Z,2.80
2018-12-15T01:57:08.390Z,2.90
2018-12-15T01:59:49.594Z,3.00
2018-12-15T02:02:18.942Z,3.00
2018-12-15T02:05:00.152Z,2.90
2018-12-15T02:07:29.045Z,2.90
2018-12-15T02:10:10.518Z,3.00
2018-12-15T02:12:39.592Z,3.00
2018-12-15T02:15:20.892Z,3.00
2018-12-15T02:17:49.866Z,3.10
2018-12-15T02:20:31.250Z,3.00
2018-12-15T02:23:00.322Z,2.90
2018-12-15T02:25:41.529Z,3.00
2018-12-15T02:28:10.698Z,3.00
2018-12-15T02:30:51.919Z,3.00
2018-12-15T02:33:20.908Z,2.90
2018-12-15T02:36:02.101Z,2.90
2018-12-15T02:38:32.366Z,2.90
2018-12-15T02:41:14.943Z,2.40
2018-12-15T02:43:44.356Z,2.50
2018-12-15T02:46:25.559Z,2.50
2018-12-15T02:48:54.540Z,2.60
2018-12-15T02:51:35.734Z,2.70
2018-12-15T02:54:04.804Z,2.80
2018-12-15T02:56:46.025Z,2.80
2018-12-15T02:59:17.461Z,2.60
2018-12-15T03:01:59.689Z,2.20
2018-12-15T03:04:28.751Z,2.20
2018-12-15T03:07:09.946Z,2.30
2018-12-15T03:09:38.913Z,2.40
2018-12-15T03:12:20.099Z,2.30
2018-12-15T03:14:49.079Z,2.00
2018-12-15T03:17:30.435Z,2.20
2018-12-15T03:20:01.608Z,2.30
2018-12-15T03:22:42.811Z,2.30
2018-12-15T03:25:12.029Z,2.40
2018-12-15T03:27:53.213Z,2.40
2018-12-15T03:30:22.190Z,2.50
2018-12-15T03:33:03.392Z,2.60
2018-12-15T03:35:32.965Z,2.50
2018-12-15T03:38:14.149Z,2.30
2018-12-15T03:40:44.911Z,2.40
2018-12-15T03:43:26.102Z,2.40
2018-12-15T03:45:55.183Z,2.30
2018-12-15T03:48:36.370Z,2.30
2018-12-15T03:51:05.490Z,2.50
2018-12-15T03:53:46.745Z,2.50
2018-12-15T03:56:17.116Z,2.50
2018-12-15T03:58:58.331Z,2.40
2018-12-15T04:01:27.195Z,2.40
2018-12-15T04:04:08.410Z,2.50
2018-12-15T04:06:37.808Z,2.50
2018-12-15T04:09:19.105Z,2.50
2018-12-15T04:18:51.782Z,2.60
2018-12-15T04:21:21.035Z,2.40
2018-12-15T04:24:02.114Z,2.50
2018-12-15T04:26:30.965Z,2.50
2018-12-15T04:29:12.607Z,2.40
2018-12-15T04:31:41.825Z,2.40
2018-12-15T04:34:22.977Z,2.30
2018-12-15T04:39:32.648Z,2.40
2018-12-15T04:42:01.738Z,2.40
2018-12-15T04:44:42.813Z,2.20
2018-12-15T04:47:12.510Z,2.20
2018-12-15T04:49:53.527Z,2.30
2018-12-15T04:52:22.704Z,2.30
2018-12-15T04:55:04.127Z,2.20
2018-12-15T04:57:33.274Z,2.20
2018-12-15T05:00:14.887Z,2.20
2018-12-15T05:02:44.263Z,1.90
2018-12-15T05:05:25.383Z,1.90
2018-12-15T05:07:54.454Z,2.00
2018-12-15T05:10:35.470Z,2.10
2018-12-15T05:13:04.433Z,2.00
2018-12-15T05:15:45.439Z,2.20
2018-12-15T05:18:18.191Z,2.10
2018-12-15T05:20:58.193Z,2.00
2018-12-15T05:23:27.176Z,2.10
2018-12-15T05:26:08.178Z,2.10
2018-12-15T05:28:37.134Z,1.90
2018-12-15T05:31:18.132Z,1.60
2018-12-15T05:33:47.595Z,1.80
2018-12-15T05:36:28.598Z,1.70
2018-12-15T05:38:57.961Z,1.90
2018-12-15T05:41:39.342Z,2.00
2018-12-15T05:44:08.462Z,1.70
2018-12-15T05:46:49.454Z,1.90
2018-12-15T05:49:18.502Z,2.20
2018-12-15T05:51:59.497Z,2.30
2018-12-15T05:54:30.256Z,2.30
2018-12-15T05:57:11.262Z,2.20
2018-12-15T05:59:40.282Z,2.10
2018-12-15T06:02:22.015Z,2.20
2018-12-15T06:04:51.610Z,2.20
2018-12-15T06:07:32.781Z,2.10
2018-12-15T06:10:01.781Z,2.20
2018-12-15T06:12:42.784Z,1.90
2018-12-15T06:15:11.736Z,2.10
2018-12-15T06:17:53.748Z,2.10
2018-12-15T06:20:23.040Z,2.00
2018-12-15T06:23:04.065Z,2.10
2018-12-15T06:25:33.053Z,2.20
2018-12-15T06:28:14.082Z,2.20
2018-12-15T06:30:43.146Z,2.10
2018-12-15T06:33:24.510Z,2.30
2018-12-15T06:35:53.686Z,2.30
2018-12-15T06:38:34.687Z,2.20
2018-12-15T06:41:03.754Z,2.10
2018-12-15T06:43:45.230Z,2.20
2018-12-15T06:46:14.550Z,2.00
2018-12-15T06:48:56.350Z,1.70
2018-12-15T06:51:25.777Z,1.80
2018-12-15T06:54:07.029Z,1.90
2018-12-15T06:56:36.224Z,2.10
2018-12-15T06:59:19.509Z,2.10
2018-12-15T07:01:51.306Z,2.20
2018-12-15T07:04:37.313Z,2.20
2018-12-15T07:07:06.339Z,2.40
2018-12-15T07:09:47.382Z,2.10
2018-12-15T07:12:16.353Z,2.20
2018-12-15T07:14:57.457Z,2.10
2018-12-15T07:17:27.079Z,2.10
2018-12-15T07:20:08.230Z,2.20
2018-12-15T07:22:38.718Z,2.10
2018-12-15T07:25:20.167Z,2.30
2018-12-15T07:27:49.148Z,2.50
2018-12-15T07:30:31.259Z,2.60
2018-12-15T07:33:00.881Z,2.10
2018-12-15T07:35:42.034Z,2.00
2018-12-15T07:38:10.887Z,2.20
2018-12-15T07:40:51.919Z,2.20
2018-12-15T07:43:21.589Z,2.10
2018-12-15T07:46:02.670Z,2.20
2018-12-15T07:48:32.122Z,2.20
2018-12-15T07:51:13.183Z,2.10
2018-12-15T07:53:42.044Z,1.80
2018-12-15T07:56:26.176Z,1.80
2018-12-15T07:58:56.667Z,1.80
2018-12-15T08:01:37.803Z,1.70
2018-12-15T08:04:06.933Z,2.00
2018-12-15T08:06:48.765Z,1.70
2018-12-15T08:09:18.222Z,1.70
2018-12-15T08:12:04.858Z,1.80
2018-12-15T08:14:34.887Z,2.10
2018-12-15T08:17:15.986Z,2.00
2018-12-15T08:19:45.497Z,2.10
2018-12-15T08:22:27.167Z,2.10
2018-12-15T08:24:58.189Z,2.10
2018-12-15T08:27:39.742Z,2.10
2018-12-15T08:30:10.413Z,2.20
2018-12-15T08:32:51.469Z,2.20
2018-12-15T08:35:22.282Z,1.90
2018-12-15T08:38:03.983Z,1.80
2018-12-15T08:40:33.353Z,1.70
2018-12-15T08:43:14.497Z,1.40
2018-12-15T08:45:45.263Z,1.50
2018-12-15T08:48:26.301Z,1.80
2018-12-15T08:50:56.737Z,1.80
2018-12-15T08:53:37.874Z,1.60
2018-12-15T08:56:07.161Z,1.80
2018-12-15T08:58:48.185Z,1.80
2018-12-15T09:01:18.945Z,1.70
2018-12-15T09:04:00.058Z,1.50
2018-12-15T09:06:28.934Z,1.70
2018-12-15T09:09:10.167Z,2.10
2018-12-15T09:11:39.194Z,2.00
2018-12-15T09:14:21.595Z,1.90
2018-12-15T09:16:50.934Z,1.70
2018-12-15T09:19:32.222Z,1.90
2018-12-15T09:22:01.777Z,1.90
2018-12-15T09:24:43.373Z,1.90
2018-12-15T09:27:12.686Z,1.80
2018-12-15T09:29:53.962Z,1.80
2018-12-15T09:32:22.985Z,2.00
2018-12-15T09:35:04.766Z,1.70
2018-12-15T09:37:33.974Z,1.60
2018-12-15T09:40:15.357Z,1.70
2018-12-15T09:42:46.170Z,1.90
2018-12-15T09:45:27.305Z,1.80
2018-12-15T09:47:56.930Z,1.80
2018-12-15T09:50:38.653Z,2.00
2018-12-15T09:53:07.982Z,1.80
2018-12-15T09:55:49.520Z,2.10
2018-12-15T09:58:18.947Z,2.20
2018-12-15T10:01:00.201Z,2.10
2018-12-15T10:03:29.849Z,2.20
2018-12-15T10:06:11.059Z,2.30
2018-12-15T10:08:40.613Z,2.40
2018-12-15T10:11:21.844Z,2.50
2018-12-15T10:13:52.405Z,2.50
2018-12-15T10:16:33.470Z,2.50
2018-12-15T10:19:03.837Z,2.60
2018-12-15T10:21:48.050Z,2.50
2018-12-15T10:24:17.169Z,2.50
2018-12-15T10:26:58.221Z,2.30
2018-12-15T10:29:33.365Z,2.40
2018-12-15T10:32:26.158Z,2.40
2018-12-15T10:34:55.866Z,2.40
2018-12-15T10:37:37.216Z,2.40
2018-12-15T10:40:06.742Z,2.60
2018-12-15T10:42:48.230Z,2.90
2018-12-15T10:45:17.681Z,3.10
2018-12-15T10:47:58.741Z,3.30
2018-12-15T10:50:27.850Z,3.40
2018-12-15T10:53:08.870Z,3.50
2018-12-15T10:55:37.833Z,3.50
2018-12-15T10:58:18.873Z,3.50
2018-12-15T11:00:53.302Z,3.70
2018-12-15T11:03:40.492Z,3.80
2018-12-15T11:06:09.596Z,4.10
2018-12-15T11:08:51.071Z,4.30
2018-12-15T11:11:20.286Z,4.50
2018-12-15T11:14:01.471Z,4.40
2018-12-15T11:16:30.577Z,4.10
2018-12-15T11:19:11.609Z,4.40
2018-12-15T11:21:40.773Z,4.40
2018-12-15T11:24:21.898Z,4.70
2018-12-15T11:26:50.956Z,4.80
2018-12-15T11:29:32.021Z,4.90
2018-12-15T11:32:01.525Z,4.90
2018-12-15T11:34:42.725Z,4.90
2018-12-15T11:37:11.696Z,4.80
2018-12-15T11:39:52.721Z,4.80
2018-12-15T11:42:21.894Z,4.80
2018-12-15T11:45:03.218Z,4.60
2018-12-15T11:47:32.431Z,4.20
2018-12-15T11:50:13.426Z,4.20
2018-12-15T11:52:44.210Z,4.20
2018-12-15T11:55:25.432Z,3.90
2018-12-15T11:57:54.398Z,4.10
2018-12-15T12:00:35.554Z,4.00
2018-12-15T12:03:04.530Z,4.30
2018-12-15T12:05:45.653Z,4.50
2018-12-15T12:08:14.521Z,4.60
2018-12-15T12:10:55.529Z,4.50
2018-12-15T12:13:24.509Z,4.60
2018-12-15T12:16:05.649Z,4.80
2018-12-15T12:18:34.526Z,4.60
2018-12-15T12:21:15.555Z,4.50
2018-12-15T12:23:46.847Z,4.60
2018-12-15T12:26:27.998Z,4.70
2018-12-15T12:28:56.859Z,5.00
2018-12-15T12:31:38.314Z,5.10
2018-12-15T12:34:07.271Z,4.70
2018-12-15T12:36:48.681Z,4.90
2018-12-15T12:39:17.561Z,4.90
2018-12-15T12:41:59.234Z,4.80
2018-12-15T12:44:28.181Z,4.90
2018-12-15T12:47:09.198Z,5.10
2018-12-15T12:49:38.446Z,5.10
2018-12-15T12:52:19.574Z,5.00
2018-12-15T12:54:48.797Z,5.00
2018-12-15T12:57:29.827Z,5.20
2018-12-15T12:59:58.705Z,5.20
2018-12-15T13:02:46.714Z,5.10
2018-12-15T13:05:16.014Z,5.20
2018-12-15T13:07:57.098Z,5.30
2018-12-15T13:10:26.442Z,5.10
2018-12-15T13:13:07.523Z,5.20
2018-12-15T13:15:36.530Z,5.30
2018-12-15T13:18:17.543Z,5.10
2018-12-15T13:20:46.950Z,5.30
2018-12-15T13:23:28.261Z,5.30
2018-12-15T13:25:57.630Z,5.30
2018-12-15T13:28:38.693Z,5.20
2018-12-15T13:31:07.698Z,5.20
2018-12-15T13:33:48.839Z,5.10
2018-12-15T13:36:18.952Z,5.30
2018-12-15T13:39:00.003Z,5.30
2018-12-15T13:41:28.872Z,5.30
2018-12-15T13:44:09.976Z,5.20
2018-12-15T13:46:38.884Z,4.90
2018-12-15T13:49:20.025Z,4.90
2018-12-15T13:51:48.921Z,4.90
2018-12-15T13:54:31.015Z,4.90
2018-12-15T13:56:59.901Z,4.80
2018-12-15T13:59:40.937Z,4.80
2018-12-15T14:02:09.913Z,4.80
2018-12-15T14:04:50.953Z,4.80
2018-12-15T14:07:19.946Z,4.70
2018-12-15T14:10:00.961Z,4.80
2018-12-15T14:12:29.913Z,4.80
2018-12-15T14:15:11.019Z,4.70
2018-12-15T14:17:40.694Z,4.70
2018-12-15T14:20:22.193Z,4.60
2018-12-15T14:22:51.385Z,4.60
2018-12-15T14:25:32.452Z,4.40
2018-12-15T14:28:01.318Z,4.30
2018-12-15T14:30:42.724Z,4.30
2018-12-15T14:33:11.578Z,4.30
2018-12-15T14:35:52.602Z,4.30
2018-12-15T14:38:21.457Z,4.20
2018-12-15T14:41:02.482Z,4.20
2018-12-15T14:43:31.361Z,4.30
2018-12-15T14:46:12.492Z,4.30
2018-12-15T14:48:41.357Z,4.30
2018-12-15T14:51:22.406Z,4.40
2018-12-15T14:53:51.366Z,4.40
2018-12-15T14:56:32.372Z,4.30
2018-12-15T14:59:01.241Z,4.20
2018-12-15T15:01:57.247Z,4.20
2018-12-15T15:04:26.137Z,4.10
2018-12-15T15:07:07.179Z,4.10
2018-12-15T15:09:36.046Z,4.10
2018-12-15T15:12:17.053Z,4.10
2018-12-15T15:14:46.769Z,4.10
2018-12-15T15:17:27.917Z,4.10
2018-12-15T15:19:57.677Z,4.10
2018-12-15T15:22:38.735Z,4.10
2018-12-15T15:25:08.025Z,4.00
2018-12-15T15:27:49.021Z,3.90
2018-12-15T15:30:17.896Z,3.90
2018-12-15T15:32:58.905Z,4.00
2018-12-15T15:35:27.793Z,4.00
2018-12-15T15:38:08.957Z,4.00
2018-12-15T15:40:37.989Z,4.10
2018-12-15T15:43:19.037Z,4.10
2018-12-15T15:45:48.727Z,4.20
2018-12-15T15:48:29.739Z,4.10
2018-12-15T15:50:58.691Z,4.10
2018-12-15T15:53:39.830Z,3.90
2018-12-15T15:56:08.711Z,3.90
2018-12-15T15:58:50.037Z,4.00
2018-12-15T16:01:19.178Z,4.00
2018-12-15T16:04:00.405Z,4.00
2018-12-15T16:06:29.303Z,3.90
2018-12-15T16:09:10.667Z,3.90
2018-12-15T16:11:40.037Z,3.80
2018-12-15T16:14:21.112Z,3.80
2018-12-15T16:16:50.116Z,3.80
2018-12-15T16:19:31.194Z,3.70
2018-12-15T16:22:02.029Z,3.60
2018-12-15T16:24:43.118Z,3.70
2018-12-15T16:27:12.081Z,3.60
2018-12-15T16:29:53.120Z,3.60
2018-12-15T16:32:22.134Z,3.70
2018-12-15T16:35:04.116Z,3.70
2018-12-15T16:37:33.193Z,3.50
2018-12-15T16:40:14.224Z,3.50
2018-12-15T16:42:43.235Z,3.70
2018-12-15T16:45:24.381Z,3.70
2018-12-15T16:47:53.821Z,3.70
2018-12-15T16:50:34.875Z,3.70
2018-12-15T16:53:03.961Z,3.90
2018-12-15T16:55:45.069Z,3.90
2018-12-15T16:58:14.126Z,3.80
2018-12-15T17:00:55.170Z,3.80
2018-12-15T17:03:30.379Z,3.80
2018-12-15T17:06:07.181Z,3.70
2018-12-15T17:08:36.046Z,3.60
2018-12-15T17:11:17.049Z,3.70
2018-12-15T17:13:46.021Z,3.70
2018-12-15T17:16:27.089Z,3.60
2018-12-15T17:18:55.973Z,3.70
2018-12-15T17:21:36.972Z,3.70
2018-12-15T17:24:07.073Z,3.70
2018-12-15T17:26:48.626Z,3.70
2018-12-15T17:29:18.951Z,3.70
2018-12-15T17:32:00.117Z,3.80
2018-12-15T17:34:29.087Z,3.80
2018-12-15T17:37:10.074Z,3.70
2018-12-15T17:39:39.107Z,3.60
2018-12-15T17:42:20.121Z,3.60
2018-12-15T17:44:49.465Z,3.60
2018-12-15T17:47:31.550Z,3.60
2018-12-15T17:50:00.522Z,3.70
2018-12-15T17:52:41.873Z,3.70
2018-12-15T17:55:10.888Z,3.70
2018-12-15T17:57:52.112Z,3.70
2018-12-15T18:00:29.326Z,3.60
2018-12-15T18:03:10.378Z,3.50
2018-12-15T18:05:39.766Z,3.50
2018-12-15T18:08:21.137Z,3.60
2018-12-15T18:10:50.455Z,3.60
2018-12-15T18:13:32.049Z,3.60
2018-12-15T18:16:01.679Z,3.60
2018-12-15T18:18:42.677Z,3.60
2018-12-15T18:21:11.965Z,3.60
2018-12-15T18:23:53.389Z,3.70
2018-12-15T18:26:22.490Z,3.70
2018-12-15T18:29:03.881Z,3.70
2018-12-15T18:31:32.806Z,3.60
2018-12-15T18:34:14.198Z,3.70
2018-12-15T18:36:43.096Z,3.70
2018-12-15T18:39:24.267Z,3.60
2018-12-15T18:41:53.153Z,3.60
2018-12-15T18:44:34.226Z,3.60
2018-12-15T18:47:03.298Z,3.50
2018-12-15T18:49:44.357Z,3.50
2018-12-15T18:52:13.269Z,3.40
2018-12-15T18:54:55.183Z,3.40
2018-12-15T18:57:24.842Z,3.40
2018-12-15T19:00:15.986Z,3.40
2018-12-15T19:02:45.042Z,3.40
2018-12-15T19:05:26.125Z,3.40
2018-12-15T19:07:55.009Z,3.30
2018-12-15T19:10:36.036Z,3.30
2018-12-15T19:13:05.164Z,3.30
2018-12-15T19:15:46.514Z,3.20
2018-12-15T19:18:30.816Z,3.30
2018-12-15T19:23:39.813Z,3.30
2018-12-15T19:26:08.850Z,3.30
2018-12-15T19:28:50.235Z,3.20
2018-12-15T19:31:19.303Z,3.20
2018-12-15T19:34:00.747Z,3.20
2018-12-15T19:36:29.700Z,3.20
2018-12-15T19:39:10.709Z,3.10
2018-12-15T19:41:39.994Z,3.20
2018-12-15T19:44:21.026Z,3.20
2018-12-15T19:46:49.929Z,3.10
2018-12-15T19:49:31.056Z,3.10
2018-12-15T19:52:00.180Z,3.20
2018-12-15T19:54:41.182Z,3.20
2018-12-15T19:57:10.217Z,3.20
2018-12-15T19:59:51.371Z,3.10
2018-12-15T20:02:20.622Z,3.10
2018-12-15T20:05:01.739Z,3.00
2018-12-15T20:07:30.748Z,3.00
2018-12-15T20:10:11.867Z,3.00
2018-12-15T20:12:42.653Z,2.90
2018-12-15T20:15:23.819Z,3.00
2018-12-15T20:17:52.871Z,2.90
2018-12-15T20:20:34.653Z,2.90
2018-12-15T20:23:04.131Z,2.80
2018-12-15T20:25:45.238Z,2.90
2018-12-15T20:28:14.132Z,2.80
2018-12-15T20:30:55.717Z,2.80
2018-12-15T20:33:25.244Z,2.90
2018-12-15T20:36:06.278Z,3.00
2018-12-15T20:38:36.141Z,3.00
2018-12-15T20:41:17.206Z,2.90
2018-12-15T20:43:46.095Z,2.90
2018-12-15T20:46:27.122Z,3.00
2018-12-15T20:48:56.036Z,2.90
2018-12-15T20:51:42.766Z,2.80
2018-12-15T20:54:20.438Z,2.70
2018-12-15T20:56:49.302Z,2.70
2018-12-15T20:59:30.581Z,2.70
2018-12-15T21:02:01.475Z,2.80
2018-12-15T21:04:43.382Z,2.80
2018-12-15T21:07:12.343Z,2.90
2018-12-15T21:09:53.353Z,2.80
2018-12-15T21:12:22.691Z,2.60
2018-12-15T21:15:10.338Z,2.40
2018-12-15T21:17:39.210Z,2.40
2018-12-15T21:20:20.219Z,2.50
2018-12-15T21:22:49.073Z,2.60
2018-12-15T21:25:30.206Z,2.50
2018-12-15T21:27:59.068Z,1.80
2018-12-15T21:30:40.078Z,1.80
2018-12-15T21:33:09.082Z,1.80
2018-12-15T21:35:50.294Z,1.80
2018-12-15T21:38:19.177Z,1.80
2018-12-15T21:41:00.186Z,1.90
2018-12-15T21:43:29.073Z,1.90
2018-12-15T21:46:10.157Z,2.00
2018-12-15T21:48:39.048Z,1.90
2018-12-15T21:51:20.083Z,1.80
2018-12-15T21:53:49.079Z,1.70
2018-12-15T21:56:30.077Z,1.60
2018-12-15T21:58:58.980Z,1.70
2018-12-15T22:01:42.103Z,1.70
2018-12-15T22:04:11.458Z,1.90
2018-12-15T22:06:52.513Z,1.90
2018-12-15T22:09:21.390Z,1.60
2018-12-15T22:12:02.426Z,1.50
2018-12-15T22:14:31.375Z,1.60
2018-12-15T22:17:12.374Z,1.60
2018-12-15T22:19:41.524Z,1.30
2018-12-15T22:22:22.513Z,1.20
2018-12-15T22:24:51.613Z,1.20
2018-12-15T22:27:32.646Z,1.50
2018-12-15T22:30:01.506Z,1.60
2018-12-15T22:32:42.569Z,1.80
2018-12-15T22:35:11.929Z,1.70
2018-12-15T22:37:52.945Z,1.70
2018-12-15T22:40:22.223Z,1.70
2018-12-15T22:43:03.229Z,1.60
2018-12-15T22:45:33.284Z,1.60
2018-12-15T22:48:14.305Z,1.60
2018-12-15T22:50:43.153Z,1.40
2018-12-15T22:53:24.178Z,1.50
2018-12-15T22:58:33.701Z,1.30
2018-12-15T23:01:08.410Z,1.40
2018-12-15T23:03:49.541Z,1.30
2018-12-15T23:08:58.750Z,0.90
2018-12-15T23:11:27.621Z,1.00
2018-12-15T23:14:08.658Z,1.00
2018-12-15T23:16:37.518Z,0.80
2018-12-15T23:19:18.568Z,1.00
2018-12-15T23:21:47.909Z,1.10
2018-12-15T23:24:29.021Z,1.00
2018-12-15T23:26:58.386Z,1.00
2018-12-15T23:29:39.632Z,0.90
2018-12-15T23:32:08.522Z,0.90
2018-12-15T23:34:49.641Z,0.90
2018-12-15T23:37:49.391Z,0.80
2018-12-15T23:40:30.628Z,0.80
2018-12-15T23:42:59.686Z,0.60
2018-12-15T23:45:40.937Z,0.60
2018-12-15T23:50:49.535Z,0.60
2018-12-15T23:53:18.366Z,0.70
2018-12-15T23:55:59.496Z,0.70
2018-12-15T23:58:43.439Z,0.80
